createdAt,value
2023-02-25T00:00:34.455Z,13.88
2023-02-25T00:03:01.990Z,11.43
2023-02-25T00:05:32.008Z,18.90
2023-02-25T00:07:59.961Z,10.10
2023-02-25T00:10:27.774Z,19.38
2023-02-25T00:12:56.322Z,16.73
2023-02-25T00:15:28.014Z,18.52
2023-02-25T00:17:55.273Z,16.98
2023-02-25T00:20:22.753Z,14.10
2023-02-25T00:22:53.460Z,11.70
2023-02-25T00:25:20.823Z,25.08
2023-02-25T00:27:48.082Z,20.85
2023-02-25T00:30:15.475Z,14.48
2023-02-25T00:32:42.795Z,11.55
2023-02-25T00:35:12.765Z,14.05
2023-02-25T00:37:40.102Z,14.00
2023-02-25T00:40:17.654Z,17.55
2023-02-25T00:42:45.017Z,20.33
2023-02-25T00:45:12.679Z,14.77
2023-02-25T00:47:40.035Z,9.80
2023-02-25T00:50:09.763Z,20.88
2023-02-25T00:52:38.348Z,13.13
2023-02-25T00:55:06.772Z,20.80
2023-02-25T00:57:34.141Z,14.25
2023-02-25T01:00:01.536Z,12.43
2023-02-25T01:02:29.564Z,18.38
2023-02-25T01:04:56.937Z,14.57
2023-02-25T01:07:24.460Z,15.98
2023-02-25T01:09:52.004Z,13.65
2023-02-25T01:12:19.261Z,13.10
2023-02-25T01:14:46.764Z,13.95
2023-02-25T01:17:13.981Z,12.77
2023-02-25T01:19:41.333Z,13.52
2023-02-25T01:22:08.933Z,14.85
2023-02-25T01:24:36.311Z,13.02
2023-02-25T01:27:04.518Z,14.25
2023-02-25T01:29:39.273Z,13.52
2023-02-25T01:32:08.764Z,10.88
2023-02-25T01:34:36.254Z,18.10
2023-02-25T01:37:03.938Z,20.65
2023-02-25T01:39:32.399Z,14.57
2023-02-25T01:42:00.478Z,14.93
2023-02-25T01:44:32.384Z,18.25
2023-02-25T01:46:59.977Z,14.50
2023-02-25T01:49:33.424Z,18.80
2023-02-25T01:52:05.027Z,16.58
2023-02-25T01:54:33.653Z,23.50
2023-02-25T01:57:01.099Z,17.45
2023-02-25T01:59:29.718Z,13.75
2023-02-25T02:01:57.262Z,15.18
2023-02-25T02:04:27.333Z,14.30
2023-02-25T02:06:55.734Z,10.95
2023-02-25T02:09:26.641Z,16.50
2023-02-25T02:11:54.118Z,17.02
2023-02-25T02:14:22.819Z,20.92
2023-02-25T02:17:06.095Z,14.43
2023-02-25T02:19:49.818Z,12.70
2023-02-25T02:22:17.093Z,22.38
2023-02-25T02:24:44.443Z,8.52
2023-02-25T02:27:11.712Z,14.93
2023-02-25T02:29:45.520Z,11.60
2023-02-25T02:32:27.361Z,13.93
2023-02-25T02:35:01.107Z,17.90
2023-02-25T02:37:28.338Z,17.27
2023-02-25T02:40:05.933Z,11.85
2023-02-25T02:42:42.265Z,18.80
2023-02-25T02:45:16.968Z,11.63
2023-02-25T02:47:50.375Z,16.23
2023-02-25T02:50:37.789Z,14.48
2023-02-25T02:53:11.094Z,18.83
2023-02-25T02:55:43.960Z,13.80
2023-02-25T02:58:14.171Z,10.57
2023-02-25T03:00:43.308Z,13.15
2023-02-25T03:03:15.465Z,15.38
2023-02-25T03:05:44.052Z,15.32
2023-02-25T03:08:16.501Z,23.13
2023-02-25T03:10:44.786Z,18.80
2023-02-25T03:13:12.186Z,14.82
2023-02-25T03:15:40.410Z,9.35
2023-02-25T03:18:13.056Z,11.55
2023-02-25T03:20:45.377Z,12.23
2023-02-25T03:23:18.568Z,13.47
2023-02-25T03:25:47.755Z,17.35
2023-02-25T03:28:21.283Z,7.53
2023-02-25T03:31:03.325Z,12.70
2023-02-25T03:33:33.897Z,11.63
2023-02-25T03:36:07.232Z,8.98
2023-02-25T03:38:36.002Z,16.35
2023-02-25T03:41:04.331Z,9.95
2023-02-25T03:43:34.486Z,7.63
2023-02-25T03:46:03.062Z,10.40
2023-02-25T03:48:30.751Z,14.30
2023-02-25T03:51:02.241Z,17.05
2023-02-25T03:53:52.485Z,11.10
2023-02-25T03:56:19.850Z,12.00
2023-02-25T03:58:47.330Z,12.98
2023-02-25T04:01:20.740Z,8.73
2023-02-25T04:03:48.308Z,10.07
2023-02-25T04:06:15.711Z,14.93
2023-02-25T04:08:43.331Z,13.38
2023-02-25T04:11:10.874Z,7.55
2023-02-25T04:13:38.235Z,13.75
2023-02-25T04:16:05.970Z,14.05
2023-02-25T04:18:33.255Z,12.02
2023-02-25T04:21:00.540Z,12.07
2023-02-25T04:23:28.035Z,21.13
2023-02-25T04:25:55.304Z,8.85
2023-02-25T04:28:22.581Z,20.67
2023-02-25T04:30:50.453Z,14.38
2023-02-25T04:33:17.824Z,13.00
2023-02-25T04:35:48.496Z,9.85
2023-02-25T04:38:15.794Z,13.40
2023-02-25T04:41:00.502Z,11.13
2023-02-25T04:43:59.595Z,7.20
2023-02-25T05:00:34.168Z,9.73
2023-02-25T05:03:06.110Z,6.75
2023-02-25T05:08:21.230Z,9.25
2023-02-25T05:10:54.114Z,12.35
2023-02-25T05:13:24.136Z,9.23
2023-02-25T05:15:51.672Z,9.10
2023-02-25T05:18:19.082Z,8.75
2023-02-25T05:20:47.685Z,10.30
2023-02-25T05:23:17.627Z,7.05
2023-02-25T05:25:45.185Z,8.45
2023-02-25T05:28:15.548Z,6.80
2023-02-25T05:30:42.921Z,5.07
2023-02-25T05:33:10.441Z,6.85
2023-02-25T05:35:45.135Z,6.25
2023-02-25T05:38:12.619Z,9.85
2023-02-25T05:40:40.268Z,7.70
2023-02-25T05:43:07.700Z,9.50
2023-02-25T05:45:36.868Z,8.68
2023-02-25T05:48:04.768Z,5.78
2023-02-25T05:50:34.709Z,6.20
2023-02-25T05:53:02.097Z,12.45
2023-02-25T05:55:29.712Z,8.88
2023-02-25T05:57:57.052Z,5.07
2023-02-25T06:00:24.342Z,6.72
2023-02-25T06:02:51.782Z,9.35
2023-02-25T06:05:19.251Z,6.18
2023-02-25T06:07:46.622Z,10.35
2023-02-25T06:10:13.933Z,7.60
2023-02-25T06:12:45.661Z,6.47
2023-02-25T06:15:14.702Z,11.40
2023-02-25T06:17:42.105Z,10.95
2023-02-25T06:20:09.634Z,8.02
2023-02-25T06:22:37.506Z,6.72
2023-02-25T06:25:04.901Z,7.63
2023-02-25T06:27:32.352Z,6.97
2023-02-25T06:30:03.359Z,6.70
2023-02-25T06:32:30.860Z,8.68
2023-02-25T06:35:01.410Z,5.68
2023-02-25T06:37:28.908Z,10.43
2023-02-25T06:39:56.377Z,12.60
2023-02-25T06:42:23.840Z,10.32
2023-02-25T06:44:51.154Z,10.25
2023-02-25T06:47:18.783Z,9.23
2023-02-25T06:49:46.204Z,9.55
2023-02-25T06:52:13.543Z,8.57
2023-02-25T06:54:40.904Z,5.53
2023-02-25T06:57:08.201Z,4.53
2023-02-25T06:59:35.991Z,5.68
2023-02-25T07:02:03.457Z,7.88
2023-02-25T07:04:30.826Z,5.60
2023-02-25T07:06:58.265Z,8.20
2023-02-25T07:09:25.620Z,6.13
2023-02-25T07:11:52.876Z,7.13
2023-02-25T07:14:20.225Z,9.30
2023-02-25T07:16:47.824Z,9.27
2023-02-25T07:19:16.659Z,6.38
2023-02-25T07:21:44.505Z,3.70
2023-02-25T07:24:12.301Z,7.85
2023-02-25T07:26:39.897Z,4.90
2023-02-25T07:29:07.580Z,5.43
2023-02-25T07:31:35.110Z,4.75
2023-02-25T07:34:04.445Z,5.72
2023-02-25T07:36:36.094Z,9.30
2023-02-25T07:39:04.439Z,3.92
2023-02-25T07:41:31.824Z,7.50
2023-02-25T07:43:59.611Z,3.47
2023-02-25T07:46:27.061Z,5.43
2023-02-25T07:48:54.495Z,5.63
2023-02-25T07:51:23.360Z,7.97
2023-02-25T07:53:52.147Z,4.65
2023-02-25T07:56:20.368Z,3.47
2023-02-25T07:58:47.619Z,12.18
2023-02-25T08:01:26.028Z,6.18
2023-02-25T08:03:54.371Z,7.20
2023-02-25T08:06:21.845Z,5.65
2023-02-25T08:08:52.219Z,7.40
2023-02-25T08:11:20.371Z,5.60
2023-02-25T08:13:47.677Z,2.95
2023-02-25T08:16:16.454Z,4.97
2023-02-25T08:18:44.222Z,5.30
2023-02-25T08:21:12.231Z,3.22
2023-02-25T08:23:39.856Z,7.10
2023-02-25T08:26:09.730Z,10.88
2023-02-25T08:28:37.443Z,4.88
2023-02-25T08:31:05.508Z,6.97
2023-02-25T08:33:33.051Z,7.65
2023-02-25T08:36:26.980Z,5.35
2023-02-25T08:38:58.394Z,9.23
2023-02-25T08:41:26.603Z,6.38
2023-02-25T08:43:55.103Z,7.15
2023-02-25T08:46:27.277Z,2.60
2023-02-25T08:48:54.929Z,6.40
2023-02-25T08:51:24.143Z,6.53
2023-02-25T08:53:52.325Z,3.85
2023-02-25T08:56:19.675Z,6.65
2023-02-25T08:58:47.128Z,3.83
2023-02-25T09:01:15.646Z,3.83
2023-02-25T09:03:53.331Z,5.97
2023-02-25T09:06:21.963Z,5.93
2023-02-25T09:08:49.639Z,7.28
2023-02-25T09:11:17.191Z,7.25
2023-02-25T09:13:44.451Z,7.72
2023-02-25T09:16:11.749Z,8.90
2023-02-25T09:18:39.111Z,6.53
2023-02-25T09:21:06.472Z,7.78
2023-02-25T09:23:33.857Z,4.78
2023-02-25T09:26:04.857Z,5.30
2023-02-25T09:28:32.097Z,6.35
2023-02-25T09:30:59.572Z,9.27
2023-02-25T09:33:27.358Z,4.53
2023-02-25T09:35:54.736Z,6.72
2023-02-25T09:38:22.119Z,5.35
2023-02-25T09:40:50.259Z,10.00
2023-02-25T09:43:29.837Z,7.25
2023-02-25T09:46:04.013Z,5.85
2023-02-25T09:48:34.008Z,6.82
2023-02-25T09:51:22.803Z,6.60
2023-02-25T09:53:53.923Z,5.90
2023-02-25T09:56:22.617Z,5.60
2023-02-25T09:58:53.999Z,7.57
2023-02-25T10:01:34.468Z,4.60
2023-02-25T10:04:01.994Z,4.30
2023-02-25T10:06:30.209Z,9.90
2023-02-25T10:09:23.885Z,4.45
2023-02-25T10:14:28.150Z,7.80
2023-02-25T10:17:05.772Z,5.20
2023-02-25T10:19:51.949Z,2.42
2023-02-25T10:22:39.807Z,5.35
2023-02-25T10:25:12.862Z,7.22
2023-02-25T10:27:45.000Z,3.78
2023-02-25T10:30:12.431Z,4.30
2023-02-25T10:32:41.866Z,6.20
2023-02-25T10:35:27.204Z,4.18
2023-02-25T10:37:54.473Z,4.30
2023-02-25T10:40:23.208Z,5.40
2023-02-25T10:42:51.741Z,5.07
2023-02-25T10:45:29.846Z,5.53
2023-02-25T10:48:16.866Z,3.17
2023-02-25T10:50:46.206Z,3.78
2023-02-25T10:53:13.750Z,7.32
2023-02-25T10:55:44.165Z,3.38
2023-02-25T10:58:29.106Z,3.55
2023-02-25T11:00:58.579Z,4.80
2023-02-25T11:03:26.199Z,5.82
2023-02-25T11:05:55.164Z,8.27
2023-02-25T11:08:31.604Z,3.25
2023-02-25T11:11:11.714Z,5.38
2023-02-25T11:13:44.377Z,4.28
2023-02-25T11:16:13.686Z,5.53
2023-02-25T11:19:00.130Z,2.45
2023-02-25T11:21:43.024Z,3.13
2023-02-25T11:24:15.376Z,3.63
2023-02-25T11:26:44.934Z,3.90
2023-02-25T11:29:15.619Z,2.45
2023-02-25T11:31:49.863Z,6.80
2023-02-25T11:34:25.692Z,2.70
2023-02-25T11:36:56.053Z,4.43
2023-02-25T11:39:45.086Z,5.63
2023-02-25T11:42:26.791Z,4.57
2023-02-25T11:45:01.477Z,3.03
2023-02-25T11:47:38.267Z,2.15
2023-02-25T11:50:09.192Z,3.85
2023-02-25T11:52:41.361Z,3.65
2023-02-25T11:55:10.892Z,4.70
2023-02-25T11:57:38.249Z,5.63
2023-02-25T12:00:28.654Z,4.03
2023-02-25T12:02:55.985Z,3.28
2023-02-25T12:05:29.498Z,3.95
2023-02-25T12:08:13.458Z,2.95
2023-02-25T12:10:44.395Z,3.38
2023-02-25T12:13:14.642Z,2.35
2023-02-25T12:15:41.778Z,3.08
2023-02-25T12:18:27.687Z,1.92
2023-02-25T12:20:58.283Z,2.30
2023-02-25T12:23:40.491Z,2.58
2023-02-25T12:26:37.057Z,2.67
2023-02-25T12:29:07.261Z,2.03
2023-02-25T12:31:40.190Z,3.80
2023-02-25T12:34:07.786Z,2.35
2023-02-25T12:36:59.282Z,2.40
2023-02-25T12:39:48.260Z,3.58
2023-02-25T12:42:21.635Z,3.55
2023-02-25T12:44:51.998Z,3.92
2023-02-25T12:47:26.349Z,3.70
2023-02-25T12:49:54.872Z,2.30
2023-02-25T12:52:51.556Z,2.90
2023-02-25T12:55:18.844Z,2.85
2023-02-25T12:58:05.602Z,3.13
2023-02-25T13:00:38.858Z,3.70
2023-02-25T13:03:41.714Z,2.15
2023-02-25T13:06:27.787Z,2.40
2023-02-25T13:08:55.113Z,3.03
2023-02-25T13:11:28.693Z,2.65
2023-02-25T13:13:56.345Z,1.92
2023-02-25T13:16:23.757Z,3.13
2023-02-25T13:18:57.210Z,3.60
2023-02-25T13:21:36.497Z,3.78
2023-02-25T13:24:17.911Z,3.47
2023-02-25T13:26:45.363Z,3.20
2023-02-25T13:29:31.314Z,3.30
2023-02-25T13:32:07.738Z,3.38
2023-02-25T13:34:47.355Z,3.75
2023-02-25T13:37:41.233Z,4.95
2023-02-25T13:40:27.421Z,3.40
2023-02-25T13:43:13.462Z,1.63
2023-02-25T13:45:57.792Z,2.70
2023-02-25T13:48:24.983Z,4.63
2023-02-25T13:51:11.823Z,4.72
2023-02-25T13:53:57.868Z,1.83
2023-02-25T13:56:44.045Z,2.58
2023-02-25T13:59:19.541Z,5.78
2023-02-25T14:01:49.719Z,7.55
2023-02-25T14:04:17.009Z,2.88
2023-02-25T14:07:03.070Z,4.45
2023-02-25T14:09:30.320Z,3.05
2023-02-25T14:12:11.357Z,3.55
2023-02-25T14:14:45.834Z,4.60
2023-02-25T14:17:13.138Z,2.95
2023-02-25T14:19:59.080Z,2.60
2023-02-25T14:22:44.631Z,3.30
2023-02-25T14:25:21.113Z,2.70
2023-02-25T14:28:05.994Z,2.53
2023-02-25T14:30:42.088Z,2.40
2023-02-25T14:33:12.504Z,2.85
2023-02-25T14:35:49.482Z,2.00
2023-02-25T14:38:22.748Z,3.10
2023-02-25T14:41:02.836Z,2.50
2023-02-25T14:43:34.554Z,3.47
2023-02-25T14:46:11.593Z,4.05
2023-02-25T14:48:45.775Z,3.13
2023-02-25T14:51:24.380Z,4.22
2023-02-25T14:54:13.137Z,3.33
2023-02-25T14:56:44.851Z,4.00
2023-02-25T14:59:12.120Z,4.07
2023-02-25T15:01:49.621Z,4.60
2023-02-25T15:04:17.166Z,2.80
2023-02-25T15:06:56.604Z,2.25
2023-02-25T15:09:28.694Z,2.20
2023-02-25T15:12:25.426Z,4.97
2023-02-25T15:15:11.681Z,4.15
2023-02-25T15:17:45.297Z,3.05
2023-02-25T15:20:48.264Z,3.28
2023-02-25T15:23:16.568Z,5.10
2023-02-25T15:25:45.568Z,3.00
2023-02-25T15:28:31.111Z,3.10
2023-02-25T15:31:01.614Z,4.40
2023-02-25T15:33:29.132Z,4.95
2023-02-25T15:35:58.076Z,4.32
2023-02-25T15:38:34.706Z,3.17
2023-02-25T15:41:02.352Z,2.90
2023-02-25T15:43:40.697Z,5.43
2023-02-25T15:46:08.028Z,3.30
2023-02-25T15:48:36.314Z,2.83
2023-02-25T15:51:04.545Z,3.75
2023-02-25T15:53:39.620Z,3.78
2023-02-25T15:56:07.024Z,2.88
2023-02-25T15:58:34.376Z,4.65
2023-02-25T16:01:02.507Z,3.97
2023-02-25T16:03:36.095Z,4.20
2023-02-25T16:06:19.635Z,3.88
2023-02-25T16:09:05.574Z,2.75
2023-02-25T16:11:39.345Z,4.30
2023-02-25T16:14:08.554Z,2.42
2023-02-25T16:16:37.166Z,5.53
2023-02-25T16:19:07.014Z,4.57
2023-02-25T16:21:34.417Z,5.93
2023-02-25T16:24:01.908Z,7.88
2023-02-25T16:26:31.519Z,2.50
2023-02-25T16:28:58.798Z,3.45
2023-02-25T16:31:47.366Z,5.15
2023-02-25T16:34:26.765Z,4.45
2023-02-25T16:37:26.467Z,7.43
2023-02-25T16:39:53.765Z,3.05
2023-02-25T16:42:21.494Z,2.88
2023-02-25T16:44:56.552Z,3.65
2023-02-25T16:47:30.652Z,4.22
2023-02-25T16:49:59.057Z,2.28
2023-02-25T16:52:31.400Z,4.93
2023-02-25T16:55:00.669Z,2.33
2023-02-25T16:57:28.223Z,2.63
2023-02-25T17:00:14.321Z,6.30
2023-02-25T17:02:49.431Z,4.13
2023-02-25T17:05:33.486Z,4.82
2023-02-25T17:08:02.138Z,4.93
2023-02-25T17:10:34.026Z,9.05
2023-02-25T17:13:03.022Z,6.47
2023-02-25T17:15:32.151Z,6.90
2023-02-25T17:18:07.021Z,4.63
2023-02-25T17:20:35.010Z,3.60
2023-02-25T17:23:04.874Z,3.97
2023-02-25T17:25:37.330Z,4.00
2023-02-25T17:28:05.208Z,3.75
2023-02-25T17:30:38.664Z,2.17
2023-02-25T17:33:06.282Z,2.92
2023-02-25T17:35:33.646Z,7.55
2023-02-25T17:38:01.064Z,4.35
2023-02-25T17:40:29.095Z,7.05
2023-02-25T17:43:16.072Z,3.92
2023-02-25T17:45:46.118Z,3.35
2023-02-25T17:48:21.196Z,4.53
2023-02-25T17:51:01.949Z,3.55
2023-02-25T17:53:38.610Z,2.72
2023-02-25T17:56:10.019Z,2.47
2023-02-25T17:58:37.389Z,4.25
2023-02-25T18:01:05.968Z,7.05
2023-02-25T18:03:43.766Z,6.63
2023-02-25T18:06:31.570Z,4.32
2023-02-25T18:09:02.659Z,3.15
2023-02-25T18:11:38.338Z,3.15
2023-02-25T18:14:20.098Z,5.18
2023-02-25T18:16:47.356Z,5.38
2023-02-25T18:19:36.935Z,7.75
2023-02-25T18:22:06.777Z,3.40
2023-02-25T18:24:35.192Z,3.47
2023-02-25T18:27:20.375Z,3.67
2023-02-25T18:29:48.126Z,6.38
2023-02-25T18:32:16.099Z,5.18
2023-02-25T18:34:43.421Z,7.03
2023-02-25T18:37:13.701Z,4.25
2023-02-25T18:39:41.062Z,5.30
2023-02-25T18:42:11.075Z,3.85
2023-02-25T18:44:38.265Z,6.10
2023-02-25T18:47:05.474Z,4.63
2023-02-25T18:49:32.694Z,4.50
2023-02-25T18:51:59.940Z,4.53
2023-02-25T18:54:27.160Z,5.03
2023-02-25T18:56:54.402Z,3.97
2023-02-25T18:59:21.559Z,4.72
2023-02-25T19:01:48.919Z,6.60
2023-02-25T19:04:17.269Z,3.55
2023-02-25T19:06:44.568Z,2.90
2023-02-25T19:09:11.809Z,3.30
2023-02-25T19:11:39.116Z,5.45
2023-02-25T19:14:08.286Z,2.70
2023-02-25T19:16:35.785Z,9.20
2023-02-25T19:19:03.022Z,5.53
2023-02-25T19:21:32.104Z,3.30
2023-02-25T19:23:59.313Z,8.13
2023-02-25T19:26:26.836Z,4.85
2023-02-25T19:28:54.291Z,4.28
2023-02-25T19:31:22.595Z,5.13
2023-02-25T19:33:49.799Z,6.28
2023-02-25T19:36:17.023Z,3.90
2023-02-25T19:38:44.268Z,2.47
2023-02-25T19:41:14.279Z,3.42
2023-02-25T19:43:41.518Z,3.67
2023-02-25T19:46:09.597Z,2.60
2023-02-25T19:48:36.954Z,3.95
2023-02-25T19:51:08.350Z,3.95
2023-02-25T19:53:35.933Z,3.50
2023-02-25T19:56:03.316Z,5.47
2023-02-25T19:58:31.941Z,3.70
2023-02-25T20:01:03.543Z,3.28
2023-02-25T20:03:30.842Z,3.30
2023-02-25T20:05:58.168Z,4.65
2023-02-25T20:08:25.442Z,3.40
2023-02-25T20:10:52.669Z,5.38
2023-02-25T20:13:19.854Z,3.17
2023-02-25T20:15:47.047Z,3.78
2023-02-25T20:18:14.573Z,5.00
2023-02-25T20:20:42.600Z,5.97
2023-02-25T20:23:09.884Z,4.70
2023-02-25T20:25:37.143Z,3.70
2023-02-25T20:28:04.539Z,4.57
2023-02-25T20:30:31.751Z,3.47
2023-02-25T20:32:59.364Z,4.88
2023-02-25T20:35:36.261Z,4.43
2023-02-25T20:38:14.393Z,6.57
2023-02-25T20:40:42.006Z,11.65
2023-02-25T20:43:12.640Z,5.45
2023-02-25T20:45:40.020Z,4.68
2023-02-25T20:48:08.201Z,4.95
2023-02-25T20:50:35.572Z,7.72
2023-02-25T20:53:02.983Z,5.32
2023-02-25T20:55:30.721Z,7.40
2023-02-25T20:57:58.001Z,7.63
2023-02-25T21:00:25.993Z,5.82
2023-02-25T21:02:53.243Z,6.75
2023-02-25T21:05:20.647Z,5.43
2023-02-25T21:07:48.022Z,4.88
2023-02-25T21:10:15.490Z,4.97
2023-02-25T21:12:42.802Z,6.85
2023-02-25T21:15:10.549Z,3.38
2023-02-25T21:17:38.056Z,4.32
2023-02-25T21:20:07.014Z,5.25
2023-02-25T21:22:35.257Z,5.75
2023-02-25T21:25:03.477Z,4.85
2023-02-25T21:27:31.309Z,5.75
2023-02-25T21:29:59.661Z,4.03
2023-02-25T21:32:27.016Z,5.70
2023-02-25T21:34:54.332Z,6.78
2023-02-25T21:37:21.738Z,6.00
2023-02-25T21:39:49.320Z,6.35
2023-02-25T21:42:16.543Z,4.68
2023-02-25T21:44:43.714Z,7.43
2023-02-25T21:47:10.965Z,4.53
2023-02-25T21:49:38.193Z,7.68
2023-02-25T21:52:05.520Z,5.68
2023-02-25T21:54:32.779Z,5.80
2023-02-25T21:56:59.988Z,5.95
2023-02-25T21:59:27.792Z,5.18
2023-02-25T22:01:55.031Z,6.03
2023-02-25T22:04:22.302Z,4.30
2023-02-25T22:06:49.585Z,6.05
2023-02-25T22:09:18.107Z,5.10
2023-02-25T22:11:45.296Z,7.50
2023-02-25T22:14:12.603Z,6.22
2023-02-25T22:16:40.130Z,10.25
2023-02-25T22:19:07.397Z,5.70
2023-02-25T22:21:35.648Z,5.68
2023-02-25T22:24:03.643Z,7.47
2023-02-25T22:26:32.029Z,4.18
2023-02-25T22:29:00.698Z,7.10
2023-02-25T22:31:28.098Z,4.30
2023-02-25T22:33:57.346Z,3.45
2023-02-25T22:36:25.338Z,5.90
2023-02-25T22:38:53.030Z,4.85
2023-02-25T22:41:21.429Z,3.85
2023-02-25T22:43:49.078Z,6.20
2023-02-25T22:46:29.715Z,5.40
2023-02-25T22:48:57.164Z,5.70
2023-02-25T22:51:25.981Z,4.35
2023-02-25T22:53:53.661Z,4.75
2023-02-25T22:56:21.103Z,4.78
2023-02-25T22:58:50.118Z,3.88
2023-02-25T23:01:19.415Z,4.45
2023-02-25T23:03:47.679Z,4.53
2023-02-25T23:06:15.682Z,7.88
2023-02-25T23:08:43.565Z,4.57
2023-02-25T23:11:15.096Z,4.47
2023-02-25T23:13:46.235Z,4.70
2023-02-25T23:16:17.664Z,3.50
2023-02-25T23:18:45.137Z,4.10
2023-02-25T23:21:16.505Z,8.25
2023-02-25T23:23:44.109Z,4.07
2023-02-25T23:26:13.373Z,5.60
2023-02-25T23:28:40.979Z,5.15
2023-02-25T23:31:08.514Z,4.15
2023-02-25T23:33:35.781Z,5.18
2023-02-25T23:36:06.081Z,5.95
2023-02-25T23:38:36.315Z,5.32
2023-02-25T23:41:04.339Z,4.97
2023-02-25T23:43:31.539Z,6.43
2023-02-25T23:46:02.744Z,4.60
2023-02-25T23:48:29.955Z,3.75
2023-02-25T23:50:57.306Z,2.97
2023-02-25T23:53:24.549Z,3.88
2023-02-25T23:55:51.751Z,3.92
2023-02-25T23:58:21.658Z,3.58
