createdAt,value
2018-12-05T00:03:51.769Z,5.53
2018-12-05T00:07:54.862Z,5.33
2018-12-05T00:11:57.798Z,5.77
2018-12-05T00:16:00.674Z,6.80
2018-12-05T00:20:03.877Z,6.47
2018-12-05T00:24:07.030Z,6.27
2018-12-05T00:28:10.108Z,6.93
2018-12-05T00:32:13.008Z,5.63
2018-12-05T00:36:16.082Z,7.30
2018-12-05T00:40:19.058Z,5.40
2018-12-05T00:44:21.920Z,5.93
2018-12-05T00:48:24.869Z,5.77
2018-12-05T00:52:27.741Z,5.43
2018-12-05T00:56:30.642Z,6.20
2018-12-05T01:00:33.718Z,7.03
2018-12-05T01:04:36.673Z,6.80
2018-12-05T01:08:39.838Z,6.60
2018-12-05T01:12:42.785Z,7.47
2018-12-05T01:16:45.749Z,6.70
2018-12-05T01:20:48.982Z,6.60
2018-12-05T01:24:52.563Z,6.23
2018-12-05T01:28:55.445Z,6.47
2018-12-05T01:32:58.335Z,7.53
2018-12-05T01:37:01.212Z,6.70
2018-12-05T01:41:04.179Z,7.60
2018-12-05T01:45:07.155Z,6.60
2018-12-05T01:49:10.315Z,7.27
2018-12-05T01:53:13.239Z,6.43
2018-12-05T01:57:16.398Z,8.10
2018-12-05T02:01:19.288Z,7.90
2018-12-05T02:05:22.217Z,9.90
2018-12-05T02:09:25.310Z,8.40
2018-12-05T02:13:28.411Z,7.83
2018-12-05T02:17:31.450Z,7.60
2018-12-05T02:21:34.391Z,8.10
2018-12-05T02:25:37.874Z,6.77
2018-12-05T02:29:46.318Z,6.67
2018-12-05T02:33:49.479Z,6.80
2018-12-05T02:37:52.345Z,7.57
2018-12-05T02:41:55.254Z,6.20
2018-12-05T02:45:58.131Z,7.10
2018-12-05T02:50:01.015Z,7.13
2018-12-05T02:54:03.966Z,6.70
2018-12-05T02:58:06.840Z,6.53
2018-12-05T03:02:09.711Z,7.37
2018-12-05T03:06:12.885Z,6.77
2018-12-05T03:10:15.830Z,6.80
2018-12-05T03:14:18.712Z,5.80
2018-12-05T03:18:21.794Z,7.73
2018-12-05T03:22:24.779Z,6.93
2018-12-05T03:26:27.714Z,6.67
2018-12-05T03:30:30.666Z,6.10
2018-12-05T03:34:33.602Z,7.50
2018-12-05T03:38:36.481Z,9.60
2018-12-05T03:42:39.375Z,8.03
2018-12-05T03:46:42.249Z,7.27
2018-12-05T03:50:45.407Z,8.03
2018-12-05T03:54:48.284Z,8.73
2018-12-05T03:58:51.365Z,7.43
2018-12-05T04:02:54.315Z,7.70
2018-12-05T04:06:57.189Z,8.93
2018-12-05T04:11:00.365Z,7.67
2018-12-05T04:15:03.418Z,8.53
2018-12-05T04:19:06.305Z,9.20
2018-12-05T04:23:09.177Z,8.67
2018-12-05T04:27:12.107Z,9.90
2018-12-05T04:31:15.051Z,8.90
2018-12-05T04:35:17.927Z,10.07
2018-12-05T04:39:21.015Z,10.90
2018-12-05T04:43:24.129Z,10.07
2018-12-05T04:47:27.101Z,10.87
2018-12-05T04:51:30.191Z,10.63
2018-12-05T04:55:33.138Z,10.60
2018-12-05T04:59:36.028Z,11.47
2018-12-05T05:03:39.111Z,9.57
2018-12-05T05:07:41.990Z,10.73
2018-12-05T05:11:44.870Z,10.93
2018-12-05T05:15:47.753Z,10.70
2018-12-05T05:19:50.838Z,9.50
2018-12-05T05:23:54.002Z,11.13
2018-12-05T05:27:57.158Z,11.10
2018-12-05T05:32:01.106Z,11.33
2018-12-05T05:36:03.979Z,10.03
2018-12-05T05:40:06.925Z,13.03
2018-12-05T05:44:10.305Z,10.30
2018-12-05T05:48:13.258Z,11.57
2018-12-05T05:52:16.420Z,11.63
2018-12-05T05:56:19.425Z,10.33
2018-12-05T06:00:22.602Z,10.53
2018-12-05T06:04:25.494Z,12.07
2018-12-05T06:08:28.373Z,10.00
2018-12-05T06:12:31.474Z,9.97
2018-12-05T06:16:34.422Z,11.00
2018-12-05T06:20:37.338Z,12.47
2018-12-05T06:24:40.426Z,11.83
2018-12-05T06:28:43.314Z,10.60
2018-12-05T06:32:46.185Z,11.60
2018-12-05T06:36:49.081Z,11.10
2018-12-05T06:40:52.065Z,11.30
2018-12-05T06:44:55.182Z,10.57
2018-12-05T06:48:58.059Z,10.37
2018-12-05T06:53:01.187Z,10.53
2018-12-05T06:57:04.405Z,11.97
2018-12-05T07:01:07.465Z,10.13
2018-12-05T07:05:10.602Z,10.83
2018-12-05T07:09:13.477Z,12.53
2018-12-05T07:13:16.349Z,10.63
2018-12-05T07:17:19.236Z,10.37
2018-12-05T07:21:22.306Z,10.20
2018-12-05T07:25:25.232Z,9.80
2018-12-05T07:29:28.090Z,9.57
2018-12-05T07:33:31.141Z,10.93
2018-12-05T07:37:34.013Z,10.93
2018-12-05T07:41:36.969Z,11.20
2018-12-05T07:45:39.937Z,12.07
2018-12-05T07:49:42.917Z,11.17
2018-12-05T07:53:45.909Z,10.17
2018-12-05T07:57:48.998Z,10.20
2018-12-05T08:01:52.133Z,10.73
2018-12-05T08:05:55.037Z,12.37
2018-12-05T08:09:57.973Z,10.93
2018-12-05T08:14:01.086Z,12.63
2018-12-05T08:18:04.225Z,11.00
2018-12-05T08:22:07.450Z,11.90
2018-12-05T08:26:10.389Z,12.73
2018-12-05T08:30:13.402Z,11.07
2018-12-05T08:34:16.277Z,12.87
2018-12-05T08:38:19.149Z,11.93
2018-12-05T08:42:22.017Z,13.80
2018-12-05T08:46:25.119Z,12.03
2018-12-05T08:50:28.260Z,12.67
2018-12-05T08:54:31.273Z,12.17
2018-12-05T08:58:34.149Z,12.13
2018-12-05T09:02:37.246Z,13.20
2018-12-05T09:06:40.114Z,13.00
2018-12-05T09:10:42.988Z,11.60
2018-12-05T09:14:46.130Z,12.00
2018-12-05T09:18:49.025Z,12.90
2018-12-05T09:22:51.898Z,14.57
2018-12-05T09:26:54.841Z,12.77
2018-12-05T09:30:57.701Z,12.17
2018-12-05T09:35:00.580Z,11.00
2018-12-05T09:39:05.358Z,13.20
2018-12-05T09:43:08.236Z,12.30
2018-12-05T09:47:15.906Z,13.70
2018-12-05T09:51:16.284Z,14.37
2018-12-05T09:55:19.229Z,15.20
2018-12-05T09:59:22.110Z,13.90
2018-12-05T10:03:25.054Z,14.20
2018-12-05T10:07:28.013Z,13.07
2018-12-05T10:11:30.885Z,13.67
2018-12-05T10:15:33.978Z,14.20
2018-12-05T10:19:36.853Z,12.97
2018-12-05T10:23:39.745Z,14.13
2018-12-05T10:27:42.842Z,13.13
2018-12-05T10:31:45.721Z,15.10
2018-12-05T10:35:48.668Z,12.47
2018-12-05T10:39:51.750Z,13.90
2018-12-05T10:43:54.693Z,15.93
2018-12-05T10:47:57.594Z,14.70
2018-12-05T10:52:00.700Z,13.50
2018-12-05T10:56:03.938Z,14.10
2018-12-05T11:00:10.114Z,14.33
2018-12-05T11:04:20.433Z,13.13
2018-12-05T11:08:28.969Z,14.77
2018-12-05T11:12:37.398Z,14.70
2018-12-05T11:16:45.790Z,13.70
2018-12-05T11:20:54.265Z,12.80
2018-12-05T11:25:07.194Z,13.37
2018-12-05T11:29:10.443Z,13.33
2018-12-05T11:33:13.322Z,14.47
2018-12-05T11:37:16.196Z,14.50
2018-12-05T11:41:19.134Z,13.13
2018-12-05T11:45:22.372Z,12.83
2018-12-05T11:49:25.277Z,11.70
2018-12-05T11:53:28.229Z,13.90
2018-12-05T11:57:31.370Z,12.57
2018-12-05T12:01:34.253Z,13.20
2018-12-05T12:05:37.470Z,13.70
2018-12-05T12:09:40.425Z,14.37
2018-12-05T12:13:43.368Z,13.97
2018-12-05T12:17:46.538Z,14.17
2018-12-05T12:21:49.500Z,13.03
2018-12-05T12:25:52.377Z,15.50
2018-12-05T12:29:55.247Z,13.00
2018-12-05T12:33:58.403Z,13.20
2018-12-05T12:38:01.269Z,14.80
2018-12-05T12:42:04.249Z,14.30
2018-12-05T12:46:07.401Z,12.73
2018-12-05T12:50:10.497Z,14.33
2018-12-05T12:54:13.365Z,13.83
2018-12-05T12:58:17.093Z,13.00
2018-12-05T13:02:19.993Z,13.77
2018-12-05T13:06:22.957Z,12.70
2018-12-05T13:10:26.179Z,12.77
2018-12-05T13:14:29.122Z,13.67
2018-12-05T13:18:32.065Z,13.80
2018-12-05T13:22:35.161Z,13.00
2018-12-05T13:26:38.094Z,12.50
2018-12-05T13:30:41.274Z,12.83
2018-12-05T13:34:44.145Z,13.77
2018-12-05T13:38:47.023Z,11.90
2018-12-05T13:42:50.106Z,14.80
2018-12-05T13:46:52.997Z,13.20
2018-12-05T13:50:55.921Z,13.00
2018-12-05T13:54:58.878Z,11.30
2018-12-05T13:59:01.749Z,12.67
2018-12-05T14:03:05.074Z,11.93
2018-12-05T14:07:07.946Z,12.47
2018-12-05T14:11:10.855Z,12.80
2018-12-05T14:15:13.786Z,11.83
2018-12-05T14:19:16.736Z,12.03
2018-12-05T14:23:19.878Z,12.93
2018-12-05T14:27:22.825Z,12.23
2018-12-05T14:31:25.769Z,11.77
2018-12-05T14:35:28.653Z,13.47
2018-12-05T14:39:31.517Z,11.53
2018-12-05T14:43:34.460Z,11.83
2018-12-05T14:47:37.326Z,11.93
2018-12-05T14:51:40.293Z,12.23
2018-12-05T14:55:43.153Z,11.70
2018-12-05T14:59:46.041Z,12.63
2018-12-05T15:03:48.970Z,12.90
2018-12-05T15:07:52.046Z,12.33
2018-12-05T15:11:54.968Z,12.43
2018-12-05T15:15:57.921Z,12.47
2018-12-05T15:20:00.785Z,11.50
2018-12-05T15:24:03.934Z,11.30
2018-12-05T15:28:06.797Z,12.47
2018-12-05T15:32:09.693Z,11.07
2018-12-05T15:36:12.774Z,12.10
2018-12-05T15:40:15.729Z,11.60
2018-12-05T15:44:18.729Z,12.73
2018-12-05T15:48:21.816Z,12.23
2018-12-05T15:52:24.701Z,11.40
2018-12-05T15:56:27.582Z,13.53
2018-12-05T16:00:30.517Z,12.50
2018-12-05T16:04:33.398Z,13.53
2018-12-05T16:08:36.476Z,12.00
2018-12-05T16:12:39.373Z,14.07
2018-12-05T16:16:42.465Z,12.63
2018-12-05T16:20:45.363Z,12.13
2018-12-05T16:24:48.305Z,12.70
2018-12-05T16:28:51.239Z,11.63
2018-12-05T16:32:54.164Z,15.10
2018-12-05T16:36:57.147Z,14.57
2018-12-05T16:41:00.085Z,14.30
2018-12-05T16:45:03.046Z,11.80
2018-12-05T16:49:05.921Z,12.93
2018-12-05T16:53:08.826Z,14.60
2018-12-05T16:57:11.697Z,13.20
2018-12-05T17:01:14.858Z,13.50
2018-12-05T17:05:17.793Z,13.33
2018-12-05T17:09:25.965Z,13.77
2018-12-05T17:13:25.812Z,14.03
2018-12-05T17:17:28.693Z,13.60
2018-12-05T17:21:31.567Z,14.40
2018-12-05T17:25:34.521Z,14.10
2018-12-05T17:29:37.389Z,14.83
2018-12-05T17:33:40.263Z,14.70
2018-12-05T17:37:43.126Z,13.87
2018-12-05T17:41:46.231Z,14.37
2018-12-05T17:45:49.193Z,13.30
2018-12-05T17:49:52.083Z,14.20
2018-12-05T17:53:54.989Z,14.20
2018-12-05T17:57:57.904Z,15.30
2018-12-05T18:02:00.854Z,15.83
2018-12-05T18:06:04.118Z,13.57
2018-12-05T18:10:07.059Z,15.80
2018-12-05T18:14:10.101Z,14.83
2018-12-05T18:18:12.970Z,14.57
2018-12-05T18:22:16.134Z,14.27
2018-12-05T18:26:19.012Z,14.00
2018-12-05T18:30:21.965Z,14.40
2018-12-05T18:34:25.202Z,16.10
2018-12-05T18:38:28.081Z,14.77
2018-12-05T18:42:31.226Z,16.60
2018-12-05T18:46:34.193Z,16.60
2018-12-05T18:50:37.166Z,14.30
2018-12-05T18:54:40.231Z,15.00
2018-12-05T18:58:43.094Z,15.47
2018-12-05T19:02:46.182Z,15.00
2018-12-05T19:06:49.121Z,16.87
2018-12-05T19:10:52.286Z,15.23
2018-12-05T19:14:55.241Z,14.23
2018-12-05T19:18:58.121Z,13.80
2018-12-05T19:23:01.207Z,14.70
2018-12-05T19:27:04.168Z,15.67
2018-12-05T19:31:07.238Z,13.87
2018-12-05T19:35:10.133Z,14.70
2018-12-05T19:39:13.093Z,14.80
2018-12-05T19:43:16.069Z,15.27
2018-12-05T19:47:19.049Z,13.23
2018-12-05T19:51:22.207Z,14.33
2018-12-05T19:55:25.094Z,15.90
2018-12-05T19:59:28.326Z,15.97
2018-12-05T20:03:31.470Z,15.03
2018-12-05T20:07:34.401Z,15.33
2018-12-05T20:11:37.553Z,14.53
2018-12-05T20:15:40.577Z,15.90
2018-12-05T20:19:43.451Z,16.67
2018-12-05T20:23:46.348Z,18.20
2018-12-05T20:27:49.493Z,17.43
2018-12-05T20:31:52.505Z,16.43
2018-12-05T20:35:55.369Z,18.10
2018-12-05T20:39:58.274Z,17.20
2018-12-05T20:44:01.154Z,16.23
2018-12-05T20:48:04.038Z,17.10
2018-12-05T20:52:07.194Z,17.83
2018-12-05T20:56:10.089Z,17.40
2018-12-05T21:00:13.029Z,16.37
2018-12-05T21:04:16.193Z,16.47
2018-12-05T21:08:19.132Z,15.90
2018-12-05T21:12:22.009Z,17.30
2018-12-05T21:16:25.045Z,16.97
2018-12-05T21:20:28.270Z,18.07
2018-12-05T21:24:31.250Z,15.00
2018-12-05T21:28:34.133Z,15.83
2018-12-05T21:32:37.278Z,17.20
2018-12-05T21:36:40.161Z,16.50
2018-12-05T21:40:44.737Z,17.00
2018-12-05T21:44:48.065Z,16.40
2018-12-05T21:48:51.226Z,16.40
2018-12-05T21:52:54.181Z,15.63
2018-12-05T21:56:57.096Z,17.50
2018-12-05T22:01:00.322Z,14.50
2018-12-05T22:05:03.287Z,14.97
2018-12-05T22:09:07.991Z,16.17
2018-12-05T22:13:11.056Z,16.37
2018-12-05T22:17:14.030Z,13.87
2018-12-05T22:21:17.105Z,15.13
2018-12-05T22:25:19.981Z,16.57
2018-12-05T22:29:23.014Z,16.60
2018-12-05T22:33:25.957Z,15.63
2018-12-05T22:37:28.826Z,15.90
2018-12-05T22:41:32.046Z,15.97
2018-12-05T22:45:34.920Z,15.10
2018-12-05T22:49:38.076Z,17.77
2018-12-05T22:53:40.945Z,15.63
2018-12-05T22:57:43.840Z,16.20
2018-12-05T23:01:46.984Z,14.77
2018-12-05T23:05:49.929Z,16.13
2018-12-05T23:09:52.800Z,16.27
2018-12-05T23:13:55.889Z,15.80
2018-12-05T23:17:58.857Z,16.70
2018-12-05T23:22:02.018Z,16.57
2018-12-05T23:26:05.048Z,16.60
2018-12-05T23:30:08.554Z,14.80
2018-12-05T23:34:11.421Z,16.60
2018-12-05T23:38:14.578Z,14.87
2018-12-05T23:42:17.537Z,14.23
2018-12-05T23:46:20.413Z,15.40
2018-12-05T23:50:23.351Z,14.17
2018-12-05T23:54:26.353Z,14.60
2018-12-05T23:58:29.237Z,16.60
