createdAt,value
2023-01-18T00:01:26.627Z,2.13
2023-01-18T00:04:00.537Z,2.13
2023-01-18T00:06:33.127Z,2.13
2023-01-18T00:09:06.245Z,2.12
2023-01-18T00:11:39.777Z,2.12
2023-01-18T00:14:13.250Z,2.10
2023-01-18T00:16:47.911Z,2.10
2023-01-18T00:19:21.010Z,2.09
2023-01-18T00:21:54.986Z,2.11
2023-01-18T00:24:29.277Z,2.12
2023-01-18T00:27:02.365Z,2.08
2023-01-18T00:29:36.549Z,2.06
2023-01-18T00:32:12.726Z,2.07
2023-01-18T00:34:45.507Z,2.06
2023-01-18T00:37:18.585Z,2.06
2023-01-18T00:39:53.351Z,2.00
2023-01-18T00:42:45.314Z,2.00
2023-01-18T00:45:20.779Z,1.98
2023-01-18T00:47:55.486Z,1.92
2023-01-18T00:50:28.961Z,1.82
2023-01-18T00:53:02.024Z,1.74
2023-01-18T00:55:36.380Z,1.67
2023-01-18T00:58:09.807Z,1.64
2023-01-18T01:00:41.568Z,1.57
2023-01-18T01:03:18.527Z,1.44
2023-01-18T01:06:09.044Z,1.39
2023-01-18T01:08:51.166Z,1.34
2023-01-18T01:11:24.547Z,1.28
2023-01-18T01:14:15.137Z,1.28
2023-01-18T01:17:08.392Z,1.22
2023-01-18T01:19:58.807Z,1.23
2023-01-18T01:22:49.097Z,1.18
2023-01-18T01:25:39.596Z,1.13
2023-01-18T01:28:12.967Z,1.12
2023-01-18T01:30:53.125Z,1.04
2023-01-18T01:33:26.897Z,1.06
2023-01-18T01:36:03.427Z,1.06
2023-01-18T01:38:37.624Z,1.03
2023-01-18T01:41:16.016Z,1.01
2023-01-18T01:43:51.784Z,0.97
2023-01-18T01:46:36.925Z,0.95
2023-01-18T01:49:17.185Z,0.92
2023-01-18T01:51:54.124Z,0.89
2023-01-18T01:54:32.426Z,0.88
2023-01-18T01:57:11.992Z,0.92
2023-01-18T01:59:51.154Z,0.98
2023-01-18T05:49:20.933Z,1.37
2023-01-18T05:51:54.282Z,1.39
2023-01-18T05:54:26.841Z,1.40
2023-01-18T05:56:59.904Z,1.43
2023-01-18T05:59:32.311Z,1.42
2023-01-18T06:02:05.354Z,1.47
2023-01-18T06:04:38.151Z,1.50
2023-01-18T06:07:10.626Z,1.48
2023-01-18T06:09:43.444Z,1.49
2023-01-18T06:12:16.536Z,1.46
2023-01-18T06:14:49.173Z,1.48
2023-01-18T06:17:22.224Z,1.53
2023-01-18T06:19:54.755Z,1.52
2023-01-18T06:22:30.506Z,1.55
2023-01-18T06:25:03.703Z,1.53
2023-01-18T06:27:36.409Z,1.55
2023-01-18T06:30:14.146Z,1.55
2023-01-18T06:32:48.942Z,1.53
2023-01-18T06:35:22.481Z,1.55
2023-01-18T06:37:54.680Z,1.54
2023-01-18T06:40:27.235Z,1.48
2023-01-18T06:43:02.370Z,1.51
2023-01-18T06:45:35.052Z,1.54
2023-01-18T06:48:08.222Z,1.53
2023-01-18T06:50:42.121Z,1.56
2023-01-18T06:53:14.647Z,1.54
2023-01-18T06:55:53.892Z,1.47
2023-01-18T06:58:33.059Z,1.45
2023-01-18T07:01:06.219Z,1.43
2023-01-18T07:03:39.228Z,1.44
2023-01-18T07:06:12.775Z,1.44
2023-01-18T07:08:49.443Z,1.45
2023-01-18T07:11:22.092Z,1.47
2023-01-18T07:13:54.614Z,1.54
2023-01-18T07:16:28.853Z,1.61
2023-01-18T07:19:02.261Z,1.65
2023-01-18T07:21:35.201Z,1.66
2023-01-18T07:24:08.515Z,1.67
2023-01-18T07:26:41.029Z,1.72
2023-01-18T07:29:13.741Z,1.78
2023-01-18T07:31:47.855Z,1.80
2023-01-18T07:34:21.955Z,1.86
2023-01-18T07:36:54.815Z,1.89
2023-01-18T07:39:27.812Z,1.90
2023-01-18T07:42:01.838Z,1.92
2023-01-18T07:44:34.327Z,1.94
2023-01-18T07:47:08.334Z,1.98
2023-01-18T07:49:41.851Z,2.01
2023-01-18T07:52:14.432Z,2.04
2023-01-18T07:54:47.263Z,2.10
2023-01-18T07:57:20.213Z,2.16
2023-01-18T07:59:53.743Z,2.18
2023-01-18T08:02:27.192Z,2.22
2023-01-18T08:05:02.201Z,2.23
2023-01-18T08:07:37.229Z,2.20
2023-01-18T08:10:10.727Z,2.22
2023-01-18T08:12:43.339Z,2.18
2023-01-18T08:15:17.280Z,2.13
2023-01-18T08:17:51.742Z,2.09
2023-01-18T08:20:24.695Z,2.01
2023-01-18T08:23:00.936Z,1.97
2023-01-18T08:25:34.213Z,1.94
2023-01-18T08:28:07.985Z,1.98
2023-01-18T08:30:42.898Z,2.02
2023-01-18T08:33:15.871Z,2.08
2023-01-18T08:35:50.674Z,2.09
2023-01-18T08:38:24.234Z,2.15
2023-01-18T08:40:58.519Z,2.20
2023-01-18T08:43:31.259Z,2.26
2023-01-18T08:46:03.872Z,2.25
2023-01-18T08:48:36.960Z,2.26
2023-01-18T08:51:09.923Z,2.28
2023-01-18T08:53:43.873Z,2.32
2023-01-18T08:56:16.321Z,2.32
2023-01-18T08:58:49.161Z,2.35
2023-01-18T09:01:23.819Z,2.37
2023-01-18T09:04:01.142Z,2.36
2023-01-18T09:06:34.353Z,2.27
2023-01-18T09:09:12.373Z,2.25
2023-01-18T09:11:45.334Z,2.26
2023-01-18T09:14:17.985Z,2.28
2023-01-18T09:16:50.493Z,2.27
2023-01-18T09:19:23.640Z,2.26
2023-01-18T09:21:58.943Z,2.26
2023-01-18T09:24:31.717Z,2.25
2023-01-18T09:27:04.954Z,2.22
2023-01-18T09:29:37.855Z,2.20
2023-01-18T09:32:12.041Z,2.15
2023-01-18T09:34:46.813Z,2.16
2023-01-18T09:37:19.444Z,2.16
2023-01-18T09:39:52.931Z,2.17
2023-01-18T09:42:25.458Z,2.18
2023-01-18T09:45:00.875Z,2.13
2023-01-18T09:47:41.182Z,2.14
2023-01-18T09:50:20.693Z,2.16
2023-01-18T09:52:58.580Z,2.22
2023-01-18T09:55:43.779Z,2.23
2023-01-18T09:58:33.274Z,2.25
2023-01-18T10:01:10.005Z,2.28
2023-01-18T10:03:53.238Z,2.38
2023-01-18T10:06:30.695Z,2.50
2023-01-18T10:09:07.010Z,2.51
2023-01-18T10:11:48.027Z,2.60
2023-01-18T10:14:25.373Z,2.71
2023-01-18T10:17:02.106Z,2.78
2023-01-18T10:19:36.084Z,2.84
2023-01-18T10:22:08.329Z,2.82
2023-01-18T10:24:53.021Z,2.77
2023-01-18T10:27:50.784Z,2.80
2023-01-18T10:30:50.734Z,2.75
2023-01-18T10:33:27.103Z,2.68
2023-01-18T10:36:04.604Z,2.64
2023-01-18T10:38:39.196Z,2.63
2023-01-18T10:41:19.346Z,2.53
2023-01-18T10:43:51.819Z,2.54
2023-01-18T10:46:25.034Z,2.61
2023-01-18T10:48:58.409Z,2.71
2023-01-18T10:51:40.871Z,2.80
2023-01-18T10:54:28.023Z,2.84
2023-01-18T10:57:09.852Z,2.78
2023-01-18T10:59:44.054Z,2.75
2023-01-18T11:02:24.982Z,2.78
2023-01-18T11:05:03.343Z,2.77
2023-01-18T11:07:36.206Z,2.76
2023-01-18T11:10:24.781Z,2.80
2023-01-18T11:12:58.592Z,2.83
2023-01-18T11:15:33.255Z,2.88
2023-01-18T11:18:17.702Z,2.88
2023-01-18T11:20:55.935Z,2.91
2023-01-18T11:23:35.973Z,2.92
2023-01-18T11:26:15.105Z,2.97
2023-01-18T11:28:55.068Z,2.95
2023-01-18T11:31:29.437Z,2.95
2023-01-18T11:34:04.500Z,2.94
2023-01-18T11:36:43.794Z,2.91
2023-01-18T11:39:31.540Z,2.90
2023-01-18T11:42:26.268Z,2.93
2023-01-18T11:45:06.823Z,2.92
2023-01-18T11:47:53.125Z,2.94
2023-01-18T11:50:35.206Z,2.98
2023-01-18T11:53:18.572Z,3.00
2023-01-18T11:55:56.760Z,2.99
2023-01-18T11:58:31.839Z,2.98
2023-01-18T12:01:29.381Z,2.98
2023-01-18T12:04:08.172Z,2.97
2023-01-18T12:06:55.068Z,2.99
2023-01-18T12:09:38.923Z,3.00
2023-01-18T12:12:33.383Z,2.97
2023-01-18T12:15:23.697Z,2.93
2023-01-18T12:18:14.858Z,2.96
2023-01-18T12:20:58.603Z,2.98
2023-01-18T12:24:01.561Z,2.97
2023-01-18T12:26:52.852Z,2.94
2023-01-18T12:29:50.442Z,2.84
2023-01-18T12:32:36.412Z,2.78
2023-01-18T12:35:35.358Z,2.76
2023-01-18T12:38:19.096Z,2.71
2023-01-18T12:41:21.824Z,2.71
2023-01-18T12:44:08.737Z,2.71
2023-01-18T12:46:48.881Z,2.72
2023-01-18T12:49:23.894Z,2.72
2023-01-18T12:52:17.767Z,2.72
2023-01-18T12:54:55.988Z,2.69
2023-01-18T12:57:31.414Z,2.69
2023-01-18T13:00:09.765Z,2.64
2023-01-18T13:02:47.890Z,2.64
2023-01-18T13:05:24.179Z,2.62
2023-01-18T13:08:06.702Z,2.61
2023-01-18T13:10:40.424Z,2.60
2023-01-18T13:13:19.585Z,2.54
2023-01-18T13:16:01.624Z,2.54
2023-01-18T13:18:44.066Z,2.49
2023-01-18T13:21:25.633Z,2.50
2023-01-18T13:24:17.416Z,2.54
2023-01-18T13:26:50.530Z,2.51
2023-01-18T13:29:30.210Z,2.52
2023-01-18T13:32:03.284Z,2.54
2023-01-18T13:34:47.623Z,2.54
2023-01-18T13:37:45.738Z,2.52
2023-01-18T13:40:43.064Z,2.60
2023-01-18T13:43:57.165Z,2.62
2023-01-18T13:46:30.897Z,2.55
2023-01-18T13:49:02.794Z,2.52
2023-01-18T13:51:57.643Z,2.45
2023-01-18T13:55:04.101Z,2.42
2023-01-18T13:57:38.343Z,2.40
2023-01-18T14:00:26.716Z,2.41
2023-01-18T14:03:07.982Z,2.46
2023-01-18T14:05:44.403Z,2.43
2023-01-18T14:08:29.523Z,2.42
2023-01-18T14:11:09.291Z,2.39
2023-01-18T14:14:05.004Z,2.39
2023-01-18T14:16:42.711Z,2.35
2023-01-18T14:19:20.808Z,2.33
2023-01-18T14:22:08.547Z,2.28
2023-01-18T14:25:02.364Z,2.24
2023-01-18T14:27:37.324Z,2.20
2023-01-18T14:30:15.662Z,2.07
2023-01-18T14:32:57.695Z,2.09
2023-01-18T14:35:30.494Z,2.10
2023-01-18T14:38:18.704Z,2.14
2023-01-18T14:40:55.266Z,2.17
2023-01-18T14:43:32.671Z,2.18
2023-01-18T14:46:08.894Z,2.16
2023-01-18T14:48:48.835Z,2.14
2023-01-18T14:51:28.456Z,2.09
2023-01-18T14:54:03.947Z,2.06
2023-01-18T14:56:43.712Z,2.05
2023-01-18T14:59:28.106Z,2.08
2023-01-18T15:02:02.245Z,2.09
2023-01-18T15:04:39.141Z,2.12
2023-01-18T15:07:22.507Z,2.08
2023-01-18T15:09:57.263Z,2.05
2023-01-18T15:12:35.532Z,2.03
2023-01-18T15:15:16.833Z,2.10
2023-01-18T15:17:57.305Z,2.11
2023-01-18T15:20:32.117Z,2.11
2023-01-18T15:23:05.634Z,2.11
2023-01-18T15:25:36.541Z,2.13
2023-01-18T15:28:23.695Z,2.11
2023-01-18T15:30:58.606Z,2.12
2023-01-18T15:33:32.473Z,2.16
2023-01-18T15:36:03.554Z,2.16
2023-01-18T15:38:36.566Z,2.15
2023-01-18T15:41:12.269Z,2.18
2023-01-18T15:43:49.629Z,2.18
2023-01-18T15:46:25.510Z,2.22
2023-01-18T15:48:59.981Z,2.24
2023-01-18T15:51:46.424Z,2.28
2023-01-18T15:54:24.851Z,2.32
2023-01-18T15:57:11.862Z,2.34
2023-01-18T15:59:45.941Z,2.30
2023-01-18T16:02:20.697Z,2.31
2023-01-18T16:05:21.233Z,2.30
2023-01-18T16:08:16.110Z,2.34
2023-01-18T16:10:56.079Z,2.37
2023-01-18T16:13:43.940Z,2.36
2023-01-18T16:16:23.225Z,2.41
2023-01-18T16:19:05.953Z,2.47
2023-01-18T16:21:49.943Z,2.48
2023-01-18T16:24:26.666Z,2.54
2023-01-18T16:27:01.200Z,2.54
2023-01-18T16:29:44.848Z,2.58
2023-01-18T16:32:30.271Z,2.61
2023-01-18T16:35:12.657Z,2.61
2023-01-18T16:37:46.142Z,2.60
2023-01-18T16:40:18.385Z,2.62
2023-01-18T16:43:03.889Z,2.59
2023-01-18T16:45:38.893Z,2.62
2023-01-18T16:48:18.767Z,2.59
2023-01-18T16:50:51.913Z,2.63
2023-01-18T16:53:24.503Z,2.61
2023-01-18T16:55:58.195Z,2.60
2023-01-18T16:58:31.284Z,2.57
2023-01-18T17:01:07.906Z,2.57
2023-01-18T17:03:40.724Z,2.56
2023-01-18T17:06:21.905Z,2.54
2023-01-18T17:08:54.608Z,2.53
2023-01-18T17:11:30.373Z,2.51
2023-01-18T17:14:02.831Z,2.50
2023-01-18T17:16:35.646Z,2.50
2023-01-18T17:19:12.076Z,2.52
2023-01-18T17:21:47.037Z,2.51
2023-01-18T17:24:23.113Z,2.57
2023-01-18T17:26:56.652Z,2.58
2023-01-18T17:29:29.856Z,2.59
2023-01-18T17:32:02.996Z,2.61
2023-01-18T17:34:36.006Z,2.62
2023-01-18T17:37:09.403Z,2.65
2023-01-18T17:39:49.964Z,2.65
2023-01-18T17:42:30.403Z,2.71
2023-01-18T17:45:07.025Z,2.77
2023-01-18T17:47:41.200Z,2.75
2023-01-18T17:50:21.968Z,2.75
2023-01-18T17:52:55.979Z,2.78
2023-01-18T17:55:34.596Z,2.80
2023-01-18T17:58:07.961Z,2.85
2023-01-18T18:00:42.106Z,2.88
2023-01-18T18:03:15.071Z,2.89
2023-01-18T18:05:48.036Z,2.90
2023-01-18T18:08:25.934Z,2.95
2023-01-18T18:11:09.754Z,2.96
2023-01-18T18:13:45.861Z,2.92
2023-01-18T18:16:22.363Z,2.95
2023-01-18T18:18:57.834Z,2.95
2023-01-18T18:21:30.606Z,2.97
2023-01-18T18:24:03.061Z,2.97
2023-01-18T18:26:36.553Z,3.00
2023-01-18T18:29:09.733Z,3.01
2023-01-18T18:31:43.182Z,3.02
2023-01-18T18:34:14.306Z,3.02
2023-01-18T18:36:46.864Z,2.99
2023-01-18T18:39:20.308Z,3.01
2023-01-18T18:41:55.164Z,3.03
2023-01-18T18:44:29.627Z,3.06
2023-01-18T18:47:04.526Z,3.04
2023-01-18T18:49:42.223Z,3.07
2023-01-18T18:52:15.049Z,3.10
2023-01-18T18:54:48.436Z,3.09
2023-01-18T18:57:21.222Z,3.13
2023-01-18T18:59:54.263Z,3.12
2023-01-18T19:02:27.871Z,3.11
2023-01-18T19:05:01.051Z,3.12
2023-01-18T19:07:35.353Z,3.07
2023-01-18T19:10:11.073Z,3.07
2023-01-18T19:12:44.073Z,3.08
2023-01-18T19:15:16.622Z,3.04
2023-01-18T19:17:52.865Z,3.03
2023-01-18T19:20:26.051Z,2.94
2023-01-18T19:22:59.262Z,2.91
2023-01-18T19:25:32.580Z,2.90
2023-01-18T19:28:05.268Z,2.91
2023-01-18T19:30:41.806Z,2.85
2023-01-18T19:33:17.272Z,2.87
2023-01-18T19:35:49.945Z,2.83
2023-01-18T19:38:22.727Z,2.78
2023-01-18T19:40:55.505Z,2.74
2023-01-18T19:43:30.416Z,2.71
2023-01-18T19:46:10.685Z,2.70
2023-01-18T19:48:46.597Z,2.67
2023-01-18T19:51:23.230Z,2.66
2023-01-18T19:53:59.508Z,2.59
2023-01-18T19:56:34.211Z,2.51
2023-01-18T19:59:08.313Z,2.47
2023-01-18T20:01:41.556Z,2.44
2023-01-18T20:04:14.742Z,2.44
2023-01-18T20:06:47.983Z,2.45
2023-01-18T20:09:25.038Z,2.46
2023-01-18T20:12:03.765Z,2.44
2023-01-18T20:14:41.232Z,2.41
2023-01-18T20:17:16.077Z,2.39
2023-01-18T20:19:51.232Z,2.38
2023-01-18T20:22:24.657Z,2.33
2023-01-18T20:24:57.683Z,2.28
2023-01-18T20:27:30.484Z,2.20
2023-01-18T20:30:05.788Z,2.12
2023-01-18T20:32:38.468Z,2.11
2023-01-18T20:35:12.239Z,2.05
2023-01-18T20:37:44.653Z,1.97
2023-01-18T20:40:17.703Z,2.01
2023-01-18T20:42:50.271Z,2.01
2023-01-18T20:45:23.306Z,2.02
2023-01-18T20:47:58.684Z,2.02
2023-01-18T20:50:31.516Z,2.00
2023-01-18T20:53:04.760Z,1.98
2023-01-18T20:55:40.207Z,1.84
2023-01-18T20:58:13.748Z,1.72
2023-01-18T21:00:46.437Z,1.67
2023-01-18T21:03:19.903Z,1.61
2023-01-18T21:05:52.603Z,1.65
2023-01-18T21:08:25.606Z,1.69
2023-01-18T21:10:59.507Z,1.72
2023-01-18T21:13:33.483Z,1.74
2023-01-18T21:16:06.433Z,1.74
2023-01-18T21:18:40.385Z,1.71
2023-01-18T21:21:17.005Z,1.67
2023-01-18T21:23:50.563Z,1.61
2023-01-18T21:26:23.373Z,1.65
2023-01-18T21:28:58.605Z,1.57
2023-01-18T21:31:33.537Z,1.48
2023-01-18T21:34:06.144Z,1.39
2023-01-18T21:36:39.055Z,1.34
2023-01-18T21:39:18.797Z,1.33
2023-01-18T21:42:14.104Z,1.41
2023-01-18T21:45:15.454Z,1.48
2023-01-18T21:47:48.283Z,1.49
2023-01-18T21:50:38.631Z,1.46
2023-01-18T21:53:33.886Z,1.45
2023-01-18T21:56:06.916Z,1.47
2023-01-18T21:58:54.921Z,1.45
2023-01-18T22:01:34.355Z,1.37
2023-01-18T22:04:25.945Z,1.40
2023-01-18T22:06:59.682Z,1.47
2023-01-18T22:09:31.948Z,1.54
2023-01-18T22:12:04.246Z,1.49
2023-01-18T22:14:37.089Z,1.51
2023-01-18T22:17:09.688Z,1.57
2023-01-18T22:19:44.355Z,1.60
2023-01-18T22:22:17.134Z,1.63
2023-01-18T22:24:49.700Z,1.60
2023-01-18T22:27:22.335Z,1.59
2023-01-18T22:29:54.930Z,1.57
2023-01-18T22:32:27.965Z,1.48
2023-01-18T22:35:00.642Z,1.44
2023-01-18T22:37:33.325Z,1.48
2023-01-18T22:40:06.578Z,1.48
2023-01-18T22:42:39.394Z,1.39
2023-01-18T22:45:14.112Z,1.36
2023-01-18T22:47:46.753Z,1.36
2023-01-18T22:50:20.234Z,1.42
2023-01-18T22:52:53.083Z,1.35
2023-01-18T22:55:25.819Z,1.43
2023-01-18T22:57:59.183Z,1.48
2023-01-18T23:00:32.413Z,1.56
2023-01-18T23:03:05.250Z,1.53
2023-01-18T23:05:37.919Z,1.47
2023-01-18T23:08:12.543Z,1.43
2023-01-18T23:10:45.026Z,1.41
2023-01-18T23:13:18.193Z,1.41
2023-01-18T23:16:08.136Z,1.39
2023-01-18T23:18:40.808Z,1.36
2023-01-18T23:21:13.232Z,1.36
2023-01-18T23:23:45.788Z,1.36
2023-01-18T23:26:18.463Z,1.33
2023-01-18T23:28:51.104Z,1.36
2023-01-18T23:31:23.881Z,1.31
2023-01-18T23:33:56.843Z,1.32
2023-01-18T23:36:29.971Z,1.36
2023-01-18T23:39:19.864Z,1.38
2023-01-18T23:42:09.986Z,1.42
2023-01-18T23:44:59.539Z,1.42
2023-01-18T23:47:49.491Z,1.46
2023-01-18T23:50:39.849Z,1.48
2023-01-18T23:53:32.679Z,1.46
2023-01-18T23:56:05.210Z,1.49
2023-01-18T23:58:39.560Z,1.52
