createdAt,value
2022-09-05T00:02:05.257Z,1.30
2022-09-05T00:04:35.821Z,1.10
2022-09-05T00:07:06.852Z,1.60
2022-09-05T00:09:52.546Z,1.47
2022-09-05T00:12:20.966Z,1.57
2022-09-05T00:15:19.892Z,1.87
2022-09-05T00:21:48.196Z,1.87
2022-09-05T00:24:22.526Z,1.60
2022-09-05T00:24:37.913Z,1.53
2022-09-05T00:26:34.317Z,1.80
2022-09-05T00:30:25.513Z,1.63
2022-09-05T00:32:30.282Z,1.80
2022-09-05T00:35:04.576Z,1.73
2022-09-05T00:37:43.415Z,1.27
2022-09-05T00:40:21.709Z,2.00
2022-09-05T00:42:50.609Z,1.90
2022-09-05T00:45:25.812Z,1.53
2022-09-05T00:48:18.097Z,1.80
2022-09-05T00:50:55.241Z,1.90
2022-09-05T00:53:24.237Z,1.60
2022-09-05T00:56:07.341Z,1.60
2022-09-05T00:58:41.655Z,1.53
2022-09-05T01:01:28.311Z,1.67
2022-09-05T01:04:05.802Z,2.07
2022-09-05T01:06:36.362Z,1.90
2022-09-05T01:09:22.655Z,1.30
2022-09-05T01:12:02.274Z,1.70
2022-09-05T01:14:30.107Z,1.13
2022-09-05T01:17:10.316Z,1.57
2022-09-05T01:19:51.493Z,1.53
2022-09-05T01:22:41.953Z,2.00
2022-09-05T01:25:27.970Z,1.57
2022-09-05T01:29:13.646Z,1.43
2022-09-05T01:30:51.846Z,1.50
2022-09-05T01:33:38.062Z,1.50
2022-09-05T01:36:23.850Z,1.77
2022-09-05T01:40:12.034Z,2.17
2022-09-05T01:41:58.259Z,1.53
2022-09-05T01:44:40.155Z,1.50
2022-09-05T01:47:07.562Z,2.23
2022-09-05T01:49:37.636Z,1.43
2022-09-05T01:52:12.502Z,1.67
2022-09-05T01:54:59.484Z,1.37
2022-09-05T01:57:31.642Z,1.60
2022-09-05T02:00:02.440Z,1.80
2022-09-05T02:02:50.889Z,1.47
2022-09-05T02:05:53.980Z,1.43
2022-09-05T02:08:31.796Z,1.70
2022-09-05T02:11:05.311Z,1.40
2022-09-05T02:13:33.986Z,1.60
2022-09-05T02:16:06.953Z,1.30
2022-09-05T02:18:37.498Z,1.47
2022-09-05T02:21:12.490Z,1.53
2022-09-05T02:24:00.336Z,1.50
2022-09-05T02:26:32.315Z,1.70
2022-09-05T02:29:28.422Z,1.87
2022-09-05T02:31:59.297Z,1.43
2022-09-05T02:34:52.590Z,1.67
2022-09-05T02:39:11.504Z,1.50
2022-09-05T02:45:08.602Z,1.60
2022-09-05T02:45:17.493Z,1.90
2022-09-05T02:46:33.905Z,1.70
2022-09-05T02:49:06.364Z,1.03
2022-09-05T02:57:23.868Z,1.60
2022-09-05T02:57:42.661Z,1.23
2022-09-05T02:58:07.199Z,1.40
2022-09-05T03:00:28.935Z,1.47
2022-09-05T03:03:05.540Z,1.53
2022-09-05T03:05:51.053Z,1.40
2022-09-05T03:08:24.156Z,1.50
2022-09-05T03:10:57.100Z,1.40
2022-09-05T03:13:24.690Z,1.20
2022-09-05T03:16:10.647Z,1.20
2022-09-05T03:19:13.976Z,1.17
2022-09-05T03:22:19.305Z,1.40
2022-09-05T03:24:57.278Z,1.87
2022-09-05T03:27:31.557Z,1.83
2022-09-05T03:30:06.736Z,1.80
2022-09-05T03:32:40.337Z,1.53
2022-09-05T03:35:09.714Z,1.20
2022-09-05T03:37:52.899Z,2.10
2022-09-05T03:40:40.445Z,1.90
2022-09-05T03:43:26.487Z,1.57
2022-09-05T03:46:12.446Z,1.60
2022-09-05T03:48:42.842Z,1.57
2022-09-05T03:57:04.352Z,1.50
2022-09-05T03:57:18.916Z,1.30
2022-09-05T03:57:38.826Z,1.00
2022-09-05T04:00:10.055Z,1.60
2022-09-05T04:07:14.945Z,1.47
2022-09-05T04:08:16.456Z,2.60
2022-09-05T04:08:43.253Z,1.90
2022-09-05T04:11:28.489Z,1.40
2022-09-05T04:14:01.099Z,1.33
2022-09-05T04:16:46.263Z,1.27
2022-09-05T04:19:16.973Z,1.70
2022-09-05T04:21:52.878Z,1.53
2022-09-05T04:24:26.880Z,1.90
2022-09-05T04:26:54.917Z,1.73
2022-09-05T04:29:28.187Z,1.83
2022-09-05T04:32:19.163Z,1.77
2022-09-05T04:34:59.100Z,1.37
2022-09-05T04:37:54.578Z,1.80
2022-09-05T04:40:40.378Z,1.80
2022-09-05T04:43:10.958Z,1.40
2022-09-05T04:45:42.752Z,1.33
2022-09-05T04:48:10.861Z,2.77
2022-09-05T04:50:46.966Z,1.60
2022-09-05T04:53:37.327Z,1.97
2022-09-05T04:56:06.718Z,1.90
2022-09-05T05:00:51.369Z,1.93
2022-09-05T05:06:03.494Z,1.40
2022-09-05T05:06:19.942Z,1.60
2022-09-05T05:07:09.218Z,1.93
2022-09-05T05:09:36.809Z,2.07
2022-09-05T05:17:53.679Z,1.90
2022-09-05T05:18:00.262Z,2.03
2022-09-05T05:18:39.623Z,2.03
2022-09-05T05:21:12.900Z,1.63
2022-09-05T05:23:40.608Z,1.50
2022-09-05T05:26:11.723Z,1.43
2022-09-05T05:28:39.081Z,1.53
2022-09-05T05:31:13.883Z,1.50
2022-09-05T05:33:42.420Z,1.77
2022-09-05T05:36:10.453Z,1.70
2022-09-05T05:38:40.772Z,2.40
2022-09-05T05:41:13.871Z,2.10
2022-09-05T05:43:46.278Z,1.80
2022-09-05T05:46:16.150Z,1.90
2022-09-05T05:48:47.013Z,2.20
2022-09-05T05:51:54.699Z,2.00
2022-09-05T05:54:26.603Z,2.17
2022-09-05T05:57:14.990Z,2.57
2022-09-05T05:59:56.825Z,2.07
2022-09-05T06:03:24.901Z,1.83
2022-09-05T06:06:14.032Z,2.60
2022-09-05T06:13:40.345Z,2.00
2022-09-05T06:14:56.531Z,3.10
2022-09-05T06:15:12.112Z,3.27
2022-09-05T06:18:01.088Z,2.43
2022-09-05T06:22:07.538Z,2.60
2022-09-05T06:23:53.948Z,2.77
2022-09-05T06:26:45.446Z,2.60
2022-09-05T06:29:16.344Z,2.50
2022-09-05T06:32:05.125Z,2.40
2022-09-05T06:34:39.405Z,2.33
2022-09-05T06:37:12.485Z,2.00
2022-09-05T06:40:04.325Z,3.10
2022-09-05T06:43:05.786Z,2.43
2022-09-05T06:45:35.985Z,2.60
2022-09-05T06:48:44.777Z,12.03
2022-09-05T06:51:12.065Z,12.63
2022-09-05T06:53:58.863Z,10.40
2022-09-05T06:56:46.384Z,6.77
2022-09-05T06:59:36.278Z,2.40
2022-09-05T07:02:14.251Z,3.60
2022-09-05T07:05:23.925Z,5.80
2022-09-05T07:07:57.589Z,6.00
2022-09-05T07:11:15.942Z,5.97
2022-09-05T07:17:16.851Z,4.33
2022-09-05T07:19:50.649Z,2.70
2022-09-05T07:23:26.828Z,3.60
2022-09-05T07:29:09.858Z,4.00
2022-09-05T07:31:38.414Z,3.50
2022-09-05T07:34:20.978Z,4.07
2022-09-05T07:37:15.285Z,3.53
2022-09-05T07:39:49.134Z,3.50
2022-09-05T07:42:20.170Z,5.30
2022-09-05T07:44:51.315Z,3.73
2022-09-05T07:56:46.313Z,3.13
2022-09-05T07:57:10.463Z,3.30
2022-09-05T07:57:22.694Z,3.57
2022-09-05T07:59:41.251Z,2.93
2022-09-05T08:02:13.728Z,2.60
2022-09-05T08:04:41.724Z,2.60
2022-09-05T08:11:22.469Z,3.83
2022-09-05T08:13:46.603Z,3.40
2022-09-05T08:16:20.485Z,2.70
2022-09-05T08:22:14.818Z,1.40
2022-09-05T08:24:44.327Z,1.60
2022-09-05T08:30:51.782Z,1.10
2022-09-05T08:33:24.939Z,1.43
2022-09-05T08:39:21.899Z,0.60
2022-09-05T08:42:09.778Z,1.00
2022-09-05T08:46:43.801Z,1.40
2022-09-05T08:47:45.491Z,1.60
2022-09-05T08:50:26.651Z,2.40
2022-09-05T08:53:00.752Z,1.87
2022-09-05T08:55:37.432Z,2.50
2022-09-05T08:58:21.250Z,3.03
2022-09-05T09:04:48.931Z,1.50
2022-09-05T09:07:47.581Z,1.77
2022-09-05T09:10:40.456Z,1.30
2022-09-05T09:16:31.234Z,0.90
2022-09-05T09:19:02.537Z,1.20
2022-09-05T09:25:15.965Z,4.73
2022-09-05T09:31:27.690Z,3.00
2022-09-05T09:34:26.324Z,1.67
2022-09-05T09:36:58.917Z,1.47
2022-09-05T09:46:16.863Z,1.93
2022-09-05T09:48:51.676Z,0.97
2022-09-05T09:55:09.106Z,1.20
2022-09-05T09:57:57.213Z,1.03
2022-09-05T10:00:24.852Z,1.40
2022-09-05T10:10:44.576Z,0.70
2022-09-05T10:10:56.164Z,1.13
2022-09-05T10:12:53.210Z,1.03
2022-09-05T10:15:44.901Z,0.90
2022-09-05T10:18:38.565Z,0.63
2022-09-05T10:21:17.695Z,0.70
2022-09-05T10:27:19.761Z,1.67
2022-09-05T10:35:11.472Z,1.87
2022-09-05T10:37:13.081Z,1.80
2022-09-05T10:57:41.659Z,1.20
2022-09-05T11:02:22.695Z,1.00
2022-09-05T11:03:22.742Z,1.37
2022-09-05T11:06:25.011Z,1.47
2022-09-05T11:12:57.383Z,1.60
2022-09-05T11:16:04.344Z,1.30
2022-09-05T11:18:55.526Z,1.47
2022-09-05T11:21:39.748Z,1.23
2022-09-05T11:24:20.146Z,1.10
2022-09-05T11:27:23.610Z,1.07
2022-09-05T11:30:29.826Z,1.00
2022-09-05T11:39:47.494Z,0.80
2022-09-05T11:40:03.623Z,1.37
2022-09-05T11:40:04.609Z,1.20
2022-09-05T11:42:40.032Z,1.10
2022-09-05T11:49:10.695Z,1.00
2022-09-05T11:55:21.798Z,1.00
2022-09-05T11:58:43.912Z,1.00
2022-09-05T12:01:41.095Z,0.90
2022-09-05T12:04:09.932Z,0.90
2022-09-05T12:10:47.031Z,1.03
2022-09-05T12:16:54.485Z,1.00
2022-09-05T12:19:36.593Z,0.60
2022-09-05T12:22:18.646Z,0.97
2022-09-05T12:26:26.804Z,1.07
2022-09-05T12:46:01.372Z,0.60
2022-09-05T12:48:43.493Z,0.80
2022-09-05T13:02:58.748Z,0.50
2022-09-05T13:04:32.035Z,1.00
2022-09-05T13:07:11.577Z,0.40
2022-09-05T13:14:53.868Z,0.73
2022-09-05T13:16:33.189Z,0.83
2022-09-05T13:19:08.666Z,0.50
2022-09-05T13:21:40.160Z,0.60
2022-09-05T13:24:18.001Z,0.53
2022-09-05T13:38:35.931Z,0.70
2022-09-05T13:40:53.288Z,0.60
2022-09-05T13:43:28.776Z,0.60
2022-09-05T13:45:57.012Z,0.50
2022-09-05T14:37:43.961Z,0.90
2022-09-05T15:03:00.592Z,1.43
2022-09-05T15:05:35.005Z,0.73
2022-09-05T15:08:35.273Z,1.60
2022-09-05T15:12:18.131Z,1.90
2022-09-05T15:14:00.887Z,1.30
2022-09-05T15:16:54.126Z,3.83
2022-09-05T15:20:05.338Z,1.00
2022-09-05T15:22:57.409Z,1.90
2022-09-05T15:31:02.603Z,1.00
2022-09-05T15:40:21.996Z,0.87
2022-09-05T15:42:58.552Z,1.03
2022-09-05T15:48:57.930Z,1.00
2022-09-05T15:55:15.345Z,1.03
2022-09-05T15:57:53.337Z,1.07
2022-09-05T16:00:53.895Z,0.70
2022-09-05T16:04:49.890Z,1.00
2022-09-05T16:10:42.376Z,1.70
2022-09-05T16:10:43.755Z,0.97
2022-09-05T16:12:56.922Z,1.00
2022-09-05T16:25:48.741Z,1.20
2022-09-05T16:28:28.057Z,1.30
2022-09-05T16:34:13.718Z,0.90
2022-09-05T16:37:10.197Z,0.90
2022-09-05T16:39:44.234Z,1.03
2022-09-05T16:42:16.900Z,1.20
2022-09-05T16:44:47.467Z,1.07
2022-09-05T16:47:24.981Z,0.90
2022-09-05T16:50:16.503Z,1.80
2022-09-05T16:52:58.660Z,1.07
2022-09-05T16:55:32.356Z,1.27
2022-09-05T16:58:00.136Z,1.40
2022-09-05T17:00:31.701Z,1.30
2022-09-05T17:03:10.756Z,1.10
2022-09-05T17:05:40.879Z,0.87
2022-09-05T17:08:39.532Z,1.53
2022-09-05T17:11:12.264Z,1.53
2022-09-05T17:13:59.849Z,1.50
2022-09-05T17:16:32.479Z,1.30
2022-09-05T17:19:01.615Z,1.27
2022-09-05T17:21:40.270Z,0.90
2022-09-05T17:29:26.138Z,1.67
2022-09-05T17:29:28.585Z,1.33
2022-09-05T17:31:14.554Z,1.07
2022-09-05T17:32:54.250Z,1.30
2022-09-05T17:35:24.192Z,1.70
2022-09-05T17:38:34.787Z,1.30
2022-09-05T17:41:02.573Z,1.23
2022-09-05T17:43:31.682Z,1.73
2022-09-05T17:46:11.401Z,1.20
2022-09-05T17:49:18.921Z,1.53
2022-09-05T17:51:51.538Z,1.20
2022-09-05T17:54:23.163Z,1.90
2022-09-05T17:56:55.105Z,1.33
2022-09-05T17:59:23.645Z,1.40
2022-09-05T18:02:03.418Z,2.10
2022-09-05T18:04:49.697Z,1.20
2022-09-05T18:07:41.159Z,1.40
2022-09-05T18:10:15.695Z,1.37
2022-09-05T18:13:13.935Z,1.57
2022-09-05T18:15:46.265Z,1.87
2022-09-05T18:19:31.971Z,1.60
2022-09-05T18:21:22.067Z,1.87
2022-09-05T18:23:54.503Z,1.23
2022-09-05T18:26:23.841Z,1.60
2022-09-05T18:29:57.913Z,1.70
2022-09-05T18:32:39.878Z,1.70
2022-09-05T18:35:38.379Z,1.47
2022-09-05T18:38:13.551Z,1.93
2022-09-05T18:40:45.315Z,1.60
2022-09-05T18:43:36.519Z,1.40
2022-09-05T18:46:14.149Z,1.57
2022-09-05T18:48:45.694Z,1.67
2022-09-05T18:51:35.627Z,1.93
2022-09-05T18:54:28.304Z,1.30
2022-09-05T18:57:26.468Z,1.60
2022-09-05T19:00:19.774Z,2.87
2022-09-05T19:02:58.905Z,3.30
2022-09-05T19:05:39.567Z,2.80
2022-09-05T19:08:32.178Z,2.30
2022-09-05T19:11:27.531Z,2.10
2022-09-05T19:14:08.101Z,1.70
2022-09-05T19:17:16.625Z,1.87
2022-09-05T19:20:34.219Z,1.40
2022-09-05T19:23:10.824Z,1.77
2022-09-05T19:26:17.530Z,2.13
2022-09-05T19:36:52.295Z,1.80
2022-09-05T19:36:58.907Z,1.90
2022-09-05T19:37:59.047Z,2.20
2022-09-05T19:47:25.611Z,1.60
2022-09-05T19:47:42.802Z,2.37
2022-09-05T19:47:46.864Z,2.93
2022-09-05T19:54:41.115Z,1.70
2022-09-05T19:57:10.586Z,2.83
2022-09-05T19:59:38.796Z,1.70
2022-09-05T20:02:11.940Z,1.97
2022-09-05T20:05:05.235Z,2.13
2022-09-05T20:07:33.500Z,2.30
2022-09-05T20:10:05.606Z,2.50
2022-09-05T20:12:37.451Z,2.60
2022-09-05T20:15:24.120Z,2.67
2022-09-05T20:17:52.569Z,1.90
2022-09-05T20:20:26.139Z,2.10
2022-09-05T20:23:02.595Z,2.23
2022-09-05T20:25:43.186Z,2.00
2022-09-05T20:28:13.543Z,1.70
2022-09-05T20:30:42.541Z,2.23
2022-09-05T20:33:16.322Z,2.03
2022-09-05T20:42:45.719Z,2.10
2022-09-05T20:43:11.197Z,2.17
2022-09-05T20:43:32.213Z,2.13
2022-09-05T20:44:28.367Z,2.10
2022-09-05T20:50:44.427Z,2.00
2022-09-05T20:54:16.971Z,2.27
2022-09-05T20:54:22.372Z,2.33
2022-09-05T20:55:46.156Z,1.57
2022-09-05T20:58:16.462Z,2.17
2022-09-05T21:01:19.805Z,2.27
2022-09-05T21:03:38.408Z,2.10
2022-09-05T21:08:55.580Z,1.50
2022-09-05T21:11:29.493Z,1.90
2022-09-05T21:13:59.659Z,3.20
2022-09-05T21:16:31.822Z,2.10
2022-09-05T21:19:00.939Z,2.50
2022-09-05T21:21:30.318Z,1.50
2022-09-05T21:27:15.012Z,2.47
2022-09-05T21:29:45.606Z,1.70
2022-09-05T21:32:22.705Z,1.73
2022-09-05T21:34:52.816Z,2.10
2022-09-05T21:37:24.059Z,2.20
2022-09-05T21:39:59.508Z,2.60
2022-09-05T21:43:46.553Z,1.80
2022-09-05T21:47:43.208Z,2.60
2022-09-05T21:48:15.890Z,2.33
2022-09-05T21:50:45.898Z,2.03
2022-09-05T21:55:57.511Z,1.87
2022-09-05T21:59:18.404Z,2.20
2022-09-05T22:01:51.321Z,2.67
2022-09-05T22:07:49.193Z,2.00
2022-09-05T22:13:03.532Z,2.30
2022-09-05T22:18:22.697Z,2.77
2022-09-05T22:21:33.570Z,2.67
2022-09-05T22:23:47.611Z,3.10
2022-09-05T22:26:15.601Z,2.83
2022-09-05T22:28:50.186Z,2.80
2022-09-05T22:31:22.540Z,2.90
2022-09-05T22:33:54.759Z,2.73
2022-09-05T22:36:24.034Z,1.90
2022-09-05T22:38:51.462Z,2.33
2022-09-05T22:41:29.951Z,2.60
2022-09-05T22:44:01.519Z,3.30
2022-09-05T22:46:29.691Z,2.83
2022-09-05T22:48:58.458Z,3.03
2022-09-05T22:51:28.401Z,2.83
2022-09-05T22:53:58.297Z,2.43
2022-09-05T22:56:32.980Z,3.13
2022-09-05T22:59:00.546Z,2.90
2022-09-05T23:01:38.136Z,2.27
2022-09-05T23:04:09.778Z,2.77
2022-09-05T23:06:45.839Z,2.37
2022-09-05T23:09:21.828Z,2.40
2022-09-05T23:11:49.838Z,2.83
2022-09-05T23:14:17.477Z,2.57
2022-09-05T23:16:46.707Z,2.57
2022-09-05T23:19:18.758Z,2.50
2022-09-05T23:21:50.329Z,2.43
2022-09-05T23:24:26.965Z,2.30
2022-09-05T23:26:54.342Z,2.70
2022-09-05T23:29:23.815Z,2.13
2022-09-05T23:31:52.982Z,2.17
2022-09-05T23:34:22.888Z,2.73
2022-09-05T23:36:51.840Z,1.77
2022-09-05T23:39:20.797Z,2.40
2022-09-05T23:41:49.516Z,2.20
2022-09-05T23:44:17.237Z,2.70
2022-09-05T23:46:53.755Z,2.60
2022-09-05T23:49:31.009Z,2.33
2022-09-05T23:51:59.184Z,2.00
2022-09-05T23:54:28.510Z,2.70
2022-09-05T23:56:56.157Z,2.50
2022-09-05T23:59:24.851Z,2.67
