createdAt,value
2018-06-14T00:00:47.760Z,7.03
2018-06-14T00:03:23.339Z,3.33
2018-06-14T00:05:58.861Z,5.75
2018-06-14T00:08:34.312Z,4.22
2018-06-14T00:11:09.999Z,6.17
2018-06-14T00:13:45.688Z,4.72
2018-06-14T00:16:21.274Z,5.15
2018-06-14T00:18:56.945Z,4.62
2018-06-14T00:21:32.465Z,3.27
2018-06-14T00:24:07.956Z,5.20
2018-06-14T00:26:43.561Z,5.58
2018-06-14T00:29:19.111Z,4.00
2018-06-14T00:31:54.658Z,4.83
2018-06-14T00:34:30.317Z,6.33
2018-06-14T00:37:05.920Z,4.05
2018-06-14T00:39:41.480Z,5.62
2018-06-14T00:42:17.013Z,3.20
2018-06-14T00:44:52.460Z,3.30
2018-06-14T00:47:27.960Z,7.03
2018-06-14T00:50:03.747Z,4.05
2018-06-14T00:52:39.309Z,4.17
2018-06-14T00:55:14.940Z,4.55
2018-06-14T00:57:50.491Z,3.17
2018-06-14T01:00:26.136Z,6.53
2018-06-14T01:03:01.561Z,5.87
2018-06-14T01:05:37.036Z,14.23
2018-06-14T01:08:12.636Z,5.58
2018-06-14T01:10:48.100Z,10.13
2018-06-14T01:13:23.528Z,4.65
2018-06-14T01:15:59.143Z,4.05
2018-06-14T01:18:34.645Z,9.43
2018-06-14T01:21:10.324Z,4.15
2018-06-14T01:23:45.808Z,9.50
2018-06-14T01:26:21.492Z,5.10
2018-06-14T01:28:57.191Z,4.42
2018-06-14T01:31:32.620Z,5.03
2018-06-14T01:34:08.271Z,6.80
2018-06-14T01:36:43.752Z,6.28
2018-06-14T01:39:19.337Z,4.05
2018-06-14T01:41:54.958Z,3.77
2018-06-14T01:44:30.572Z,5.75
2018-06-14T01:47:06.157Z,5.60
2018-06-14T01:49:41.744Z,3.83
2018-06-14T01:52:17.281Z,5.80
2018-06-14T01:54:52.713Z,4.25
2018-06-14T01:57:28.283Z,3.50
2018-06-14T02:00:03.942Z,5.42
2018-06-14T02:02:39.508Z,11.20
2018-06-14T02:05:15.083Z,4.80
2018-06-14T02:07:50.543Z,3.87
2018-06-14T02:10:26.504Z,6.72
2018-06-14T02:13:02.125Z,4.70
2018-06-14T02:15:37.557Z,7.50
2018-06-14T02:18:13.148Z,5.53
2018-06-14T02:20:48.735Z,4.25
2018-06-14T02:23:24.325Z,3.37
2018-06-14T02:25:59.843Z,5.53
2018-06-14T02:28:35.405Z,7.42
2018-06-14T02:31:10.839Z,6.50
2018-06-14T02:33:46.395Z,6.03
2018-06-14T02:36:22.108Z,7.20
2018-06-14T02:38:57.685Z,6.05
2018-06-14T02:41:33.234Z,4.42
2018-06-14T02:44:08.961Z,6.45
2018-06-14T02:46:44.572Z,12.00
2018-06-14T02:49:19.966Z,7.83
2018-06-14T02:51:55.484Z,8.55
2018-06-14T02:54:31.023Z,4.17
2018-06-14T02:57:06.464Z,3.85
2018-06-14T02:59:41.987Z,4.85
2018-06-14T03:02:17.401Z,4.10
2018-06-14T03:04:52.859Z,6.22
2018-06-14T03:07:32.443Z,4.65
2018-06-14T03:10:08.029Z,6.97
2018-06-14T03:12:43.457Z,5.95
2018-06-14T03:15:18.965Z,8.13
2018-06-14T03:17:54.705Z,8.28
2018-06-14T03:20:30.306Z,6.10
2018-06-14T03:23:05.833Z,8.30
2018-06-14T03:25:41.539Z,7.20
2018-06-14T03:28:23.544Z,5.28
2018-06-14T03:30:59.133Z,7.17
2018-06-14T03:33:34.525Z,10.08
2018-06-14T03:36:09.991Z,8.10
2018-06-14T03:38:45.491Z,7.97
2018-06-14T03:41:21.117Z,7.55
2018-06-14T03:43:56.639Z,8.20
2018-06-14T03:46:32.200Z,8.73
2018-06-14T03:49:07.796Z,8.25
2018-06-14T03:51:43.368Z,10.50
2018-06-14T03:54:18.736Z,8.78
2018-06-14T03:56:54.153Z,6.20
2018-06-14T03:59:29.696Z,5.90
2018-06-14T04:02:05.758Z,8.03
2018-06-14T04:04:41.397Z,6.35
2018-06-14T04:07:16.948Z,7.35
2018-06-14T04:09:52.447Z,11.00
2018-06-14T04:12:28.052Z,8.55
2018-06-14T04:15:03.600Z,9.10
2018-06-14T04:17:39.034Z,6.62
2018-06-14T04:20:14.525Z,7.95
2018-06-14T04:22:49.996Z,10.38
2018-06-14T04:25:25.624Z,9.78
2018-06-14T04:28:01.063Z,7.87
2018-06-14T04:30:36.644Z,10.45
2018-06-14T04:33:12.279Z,6.78
2018-06-14T04:35:47.725Z,6.15
2018-06-14T04:38:23.252Z,10.53
2018-06-14T04:40:58.837Z,8.30
2018-06-14T04:43:34.561Z,11.68
2018-06-14T04:46:10.141Z,8.90
2018-06-14T04:48:45.735Z,6.03
2018-06-14T04:51:21.271Z,11.70
2018-06-14T04:53:56.932Z,6.00
2018-06-14T04:56:32.432Z,6.42
2018-06-14T04:59:08.117Z,7.55
2018-06-14T05:01:43.553Z,7.20
2018-06-14T05:04:19.236Z,8.25
2018-06-14T05:06:54.680Z,8.50
2018-06-14T05:09:30.214Z,6.83
2018-06-14T05:12:06.150Z,6.35
2018-06-14T05:14:41.599Z,7.45
2018-06-14T05:17:17.012Z,6.30
2018-06-14T05:19:52.633Z,4.80
2018-06-14T05:22:28.191Z,5.10
2018-06-14T05:25:03.597Z,6.00
2018-06-14T05:27:39.133Z,5.83
2018-06-14T05:30:14.641Z,5.80
2018-06-14T05:32:50.084Z,6.40
2018-06-14T05:35:25.745Z,8.63
2018-06-14T05:38:01.228Z,4.30
2018-06-14T05:40:36.732Z,5.20
2018-06-14T05:43:12.324Z,8.43
2018-06-14T05:45:47.809Z,5.80
2018-06-14T05:48:23.288Z,7.83
2018-06-14T05:50:58.800Z,8.20
2018-06-14T05:53:34.411Z,5.27
2018-06-14T05:56:10.142Z,5.27
2018-06-14T05:58:45.488Z,4.57
2018-06-14T06:01:21.065Z,5.60
2018-06-14T06:03:56.535Z,5.30
2018-06-14T06:06:32.124Z,4.70
2018-06-14T06:09:09.408Z,4.43
2018-06-14T06:11:45.018Z,3.83
2018-06-14T06:14:20.620Z,4.87
2018-06-14T06:16:56.268Z,5.30
2018-06-14T06:19:31.920Z,4.10
2018-06-14T06:22:07.620Z,4.90
2018-06-14T06:24:43.060Z,3.70
2018-06-14T06:27:18.709Z,6.07
2018-06-14T06:29:54.394Z,5.73
2018-06-14T06:32:29.940Z,5.50
2018-06-14T06:35:05.492Z,7.70
2018-06-14T06:37:41.212Z,7.43
2018-06-14T06:40:16.817Z,5.57
2018-06-14T06:42:52.427Z,4.73
2018-06-14T06:45:28.105Z,5.70
2018-06-14T06:48:03.812Z,5.00
2018-06-14T06:50:39.355Z,4.87
2018-06-14T06:53:14.937Z,5.70
2018-06-14T06:55:50.562Z,4.83
2018-06-14T06:58:26.208Z,4.10
2018-06-14T07:01:01.772Z,5.43
2018-06-14T07:03:37.396Z,5.90
2018-06-14T07:06:13.201Z,6.27
2018-06-14T07:08:48.672Z,5.93
2018-06-14T07:11:24.127Z,4.93
2018-06-14T07:13:59.710Z,4.43
2018-06-14T07:16:36.788Z,7.30
2018-06-14T07:19:12.208Z,5.20
2018-06-14T07:21:47.688Z,4.93
2018-06-14T07:24:23.247Z,5.40
2018-06-14T07:26:58.777Z,6.17
2018-06-14T07:29:34.362Z,7.80
2018-06-14T07:32:10.146Z,6.40
2018-06-14T07:34:45.646Z,8.00
2018-06-14T07:37:21.280Z,7.30
2018-06-14T07:39:56.705Z,22.93
2018-06-14T07:42:32.160Z,8.23
2018-06-14T07:45:07.909Z,8.10
2018-06-14T07:47:43.594Z,8.63
2018-06-14T07:50:19.220Z,8.20
2018-06-14T07:52:54.672Z,8.00
2018-06-14T07:55:30.265Z,8.90
2018-06-14T07:58:06.059Z,10.27
2018-06-14T08:00:41.725Z,7.27
2018-06-14T08:03:17.435Z,6.77
2018-06-14T08:05:52.944Z,6.87
2018-06-14T08:08:28.576Z,6.70
2018-06-14T08:11:04.261Z,6.50
2018-06-14T08:13:39.997Z,9.30
2018-06-14T08:16:15.786Z,9.53
2018-06-14T08:18:51.324Z,10.83
2018-06-14T08:21:27.003Z,6.70
2018-06-14T08:24:02.464Z,6.23
2018-06-14T08:26:38.207Z,7.83
2018-06-14T08:29:14.116Z,8.20
2018-06-14T08:31:49.548Z,7.40
2018-06-14T08:34:25.291Z,8.80
2018-06-14T08:37:01.164Z,10.30
2018-06-14T08:39:37.801Z,9.70
2018-06-14T08:42:13.560Z,8.73
2018-06-14T08:44:49.580Z,10.77
2018-06-14T08:47:25.249Z,8.20
2018-06-14T08:50:00.904Z,7.37
2018-06-14T08:52:36.521Z,6.70
2018-06-14T08:55:12.232Z,8.37
2018-06-14T08:57:47.833Z,8.90
2018-06-14T09:00:23.283Z,8.23
2018-06-14T09:02:58.922Z,8.67
2018-06-14T09:05:34.302Z,11.73
2018-06-14T09:08:09.829Z,7.20
2018-06-14T09:10:45.370Z,7.57
2018-06-14T09:13:21.012Z,7.90
2018-06-14T09:15:56.685Z,10.03
2018-06-14T09:18:32.141Z,8.00
2018-06-14T09:21:07.592Z,7.33
2018-06-14T09:23:43.132Z,7.53
2018-06-14T09:26:18.579Z,8.90
2018-06-14T09:28:54.277Z,9.20
2018-06-14T09:31:29.819Z,8.80
2018-06-14T09:34:05.465Z,8.07
2018-06-14T09:36:41.139Z,6.63
2018-06-14T09:39:16.773Z,7.40
2018-06-14T09:41:52.255Z,9.93
2018-06-14T09:44:27.856Z,7.93
2018-06-14T09:47:03.316Z,6.90
2018-06-14T09:49:38.823Z,7.53
2018-06-14T09:52:14.180Z,7.27
2018-06-14T09:54:49.723Z,7.97
2018-06-14T09:57:25.271Z,8.10
2018-06-14T10:00:00.752Z,6.83
2018-06-14T10:02:36.383Z,7.30
2018-06-14T10:05:11.888Z,7.13
2018-06-14T10:07:47.490Z,8.03
2018-06-14T10:10:23.009Z,9.37
2018-06-14T10:12:58.469Z,6.83
2018-06-14T10:15:34.103Z,8.50
2018-06-14T10:18:09.668Z,6.67
2018-06-14T10:20:45.113Z,7.00
2018-06-14T10:23:20.604Z,7.30
2018-06-14T10:25:56.253Z,9.83
2018-06-14T10:28:31.729Z,7.93
2018-06-14T10:31:07.351Z,9.00
2018-06-14T10:33:42.996Z,12.30
2018-06-14T10:36:18.639Z,8.20
2018-06-14T10:38:54.327Z,8.53
2018-06-14T10:41:29.777Z,6.67
2018-06-14T10:44:05.367Z,6.67
2018-06-14T10:46:40.856Z,6.97
2018-06-14T10:49:16.442Z,7.77
2018-06-14T10:51:51.985Z,6.80
2018-06-14T10:54:27.589Z,9.47
2018-06-14T10:57:03.301Z,9.70
2018-06-14T10:59:38.745Z,7.07
2018-06-14T11:02:14.376Z,6.40
2018-06-14T11:04:49.981Z,7.77
2018-06-14T11:07:25.669Z,8.00
2018-06-14T11:10:01.064Z,9.20
2018-06-14T11:12:36.783Z,9.03
2018-06-14T11:15:12.301Z,8.40
2018-06-14T11:17:47.864Z,7.53
2018-06-14T11:20:23.523Z,8.33
2018-06-14T11:22:59.033Z,6.93
2018-06-14T11:25:34.591Z,7.57
2018-06-14T11:28:10.021Z,6.97
2018-06-14T11:30:45.480Z,7.07
2018-06-14T11:33:21.182Z,7.10
2018-06-14T11:35:57.027Z,7.47
2018-06-14T11:38:32.480Z,6.63
2018-06-14T11:41:07.952Z,10.73
2018-06-14T11:43:43.517Z,9.80
2018-06-14T11:46:19.288Z,6.50
2018-06-14T11:48:54.944Z,7.83
2018-06-14T11:51:30.436Z,6.00
2018-06-14T11:54:05.979Z,7.90
2018-06-14T11:56:41.628Z,7.57
2018-06-14T11:59:17.255Z,6.80
2018-06-14T12:01:52.830Z,6.27
2018-06-14T12:04:28.302Z,6.67
2018-06-14T12:07:03.895Z,9.50
2018-06-14T12:09:39.338Z,8.20
2018-06-14T12:12:15.673Z,5.00
2018-06-14T12:14:51.092Z,7.83
2018-06-14T12:17:26.948Z,8.03
2018-06-14T12:20:02.584Z,6.93
2018-06-14T12:22:38.165Z,5.23
2018-06-14T12:25:13.648Z,8.13
2018-06-14T12:27:49.244Z,7.40
2018-06-14T12:30:24.931Z,7.90
2018-06-14T12:33:00.617Z,6.77
2018-06-14T12:35:36.212Z,6.00
2018-06-14T12:38:11.756Z,6.20
2018-06-14T12:40:47.349Z,8.00
2018-06-14T12:43:22.754Z,9.60
2018-06-14T12:45:58.400Z,7.90
2018-06-14T12:48:33.864Z,7.13
2018-06-14T12:51:09.642Z,6.80
2018-06-14T12:53:45.119Z,6.10
2018-06-14T12:56:20.712Z,5.43
2018-06-14T12:58:57.168Z,8.20
2018-06-14T13:01:32.684Z,8.87
2018-06-14T13:04:08.106Z,5.27
2018-06-14T13:06:43.780Z,6.10
2018-06-14T13:09:19.396Z,7.33
2018-06-14T13:11:54.980Z,6.37
2018-06-14T13:14:30.657Z,6.17
2018-06-14T13:17:06.097Z,10.57
2018-06-14T13:19:41.580Z,8.30
2018-06-14T13:22:17.430Z,9.50
2018-06-14T13:24:52.945Z,7.20
2018-06-14T13:27:28.472Z,7.80
2018-06-14T13:30:04.125Z,7.93
2018-06-14T13:32:39.657Z,4.43
2018-06-14T13:35:15.082Z,8.60
2018-06-14T13:37:50.945Z,5.27
2018-06-14T13:40:26.416Z,6.73
2018-06-14T13:43:02.026Z,8.33
2018-06-14T13:45:37.689Z,6.83
2018-06-14T13:48:13.224Z,6.20
2018-06-14T13:50:48.924Z,5.20
2018-06-14T13:53:24.537Z,5.30
2018-06-14T13:56:00.093Z,5.77
2018-06-14T13:58:35.784Z,9.37
2018-06-14T14:01:11.485Z,7.23
2018-06-14T14:03:47.022Z,6.97
2018-06-14T14:06:22.761Z,6.90
2018-06-14T14:08:58.504Z,6.07
2018-06-14T14:11:33.956Z,5.43
2018-06-14T14:14:09.604Z,7.00
2018-06-14T14:16:45.001Z,16.07
2018-06-14T14:19:20.630Z,8.73
2018-06-14T14:21:56.172Z,8.27
2018-06-14T14:24:31.755Z,8.10
2018-06-14T14:27:07.289Z,8.83
2018-06-14T14:29:42.943Z,7.47
2018-06-14T14:32:18.558Z,10.57
2018-06-14T14:34:54.189Z,8.77
2018-06-14T14:37:29.756Z,9.57
2018-06-14T14:40:05.468Z,9.07
2018-06-14T14:42:41.055Z,10.57
2018-06-14T14:45:16.556Z,9.70
2018-06-14T14:47:52.155Z,10.17
2018-06-14T14:50:27.641Z,9.63
2018-06-14T14:53:03.352Z,9.83
2018-06-14T14:55:38.985Z,11.43
2018-06-14T14:58:15.072Z,8.33
2018-06-14T15:00:50.537Z,9.30
2018-06-14T15:03:26.099Z,7.70
2018-06-14T15:06:01.846Z,8.33
2018-06-14T15:08:37.628Z,8.13
2018-06-14T15:11:13.288Z,8.07
2018-06-14T15:13:48.888Z,8.40
2018-06-14T15:16:24.517Z,7.97
2018-06-14T15:19:00.076Z,13.23
2018-06-14T15:21:35.642Z,14.83
2018-06-14T15:24:11.221Z,9.10
2018-06-14T15:26:46.782Z,8.43
2018-06-14T15:29:22.243Z,12.87
2018-06-14T15:31:57.731Z,6.80
2018-06-14T15:34:33.303Z,7.27
2018-06-14T15:37:08.880Z,5.80
2018-06-14T15:39:44.072Z,7.40
2018-06-14T15:42:19.613Z,6.20
2018-06-14T15:44:55.163Z,6.00
2018-06-14T15:47:30.773Z,5.73
2018-06-14T15:50:06.331Z,6.77
2018-06-14T15:52:41.975Z,10.57
2018-06-14T15:55:28.845Z,10.13
2018-06-14T15:58:04.528Z,6.20
2018-06-14T16:00:40.020Z,8.40
2018-06-14T16:03:15.764Z,7.00
2018-06-14T16:05:51.448Z,6.97
2018-06-14T16:08:27.119Z,7.43
2018-06-14T16:11:02.534Z,5.80
2018-06-14T16:13:38.167Z,7.03
2018-06-14T16:16:13.708Z,8.50
2018-06-14T16:18:49.212Z,9.90
2018-06-14T16:21:24.871Z,9.23
2018-06-14T16:24:00.517Z,9.13
2018-06-14T16:26:36.153Z,10.07
2018-06-14T16:29:11.776Z,11.20
2018-06-14T16:31:47.553Z,14.07
2018-06-14T16:34:23.091Z,13.87
2018-06-14T16:36:58.609Z,21.07
2018-06-14T16:39:34.115Z,17.27
2018-06-14T16:42:09.647Z,22.40
2018-06-14T16:44:45.155Z,21.83
2018-06-14T16:47:20.856Z,25.20
2018-06-14T16:49:56.537Z,25.92
2018-06-14T16:52:32.121Z,28.75
2018-06-14T16:55:08.093Z,29.75
2018-06-14T16:57:43.548Z,31.82
2018-06-14T17:00:19.112Z,33.35
2018-06-14T17:02:54.756Z,31.30
2018-06-14T17:05:30.420Z,35.38
2018-06-14T17:08:05.999Z,35.40
2018-06-14T17:10:41.608Z,38.92
2018-06-14T17:13:17.285Z,40.28
2018-06-14T17:15:52.903Z,36.13
2018-06-14T17:18:28.414Z,39.33
2018-06-14T17:21:03.945Z,34.83
2018-06-14T17:23:39.482Z,39.33
2018-06-14T17:26:15.056Z,40.10
2018-06-14T17:28:50.623Z,40.15
2018-06-14T17:31:26.168Z,37.83
2018-06-14T17:34:01.638Z,45.95
2018-06-14T17:36:37.276Z,42.60
2018-06-14T17:39:12.740Z,43.85
2018-06-14T17:41:48.477Z,41.28
2018-06-14T17:44:23.937Z,43.38
2018-06-14T17:46:59.433Z,35.63
2018-06-14T17:49:35.172Z,36.50
2018-06-14T17:52:10.903Z,36.75
2018-06-14T17:54:46.481Z,35.38
2018-06-14T17:57:22.121Z,33.60
2018-06-14T17:59:57.824Z,36.68
2018-06-14T18:02:33.432Z,37.95
2018-06-14T18:05:09.306Z,37.70
2018-06-14T18:07:44.459Z,31.23
2018-06-14T18:10:19.876Z,33.92
2018-06-14T18:12:55.499Z,37.78
2018-06-14T18:15:31.128Z,36.93
2018-06-14T18:18:06.875Z,31.95
2018-06-14T18:20:42.538Z,40.63
2018-06-14T18:23:18.097Z,34.83
2018-06-14T18:25:53.679Z,33.60
2018-06-14T18:28:29.241Z,39.20
2018-06-14T18:31:04.697Z,31.97
2018-06-14T18:33:39.858Z,42.15
2018-06-14T18:36:15.379Z,33.45
2018-06-14T18:38:51.040Z,36.98
2018-06-14T18:41:26.684Z,32.33
2018-06-14T18:44:02.412Z,35.13
2018-06-14T18:46:38.099Z,31.10
2018-06-14T18:49:13.626Z,33.20
2018-06-14T18:51:49.109Z,34.53
2018-06-14T18:54:24.800Z,33.75
2018-06-14T18:57:00.310Z,31.05
2018-06-14T18:59:35.902Z,32.73
2018-06-14T19:02:11.536Z,30.77
2018-06-14T19:04:47.111Z,31.82
2018-06-14T19:07:22.777Z,33.20
2018-06-14T19:09:58.232Z,26.93
2018-06-14T19:12:33.661Z,27.48
2018-06-14T19:15:09.342Z,32.23
2018-06-14T19:17:45.044Z,31.23
2018-06-14T19:20:20.757Z,27.42
2018-06-14T19:22:56.245Z,27.50
2018-06-14T19:25:32.006Z,28.15
2018-06-14T19:28:07.544Z,30.15
2018-06-14T19:30:43.061Z,26.40
2018-06-14T19:33:18.551Z,26.25
2018-06-14T19:35:54.120Z,24.25
2018-06-14T19:38:29.716Z,26.17
2018-06-14T19:41:05.412Z,24.85
2018-06-14T19:43:40.869Z,25.43
2018-06-14T19:46:16.346Z,24.35
2018-06-14T19:48:52.017Z,23.42
2018-06-14T19:51:27.559Z,24.10
2018-06-14T19:54:03.401Z,25.48
2018-06-14T19:56:39.052Z,23.67
2018-06-14T19:59:14.441Z,29.35
2018-06-14T20:01:50.268Z,24.50
2018-06-14T20:04:25.881Z,26.07
2018-06-14T20:07:01.541Z,25.12
2018-06-14T20:09:37.032Z,24.77
2018-06-14T20:12:12.573Z,28.32
2018-06-14T20:14:48.193Z,28.77
2018-06-14T20:17:23.853Z,28.77
2018-06-14T20:19:59.325Z,28.42
2018-06-14T20:22:34.911Z,27.87
2018-06-14T20:25:10.428Z,27.70
2018-06-14T20:27:45.997Z,30.20
2018-06-14T20:30:21.635Z,25.25
2018-06-14T20:32:57.394Z,27.82
2018-06-14T20:35:33.058Z,28.15
2018-06-14T20:38:08.640Z,29.00
2018-06-14T20:40:44.192Z,26.40
2018-06-14T20:43:19.828Z,28.50
2018-06-14T20:45:55.416Z,25.70
2018-06-14T20:48:31.078Z,27.80
2018-06-14T20:51:06.668Z,29.72
2018-06-14T20:53:42.312Z,28.70
2018-06-14T20:56:17.790Z,30.02
2018-06-14T20:58:53.389Z,30.17
2018-06-14T21:01:28.773Z,32.05
2018-06-14T21:04:04.379Z,28.77
2018-06-14T21:06:39.831Z,29.90
2018-06-14T21:09:15.516Z,35.25
2018-06-14T21:11:51.083Z,31.20
2018-06-14T21:14:26.677Z,34.00
2018-06-14T21:17:02.242Z,34.48
2018-06-14T21:19:37.707Z,35.20
2018-06-14T21:22:13.345Z,36.10
2018-06-14T21:24:49.088Z,36.30
2018-06-14T21:27:24.744Z,33.85
2018-06-14T21:30:00.415Z,41.55
2018-06-14T21:32:36.013Z,37.50
2018-06-14T21:35:11.455Z,36.08
2018-06-14T21:37:47.056Z,37.83
2018-06-14T21:40:22.597Z,45.98
2018-06-14T21:42:58.367Z,41.15
2018-06-14T21:45:33.987Z,37.93
2018-06-14T21:48:09.452Z,42.70
2018-06-14T21:50:45.868Z,35.85
2018-06-14T21:53:21.464Z,43.02
2018-06-14T21:55:57.128Z,41.83
2018-06-14T21:58:32.613Z,45.35
2018-06-14T22:01:08.249Z,42.03
2018-06-14T22:03:49.102Z,36.00
2018-06-14T22:06:24.941Z,41.58
2018-06-14T22:09:01.089Z,40.25
2018-06-14T22:11:36.680Z,38.65
2018-06-14T22:14:12.277Z,36.42
2018-06-14T22:16:47.838Z,34.55
2018-06-14T22:19:23.334Z,42.15
2018-06-14T22:21:59.069Z,37.98
2018-06-14T22:24:34.635Z,38.85
2018-06-14T22:27:10.082Z,41.15
2018-06-14T22:29:46.127Z,37.42
2018-06-14T22:32:21.909Z,46.58
2018-06-14T22:35:08.597Z,40.00
2018-06-14T22:37:43.969Z,38.33
2018-06-14T22:40:19.600Z,33.50
2018-06-14T22:42:55.217Z,38.78
2018-06-14T22:45:31.008Z,41.55
2018-06-14T22:48:06.592Z,41.68
2018-06-14T22:50:53.428Z,35.98
2018-06-14T22:53:29.416Z,32.73
2018-06-14T22:56:04.974Z,44.50
2018-06-14T22:58:40.499Z,48.80
2018-06-14T23:02:03.337Z,43.60
2018-06-14T23:04:39.109Z,31.15
2018-06-14T23:07:14.549Z,33.50
2018-06-14T23:10:27.704Z,35.38
2018-06-14T23:13:03.425Z,39.03
2018-06-14T23:15:39.038Z,36.48
2018-06-14T23:18:14.585Z,39.08
2018-06-14T23:20:50.147Z,36.63
2018-06-14T23:23:25.747Z,40.12
2018-06-14T23:26:01.217Z,32.50
2018-06-14T23:28:36.881Z,48.70
2018-06-14T23:31:12.468Z,35.35
2018-06-14T23:33:47.880Z,42.78
2018-06-14T23:36:23.424Z,39.25
2018-06-14T23:38:58.896Z,33.92
2018-06-14T23:41:34.424Z,34.40
2018-06-14T23:44:10.042Z,32.08
2018-06-14T23:46:45.612Z,35.45
2018-06-14T23:49:21.208Z,33.25
2018-06-14T23:51:56.807Z,37.20
2018-06-14T23:54:32.352Z,43.95
2018-06-14T23:57:08.005Z,44.77
2018-06-14T23:59:43.675Z,44.05
