createdAt,value
2023-07-15T00:00:48.879Z,66.86
2023-07-15T00:03:16.705Z,67.04
2023-07-15T00:05:43.339Z,67.06
2023-07-15T00:08:10.185Z,67.04
2023-07-15T00:10:38.471Z,67.29
2023-07-15T00:13:06.952Z,67.30
2023-07-15T00:15:33.545Z,67.44
2023-07-15T00:18:00.222Z,67.62
2023-07-15T00:20:26.827Z,68.00
2023-07-15T00:22:53.415Z,67.97
2023-07-15T00:25:23.741Z,67.89
2023-07-15T00:27:50.333Z,68.02
2023-07-15T00:30:18.477Z,67.94
2023-07-15T00:32:47.178Z,68.03
2023-07-15T00:35:19.980Z,68.10
2023-07-15T00:37:49.332Z,68.18
2023-07-15T00:40:17.175Z,68.51
2023-07-15T00:42:54.998Z,68.64
2023-07-15T00:45:22.556Z,68.68
2023-07-15T00:48:02.839Z,68.86
2023-07-15T00:50:29.914Z,68.86
2023-07-15T00:52:56.724Z,69.30
2023-07-15T00:55:23.951Z,69.41
2023-07-15T00:57:50.705Z,69.53
2023-07-15T01:00:19.452Z,69.67
2023-07-15T01:02:47.086Z,69.66
2023-07-15T01:05:14.153Z,69.86
2023-07-15T01:07:41.962Z,70.08
2023-07-15T01:10:12.801Z,70.43
2023-07-15T01:12:40.881Z,70.58
2023-07-15T01:15:09.952Z,70.92
2023-07-15T01:17:37.813Z,71.01
2023-07-15T01:20:08.758Z,71.08
2023-07-15T01:22:38.606Z,71.40
2023-07-15T01:25:07.797Z,71.85
2023-07-15T01:27:36.233Z,72.33
2023-07-15T01:30:04.853Z,72.64
2023-07-15T01:32:36.382Z,73.19
2023-07-15T01:35:07.287Z,73.63
2023-07-15T01:37:35.912Z,73.83
2023-07-15T01:40:05.245Z,74.23
2023-07-15T01:42:33.792Z,74.13
2023-07-15T01:45:02.647Z,74.52
2023-07-15T01:47:32.129Z,74.86
2023-07-15T01:50:00.883Z,75.48
2023-07-15T01:52:28.738Z,75.66
2023-07-15T01:54:59.172Z,75.79
2023-07-15T01:57:26.724Z,76.00
2023-07-15T01:59:58.996Z,76.23
2023-07-15T02:02:26.332Z,76.27
2023-07-15T02:04:55.477Z,76.56
2023-07-15T02:07:24.052Z,77.06
2023-07-15T02:09:54.653Z,77.03
2023-07-15T02:12:22.279Z,77.58
2023-07-15T02:14:49.088Z,77.80
2023-07-15T02:17:18.651Z,77.78
2023-07-15T02:19:45.379Z,78.13
2023-07-15T02:22:12.481Z,78.22
2023-07-15T02:24:39.527Z,78.35
2023-07-15T02:27:07.805Z,78.41
2023-07-15T02:29:34.717Z,78.75
2023-07-15T02:32:01.937Z,78.68
2023-07-15T02:34:30.369Z,78.68
2023-07-15T02:36:57.353Z,78.67
2023-07-15T02:39:24.110Z,78.64
2023-07-15T02:41:51.569Z,78.69
2023-07-15T02:44:18.669Z,79.16
2023-07-15T02:46:45.665Z,79.19
2023-07-15T02:49:12.598Z,79.52
2023-07-15T02:51:39.339Z,79.79
2023-07-15T02:54:06.251Z,79.99
2023-07-15T02:56:33.142Z,80.44
2023-07-15T02:58:59.886Z,80.55
2023-07-15T03:01:26.796Z,80.39
2023-07-15T03:03:55.993Z,80.12
2023-07-15T03:06:22.737Z,79.50
2023-07-15T03:08:49.601Z,79.04
2023-07-15T03:11:17.389Z,79.05
2023-07-15T03:13:44.242Z,79.03
2023-07-15T03:16:12.228Z,79.14
2023-07-15T03:18:41.382Z,79.45
2023-07-15T03:21:08.195Z,79.97
2023-07-15T03:23:35.235Z,79.94
2023-07-15T03:26:02.102Z,79.29
2023-07-15T03:28:28.957Z,75.66
2023-07-15T03:30:55.838Z,71.75
2023-07-15T03:33:23.026Z,69.41
2023-07-15T03:35:51.021Z,66.59
2023-07-15T03:38:19.775Z,63.56
2023-07-15T03:40:49.875Z,61.65
2023-07-15T03:43:18.319Z,58.80
2023-07-15T03:45:45.002Z,54.87
2023-07-15T03:48:11.911Z,51.21
2023-07-15T03:50:38.698Z,49.49
2023-07-15T03:53:05.656Z,48.03
2023-07-15T03:55:32.452Z,45.09
2023-07-15T03:57:59.806Z,43.74
2023-07-15T04:00:26.533Z,42.65
2023-07-15T04:02:55.622Z,41.64
2023-07-15T04:05:22.482Z,40.58
2023-07-15T04:07:49.577Z,39.64
2023-07-15T04:10:17.354Z,40.28
2023-07-15T04:12:46.227Z,39.00
2023-07-15T04:15:13.304Z,39.39
2023-07-15T04:17:40.197Z,37.46
2023-07-15T04:20:13.534Z,38.44
2023-07-15T04:22:40.746Z,38.70
2023-07-15T04:25:07.726Z,37.98
2023-07-15T04:27:34.765Z,37.62
2023-07-15T04:30:04.540Z,38.44
2023-07-15T04:32:31.342Z,37.72
2023-07-15T04:34:58.164Z,36.75
2023-07-15T04:37:26.329Z,36.70
2023-07-15T04:39:53.140Z,35.93
2023-07-15T04:42:20.425Z,37.09
2023-07-15T04:44:47.378Z,35.54
2023-07-15T04:47:14.240Z,33.37
2023-07-15T04:49:41.092Z,33.00
2023-07-15T04:52:08.074Z,33.33
2023-07-15T04:54:34.776Z,34.04
2023-07-15T04:57:01.861Z,34.62
2023-07-15T04:59:28.650Z,34.94
2023-07-15T05:01:55.608Z,34.88
2023-07-15T05:04:22.586Z,33.61
2023-07-15T05:06:49.302Z,32.15
2023-07-15T05:09:16.126Z,33.39
2023-07-15T05:11:43.099Z,33.05
2023-07-15T05:14:10.126Z,34.02
2023-07-15T05:16:36.985Z,32.59
2023-07-15T05:19:03.990Z,32.68
2023-07-15T05:21:30.980Z,31.68
2023-07-15T05:23:57.930Z,32.05
2023-07-15T05:26:24.949Z,31.69
2023-07-15T05:28:51.671Z,31.80
2023-07-15T05:31:18.828Z,31.71
2023-07-15T05:33:46.007Z,30.94
2023-07-15T05:36:12.948Z,29.51
2023-07-15T05:38:43.733Z,30.42
2023-07-15T05:41:11.234Z,29.28
2023-07-15T05:43:37.981Z,29.76
2023-07-15T05:46:04.795Z,29.12
2023-07-15T05:48:31.791Z,30.04
2023-07-15T05:50:58.534Z,29.75
2023-07-15T05:53:25.509Z,29.59
2023-07-15T05:55:54.801Z,29.89
2023-07-15T05:58:23.401Z,30.53
2023-07-15T06:00:52.763Z,29.94
2023-07-15T06:03:19.828Z,29.32
2023-07-15T06:05:47.019Z,29.75
2023-07-15T06:08:14.217Z,31.16
2023-07-15T06:10:44.001Z,30.59
2023-07-15T06:13:11.854Z,30.41
2023-07-15T06:15:40.545Z,30.41
2023-07-15T06:18:07.565Z,30.83
2023-07-15T06:20:38.571Z,30.90
2023-07-15T06:23:06.282Z,31.16
2023-07-15T06:25:33.492Z,30.24
2023-07-15T06:28:00.569Z,30.11
2023-07-15T06:30:27.657Z,31.87
2023-07-15T06:32:55.156Z,30.81
2023-07-15T06:35:22.514Z,30.85
2023-07-15T06:37:50.349Z,30.28
2023-07-15T06:40:17.406Z,30.92
2023-07-15T06:42:44.635Z,31.45
2023-07-15T06:45:11.917Z,33.16
2023-07-15T06:47:39.162Z,32.02
2023-07-15T06:50:06.378Z,31.26
2023-07-15T06:52:33.017Z,30.94
2023-07-15T06:55:00.275Z,30.08
2023-07-15T06:57:29.439Z,29.24
2023-07-15T06:59:56.097Z,30.58
2023-07-15T07:02:23.052Z,31.20
2023-07-15T07:04:49.622Z,30.65
2023-07-15T07:07:16.307Z,30.54
2023-07-15T07:09:42.858Z,30.28
2023-07-15T07:12:09.414Z,30.38
2023-07-15T07:14:35.981Z,30.63
2023-07-15T07:17:02.755Z,30.00
2023-07-15T07:19:29.339Z,32.21
2023-07-15T07:21:55.991Z,32.74
2023-07-15T07:24:23.488Z,32.42
2023-07-15T07:26:51.248Z,31.63
2023-07-15T07:29:18.037Z,31.64
2023-07-15T07:31:44.625Z,30.95
2023-07-15T07:34:11.217Z,31.16
2023-07-15T07:36:37.851Z,31.69
2023-07-15T07:39:04.458Z,32.10
2023-07-15T07:41:31.052Z,31.23
2023-07-15T07:43:57.659Z,31.45
2023-07-15T07:46:24.332Z,31.05
2023-07-15T07:48:51.030Z,31.47
2023-07-15T07:51:17.914Z,32.22
2023-07-15T07:53:44.724Z,32.50
2023-07-15T07:56:12.550Z,32.05
2023-07-15T07:58:42.424Z,34.88
2023-07-15T08:01:09.192Z,33.98
2023-07-15T08:03:35.879Z,34.43
2023-07-15T08:06:02.565Z,35.06
2023-07-15T08:08:29.318Z,36.09
2023-07-15T08:10:55.895Z,36.52
2023-07-15T08:13:22.545Z,38.27
2023-07-15T08:15:49.300Z,39.06
2023-07-15T08:18:15.944Z,39.31
2023-07-15T08:20:42.855Z,40.24
2023-07-15T08:23:10.023Z,39.04
2023-07-15T08:25:38.250Z,40.16
2023-07-15T08:28:05.063Z,38.94
2023-07-15T08:30:31.700Z,38.41
2023-07-15T08:32:58.329Z,38.13
2023-07-15T08:35:25.163Z,38.76
2023-07-15T08:37:53.991Z,38.45
2023-07-15T08:40:22.865Z,37.78
2023-07-15T08:42:49.594Z,37.48
2023-07-15T08:45:16.173Z,37.69
2023-07-15T08:47:46.041Z,38.03
2023-07-15T08:50:13.676Z,36.88
2023-07-15T08:52:41.911Z,36.78
2023-07-15T08:55:09.555Z,37.64
2023-07-15T08:57:36.649Z,38.52
2023-07-15T09:00:11.691Z,38.44
2023-07-15T09:02:39.671Z,36.49
2023-07-15T09:05:10.528Z,36.87
2023-07-15T09:07:47.075Z,36.35
2023-07-15T09:10:14.432Z,36.57
2023-07-15T09:12:47.789Z,36.16
2023-07-15T09:15:15.108Z,35.93
2023-07-15T09:17:42.582Z,36.72
2023-07-15T09:20:17.321Z,36.14
2023-07-15T09:22:43.978Z,35.96
2023-07-15T09:25:11.041Z,35.07
2023-07-15T09:27:43.857Z,36.06
2023-07-15T09:30:10.950Z,34.92
2023-07-15T09:32:38.289Z,34.82
2023-07-15T09:35:05.455Z,36.04
2023-07-15T09:37:32.529Z,34.71
2023-07-15T09:40:03.961Z,35.59
2023-07-15T09:42:30.580Z,34.66
2023-07-15T09:44:57.468Z,34.67
2023-07-15T09:47:25.745Z,35.30
2023-07-15T09:49:52.398Z,33.81
2023-07-15T09:52:19.102Z,34.66
2023-07-15T09:54:45.824Z,34.97
2023-07-15T09:57:13.810Z,34.95
2023-07-15T09:59:40.332Z,35.56
2023-07-15T10:02:18.151Z,35.01
2023-07-15T10:04:45.605Z,35.77
2023-07-15T10:07:12.548Z,35.03
2023-07-15T10:09:39.370Z,35.11
2023-07-15T10:12:07.451Z,35.27
2023-07-15T10:14:35.052Z,34.66
2023-07-15T10:17:11.824Z,34.46
2023-07-15T10:19:40.387Z,34.84
2023-07-15T10:22:07.318Z,35.14
2023-07-15T10:24:34.500Z,34.48
2023-07-15T10:27:02.330Z,34.88
2023-07-15T10:29:32.193Z,35.11
2023-07-15T10:32:28.070Z,34.41
2023-07-15T10:34:55.856Z,34.54
2023-07-15T10:37:22.450Z,34.79
2023-07-15T10:39:49.226Z,36.52
2023-07-15T10:42:16.783Z,35.21
2023-07-15T10:44:45.715Z,34.50
2023-07-15T10:47:15.406Z,35.02
2023-07-15T10:49:43.339Z,35.31
2023-07-15T10:52:10.382Z,35.65
2023-07-15T10:54:38.238Z,35.01
2023-07-15T10:57:15.985Z,34.93
2023-07-15T10:59:43.577Z,34.57
2023-07-15T11:02:10.182Z,34.72
2023-07-15T11:04:37.702Z,34.98
2023-07-15T11:07:05.721Z,34.38
2023-07-15T11:09:32.400Z,34.74
2023-07-15T11:11:59.297Z,35.57
2023-07-15T11:14:27.322Z,34.02
2023-07-15T11:16:55.025Z,34.83
2023-07-15T11:19:27.255Z,34.01
2023-07-15T11:21:55.385Z,34.47
2023-07-15T11:24:23.072Z,34.42
2023-07-15T11:26:50.227Z,34.88
2023-07-15T11:29:19.920Z,34.49
2023-07-15T11:31:50.258Z,33.54
2023-07-15T11:34:20.593Z,34.39
2023-07-15T11:36:48.096Z,34.48
2023-07-15T11:39:15.103Z,34.64
2023-07-15T11:41:41.999Z,35.89
2023-07-15T11:44:10.592Z,35.30
2023-07-15T11:46:38.011Z,35.17
2023-07-15T11:49:05.846Z,35.22
2023-07-15T11:51:33.932Z,34.06
2023-07-15T11:54:01.141Z,34.36
2023-07-15T11:56:41.952Z,35.01
2023-07-15T11:59:28.862Z,34.94
2023-07-15T12:01:59.693Z,34.79
2023-07-15T12:04:28.685Z,35.11
2023-07-15T12:06:55.598Z,34.40
2023-07-15T12:09:23.250Z,35.14
2023-07-15T12:11:51.114Z,33.82
2023-07-15T12:14:18.759Z,33.46
2023-07-15T12:16:46.112Z,34.76
2023-07-15T12:19:14.552Z,34.53
2023-07-15T12:21:42.279Z,35.06
2023-07-15T12:24:09.595Z,34.43
2023-07-15T12:26:36.472Z,35.01
2023-07-15T12:29:03.415Z,34.61
2023-07-15T12:31:30.900Z,34.87
2023-07-15T12:33:57.982Z,34.50
2023-07-15T12:36:25.042Z,35.60
2023-07-15T12:38:52.594Z,35.10
2023-07-15T12:41:20.033Z,34.68
2023-07-15T12:43:47.277Z,34.62
2023-07-15T12:46:14.761Z,34.21
2023-07-15T12:48:42.543Z,34.48
2023-07-15T12:51:09.918Z,33.74
2023-07-15T12:53:38.875Z,35.27
2023-07-15T12:56:06.316Z,34.51
2023-07-15T12:58:33.168Z,34.71
2023-07-15T13:01:01.436Z,34.37
2023-07-15T13:03:28.490Z,34.85
2023-07-15T13:05:55.834Z,34.89
2023-07-15T13:08:22.608Z,35.17
2023-07-15T13:10:49.406Z,35.33
2023-07-15T13:13:16.178Z,35.50
2023-07-15T13:15:44.745Z,34.89
2023-07-15T13:18:12.090Z,34.93
2023-07-15T13:20:38.844Z,35.13
2023-07-15T13:23:05.816Z,35.59
2023-07-15T13:25:32.829Z,34.33
2023-07-15T13:27:59.830Z,34.03
2023-07-15T13:30:27.282Z,34.40
2023-07-15T13:32:54.141Z,34.22
2023-07-15T13:35:21.154Z,33.92
2023-07-15T13:37:48.139Z,34.53
2023-07-15T13:40:14.802Z,34.59
2023-07-15T13:42:41.762Z,34.95
2023-07-15T13:45:08.964Z,34.38
2023-07-15T13:47:35.791Z,35.19
2023-07-15T13:50:02.954Z,35.01
2023-07-15T13:52:29.563Z,35.37
2023-07-15T13:54:56.128Z,34.72
2023-07-15T13:57:22.726Z,34.40
2023-07-15T13:59:49.502Z,35.28
2023-07-15T14:02:18.977Z,35.17
2023-07-15T14:04:45.554Z,34.44
2023-07-15T14:07:14.125Z,34.45
2023-07-15T14:09:40.773Z,35.02
2023-07-15T14:12:07.692Z,35.25
2023-07-15T14:14:34.361Z,34.69
2023-07-15T14:17:01.302Z,35.44
2023-07-15T14:19:27.983Z,35.62
2023-07-15T14:22:05.580Z,35.32
2023-07-15T14:24:41.130Z,34.02
2023-07-15T14:27:07.925Z,34.82
2023-07-15T14:29:34.584Z,35.20
2023-07-15T14:32:03.901Z,35.46
2023-07-15T14:34:31.512Z,35.26
2023-07-15T14:36:58.201Z,35.55
2023-07-15T14:39:24.821Z,35.81
2023-07-15T14:41:51.377Z,35.19
2023-07-15T14:44:18.488Z,35.13
2023-07-15T14:46:45.437Z,35.22
2023-07-15T14:49:12.065Z,35.61
2023-07-15T14:51:38.701Z,35.43
2023-07-15T14:54:05.299Z,35.64
2023-07-15T14:56:31.878Z,36.15
2023-07-15T14:58:58.470Z,35.42
2023-07-15T15:01:26.393Z,34.75
2023-07-15T15:03:54.873Z,35.74
2023-07-15T15:06:21.471Z,35.19
2023-07-15T15:08:48.059Z,35.26
2023-07-15T15:11:14.845Z,35.30
2023-07-15T15:13:41.621Z,35.01
2023-07-15T15:16:11.592Z,35.12
2023-07-15T15:18:39.820Z,35.86
2023-07-15T15:21:06.431Z,36.06
2023-07-15T15:23:33.007Z,35.80
2023-07-15T15:25:59.654Z,36.00
2023-07-15T15:28:26.382Z,36.12
2023-07-15T15:30:56.172Z,36.59
2023-07-15T15:33:22.967Z,36.70
2023-07-15T15:35:49.665Z,37.03
2023-07-15T15:38:16.302Z,36.30
2023-07-15T15:40:43.030Z,36.25
2023-07-15T15:43:09.997Z,36.25
2023-07-15T15:45:36.636Z,37.04
2023-07-15T15:48:03.338Z,36.87
2023-07-15T15:50:29.942Z,37.49
2023-07-15T15:52:56.664Z,37.25
2023-07-15T15:55:23.364Z,37.67
2023-07-15T15:57:49.926Z,36.96
2023-07-15T16:00:24.566Z,37.38
2023-07-15T16:02:51.269Z,37.50
2023-07-15T16:05:17.997Z,37.51
2023-07-15T16:07:44.648Z,37.91
2023-07-15T16:10:11.276Z,38.04
2023-07-15T16:12:39.493Z,38.12
2023-07-15T16:15:07.936Z,37.56
2023-07-15T16:17:34.603Z,37.48
2023-07-15T16:20:03.767Z,36.88
2023-07-15T16:22:30.375Z,37.32
2023-07-15T16:24:57.142Z,37.55
2023-07-15T16:27:23.801Z,36.62
2023-07-15T16:29:50.376Z,37.01
2023-07-15T16:32:18.137Z,37.78
2023-07-15T16:34:44.877Z,37.65
2023-07-15T16:37:11.604Z,37.65
2023-07-15T16:39:38.234Z,37.64
2023-07-15T16:42:04.873Z,37.30
2023-07-15T16:44:31.467Z,37.19
2023-07-15T16:46:58.581Z,37.60
2023-07-15T16:49:25.164Z,37.38
2023-07-15T16:51:51.716Z,37.76
2023-07-15T16:54:18.423Z,37.80
2023-07-15T16:56:44.972Z,38.07
2023-07-15T16:59:11.531Z,38.07
2023-07-15T17:01:38.268Z,38.23
2023-07-15T17:04:05.000Z,38.60
2023-07-15T17:06:31.573Z,38.93
2023-07-15T17:08:58.146Z,39.09
2023-07-15T17:11:24.771Z,39.07
2023-07-15T17:13:51.354Z,39.46
2023-07-15T17:16:17.949Z,39.63
2023-07-15T17:18:44.614Z,39.81
2023-07-15T17:21:11.345Z,39.80
2023-07-15T17:23:37.946Z,39.88
2023-07-15T17:26:04.592Z,40.17
2023-07-15T17:28:31.188Z,40.33
2023-07-15T17:30:57.776Z,40.48
2023-07-15T17:33:24.540Z,40.56
2023-07-15T17:35:52.016Z,40.58
2023-07-15T17:38:18.593Z,40.47
2023-07-15T17:40:48.234Z,40.69
2023-07-15T17:43:14.834Z,41.07
2023-07-15T17:45:41.618Z,41.08
2023-07-15T17:48:10.152Z,41.37
2023-07-15T17:50:36.901Z,41.32
2023-07-15T17:53:03.491Z,41.40
2023-07-15T17:55:30.091Z,41.53
2023-07-15T17:57:56.669Z,41.85
2023-07-15T18:00:26.388Z,41.76
2023-07-15T18:02:53.341Z,41.99
2023-07-15T18:05:20.066Z,41.96
2023-07-15T18:07:46.726Z,42.31
2023-07-15T18:10:13.901Z,42.50
2023-07-15T18:12:40.668Z,42.70
2023-07-15T18:15:07.707Z,42.94
2023-07-15T18:17:34.323Z,42.93
2023-07-15T18:20:00.968Z,43.04
2023-07-15T18:22:27.873Z,43.43
2023-07-15T18:24:54.463Z,43.54
2023-07-15T18:27:21.032Z,43.67
2023-07-15T18:29:47.791Z,43.67
2023-07-15T18:32:43.265Z,44.05
2023-07-15T18:35:10.391Z,44.14
2023-07-15T18:37:40.402Z,44.35
2023-07-15T18:40:08.129Z,44.65
2023-07-15T18:42:34.760Z,44.76
2023-07-15T18:45:01.491Z,45.09
2023-07-15T18:47:28.118Z,45.46
2023-07-15T18:49:54.944Z,45.46
2023-07-15T18:52:21.734Z,45.66
2023-07-15T18:54:48.408Z,45.99
2023-07-15T18:57:22.445Z,46.15
2023-07-15T18:59:51.040Z,46.25
2023-07-15T19:02:17.691Z,46.53
2023-07-15T19:04:44.396Z,47.10
2023-07-15T19:07:10.995Z,47.12
2023-07-15T19:09:37.739Z,47.53
2023-07-15T19:12:04.617Z,47.71
2023-07-15T19:14:31.315Z,47.66
2023-07-15T19:16:57.908Z,47.86
2023-07-15T19:19:24.544Z,48.04
2023-07-15T19:21:51.087Z,48.46
2023-07-15T19:24:17.723Z,48.74
2023-07-15T19:26:44.343Z,49.12
2023-07-15T19:29:11.065Z,49.37
2023-07-15T19:31:37.685Z,49.67
2023-07-15T19:34:04.444Z,50.12
2023-07-15T19:36:31.084Z,50.24
2023-07-15T19:38:57.807Z,50.57
2023-07-15T19:41:24.382Z,50.62
2023-07-15T19:43:50.952Z,50.74
2023-07-15T19:46:17.779Z,50.97
2023-07-15T19:48:44.730Z,51.35
2023-07-15T19:51:12.474Z,51.84
2023-07-15T19:53:39.181Z,51.48
2023-07-15T19:56:05.789Z,52.00
2023-07-15T19:58:34.520Z,52.00
2023-07-15T20:01:01.894Z,52.15
2023-07-15T20:03:29.104Z,52.39
2023-07-15T20:05:56.725Z,52.68
2023-07-15T20:08:25.794Z,53.01
2023-07-15T20:10:53.320Z,53.14
2023-07-15T20:13:21.179Z,53.47
2023-07-15T20:15:50.025Z,53.58
2023-07-15T20:18:18.199Z,53.71
2023-07-15T20:20:46.526Z,53.87
2023-07-15T20:23:15.218Z,54.50
2023-07-15T20:25:42.892Z,54.45
2023-07-15T20:28:11.616Z,54.73
2023-07-15T20:30:39.385Z,55.26
2023-07-15T20:33:07.189Z,55.41
2023-07-15T20:35:35.282Z,55.63
2023-07-15T20:38:02.501Z,55.89
2023-07-15T20:40:32.651Z,56.17
2023-07-15T20:43:03.866Z,56.58
2023-07-15T20:45:30.886Z,56.86
2023-07-15T20:47:58.320Z,57.30
2023-07-15T20:50:25.394Z,57.61
2023-07-15T20:52:52.771Z,57.83
2023-07-15T20:55:21.142Z,58.14
2023-07-15T20:57:48.845Z,58.41
2023-07-15T21:00:17.859Z,58.70
2023-07-15T21:02:44.722Z,59.04
2023-07-15T21:05:11.678Z,59.33
2023-07-15T21:07:38.530Z,59.67
2023-07-15T21:10:05.780Z,59.78
2023-07-15T21:12:32.628Z,60.15
2023-07-15T21:14:59.340Z,60.47
2023-07-15T21:17:26.058Z,60.31
2023-07-15T21:19:52.662Z,60.80
2023-07-15T21:22:21.407Z,61.15
2023-07-15T21:24:48.559Z,61.42
2023-07-15T21:27:15.440Z,61.72
2023-07-15T21:29:42.768Z,62.12
2023-07-15T21:32:10.048Z,62.46
2023-07-15T21:34:37.144Z,62.85
2023-07-15T21:37:03.921Z,63.16
2023-07-15T21:39:30.695Z,63.44
2023-07-15T21:41:57.516Z,63.46
2023-07-15T21:44:24.248Z,63.69
2023-07-15T21:46:51.151Z,64.15
2023-07-15T21:49:19.414Z,64.24
2023-07-15T21:51:46.222Z,64.53
2023-07-15T21:54:12.954Z,64.88
2023-07-15T21:56:39.858Z,64.69
2023-07-15T21:59:06.701Z,64.86
2023-07-15T22:01:33.850Z,65.09
2023-07-15T22:04:00.718Z,64.48
2023-07-15T22:06:27.450Z,64.55
2023-07-15T22:08:54.293Z,64.46
2023-07-15T22:11:21.131Z,63.80
2023-07-15T22:13:48.283Z,63.79
2023-07-15T22:16:15.399Z,63.93
2023-07-15T22:18:42.815Z,63.87
2023-07-15T22:21:09.743Z,64.07
2023-07-15T22:23:36.812Z,63.97
2023-07-15T22:26:03.734Z,63.72
2023-07-15T22:28:30.550Z,63.65
2023-07-15T22:30:57.720Z,63.88
2023-07-15T22:33:24.407Z,63.72
2023-07-15T22:35:51.355Z,63.67
2023-07-15T22:38:18.198Z,64.01
2023-07-15T22:40:45.049Z,64.42
2023-07-15T22:43:11.961Z,64.43
2023-07-15T22:45:52.093Z,64.46
2023-07-15T22:48:21.840Z,64.46
2023-07-15T22:50:49.102Z,64.67
2023-07-15T22:53:15.839Z,64.68
2023-07-15T22:55:42.879Z,65.07
2023-07-15T22:58:09.788Z,64.86
2023-07-15T23:00:36.643Z,65.09
2023-07-15T23:03:04.317Z,65.11
2023-07-15T23:05:31.535Z,65.28
2023-07-15T23:07:58.431Z,65.62
2023-07-15T23:10:25.351Z,65.78
2023-07-15T23:12:52.191Z,65.96
2023-07-15T23:15:18.859Z,66.30
2023-07-15T23:17:46.026Z,66.50
2023-07-15T23:20:13.084Z,66.20
2023-07-15T23:22:39.962Z,66.58
2023-07-15T23:25:07.033Z,66.58
2023-07-15T23:27:37.076Z,66.51
2023-07-15T23:30:05.065Z,66.48
2023-07-15T23:32:32.037Z,65.93
2023-07-15T23:34:58.959Z,65.72
2023-07-15T23:37:26.545Z,65.92
2023-07-15T23:39:54.705Z,65.80
2023-07-15T23:42:22.249Z,65.60
2023-07-15T23:44:49.616Z,65.58
2023-07-15T23:47:17.063Z,65.43
2023-07-15T23:49:45.559Z,65.72
2023-07-15T23:52:12.278Z,65.70
2023-07-15T23:54:39.053Z,66.01
2023-07-15T23:57:06.135Z,65.86
2023-07-15T23:59:32.896Z,65.78
