createdAt,value
2019-04-20T00:00:52.888Z,9.4
2019-04-20T00:02:04.263Z,9.3
2019-04-20T00:03:09.581Z,9.2
2019-04-20T00:04:22.478Z,9.3
2019-04-20T00:05:27.468Z,9.3
2019-04-20T00:06:39.733Z,9.3
2019-04-20T00:07:45.905Z,9.3
2019-04-20T00:08:59.678Z,9.2
2019-04-20T00:10:10.795Z,9.2
2019-04-20T00:11:18.403Z,9.1
2019-04-20T00:18:41.055Z,8.9
2019-04-20T00:19:47.385Z,8.8
2019-04-20T00:20:57.404Z,8.7
2019-04-20T00:22:05.198Z,8.7
2019-04-20T00:23:12.250Z,8.6
2019-04-20T00:24:25.595Z,8.6
2019-04-20T00:25:41.563Z,8.5
2019-04-20T00:27:08.327Z,8.4
2019-04-20T00:29:17.215Z,8.4
2019-04-20T00:30:31.287Z,8.4
2019-04-20T00:31:29.490Z,8.4
2019-04-20T00:32:41.107Z,8.3
2019-04-20T00:33:46.764Z,8.3
2019-04-20T00:34:46.849Z,8.3
2019-04-20T00:35:54.844Z,8.3
2019-04-20T00:37:05.138Z,8.2
2019-04-20T00:38:13.902Z,8.2
2019-04-20T00:39:21.952Z,8.2
2019-04-20T00:40:32.539Z,8.2
2019-04-20T00:41:47.915Z,8.1
2019-04-20T00:42:53.627Z,8.2
2019-04-20T00:44:06.715Z,8.1
2019-04-20T00:45:15.828Z,8.2
2019-04-20T00:49:01.242Z,8.4
2019-04-20T00:50:16.420Z,8.5
2019-04-20T00:51:23.722Z,8.4
2019-04-20T00:52:32.513Z,8.4
2019-04-20T00:53:36.151Z,8.3
2019-04-20T00:54:41.127Z,8.3
2019-04-20T00:55:49.073Z,8.3
2019-04-20T00:57:09.178Z,8.3
2019-04-20T00:58:15.987Z,8.2
2019-04-20T00:59:27.385Z,8.2
2019-04-20T01:00:40.417Z,8.2
2019-04-20T03:25:11.022Z,6.5
2019-04-20T03:27:23.519Z,6.1
2019-04-20T03:28:34.471Z,6.1
2019-04-20T03:29:46.759Z,6.1
2019-04-20T03:32:12.722Z,6
2019-04-20T03:35:32.784Z,6
2019-04-20T03:37:52.309Z,6
2019-04-20T05:39:09.906Z,17.9
2019-04-20T05:40:15.899Z,18.3
2019-04-20T05:41:21.151Z,17.7
2019-04-20T05:42:35.409Z,17.2
2019-04-20T05:43:46.645Z,14.9
2019-04-20T05:44:49.694Z,17
2019-04-20T05:45:56.062Z,17.6
2019-04-20T05:47:10.703Z,17.7
2019-04-20T05:48:16.234Z,18.1
2019-04-20T05:49:29.542Z,17.2
2019-04-20T05:50:36.155Z,18.5
2019-04-20T05:53:01.240Z,17.5
2019-04-20T05:54:07.057Z,18.2
2019-04-20T05:55:20.666Z,14.3
2019-04-20T05:56:30.324Z,14.9
2019-04-20T05:57:34.730Z,16.8
2019-04-20T05:58:49.227Z,17.1
2019-04-20T06:00:06.660Z,18.2
2019-04-20T06:02:15.506Z,18.1
2019-04-20T06:04:45.923Z,18.6
2019-04-20T06:06:13.671Z,19
2019-04-20T06:08:04.936Z,18.9
2019-04-20T06:11:31.403Z,19.3
2019-04-20T06:13:44.189Z,19.1
2019-04-20T06:14:54.434Z,18.8
2019-04-20T06:16:07.195Z,17.9
2019-04-20T06:17:20.776Z,17.2
2019-04-20T06:18:23.963Z,17
2019-04-20T06:19:35.298Z,17.5
2019-04-20T06:20:47.505Z,18.8
2019-04-20T06:22:18.539Z,19.4
2019-04-20T06:25:43.641Z,17.6
2019-04-20T06:27:44.713Z,17.1
2019-04-20T06:28:46.075Z,17.9
2019-04-20T06:30:00.270Z,19.2
2019-04-20T06:31:17.835Z,19.5
2019-04-20T06:32:26.928Z,20.2
2019-04-20T06:34:41.166Z,18.4
2019-04-20T06:36:07.219Z,18.4
2019-04-20T06:38:26.197Z,19.9
2019-04-20T06:41:11.622Z,20
2019-04-20T06:45:50.940Z,20
2019-04-20T06:47:02.587Z,19.3
2019-04-20T06:48:28.939Z,20.3
2019-04-20T06:49:50.245Z,18.9
2019-04-20T06:51:47.220Z,19.6
2019-04-20T06:52:59.147Z,19.7
2019-04-20T06:55:13.700Z,16.3
2019-04-20T06:56:28.870Z,17.6
2019-04-20T06:57:34.449Z,17.6
2019-04-20T06:59:52.147Z,17.7
2019-04-20T07:02:21.651Z,17.9
2019-04-20T07:05:38.886Z,18.3
2019-04-20T07:06:55.856Z,19.3
2019-04-20T07:09:13.731Z,19.4
2019-04-20T07:10:51.215Z,18.9
2019-04-20T07:11:27.860Z,19.6
2019-04-20T07:12:36.776Z,19.8
2019-04-20T07:29:06.623Z,21
2019-04-20T07:30:11.924Z,20.9
2019-04-20T07:31:29.124Z,17.7
2019-04-20T07:32:48.070Z,19.9
2019-04-20T07:33:51.911Z,21
2019-04-20T07:36:11.647Z,20.5
2019-04-20T07:38:34.105Z,20.9
2019-04-20T07:39:40.005Z,21
2019-04-20T07:41:54.284Z,21.8
2019-04-20T07:43:02.387Z,21.9
2019-04-20T07:44:26.825Z,21.5
2019-04-20T07:46:46.703Z,22.7
2019-04-20T07:49:01.009Z,23.5
2019-04-20T07:51:06.295Z,23.1
2019-04-20T07:52:08.114Z,23
2019-04-20T07:53:32.894Z,23.3
2019-04-20T07:54:58.276Z,22.9
2019-04-20T07:56:23.198Z,23
2019-04-20T07:58:10.673Z,21.7
2019-04-20T07:59:17.472Z,22.3
2019-04-20T08:00:48.037Z,21.5
2019-04-20T08:01:44.720Z,23
2019-04-20T08:02:57.080Z,22
2019-04-20T08:05:07.893Z,22.8
2019-04-20T08:06:16.274Z,22.4
2019-04-20T08:07:20.583Z,22.8
2019-04-20T08:09:46.411Z,23.3
2019-04-20T08:11:06.889Z,23.3
2019-04-20T08:12:25.469Z,23.5
2019-04-20T08:13:38.535Z,22.7
2019-04-20T08:15:56.746Z,25
2019-04-20T08:18:06.138Z,24.7
2019-04-20T08:20:24.416Z,24.4
2019-04-20T08:21:40.295Z,23.8
2019-04-20T08:23:04.513Z,25.2
2019-04-20T08:25:04.377Z,23.9
2019-04-20T08:26:10.714Z,24.7
2019-04-20T08:27:13.091Z,25.4
2019-04-20T08:28:31.719Z,26.5
2019-04-20T08:29:44.944Z,26.8
2019-04-20T08:30:56.936Z,26
2019-04-20T08:32:11.343Z,26.2
2019-04-20T08:33:17.637Z,25.7
2019-04-20T08:34:34.937Z,25.6
2019-04-20T08:35:47.109Z,26.2
2019-04-20T08:36:56.500Z,24.8
2019-04-20T08:40:19.300Z,26.6
2019-04-20T08:41:29.534Z,26.7
2019-04-20T08:42:55.901Z,27
2019-04-20T08:45:06.958Z,26.8
2019-04-20T08:46:11.068Z,26.7
2019-04-20T08:48:40.305Z,26.6
2019-04-20T08:50:57.037Z,26.5
2019-04-20T08:52:22.723Z,27
2019-04-20T08:54:21.520Z,26.3
2019-04-20T08:55:33.023Z,24.8
2019-04-20T08:56:38.676Z,25.8
2019-04-20T08:57:40.236Z,25.5
2019-04-20T09:00:03.471Z,25.7
2019-04-20T09:01:18.313Z,25.8
2019-04-20T09:02:22.055Z,25.2
2019-04-20T09:03:43.644Z,25.9
2019-04-20T09:04:47.754Z,26.3
2019-04-20T09:07:11.373Z,26.8
2019-04-20T09:08:17.740Z,27.9
2019-04-20T09:09:44.078Z,28.3
2019-04-20T09:12:00.602Z,27.9
2019-04-20T09:13:05.336Z,25.3
2019-04-20T09:14:05.814Z,26.6
2019-04-20T09:15:14.794Z,27.1
2019-04-20T09:16:29.598Z,28.9
2019-04-20T09:17:43.158Z,27.5
2019-04-20T09:18:52.283Z,28.8
2019-04-20T09:20:04.582Z,27.7
2019-04-20T09:21:10.819Z,26.5
2019-04-20T09:23:40.171Z,26.8
2019-04-20T09:27:08.525Z,27.9
2019-04-20T09:28:18.584Z,28.5
2019-04-20T09:29:29.216Z,28.8
2019-04-20T09:30:39.317Z,29.2
2019-04-20T09:31:51.721Z,28.6
2019-04-20T09:34:11.265Z,28.6
2019-04-20T09:35:24.678Z,27.4
2019-04-20T09:36:32.266Z,28
2019-04-20T09:37:47.017Z,27
2019-04-20T09:38:52.477Z,26.4
2019-04-20T09:40:07.752Z,25.9
2019-04-20T09:41:25.957Z,26.5
2019-04-20T09:42:11.037Z,26.7
2019-04-20T09:43:21.766Z,26.9
2019-04-20T09:45:44.028Z,28
2019-04-20T09:46:55.973Z,27.1
2019-04-20T09:48:06.743Z,26.7
2019-04-20T09:49:18.565Z,26.3
2019-04-20T09:50:37.491Z,27.3
2019-04-20T09:52:56.730Z,27.7
2019-04-20T09:54:03.772Z,27.5
2019-04-20T09:55:18.040Z,28.6
2019-04-20T09:56:27.984Z,29
2019-04-20T09:57:37.722Z,29.3
2019-04-20T09:58:54.473Z,29.7
2019-04-20T10:00:01.190Z,30.2
2019-04-20T10:01:09.420Z,29.5
2019-04-20T10:02:10.145Z,29.1
2019-04-20T10:03:16.490Z,29.1
2019-04-20T10:04:25.783Z,29.6
2019-04-20T10:05:35.988Z,28.8
2019-04-20T10:06:47.286Z,28.9
2019-04-20T10:07:59.619Z,29.6
2019-04-20T10:09:07.309Z,30.3
2019-04-20T10:10:26.643Z,31.1
2019-04-20T10:11:27.635Z,30.5
2019-04-20T10:12:37.600Z,30.1
2019-04-20T10:13:48.111Z,29.3
2019-04-20T10:15:02.272Z,30.7
2019-04-20T10:16:08.324Z,29.2
2019-04-20T10:17:19.832Z,29.7
2019-04-20T10:19:39.904Z,28.8
2019-04-20T10:20:49.637Z,29.4
2019-04-20T10:22:00.358Z,29.9
2019-04-20T10:23:10.033Z,30.4
2019-04-20T10:24:20.859Z,31
2019-04-20T10:25:30.892Z,31.3
2019-04-20T10:26:40.946Z,31.2
2019-04-20T10:27:51.594Z,30.8
2019-04-20T10:29:01.633Z,31.4
2019-04-20T10:30:12.536Z,32.6
2019-04-20T10:31:22.322Z,32.2
2019-04-20T10:32:38.958Z,30.6
2019-04-20T10:33:43.739Z,30
2019-04-20T10:34:53.020Z,31.2
2019-04-20T10:36:03.520Z,30.9
2019-04-20T10:37:13.700Z,30.7
2019-04-20T10:38:25.156Z,31.7
2019-04-20T10:39:34.350Z,32.2
2019-04-20T10:40:54.565Z,32.2
2019-04-20T10:41:58.746Z,33.4
2019-04-20T10:43:06.137Z,32.6
2019-04-20T10:44:16.710Z,32.6
2019-04-20T10:45:26.757Z,31.6
2019-04-20T10:46:36.526Z,32.6
2019-04-20T10:47:47.252Z,29.7
2019-04-20T10:49:02.465Z,28.7
2019-04-20T10:50:07.431Z,28.3
2019-04-20T10:51:17.794Z,27.9
2019-04-20T10:52:28.053Z,28.6
2019-04-20T10:53:38.504Z,29.7
2019-04-20T10:54:48.670Z,29.9
2019-04-20T10:55:59.273Z,30.5
2019-04-20T10:57:09.814Z,30.8
2019-04-20T10:58:19.705Z,30.6
2019-04-20T10:59:29.820Z,30.9
2019-04-20T11:00:40.202Z,30.2
2019-04-20T11:01:51.764Z,28.7
2019-04-20T11:03:01.677Z,30.7
2019-04-20T11:04:12.447Z,32.1
2019-04-20T11:05:22.356Z,29.7
2019-04-20T11:06:32.355Z,27.3
2019-04-20T11:07:41.816Z,25.4
2019-04-20T11:08:52.851Z,24.8
2019-04-20T11:10:13.283Z,25.7
2019-04-20T11:11:16.140Z,27.5
2019-04-20T11:12:22.550Z,27.2
2019-04-20T11:13:33.159Z,27.3
2019-04-20T11:14:45.248Z,26.3
2019-04-20T11:15:53.070Z,24.9
2019-04-20T11:17:04.336Z,25.4
2019-04-20T11:18:13.434Z,27
2019-04-20T11:19:23.470Z,28
2019-04-20T11:20:33.619Z,28.3
2019-04-20T11:21:44.072Z,28.7
2019-04-20T11:22:53.838Z,29.4
2019-04-20T11:24:04.579Z,26.7
2019-04-20T11:25:14.475Z,27.5
2019-04-20T11:26:24.495Z,26.8
2019-04-20T11:27:34.447Z,25.8
2019-04-20T11:28:44.516Z,24.5
2019-04-20T11:29:55.980Z,27
2019-04-20T11:31:05.905Z,28.6
2019-04-20T11:32:15.834Z,29.5
2019-04-20T11:33:25.008Z,29.8
2019-04-20T11:34:38.788Z,30.5
2019-04-20T11:35:46.834Z,31.7
2019-04-20T11:36:55.558Z,31.5
2019-04-20T11:38:07.002Z,30.6
2019-04-20T11:39:16.814Z,30.5
2019-04-20T11:40:26.654Z,27.4
2019-04-20T11:41:37.386Z,29.3
2019-04-20T11:42:46.277Z,28.7
2019-04-20T11:43:57.799Z,30.3
2019-04-20T11:45:06.824Z,29.8
2019-04-20T11:46:16.851Z,28.8
2019-04-20T11:47:28.125Z,28.9
2019-04-20T11:48:37.313Z,30
2019-04-20T11:49:47.432Z,30.3
2019-04-20T11:50:57.940Z,30.6
2019-04-20T11:52:07.891Z,30.4
2019-04-20T11:53:19.299Z,31
2019-04-20T11:54:28.337Z,31.5
2019-04-20T11:55:38.503Z,31.4
2019-04-20T11:56:49.027Z,31.7
2019-04-20T11:57:58.991Z,32.2
2019-04-20T11:59:09.496Z,31.5
2019-04-20T12:00:20.847Z,32.4
2019-04-20T12:01:34.985Z,29
2019-04-20T12:02:42.906Z,30.5
2019-04-20T12:04:00.171Z,31.1
2019-04-20T12:05:12.596Z,30.3
2019-04-20T12:06:10.788Z,29
2019-04-20T12:07:21.046Z,28.9
2019-04-20T12:08:32.376Z,28
2019-04-20T12:09:41.892Z,29.2
2019-04-20T12:10:56.408Z,29.3
2019-04-20T12:12:10.943Z,30.5
2019-04-20T12:13:14.520Z,31.6
2019-04-20T12:14:22.947Z,32.1
2019-04-20T12:15:35.073Z,32.4
2019-04-20T12:16:43.721Z,32.7
2019-04-20T12:17:53.700Z,31.4
2019-04-20T12:19:04.307Z,32.2
2019-04-20T12:20:14.561Z,31.3
2019-04-20T12:21:24.218Z,31.1
2019-04-20T12:22:34.577Z,28.1
2019-04-20T12:23:44.908Z,26.6
2019-04-20T12:24:56.172Z,27
2019-04-20T12:26:06.759Z,28
2019-04-20T12:27:16.656Z,28.8
2019-04-20T12:28:27.416Z,29.3
2019-04-20T12:29:36.427Z,29.2
2019-04-20T12:31:59.002Z,25.9
2019-04-20T12:33:07.442Z,25.3
2019-04-20T12:34:18.125Z,25.5
2019-04-20T12:35:27.587Z,26.4
2019-04-20T12:36:39.117Z,25.3
2019-04-20T12:37:49.194Z,25.1
2019-04-20T12:38:59.173Z,25.1
2019-04-20T12:40:09.025Z,23.8
2019-04-20T12:41:31.007Z,26.6
2019-04-20T12:42:28.772Z,28.1
2019-04-20T12:43:38.742Z,29
2019-04-20T12:44:50.025Z,28.1
2019-04-20T12:45:59.961Z,28.6
2019-04-20T12:47:10.013Z,29.1
2019-04-20T12:48:19.697Z,29.3
2019-04-20T12:49:29.623Z,29.7
2019-04-20T12:50:39.650Z,30.1
2019-04-20T12:51:55.911Z,27.7
2019-04-20T12:53:02.292Z,25.1
2019-04-20T12:54:11.054Z,23.6
2019-04-20T12:55:21.201Z,23.2
2019-04-20T12:56:32.658Z,23.8
2019-04-20T12:57:42.717Z,22.2
2019-04-20T12:58:51.725Z,23.1
2019-04-20T13:00:01.684Z,23.7
2019-04-20T13:01:12.117Z,22.8
2019-04-20T13:02:23.045Z,23.8
2019-04-20T13:03:31.825Z,23.7
2019-04-20T13:04:41.621Z,23.4
2019-04-20T13:05:51.952Z,24.1
2019-04-20T13:07:01.822Z,24.6
2019-04-20T13:08:13.655Z,25.7
2019-04-20T13:09:22.777Z,26.3
2019-04-20T13:10:31.728Z,26.9
2019-04-20T13:11:49.326Z,27.2
2019-04-20T13:12:52.259Z,27.4
2019-04-20T13:14:02.158Z,26.9
2019-04-20T13:15:11.595Z,27.6
2019-04-20T13:16:22.596Z,27.3
2019-04-20T13:17:32.345Z,27.5
2019-04-20T13:18:41.725Z,28.2
2019-04-20T13:19:53.011Z,27.7
2019-04-20T13:21:02.985Z,27.8
2019-04-20T13:22:12.869Z,27.6
2019-04-20T13:23:22.535Z,28.2
2019-04-20T13:24:32.387Z,27
2019-04-20T13:25:43.268Z,28.9
2019-04-20T13:26:53.046Z,29.8
2019-04-20T13:28:03.159Z,28.8
2019-04-20T13:29:12.931Z,28.4
2019-04-20T13:30:23.781Z,28.5
2019-04-20T13:31:33.734Z,29.3
2019-04-20T13:32:43.578Z,29.2
2019-04-20T13:33:53.248Z,28.9
2019-04-20T13:35:04.480Z,28.6
2019-04-20T13:36:14.394Z,29.1
2019-04-20T13:37:24.343Z,29.3
2019-04-20T13:38:34.268Z,29
2019-04-20T13:39:44.762Z,28.1
2019-04-20T13:40:55.713Z,28.6
2019-04-20T13:42:11.995Z,28.8
2019-04-20T13:43:14.898Z,27.7
2019-04-20T13:44:25.174Z,28.7
2019-04-20T13:45:35.447Z,28.5
2019-04-20T13:46:46.799Z,29.2
2019-04-20T13:47:56.962Z,29
2019-04-20T13:50:17.714Z,29
2019-04-20T13:51:26.768Z,28.1
2019-04-20T13:52:38.472Z,28.9
2019-04-20T13:53:47.627Z,28.3
2019-04-20T13:54:57.996Z,28.5
2019-04-20T13:56:07.999Z,28.3
2019-04-20T13:57:19.504Z,27.8
2019-04-20T13:58:29.520Z,26.8
2019-04-20T13:59:39.868Z,26.6
2019-04-20T14:00:50.874Z,27.3
2019-04-20T14:01:59.567Z,26.6
2019-04-20T14:03:11.033Z,26.8
2019-04-20T14:04:20.917Z,24.4
2019-04-20T14:05:30.755Z,25.1
2019-04-20T14:06:41.422Z,26
2019-04-20T14:07:51.359Z,26.9
2019-04-20T14:09:01.241Z,24.6
2019-04-20T14:10:11.411Z,25.7
2019-04-20T14:11:22.873Z,26.2
2019-04-20T14:12:36.869Z,26.6
2019-04-20T14:13:48.969Z,25.6
2019-04-20T14:14:53.115Z,26.2
2019-04-20T14:16:03.037Z,26.4
2019-04-20T14:17:13.033Z,26.6
2019-04-20T14:18:23.212Z,26.2
2019-04-20T14:19:34.535Z,26.1
2019-04-20T14:20:44.614Z,26.3
2019-04-20T14:21:54.281Z,25.1
2019-04-20T14:23:05.241Z,25.5
2019-04-20T14:24:15.033Z,26
2019-04-20T14:25:25.379Z,25.9
2019-04-20T14:27:46.630Z,25.1
2019-04-20T14:28:56.710Z,24.1
2019-04-20T14:30:06.718Z,24
2019-04-20T14:31:16.647Z,24.9
2019-04-20T14:32:27.125Z,25
2019-04-20T14:33:37.335Z,24.1
2019-04-20T14:34:48.926Z,24.4
2019-04-20T14:35:59.021Z,24.4
2019-04-20T14:37:08.793Z,22.9
2019-04-20T14:38:18.553Z,23.1
2019-04-20T14:39:30.104Z,24.1
2019-04-20T14:40:39.956Z,24.8
2019-04-20T14:41:49.431Z,25.5
2019-04-20T14:43:00.383Z,25.8
2019-04-20T14:44:10.259Z,25.6
2019-04-20T14:45:20.684Z,25.6
2019-04-20T14:46:31.606Z,23.5
2019-04-20T14:47:41.529Z,24.7
2019-04-20T14:48:52.337Z,25
2019-04-20T14:51:11.888Z,23.7
2019-04-20T14:52:22.164Z,24.3
2019-04-20T14:53:33.569Z,25
2019-04-20T14:54:43.563Z,25.3
2019-04-20T14:55:53.622Z,25.3
2019-04-20T14:57:03.457Z,25.5
2019-04-20T14:58:13.663Z,26.2
2019-04-20T14:59:25.224Z,26.3
2019-04-20T15:00:35.351Z,23.6
2019-04-20T15:01:44.894Z,24.6
2019-04-20T15:02:56.243Z,24.8
2019-04-20T15:04:09.831Z,25.2
2019-04-20T15:05:15.510Z,25.4
2019-04-20T15:06:25.738Z,25.5
2019-04-20T15:07:36.414Z,25.8
2019-04-20T15:08:46.335Z,25.9
2019-04-20T15:09:57.091Z,25.9
2019-04-20T15:11:07.309Z,25
2019-04-20T15:12:17.216Z,25.6
2019-04-20T15:13:28.533Z,25.5
2019-04-20T15:14:38.605Z,24.4
2019-04-20T15:15:48.484Z,22.3
2019-04-20T15:16:58.444Z,21.7
2019-04-20T15:18:09.372Z,22.6
2019-04-20T15:19:19.029Z,21.7
2019-04-20T15:20:29.705Z,21.9
2019-04-20T15:21:39.632Z,21.7
2019-04-20T15:22:49.778Z,22.3
2019-04-20T15:23:59.691Z,22.8
2019-04-20T15:25:09.849Z,23.6
2019-04-20T15:26:20.393Z,24.3
2019-04-20T15:27:30.375Z,24.6
2019-04-20T15:28:40.424Z,24.9
2019-04-20T15:29:50.595Z,23.5
2019-04-20T15:31:00.788Z,23.5
2019-04-20T15:32:11.031Z,24.1
2019-04-20T15:33:21.126Z,24.7
2019-04-20T15:34:31.316Z,24.7
2019-04-20T15:35:41.983Z,23.9
2019-04-20T15:36:52.021Z,22.6
2019-04-20T15:38:02.876Z,22.5
2019-04-20T15:39:11.988Z,22.9
2019-04-20T15:40:23.384Z,22.1
2019-04-20T15:41:33.575Z,22.2
2019-04-20T15:42:51.382Z,23
2019-04-20T15:43:53.198Z,23.2
2019-04-20T15:45:03.396Z,22.5
2019-04-20T15:46:13.120Z,21.6
2019-04-20T15:47:22.937Z,22.3
2019-04-20T15:48:34.222Z,21.9
2019-04-20T15:49:44.269Z,22.6
2019-04-20T15:50:54.359Z,22.3
2019-04-20T15:52:05.934Z,22.8
2019-04-20T15:53:15.720Z,22.1
2019-04-20T15:54:25.800Z,22.5
2019-04-20T15:55:38.333Z,23.1
2019-04-20T15:56:52.351Z,21.9
2019-04-20T15:57:55.827Z,22.6
2019-04-20T15:59:06.342Z,23.2
2019-04-20T16:00:16.158Z,23.7
2019-04-20T16:01:26.109Z,23.9
2019-04-20T16:02:35.969Z,23.5
2019-04-20T16:03:45.965Z,22.3
2019-04-20T16:04:56.445Z,21.8
2019-04-20T16:06:07.309Z,21.8
2019-04-20T16:07:16.885Z,21.6
2019-04-20T16:08:26.039Z,22
2019-04-20T16:09:35.990Z,22.7
2019-04-20T16:10:46.136Z,23.1
2019-04-20T16:11:57.064Z,23.4
2019-04-20T16:13:16.079Z,23.2
2019-04-20T16:14:17.150Z,22.1
2019-04-20T16:15:27.208Z,21.6
2019-04-20T16:16:37.265Z,20.9
2019-04-20T16:17:49.121Z,20.8
2019-04-20T16:18:56.603Z,20.9
2019-04-20T16:20:08.942Z,21.1
2019-04-20T16:21:20.775Z,21.2
2019-04-20T16:22:25.819Z,21.2
2019-04-20T16:23:34.985Z,20.8
2019-04-20T16:24:44.976Z,20.8
2019-04-20T16:25:55.522Z,20.8
2019-04-20T16:27:05.364Z,20.8
2019-04-20T16:28:14.215Z,20.4
2019-04-20T16:29:23.973Z,20.4
2019-04-20T16:30:33.823Z,20.4
2019-04-20T16:31:45.211Z,20.6
2019-04-20T16:32:54.279Z,20.4
2019-04-20T16:34:03.306Z,20.4
2019-04-20T16:35:13.853Z,20.6
2019-04-20T16:36:22.808Z,20.7
2019-04-20T16:37:32.676Z,20.4
2019-04-20T16:38:41.894Z,20.3
2019-04-20T16:39:52.422Z,20.4
2019-04-20T16:41:02.150Z,20.3
2019-04-20T16:42:11.918Z,20.2
2019-04-20T16:43:26.434Z,20
2019-04-20T16:44:31.365Z,20.1
2019-04-20T16:45:41.232Z,19.9
2019-04-20T16:46:50.132Z,19.9
2019-04-20T16:48:01.303Z,20
2019-04-20T16:49:10.762Z,19.7
2019-04-20T16:50:19.280Z,19.8
2019-04-20T16:51:29.140Z,19.7
2019-04-20T16:52:38.972Z,19.8
2019-04-20T16:53:48.024Z,19.7
2019-04-20T16:54:57.809Z,19.8
2019-04-20T16:57:17.205Z,19.6
2019-04-20T16:58:27.994Z,19.4
2019-04-20T16:59:39.952Z,19.5
2019-04-20T17:00:47.226Z,19.4
2019-04-20T17:01:56.130Z,19.5
2019-04-20T17:03:05.398Z,19.4
2019-04-20T17:04:18.940Z,19.4
2019-04-20T17:05:25.552Z,19.5
2019-04-20T17:06:34.362Z,19.5
2019-04-20T17:07:44.863Z,19.5
2019-04-20T17:08:54.560Z,19.3
2019-04-20T17:10:04.215Z,19.3
2019-04-20T17:11:13.838Z,19.3
2019-04-20T17:12:23.803Z,19.2
2019-04-20T17:13:40.435Z,19.2
2019-04-20T17:14:43.229Z,19.2
2019-04-20T17:15:51.938Z,19.2
2019-04-20T17:17:01.707Z,19.2
2019-04-20T17:18:11.727Z,19.1
2019-04-20T17:19:21.769Z,19.1
2019-04-20T17:20:30.634Z,19.1
2019-04-20T17:21:40.240Z,19.1
2019-04-20T17:22:50.683Z,19
2019-04-20T17:23:59.514Z,19
2019-04-20T17:25:10.097Z,19
2019-04-20T17:26:19.013Z,19
2019-04-20T17:27:28.886Z,19
2019-04-20T17:28:38.594Z,19
2019-04-20T17:29:48.882Z,19
2019-04-20T17:30:57.019Z,18.9
2019-04-20T17:32:07.982Z,18.9
2019-04-20T17:33:18.158Z,18.9
2019-04-20T17:34:35.790Z,18.9
2019-04-20T17:35:47.061Z,18.9
2019-04-20T17:36:46.496Z,18.8
2019-04-20T17:37:56.315Z,18.8
2019-04-20T17:39:08.494Z,18.8
2019-04-20T17:40:29.657Z,18.8
2019-04-20T17:41:44.288Z,18.8
2019-04-20T17:42:44.567Z,18.8
2019-04-20T17:43:57.482Z,18.8
2019-04-20T17:44:58.340Z,18.8
2019-04-20T17:46:07.739Z,18.7
2019-04-20T17:47:30.017Z,18.7
2019-04-20T17:49:42.054Z,18.7
2019-04-20T17:51:04.191Z,18.6
2019-04-20T17:53:13.609Z,18.6
2019-04-20T17:54:10.967Z,18.5
2019-04-20T17:55:26.943Z,18.6
2019-04-20T17:57:39.371Z,18.5
2019-04-20T17:58:48.114Z,18.4
2019-04-20T18:00:00.324Z,18.4
2019-04-20T18:01:20.964Z,18.4
2019-04-20T18:02:28.474Z,18.4
2019-04-20T18:03:57.396Z,18.4
2019-04-20T18:05:06.345Z,18.3
2019-04-20T18:07:09.616Z,18.3
2019-04-20T18:08:26.113Z,18.2
2019-04-20T18:10:37.550Z,18.2
2019-04-20T18:11:42.502Z,18.2
2019-04-20T18:12:48.370Z,18.1
2019-04-20T18:14:00.767Z,18.1
2019-04-20T18:15:22.603Z,18.1
2019-04-20T18:16:35.181Z,18.1
2019-04-20T18:17:33.201Z,18
2019-04-20T18:18:39.714Z,18
2019-04-20T18:19:41.212Z,17.9
2019-04-20T18:20:50.912Z,17.8
2019-04-20T18:22:01.349Z,17.7
2019-04-20T18:23:10.863Z,17.7
2019-04-20T18:24:40.844Z,17.6
2019-04-20T18:26:51.812Z,17.5
2019-04-20T18:28:03.891Z,17.7
2019-04-20T18:29:13.240Z,17.7
2019-04-20T18:30:23.464Z,17.7
2019-04-20T18:31:17.549Z,17.6
2019-04-20T18:32:27.415Z,17.6
2019-04-20T18:33:37.248Z,17.6
2019-04-20T18:34:51.185Z,17.5
2019-04-20T18:35:56.269Z,17.4
2019-04-20T18:37:06.355Z,17.4
2019-04-20T18:38:16.547Z,17.3
2019-04-20T18:39:33.018Z,17.2
2019-04-20T18:40:40.640Z,17.3
2019-04-20T18:41:46.957Z,17.3
2019-04-20T18:43:01.576Z,17.2
2019-04-20T18:44:02.652Z,17.2
2019-04-20T18:45:26.366Z,17.1
2019-04-20T18:46:36.899Z,17.1
2019-04-20T18:47:59.849Z,17
2019-04-20T18:49:00.888Z,17
2019-04-20T18:49:59.882Z,17
2019-04-20T18:51:00.094Z,17
2019-04-20T18:52:09.628Z,17.1
2019-04-20T18:53:26.595Z,17
2019-04-20T18:54:32.682Z,16.9
2019-04-20T18:55:41.553Z,16.9
2019-04-20T18:56:50.779Z,16.9
2019-04-20T18:57:57.475Z,16.8
2019-04-20T18:59:07.211Z,16.9
2019-04-20T19:00:22.436Z,16.9
2019-04-20T19:01:30.712Z,16.8
2019-04-20T19:02:40.422Z,16.9
2019-04-20T19:03:47.048Z,16.7
2019-04-20T19:04:57.022Z,16.6
2019-04-20T19:06:06.039Z,16.6
2019-04-20T19:07:14.227Z,16.6
2019-04-20T19:08:29.999Z,16.6
2019-04-20T19:09:34.311Z,16.6
2019-04-20T19:10:43.648Z,16.6
2019-04-20T19:11:58.431Z,16.5
2019-04-20T19:13:04.293Z,16.6
2019-04-20T19:14:17.940Z,16.7
2019-04-20T19:16:35.476Z,16.5
2019-04-20T19:17:52.004Z,16.5
2019-04-20T19:19:03.672Z,16.5
2019-04-20T19:20:00.274Z,16.4
2019-04-20T19:21:09.063Z,16.4
2019-04-20T19:22:19.560Z,16.4
2019-04-20T19:23:28.959Z,16.4
2019-04-20T19:24:38.475Z,16.4
2019-04-20T19:25:47.811Z,16.3
2019-04-20T19:27:01.663Z,16.3
2019-04-20T19:28:06.990Z,16.4
2019-04-20T19:29:23.034Z,16.3
2019-04-20T19:30:35.144Z,16.3
2019-04-20T19:31:49.653Z,16.2
2019-04-20T19:33:00.616Z,16.3
2019-04-20T19:34:11.398Z,16.2
2019-04-20T19:35:12.242Z,16
2019-04-20T19:36:19.536Z,16.3
2019-04-20T19:37:28.447Z,16.2
2019-04-20T19:38:44.042Z,16.2
2019-04-20T19:39:53.030Z,16.2
2019-04-20T19:40:58.102Z,16.1
2019-04-20T19:42:14.771Z,16
2019-04-20T19:43:19.191Z,15.9
2019-04-20T19:44:29.501Z,15.9
2019-04-20T19:46:53.412Z,15.7
2019-04-20T19:48:05.615Z,15.7
2019-04-20T19:49:05.590Z,15.7
2019-04-20T19:50:40.825Z,15.6
2019-04-20T19:52:43.101Z,15.4
2019-04-20T19:53:52.662Z,15.4
2019-04-20T19:55:01.200Z,15.3
2019-04-20T19:56:04.943Z,15.3
2019-04-20T19:57:21.870Z,15.2
2019-04-20T19:58:25.887Z,15.2
2019-04-20T19:59:31.460Z,15.1
2019-04-20T20:00:34.482Z,15
2019-04-20T20:01:42.781Z,15
2019-04-20T20:02:52.296Z,15
2019-04-20T20:04:04.484Z,14.9
2019-04-20T20:05:13.104Z,14.9
2019-04-20T20:06:28.999Z,14.9
2019-04-20T20:07:37.671Z,14.8
2019-04-20T20:08:41.870Z,14.8
2019-04-20T20:09:54.753Z,14.7
2019-04-20T20:11:01.231Z,14.7
2019-04-20T20:12:12.371Z,14.7
2019-04-20T20:13:18.272Z,14.6
2019-04-20T20:14:34.173Z,14.6
2019-04-20T20:15:39.158Z,14.6
2019-04-20T20:17:02.519Z,14.6
2019-04-20T20:18:10.808Z,14.5
2019-04-20T20:19:11.986Z,14.5
2019-04-20T20:21:37.297Z,14.5
2019-04-20T20:22:39.298Z,14.4
2019-04-20T20:23:43.868Z,14.4
2019-04-20T20:24:53.026Z,14.4
2019-04-20T20:26:05.406Z,14.3
2019-04-20T20:27:20.413Z,14.3
2019-04-20T20:28:30.410Z,14.3
2019-04-20T20:29:38.269Z,14.3
2019-04-20T20:30:52.126Z,14.3
2019-04-20T20:32:01.297Z,14.2
2019-04-20T20:33:16.967Z,14.2
2019-04-20T20:34:16.571Z,14.2
2019-04-20T20:35:23.423Z,14.1
2019-04-20T20:37:42.310Z,14.1
2019-04-20T20:40:09.901Z,14.1
2019-04-20T20:41:15.023Z,14.1
2019-04-20T20:42:26.740Z,14.1
2019-04-20T20:43:40.569Z,14.1
2019-04-20T20:44:40.965Z,14
2019-04-20T20:45:58.338Z,13.9
2019-04-20T20:47:00.625Z,13.9
2019-04-20T20:48:19.957Z,13.9
2019-04-20T20:49:32.422Z,13.9
2019-04-20T20:51:48.079Z,13.8
2019-04-20T20:52:54.449Z,13.8
2019-04-20T20:53:56.307Z,13.8
2019-04-20T20:55:06.390Z,13.8
2019-04-20T20:56:14.898Z,13.8
2019-04-20T20:57:24.019Z,13.7
2019-04-20T20:58:41.781Z,13.7
2019-04-20T20:59:42.574Z,13.6
2019-04-20T21:00:55.604Z,13.6
2019-04-20T21:02:06.262Z,13.5
2019-04-20T21:03:09.480Z,13.5
2019-04-20T21:04:15.723Z,13.5
2019-04-20T21:06:34.874Z,13.4
2019-04-20T21:07:44.802Z,13.3
2019-04-20T21:08:55.772Z,13.3
2019-04-20T21:10:04.167Z,13.2
2019-04-20T21:11:19.543Z,13.3
2019-04-20T21:12:23.501Z,13.2
2019-04-20T21:13:35.220Z,13.2
2019-04-20T21:14:42.442Z,13.1
2019-04-20T21:15:53.626Z,13.3
2019-04-20T21:17:04.824Z,13.2
2019-04-20T21:18:32.047Z,13.3
2019-04-20T21:19:26.940Z,13.2
2019-04-20T21:20:47.736Z,13.3
2019-04-20T21:21:45.165Z,13.2
2019-04-20T21:23:02.233Z,13.2
2019-04-20T21:24:01.903Z,13.2
2019-04-20T21:25:07.221Z,13.2
2019-04-20T21:26:23.184Z,13.1
2019-04-20T21:27:25.808Z,13.1
2019-04-20T21:28:36.173Z,12.9
2019-04-20T21:29:49.068Z,13
2019-04-20T21:30:54.836Z,12.9
2019-04-20T21:32:08.617Z,12.8
2019-04-20T21:33:13.169Z,12.7
2019-04-20T21:34:22.205Z,12.8
2019-04-20T21:36:40.965Z,12.7
2019-04-20T21:37:56.674Z,12.8
2019-04-20T21:38:59.569Z,12.7
2019-04-20T21:40:20.199Z,12.7
2019-04-20T21:42:28.999Z,12.6
2019-04-20T21:43:41.109Z,12.6
2019-04-20T21:44:48.947Z,12.6
2019-04-20T21:45:59.369Z,12.6
2019-04-20T21:47:07.064Z,12.7
2019-04-20T21:48:33.781Z,12.6
2019-04-20T21:49:35.800Z,12.6
2019-04-20T21:50:42.353Z,12.7
2019-04-20T21:51:50.101Z,12.6
2019-04-20T21:52:54.972Z,12.5
2019-04-20T21:54:03.592Z,12.4
2019-04-20T21:55:12.093Z,12.4
2019-04-20T21:56:21.896Z,12.3
2019-04-20T21:57:31.235Z,12.4