createdAt,value
2017-10-19T00:00:15.908Z,18.80
2017-10-19T00:01:15.928Z,18.30
2017-10-19T00:02:15.942Z,17.00
2017-10-19T00:03:15.960Z,18.60
2017-10-19T00:04:15.981Z,19.10
2017-10-19T00:05:15.999Z,18.10
2017-10-19T00:06:16.020Z,18.80
2017-10-19T00:07:16.036Z,19.00
2017-10-19T00:08:16.081Z,17.50
2017-10-19T00:09:16.070Z,16.90
2017-10-19T00:10:16.092Z,18.00
2017-10-19T00:11:16.109Z,18.90
2017-10-19T00:12:16.124Z,18.40
2017-10-19T00:13:16.169Z,18.60
2017-10-19T00:14:16.162Z,19.50
2017-10-19T00:15:16.183Z,19.50
2017-10-19T00:16:16.196Z,18.90
2017-10-19T00:17:16.216Z,18.70
2017-10-19T00:18:16.235Z,18.40
2017-10-19T00:19:16.253Z,18.50
2017-10-19T00:20:16.271Z,19.60
2017-10-19T00:21:16.288Z,20.00
2017-10-19T00:22:16.306Z,18.90
2017-10-19T00:23:16.325Z,19.30
2017-10-19T00:24:16.346Z,19.80
2017-10-19T00:25:16.360Z,19.90
2017-10-19T00:26:16.383Z,20.50
2017-10-19T00:27:16.395Z,20.50
2017-10-19T00:28:16.416Z,20.30
2017-10-19T00:29:16.435Z,19.80
2017-10-19T00:30:16.450Z,19.40
2017-10-19T00:31:16.473Z,19.60
2017-10-19T00:32:16.485Z,21.50
2017-10-19T00:33:16.508Z,20.00
2017-10-19T00:34:16.525Z,21.70
2017-10-19T00:35:16.538Z,19.20
2017-10-19T00:36:16.557Z,20.10
2017-10-19T00:37:16.578Z,19.90
2017-10-19T00:38:16.595Z,19.20
2017-10-19T00:39:16.612Z,18.00
2017-10-19T00:40:16.637Z,21.60
2017-10-19T00:41:16.649Z,21.20
2017-10-19T00:42:16.665Z,19.40
2017-10-19T00:43:16.686Z,18.50
2017-10-19T00:44:16.707Z,19.10
2017-10-19T00:45:16.721Z,19.80
2017-10-19T00:46:16.753Z,19.20
2017-10-19T00:47:16.757Z,20.10
2017-10-19T00:48:16.778Z,20.10
2017-10-19T00:49:16.792Z,20.10
2017-10-19T00:50:16.810Z,19.90
2017-10-19T00:51:16.828Z,19.30
2017-10-19T00:52:16.846Z,19.50
2017-10-19T00:53:16.865Z,20.10
2017-10-19T00:54:16.883Z,19.70
2017-10-19T00:55:16.899Z,19.50
2017-10-19T00:56:16.918Z,20.70
2017-10-19T00:57:16.941Z,20.20
2017-10-19T00:58:16.962Z,20.50
2017-10-19T00:59:16.972Z,20.20
2017-10-19T01:00:16.994Z,20.50
2017-10-19T01:01:17.009Z,22.50
2017-10-19T01:02:17.040Z,22.50
2017-10-19T01:03:17.042Z,22.00
2017-10-19T01:04:17.062Z,20.20
2017-10-19T01:05:17.080Z,21.00
2017-10-19T01:06:17.101Z,20.90
2017-10-19T01:07:17.116Z,21.60
2017-10-19T01:08:17.133Z,21.20
2017-10-19T01:09:17.158Z,19.80
2017-10-19T01:10:17.171Z,20.40
2017-10-19T01:11:17.190Z,20.40
2017-10-19T01:12:17.210Z,21.40
2017-10-19T01:13:17.224Z,20.10
2017-10-19T01:14:17.242Z,20.80
2017-10-19T01:15:17.261Z,19.90
2017-10-19T01:16:17.279Z,20.60
2017-10-19T01:17:17.296Z,21.30
2017-10-19T01:18:17.320Z,22.30
2017-10-19T01:19:17.331Z,21.20
2017-10-19T01:20:17.352Z,21.40
2017-10-19T01:21:17.366Z,20.80
2017-10-19T01:22:17.386Z,22.20
2017-10-19T01:23:17.403Z,20.90
2017-10-19T01:24:17.426Z,21.50
2017-10-19T01:25:17.446Z,21.80
2017-10-19T01:26:17.457Z,20.50
2017-10-19T01:27:17.475Z,22.00
2017-10-19T01:28:17.492Z,20.30
2017-10-19T01:29:17.512Z,21.00
2017-10-19T01:30:17.528Z,22.20
2017-10-19T01:31:17.548Z,21.00
2017-10-19T01:32:17.565Z,22.90
2017-10-19T01:33:17.582Z,22.80
2017-10-19T01:34:17.604Z,24.50
2017-10-19T01:35:17.616Z,21.70
2017-10-19T01:36:17.637Z,23.30
2017-10-19T01:37:17.654Z,23.20
2017-10-19T01:38:17.672Z,23.40
2017-10-19T01:39:17.691Z,24.40
2017-10-19T01:40:17.709Z,22.50
2017-10-19T01:41:17.727Z,23.30
2017-10-19T01:42:17.743Z,24.40
2017-10-19T01:43:17.765Z,23.90
2017-10-19T01:44:17.783Z,21.50
2017-10-19T01:45:17.797Z,24.20
2017-10-19T01:46:17.816Z,22.80
2017-10-19T01:47:17.832Z,21.30
2017-10-19T01:48:17.852Z,20.70
2017-10-19T01:49:17.869Z,22.00
2017-10-19T01:50:17.901Z,22.10
2017-10-19T01:51:17.905Z,21.60
2017-10-19T01:52:17.927Z,21.50
2017-10-19T01:53:17.943Z,23.00
2017-10-19T01:54:17.971Z,22.00
2017-10-19T01:55:17.976Z,23.20
2017-10-19T01:56:17.994Z,22.40
2017-10-19T01:57:18.013Z,22.30
2017-10-19T01:58:18.029Z,23.50
2017-10-19T01:59:18.057Z,22.50
2017-10-19T02:00:18.064Z,22.30
2017-10-19T02:01:18.085Z,21.60
2017-10-19T02:02:18.104Z,21.20
2017-10-19T02:03:18.118Z,22.30
2017-10-19T02:04:18.132Z,23.70
2017-10-19T02:05:18.147Z,23.50
2017-10-19T02:06:18.174Z,21.30
2017-10-19T02:07:18.182Z,20.80
2017-10-19T02:08:18.200Z,21.30
2017-10-19T02:09:18.217Z,20.80
2017-10-19T02:10:18.318Z,20.80
2017-10-19T02:11:18.255Z,22.70
2017-10-19T02:12:18.270Z,22.40
2017-10-19T02:13:18.309Z,20.60
2017-10-19T02:14:18.306Z,21.10
2017-10-19T02:15:18.332Z,20.80
2017-10-19T02:16:18.355Z,22.00
2017-10-19T02:17:18.372Z,22.70
2017-10-19T02:18:18.387Z,21.90
2017-10-19T02:19:18.395Z,21.00
2017-10-19T02:20:18.393Z,20.60
2017-10-19T02:21:18.412Z,21.40
2017-10-19T02:22:18.429Z,22.10
2017-10-19T02:23:18.447Z,22.50
2017-10-19T02:24:18.553Z,23.00
2017-10-19T02:25:18.509Z,22.20
2017-10-19T02:26:18.522Z,22.30
2017-10-19T02:27:18.540Z,22.50
2017-10-19T02:28:18.556Z,21.20
2017-10-19T02:29:18.576Z,21.00
2017-10-19T02:30:18.592Z,21.00
2017-10-19T02:31:18.609Z,23.10
2017-10-19T02:32:18.626Z,21.50
2017-10-19T02:33:18.649Z,22.00
2017-10-19T02:34:18.664Z,22.70
2017-10-19T02:35:18.682Z,21.70
2017-10-19T02:36:18.697Z,22.20
2017-10-19T02:37:18.717Z,20.90
2017-10-19T02:38:18.734Z,22.70
2017-10-19T02:39:18.753Z,23.00
2017-10-19T02:40:18.769Z,22.30
2017-10-19T02:41:18.790Z,22.80
2017-10-19T02:42:18.812Z,23.70
2017-10-19T02:43:18.826Z,21.40
2017-10-19T02:44:18.845Z,22.20
2017-10-19T02:45:18.934Z,21.70
2017-10-19T02:46:18.875Z,22.20
2017-10-19T02:47:18.894Z,20.70
2017-10-19T02:48:18.910Z,21.00
2017-10-19T02:49:18.929Z,21.90
2017-10-19T02:50:18.946Z,24.60
2017-10-19T02:51:18.966Z,24.90
2017-10-19T02:52:18.997Z,26.00
2017-10-19T02:53:19.003Z,31.50
2017-10-19T02:54:19.016Z,30.80
2017-10-19T02:55:19.032Z,29.60
2017-10-19T02:56:19.057Z,27.80
2017-10-19T02:57:19.073Z,24.10
2017-10-19T02:58:19.089Z,25.70
2017-10-19T02:59:19.105Z,24.30
2017-10-19T03:00:19.132Z,24.20
2017-10-19T03:01:19.142Z,24.60
2017-10-19T03:02:19.158Z,23.30
2017-10-19T03:03:19.178Z,22.40
2017-10-19T03:04:19.194Z,28.10
2017-10-19T03:05:19.209Z,31.80
2017-10-19T03:06:19.225Z,29.30
2017-10-19T03:07:19.245Z,27.30
2017-10-19T03:08:19.260Z,27.50
2017-10-19T03:09:19.279Z,29.40
2017-10-19T03:10:19.299Z,29.40
2017-10-19T03:11:19.315Z,28.10
2017-10-19T03:12:19.332Z,28.80
2017-10-19T03:13:19.359Z,29.50
2017-10-19T03:14:19.368Z,29.40
2017-10-19T03:15:19.387Z,26.60
2017-10-19T03:16:19.406Z,28.30
2017-10-19T03:17:19.424Z,27.70
2017-10-19T03:18:19.438Z,25.20
2017-10-19T03:19:19.467Z,23.60
2017-10-19T03:20:19.478Z,22.60
2017-10-19T03:21:19.505Z,22.80
2017-10-19T03:22:19.514Z,23.30
2017-10-19T03:23:19.530Z,24.50
2017-10-19T03:24:19.547Z,25.60
2017-10-19T03:25:19.563Z,26.70
2017-10-19T03:26:19.582Z,27.40
2017-10-19T03:27:19.598Z,27.10
2017-10-19T03:28:19.616Z,26.70
2017-10-19T03:29:19.635Z,25.30
2017-10-19T03:30:19.656Z,24.70
2017-10-19T03:31:19.687Z,27.20
2017-10-19T03:32:19.690Z,26.30
2017-10-19T03:33:19.709Z,27.00
2017-10-19T03:34:19.725Z,29.20
2017-10-19T03:35:19.747Z,29.90
2017-10-19T03:36:19.759Z,30.10
2017-10-19T03:37:19.776Z,32.70
2017-10-19T03:38:19.792Z,38.30
2017-10-19T03:39:19.810Z,38.20
2017-10-19T03:40:19.834Z,44.60
2017-10-19T03:41:19.852Z,49.50
2017-10-19T03:42:19.867Z,32.70
2017-10-19T03:43:19.882Z,45.70
2017-10-19T03:44:19.903Z,41.60
2017-10-19T03:45:19.919Z,38.40
2017-10-19T03:46:19.934Z,42.80
2017-10-19T03:47:19.958Z,41.80
2017-10-19T03:48:19.970Z,50.40
2017-10-19T03:49:19.987Z,46.80
2017-10-19T03:50:20.008Z,42.90
2017-10-19T03:51:20.027Z,43.30
2017-10-19T03:52:20.040Z,40.90
2017-10-19T03:53:20.058Z,45.80
2017-10-19T03:54:20.077Z,51.60
2017-10-19T03:55:20.092Z,51.70
2017-10-19T03:56:20.110Z,49.40
2017-10-19T03:57:20.128Z,45.70
2017-10-19T03:58:20.147Z,42.50
2017-10-19T03:59:20.166Z,40.20
2017-10-19T04:00:20.185Z,43.10
2017-10-19T04:01:20.201Z,43.20
2017-10-19T04:02:20.217Z,42.00
2017-10-19T04:03:20.234Z,51.30
2017-10-19T04:04:20.252Z,45.30
2017-10-19T04:05:20.271Z,41.90
2017-10-19T04:06:20.289Z,47.00
2017-10-19T04:07:20.305Z,41.30
2017-10-19T04:08:20.328Z,45.40
2017-10-19T04:09:20.343Z,45.50
2017-10-19T04:10:20.375Z,43.70
2017-10-19T04:11:20.378Z,40.10
2017-10-19T04:12:20.431Z,39.40
2017-10-19T04:13:20.417Z,44.80
2017-10-19T04:14:20.434Z,45.40
2017-10-19T04:15:20.447Z,44.10
2017-10-19T04:16:20.466Z,52.70
2017-10-19T04:17:20.486Z,46.40
2017-10-19T04:18:20.505Z,37.10
2017-10-19T04:19:20.527Z,44.50
2017-10-19T04:20:20.541Z,49.00
2017-10-19T04:21:20.554Z,46.20
2017-10-19T04:22:20.576Z,44.40
2017-10-19T04:23:20.591Z,43.90
2017-10-19T04:24:20.614Z,51.30
2017-10-19T04:25:20.627Z,49.50
2017-10-19T04:26:20.644Z,50.60
2017-10-19T04:27:20.664Z,66.50
2017-10-19T04:28:20.681Z,54.40
2017-10-19T04:29:20.703Z,49.30
2017-10-19T04:30:20.717Z,59.50
2017-10-19T04:31:20.735Z,47.10
2017-10-19T04:32:20.764Z,46.00
2017-10-19T04:33:20.772Z,51.10
2017-10-19T04:34:20.788Z,48.20
2017-10-19T04:35:20.815Z,44.50
2017-10-19T04:36:20.824Z,51.70
2017-10-19T04:37:20.845Z,48.80
2017-10-19T04:38:20.865Z,49.90
2017-10-19T04:39:20.880Z,53.00
2017-10-19T04:40:20.897Z,50.80
2017-10-19T04:41:20.916Z,53.70
2017-10-19T04:42:20.934Z,48.10
2017-10-19T04:43:20.952Z,53.80
2017-10-19T04:44:20.971Z,51.80
2017-10-19T04:45:20.998Z,50.80
2017-10-19T04:46:21.016Z,56.80
2017-10-19T04:47:21.040Z,54.90
2017-10-19T04:48:21.050Z,58.90
2017-10-19T04:49:21.068Z,60.70
2017-10-19T04:50:21.085Z,45.30
2017-10-19T04:51:21.103Z,63.80
2017-10-19T04:52:21.125Z,57.50
2017-10-19T04:53:21.144Z,58.40
2017-10-19T04:54:21.159Z,55.50
2017-10-19T04:55:21.178Z,59.60
2017-10-19T04:56:21.194Z,59.20
2017-10-19T04:57:21.212Z,59.20
2017-10-19T04:58:21.239Z,60.70
2017-10-19T04:59:21.251Z,62.80
2017-10-19T05:00:21.268Z,75.40
2017-10-19T05:01:21.289Z,51.20
2017-10-19T05:02:21.303Z,71.90
2017-10-19T05:03:21.324Z,79.60
2017-10-19T05:04:21.339Z,61.10
2017-10-19T05:05:21.358Z,61.20
2017-10-19T05:06:21.377Z,53.10
2017-10-19T05:07:21.393Z,67.00
2017-10-19T05:08:21.411Z,57.80
2017-10-19T05:09:21.433Z,52.80
2017-10-19T05:10:21.459Z,52.10
2017-10-19T05:11:21.465Z,49.80
2017-10-19T05:12:21.486Z,48.10
2017-10-19T05:13:21.504Z,47.80
2017-10-19T05:14:21.528Z,50.60
2017-10-19T05:15:21.539Z,42.00
2017-10-19T05:16:21.560Z,42.20
2017-10-19T05:17:21.580Z,41.50
2017-10-19T05:18:21.591Z,40.50
2017-10-19T05:19:21.611Z,43.20
2017-10-19T05:20:21.631Z,47.80
2017-10-19T05:21:21.649Z,50.90
2017-10-19T05:22:21.669Z,71.40
2017-10-19T05:23:21.686Z,55.90
2017-10-19T05:24:21.719Z,57.40
2017-10-19T05:25:21.719Z,42.30
2017-10-19T05:26:21.740Z,48.50
2017-10-19T05:27:21.753Z,45.40
2017-10-19T05:28:21.772Z,53.20
2017-10-19T05:29:21.791Z,42.80
2017-10-19T05:30:21.811Z,37.90
2017-10-19T05:31:21.834Z,45.00
2017-10-19T05:32:21.846Z,34.00
2017-10-19T05:33:21.864Z,31.10
2017-10-19T05:34:21.882Z,29.60
2017-10-19T05:35:21.898Z,29.80
2017-10-19T05:36:21.920Z,30.60
2017-10-19T05:37:21.937Z,30.80
2017-10-19T05:38:21.953Z,33.70
2017-10-19T05:39:21.973Z,32.90
2017-10-19T05:40:22.009Z,30.80
2017-10-19T05:41:22.007Z,31.20
2017-10-19T05:42:22.027Z,35.40
2017-10-19T05:43:22.049Z,39.40
2017-10-19T05:44:22.062Z,45.50
2017-10-19T05:45:22.081Z,37.80
2017-10-19T05:46:22.097Z,36.30
2017-10-19T05:47:22.115Z,35.60
2017-10-19T05:48:22.135Z,38.30
2017-10-19T05:49:22.153Z,35.40
2017-10-19T05:50:22.168Z,34.50
2017-10-19T05:51:22.190Z,34.10
2017-10-19T05:52:22.207Z,37.70
2017-10-19T05:53:22.226Z,40.30
2017-10-19T05:54:22.241Z,35.20
2017-10-19T05:55:22.264Z,47.20
2017-10-19T05:56:22.278Z,43.80
2017-10-19T05:57:22.295Z,34.90
2017-10-19T05:58:23.053Z,37.70
2017-10-19T05:59:22.330Z,39.00
2017-10-19T06:00:22.352Z,53.70
2017-10-19T06:01:22.369Z,42.40
2017-10-19T06:02:22.386Z,31.40
2017-10-19T06:03:22.406Z,31.60
2017-10-19T06:04:22.426Z,35.80
2017-10-19T06:05:22.439Z,45.20
2017-10-19T06:06:22.459Z,31.80
2017-10-19T06:07:22.478Z,37.10
2017-10-19T06:08:22.497Z,38.70
2017-10-19T06:09:22.515Z,36.10
2017-10-19T06:10:22.531Z,41.30
2017-10-19T06:11:22.548Z,37.10
2017-10-19T06:12:22.565Z,44.30
2017-10-19T06:13:22.587Z,42.90
2017-10-19T06:14:22.603Z,42.80
2017-10-19T06:15:22.620Z,40.20
2017-10-19T06:16:22.640Z,35.60
2017-10-19T06:17:22.658Z,39.20
2017-10-19T06:18:22.675Z,50.60
2017-10-19T06:19:22.692Z,46.00
2017-10-19T06:20:22.712Z,58.90
2017-10-19T06:21:22.731Z,42.30
2017-10-19T06:22:22.747Z,40.00
2017-10-19T06:23:22.766Z,47.00
2017-10-19T06:24:22.785Z,45.20
2017-10-19T06:25:22.803Z,38.40
2017-10-19T06:26:22.821Z,39.40
2017-10-19T06:27:22.845Z,50.70
2017-10-19T06:28:22.855Z,44.50
2017-10-19T06:29:22.874Z,43.10
2017-10-19T06:30:22.891Z,35.90
2017-10-19T06:31:22.913Z,31.90
2017-10-19T06:32:22.927Z,37.70
2017-10-19T06:33:22.950Z,34.20
2017-10-19T06:34:22.964Z,40.40
2017-10-19T06:35:22.984Z,32.00
2017-10-19T06:36:23.000Z,45.20
2017-10-19T06:37:23.136Z,41.60
2017-10-19T06:38:23.037Z,39.80
2017-10-19T06:39:23.054Z,38.00
2017-10-19T06:40:23.078Z,33.30
2017-10-19T06:41:23.106Z,31.20
2017-10-19T06:42:23.109Z,35.80
2017-10-19T06:43:23.127Z,38.30
2017-10-19T06:44:23.146Z,37.40
2017-10-19T06:45:23.165Z,32.20
2017-10-19T06:46:23.182Z,30.80
2017-10-19T06:47:23.198Z,33.80
2017-10-19T06:48:23.226Z,48.90
2017-10-19T06:49:23.238Z,36.80
2017-10-19T06:50:23.267Z,39.50
2017-10-19T06:51:23.271Z,41.80
2017-10-19T06:52:23.291Z,35.80
2017-10-19T06:53:23.312Z,34.40
2017-10-19T06:54:23.325Z,35.70
2017-10-19T06:55:23.343Z,31.50
2017-10-19T06:56:23.361Z,36.00
2017-10-19T06:57:23.382Z,38.10
2017-10-19T06:58:23.397Z,30.20
2017-10-19T06:59:23.415Z,37.60
2017-10-19T07:00:23.432Z,33.70
2017-10-19T07:01:23.453Z,39.40
2017-10-19T07:02:23.470Z,34.60
2017-10-19T07:03:23.490Z,30.50
2017-10-19T07:04:23.508Z,40.10
2017-10-19T07:05:23.526Z,44.70
2017-10-19T07:06:23.545Z,44.20
2017-10-19T07:07:23.567Z,31.30
2017-10-19T07:08:23.582Z,35.70
2017-10-19T07:09:23.601Z,35.00
2017-10-19T07:10:23.616Z,45.20
2017-10-19T07:11:23.634Z,37.20
2017-10-19T07:12:23.656Z,41.00
2017-10-19T07:13:23.674Z,36.10
2017-10-19T07:14:23.690Z,31.00
2017-10-19T07:15:23.708Z,35.40
2017-10-19T07:16:23.725Z,30.50
2017-10-19T07:17:23.751Z,31.80
2017-10-19T07:18:23.764Z,30.00
2017-10-19T07:19:23.789Z,31.30
2017-10-19T07:20:23.798Z,34.30
2017-10-19T07:21:23.818Z,27.60
2017-10-19T07:22:23.836Z,29.00
2017-10-19T07:23:23.856Z,36.60
2017-10-19T07:24:23.874Z,40.70
2017-10-19T07:25:23.892Z,30.50
2017-10-19T07:26:23.914Z,33.40
2017-10-19T07:27:23.928Z,33.30
2017-10-19T07:28:23.949Z,47.50
2017-10-19T07:29:23.966Z,32.40
2017-10-19T07:30:23.989Z,32.70
2017-10-19T07:31:24.004Z,27.30
2017-10-19T07:32:24.022Z,28.40
2017-10-19T07:33:24.044Z,29.00
2017-10-19T07:34:24.063Z,30.80
2017-10-19T07:35:24.077Z,27.20
2017-10-19T07:36:24.095Z,29.70
2017-10-19T07:37:24.113Z,31.40
2017-10-19T07:38:24.133Z,28.60
2017-10-19T07:39:24.150Z,39.50
2017-10-19T07:40:24.171Z,31.60
2017-10-19T07:41:24.188Z,28.10
2017-10-19T07:42:24.207Z,29.60
2017-10-19T07:43:24.228Z,34.60
2017-10-19T07:44:24.244Z,29.20
2017-10-19T07:45:24.266Z,30.20
2017-10-19T07:46:24.285Z,27.80
2017-10-19T07:47:24.301Z,26.60
2017-10-19T07:48:24.324Z,27.40
2017-10-19T07:49:24.337Z,31.10
2017-10-19T07:50:24.360Z,28.00
2017-10-19T07:51:24.376Z,32.80
2017-10-19T07:52:24.399Z,35.20
2017-10-19T07:53:24.412Z,29.50
2017-10-19T07:54:24.433Z,28.80
2017-10-19T07:55:24.454Z,28.20
2017-10-19T07:56:24.470Z,25.20
2017-10-19T07:57:24.492Z,28.30
2017-10-19T07:58:24.506Z,25.00
2017-10-19T07:59:24.527Z,27.00
2017-10-19T08:00:24.544Z,25.30
2017-10-19T08:01:24.563Z,29.90
2017-10-19T08:02:24.582Z,26.60
2017-10-19T08:03:24.606Z,24.80
2017-10-19T08:04:24.621Z,24.40
2017-10-19T08:05:24.639Z,23.50
2017-10-19T08:06:24.658Z,23.40
2017-10-19T08:07:24.681Z,27.50
2017-10-19T08:08:24.696Z,25.00
2017-10-19T08:09:24.717Z,20.20
2017-10-19T08:10:24.735Z,21.60
2017-10-19T08:11:24.752Z,20.40
2017-10-19T08:12:24.773Z,18.40
2017-10-19T08:13:24.793Z,18.00
2017-10-19T08:14:24.828Z,18.30
2017-10-19T08:15:24.836Z,18.50
2017-10-19T08:16:24.852Z,19.50
2017-10-19T08:17:24.869Z,19.40
2017-10-19T08:18:24.890Z,18.00
2017-10-19T08:19:24.923Z,21.80
2017-10-19T08:20:24.962Z,19.00
2017-10-19T08:21:24.947Z,18.60
2017-10-19T08:22:24.968Z,19.90
2017-10-19T08:23:24.985Z,19.00
2017-10-19T08:24:25.006Z,17.20
2017-10-19T08:25:25.030Z,15.50
2017-10-19T08:26:25.048Z,17.90
2017-10-19T08:27:25.063Z,18.80
2017-10-19T08:28:25.085Z,16.60
2017-10-19T08:29:25.104Z,16.20
2017-10-19T08:30:25.122Z,15.80
2017-10-19T08:31:25.142Z,17.30
2017-10-19T08:32:25.163Z,18.80
2017-10-19T08:33:25.183Z,19.90
2017-10-19T08:34:25.207Z,17.70
2017-10-19T08:35:25.225Z,16.90
2017-10-19T08:36:25.242Z,18.40
2017-10-19T08:37:25.260Z,19.80
2017-10-19T08:38:25.284Z,23.10
2017-10-19T08:39:25.301Z,23.10
2017-10-19T08:40:25.320Z,21.40
2017-10-19T08:41:25.338Z,21.50
2017-10-19T08:42:25.358Z,24.80
2017-10-19T08:43:25.379Z,21.90
2017-10-19T08:44:25.399Z,24.80
2017-10-19T08:45:25.420Z,24.70
2017-10-19T08:46:25.436Z,31.00
2017-10-19T08:47:25.457Z,28.30
2017-10-19T08:48:25.480Z,39.30
2017-10-19T08:49:25.499Z,31.80
2017-10-19T08:50:25.514Z,33.00
2017-10-19T08:51:25.543Z,31.80
2017-10-19T08:52:25.557Z,28.00
2017-10-19T08:53:25.577Z,20.70
2017-10-19T08:54:25.595Z,23.20
2017-10-19T08:55:25.615Z,26.50
2017-10-19T08:56:25.637Z,27.10
2017-10-19T08:57:25.664Z,25.10
2017-10-19T08:58:25.676Z,23.30
2017-10-19T08:59:25.698Z,21.90
2017-10-19T09:00:25.714Z,21.50
2017-10-19T09:01:25.737Z,19.40
2017-10-19T09:02:25.756Z,20.70
2017-10-19T09:03:25.775Z,19.80
2017-10-19T09:04:25.798Z,18.60
2017-10-19T09:05:25.817Z,20.10
2017-10-19T09:06:25.844Z,18.70
2017-10-19T09:07:25.856Z,19.80
2017-10-19T09:08:25.875Z,20.00
2017-10-19T09:09:25.897Z,19.00
2017-10-19T09:10:25.915Z,18.20
2017-10-19T09:11:25.936Z,19.70
2017-10-19T09:12:25.954Z,18.50
2017-10-19T09:13:25.981Z,17.50
2017-10-19T09:14:25.997Z,17.90
2017-10-19T09:15:26.018Z,18.20
2017-10-19T09:16:26.040Z,18.70
2017-10-19T09:17:26.059Z,18.30
2017-10-19T09:18:26.079Z,17.00
2017-10-19T09:19:26.098Z,16.60
2017-10-19T09:20:26.122Z,17.00
2017-10-19T09:21:26.142Z,16.50
2017-10-19T09:22:26.161Z,16.20
2017-10-19T09:23:26.193Z,17.40
2017-10-19T09:24:26.201Z,16.00
2017-10-19T09:25:26.223Z,16.30
2017-10-19T09:26:26.244Z,16.90
2017-10-19T09:27:26.264Z,15.50
2017-10-19T09:28:26.285Z,17.50
2017-10-19T09:29:26.307Z,18.00
2017-10-19T09:30:26.325Z,16.50
2017-10-19T09:31:26.349Z,16.40
2017-10-19T09:32:26.377Z,16.90
2017-10-19T09:33:26.389Z,15.30
2017-10-19T09:34:26.408Z,17.20
2017-10-19T09:35:26.428Z,15.70
2017-10-19T09:36:26.447Z,16.60
2017-10-19T09:37:26.468Z,18.00
2017-10-19T09:38:26.491Z,19.70
2017-10-19T09:39:26.508Z,19.80
2017-10-19T09:40:26.530Z,18.90
2017-10-19T09:41:26.555Z,19.70
2017-10-19T09:42:26.571Z,19.50
2017-10-19T09:43:26.592Z,19.80
2017-10-19T09:44:26.615Z,19.30
2017-10-19T09:45:26.632Z,21.00
2017-10-19T09:46:26.652Z,20.50
2017-10-19T09:47:26.686Z,19.90
2017-10-19T09:48:26.695Z,18.30
2017-10-19T09:49:26.716Z,18.00
2017-10-19T09:50:26.735Z,18.60
2017-10-19T09:51:26.756Z,19.00
2017-10-19T09:52:26.778Z,18.40
2017-10-19T09:53:26.800Z,18.00
2017-10-19T09:54:26.818Z,18.00
2017-10-19T09:55:26.837Z,17.70
2017-10-19T09:56:26.859Z,18.00
2017-10-19T09:57:26.880Z,18.80
2017-10-19T09:58:26.905Z,18.60
2017-10-19T09:59:26.924Z,18.50
2017-10-19T10:00:26.941Z,18.00
2017-10-19T10:01:26.962Z,20.00
2017-10-19T10:02:26.989Z,19.70
2017-10-19T10:03:27.003Z,18.60
2017-10-19T10:04:27.033Z,17.40
2017-10-19T10:05:27.043Z,17.40
2017-10-19T10:06:27.066Z,17.60
2017-10-19T10:07:27.087Z,19.20
2017-10-19T10:08:27.122Z,18.20
2017-10-19T10:09:27.129Z,17.80
2017-10-19T10:10:27.151Z,17.70
2017-10-19T10:11:27.169Z,18.20
2017-10-19T10:12:27.192Z,18.20
2017-10-19T10:13:27.215Z,17.50
2017-10-19T10:14:27.231Z,18.10
2017-10-19T10:15:27.252Z,17.80
2017-10-19T10:16:27.271Z,17.90
2017-10-19T10:17:27.298Z,17.50
2017-10-19T10:18:27.313Z,19.60
2017-10-19T10:19:27.335Z,19.30
2017-10-19T10:20:27.361Z,19.10
2017-10-19T10:21:27.379Z,18.40
2017-10-19T10:22:27.399Z,18.30
2017-10-19T10:23:27.420Z,18.70
2017-10-19T10:24:27.442Z,19.10
2017-10-19T10:25:27.468Z,18.50
2017-10-19T10:26:27.483Z,18.50
2017-10-19T10:27:27.508Z,18.60
2017-10-19T10:28:27.527Z,19.00
2017-10-19T10:29:27.547Z,19.70
2017-10-19T10:30:27.566Z,19.40
2017-10-19T10:31:27.587Z,19.80
2017-10-19T10:32:27.612Z,20.80
2017-10-19T10:33:27.632Z,21.30
2017-10-19T10:34:27.654Z,19.60
2017-10-19T10:35:27.674Z,21.70
2017-10-19T10:36:27.694Z,21.50
2017-10-19T10:37:27.716Z,20.50
2017-10-19T10:38:27.736Z,20.70
2017-10-19T10:39:27.756Z,20.40
2017-10-19T10:40:27.786Z,19.10
2017-10-19T10:41:27.801Z,19.80
2017-10-19T10:42:27.827Z,20.70
2017-10-19T10:43:27.843Z,18.80
2017-10-19T10:44:27.865Z,19.20
2017-10-19T10:45:27.885Z,18.90
2017-10-19T10:46:27.911Z,19.90
2017-10-19T10:47:27.926Z,19.50
2017-10-19T10:48:27.947Z,17.90
2017-10-19T10:49:27.969Z,18.60
2017-10-19T10:50:27.991Z,16.10
2017-10-19T10:51:28.012Z,16.90
2017-10-19T10:52:28.035Z,15.80
2017-10-19T10:53:28.060Z,15.30
2017-10-19T10:54:28.077Z,15.40
2017-10-19T10:55:28.098Z,15.40
2017-10-19T10:56:28.126Z,14.30
2017-10-19T10:57:28.142Z,14.40
2017-10-19T10:58:28.165Z,15.80
2017-10-19T10:59:28.190Z,14.80
2017-10-19T11:00:28.208Z,14.30
2017-10-19T11:01:28.231Z,15.10
2017-10-19T11:02:28.250Z,15.70
2017-10-19T11:03:28.270Z,15.60
2017-10-19T11:04:28.293Z,15.10
2017-10-19T11:05:28.317Z,14.20
2017-10-19T11:06:28.336Z,14.40
2017-10-19T11:07:28.358Z,15.40
2017-10-19T11:08:28.381Z,14.50
2017-10-19T11:09:28.404Z,14.70
2017-10-19T11:10:28.427Z,15.60
2017-10-19T11:11:28.446Z,14.60
2017-10-19T11:12:28.469Z,16.00
2017-10-19T11:13:28.490Z,16.80
2017-10-19T11:14:28.512Z,14.80
2017-10-19T11:15:28.536Z,15.70
2017-10-19T11:16:28.565Z,14.40
2017-10-19T11:17:28.579Z,13.70
2017-10-19T11:18:28.599Z,15.50
2017-10-19T11:19:28.622Z,14.10
2017-10-19T11:20:28.646Z,14.70
2017-10-19T11:21:28.669Z,15.10
2017-10-19T11:22:28.688Z,15.60
2017-10-19T11:23:28.712Z,15.70
2017-10-19T11:24:28.735Z,15.40
2017-10-19T11:25:28.755Z,15.90
2017-10-19T11:26:28.776Z,14.70
2017-10-19T11:27:28.800Z,14.00
2017-10-19T11:28:28.819Z,14.70
2017-10-19T11:29:28.842Z,12.90
2017-10-19T11:30:28.866Z,12.30
2017-10-19T11:31:28.887Z,11.70
2017-10-19T11:32:28.910Z,12.00
2017-10-19T11:33:28.932Z,11.60
2017-10-19T11:34:28.955Z,11.70
2017-10-19T11:35:28.977Z,12.60
2017-10-19T11:36:28.998Z,10.60
2017-10-19T11:37:29.019Z,11.20
2017-10-19T11:38:29.043Z,11.10
2017-10-19T11:39:29.066Z,10.40
2017-10-19T11:40:29.088Z,11.50
2017-10-19T11:41:29.111Z,10.50
2017-10-19T11:42:29.131Z,11.00
2017-10-19T11:43:29.154Z,11.10
2017-10-19T11:44:29.178Z,11.00
2017-10-19T11:45:29.202Z,10.80
2017-10-19T11:46:29.224Z,11.40
2017-10-19T11:47:29.260Z,11.70
2017-10-19T11:48:29.269Z,11.10
2017-10-19T11:49:29.290Z,11.40
2017-10-19T11:50:29.312Z,10.60
2017-10-19T11:51:29.332Z,10.80
2017-10-19T11:52:29.354Z,11.60
2017-10-19T11:53:29.378Z,11.50
2017-10-19T11:54:29.397Z,11.80
2017-10-19T11:55:29.421Z,11.40
2017-10-19T11:56:29.443Z,11.10
2017-10-19T11:57:29.467Z,11.00
2017-10-19T11:58:29.488Z,11.00
2017-10-19T11:59:29.511Z,10.70
2017-10-19T12:00:29.532Z,10.60
2017-10-19T12:01:29.556Z,9.70
2017-10-19T12:02:29.576Z,9.40
2017-10-19T12:03:29.602Z,9.30
2017-10-19T12:04:29.622Z,8.40
2017-10-19T12:05:29.649Z,8.40
2017-10-19T12:06:29.666Z,7.40
2017-10-19T12:07:29.690Z,7.20
2017-10-19T12:08:29.713Z,7.20
2017-10-19T12:09:29.734Z,7.70
2017-10-19T12:10:29.757Z,7.60
2017-10-19T12:11:29.778Z,7.40
2017-10-19T12:12:29.802Z,7.40
2017-10-19T12:13:29.824Z,7.90
2017-10-19T12:14:29.847Z,7.30
2017-10-19T12:15:29.870Z,7.40
2017-10-19T12:16:29.893Z,7.50
2017-10-19T12:17:29.918Z,7.40
2017-10-19T12:18:29.937Z,7.30
2017-10-19T12:19:29.960Z,7.20
2017-10-19T12:20:29.985Z,7.80
2017-10-19T12:21:30.008Z,7.60
2017-10-19T12:22:30.026Z,7.90
2017-10-19T12:23:30.052Z,7.00
2017-10-19T12:24:30.092Z,7.40
2017-10-19T12:25:30.096Z,7.60
2017-10-19T12:26:30.121Z,7.60
2017-10-19T12:27:30.142Z,6.90
2017-10-19T12:28:30.167Z,7.40
2017-10-19T12:29:30.189Z,7.10
2017-10-19T12:30:30.211Z,7.20
2017-10-19T12:31:30.234Z,7.10
2017-10-19T12:32:30.256Z,7.40
2017-10-19T12:33:30.278Z,7.50
2017-10-19T12:34:30.317Z,7.30
2017-10-19T12:35:30.326Z,7.70
2017-10-19T12:36:30.357Z,7.70
2017-10-19T12:37:30.370Z,7.50
2017-10-19T12:38:30.393Z,7.70
2017-10-19T12:39:30.417Z,7.60
2017-10-19T12:40:30.439Z,7.70
2017-10-19T12:41:30.463Z,8.10
2017-10-19T12:42:30.486Z,7.60
2017-10-19T12:43:30.510Z,6.70
2017-10-19T12:44:30.567Z,6.60
2017-10-19T12:45:30.554Z,6.90
2017-10-19T12:46:30.582Z,7.20
2017-10-19T12:47:30.602Z,7.00
2017-10-19T12:48:30.622Z,7.20
2017-10-19T12:49:30.648Z,6.60
2017-10-19T12:50:30.668Z,6.80
2017-10-19T12:51:30.692Z,6.40
2017-10-19T12:52:30.718Z,6.90
2017-10-19T12:53:30.741Z,6.80
2017-10-19T12:54:30.762Z,7.00