createdAt,value
2018-02-12T00:01:26.170Z,0.51
2018-02-12T00:03:53.692Z,0.28
2018-02-12T00:06:21.224Z,0.23
2018-02-12T00:08:48.730Z,0.24
2018-02-12T00:11:16.238Z,0.25
2018-02-12T00:13:43.743Z,0.26
2018-02-12T00:16:11.273Z,0.46
2018-02-12T00:18:38.880Z,0.77
2018-02-12T00:21:06.398Z,0.99
2018-02-12T00:23:33.917Z,1.10
2018-02-12T00:26:01.418Z,1.12
2018-02-12T00:28:28.950Z,1.22
2018-02-12T00:30:56.460Z,1.35
2018-02-12T00:33:23.985Z,1.44
2018-02-12T00:35:51.512Z,1.50
2018-02-12T00:38:19.043Z,1.56
2018-02-12T00:40:46.558Z,1.43
2018-02-12T00:43:14.097Z,1.30
2018-02-12T00:45:41.609Z,1.25
2018-02-12T00:48:09.104Z,1.21
2018-02-12T00:50:36.613Z,1.17
2018-02-12T00:53:04.130Z,1.18
2018-02-12T00:55:31.654Z,1.09
2018-02-12T00:57:59.170Z,1.03
2018-02-12T01:00:26.708Z,0.91
2018-02-12T01:02:54.239Z,0.87
2018-02-12T01:05:21.759Z,0.87
2018-02-12T01:07:49.307Z,1.02
2018-02-12T01:10:16.821Z,1.19
2018-02-12T01:12:44.334Z,1.18
2018-02-12T01:15:11.868Z,1.18
2018-02-12T01:17:39.363Z,1.19
2018-02-12T01:20:06.863Z,1.22
2018-02-12T01:22:34.383Z,1.19
2018-02-12T01:25:01.890Z,1.36
2018-02-12T01:27:29.468Z,1.31
2018-02-12T01:29:56.986Z,1.24
2018-02-12T01:32:24.513Z,1.29
2018-02-12T01:34:51.997Z,1.27
2018-02-12T01:37:19.558Z,1.32
2018-02-12T01:39:47.074Z,1.30
2018-02-12T01:42:14.592Z,1.25
2018-02-12T01:44:42.399Z,1.16
2018-02-12T01:47:09.938Z,1.09
2018-02-12T01:49:37.465Z,1.07
2018-02-12T01:52:04.983Z,1.17
2018-02-12T01:54:32.514Z,1.18
2018-02-12T01:57:00.054Z,1.14
2018-02-12T01:59:27.581Z,1.10
2018-02-12T02:01:55.118Z,1.23
2018-02-12T02:04:22.630Z,1.18
2018-02-12T02:06:50.136Z,1.13
2018-02-12T02:09:17.658Z,1.15
2018-02-12T02:11:45.176Z,1.31
2018-02-12T02:14:12.684Z,1.29
2018-02-12T02:16:40.298Z,1.13
2018-02-12T02:19:07.793Z,1.27
2018-02-12T02:21:35.314Z,1.34
2018-02-12T02:24:02.828Z,1.39
2018-02-12T02:26:30.339Z,1.56
2018-02-12T02:28:57.864Z,1.53
2018-02-12T02:31:25.393Z,1.66
2018-02-12T02:33:52.908Z,1.77
2018-02-12T02:36:20.413Z,1.58
2018-02-12T02:38:47.945Z,1.56
2018-02-12T02:41:15.459Z,1.76
2018-02-12T02:43:42.976Z,1.76
2018-02-12T02:46:10.480Z,1.78
2018-02-12T02:48:38.005Z,1.51
2018-02-12T02:51:05.518Z,1.39
2018-02-12T02:53:33.068Z,1.34
2018-02-12T02:56:00.572Z,1.28
2018-02-12T02:58:28.073Z,1.18
2018-02-12T03:00:55.588Z,1.06
2018-02-12T03:03:23.095Z,0.99
2018-02-12T03:05:51.244Z,0.89
2018-02-12T03:08:18.744Z,0.90
2018-02-12T03:10:46.272Z,0.69
2018-02-12T03:13:13.794Z,0.75
2018-02-12T03:15:41.313Z,0.75
2018-02-12T03:18:08.840Z,0.78
2018-02-12T03:20:36.357Z,0.68
2018-02-12T03:23:03.865Z,0.63
2018-02-12T03:25:31.374Z,0.63
2018-02-12T03:27:58.877Z,0.80
2018-02-12T03:30:26.393Z,0.73
2018-02-12T03:32:53.902Z,0.79
2018-02-12T03:35:21.417Z,0.59
2018-02-12T03:37:48.928Z,0.46
2018-02-12T03:40:16.448Z,0.46
2018-02-12T03:42:43.958Z,0.39
2018-02-12T03:45:11.484Z,0.34
2018-02-12T03:47:39.000Z,0.45
2018-02-12T03:50:06.579Z,0.52
2018-02-12T03:52:34.095Z,0.56
2018-02-12T03:55:01.602Z,0.52
2018-02-12T03:57:29.114Z,0.61
2018-02-12T03:59:56.621Z,0.60
2018-02-12T04:02:24.153Z,0.63
2018-02-12T04:04:51.707Z,0.72
2018-02-12T04:07:19.236Z,0.81
2018-02-12T04:09:46.744Z,0.64
2018-02-12T04:12:14.301Z,0.76
2018-02-12T04:14:41.820Z,0.80
2018-02-12T04:17:09.373Z,0.75
2018-02-12T04:19:36.909Z,0.85
2018-02-12T04:22:04.428Z,0.80
2018-02-12T04:24:31.937Z,0.63
2018-02-12T04:26:59.443Z,0.67
2018-02-12T04:29:26.964Z,0.65
2018-02-12T04:31:54.463Z,0.61
2018-02-12T04:34:21.978Z,0.70
2018-02-12T04:36:49.493Z,0.83
2018-02-12T04:39:16.994Z,0.84
2018-02-12T04:41:44.523Z,0.90
2018-02-12T04:44:12.030Z,0.94
2018-02-12T04:46:39.593Z,0.97
2018-02-12T04:49:07.128Z,1.00
2018-02-12T04:51:34.642Z,0.92
2018-02-12T04:54:02.145Z,0.84
2018-02-12T04:56:29.649Z,0.64
2018-02-12T04:58:57.154Z,0.76
2018-02-12T05:01:24.721Z,0.66
2018-02-12T05:03:52.254Z,0.73
2018-02-12T05:06:19.764Z,1.06
2018-02-12T05:08:47.284Z,0.82
2018-02-12T05:11:14.798Z,0.89
2018-02-12T05:13:42.302Z,0.87
2018-02-12T05:16:09.834Z,0.62
2018-02-12T05:18:37.364Z,0.71
2018-02-12T05:21:04.874Z,0.76
2018-02-12T05:23:32.392Z,0.82
2018-02-12T05:25:59.904Z,0.74
2018-02-12T05:28:27.412Z,0.81
2018-02-12T05:30:54.915Z,0.83
2018-02-12T05:33:22.419Z,0.78
2018-02-12T05:35:49.938Z,0.65
2018-02-12T05:38:17.448Z,0.68
2018-02-12T05:40:44.948Z,0.67
2018-02-12T05:43:12.469Z,0.61
2018-02-12T05:45:39.981Z,0.35
2018-02-12T05:48:07.510Z,0.38
2018-02-12T05:50:35.033Z,0.36
2018-02-12T05:53:02.548Z,0.13
2018-02-12T05:55:30.073Z,-0.08
2018-02-12T05:57:57.603Z,-0.20
2018-02-12T06:00:25.155Z,-0.19
2018-02-12T06:02:52.674Z,-0.15
2018-02-12T06:05:20.192Z,0.10
2018-02-12T06:07:47.719Z,0.07
2018-02-12T06:10:15.218Z,-0.02
2018-02-12T06:12:42.753Z,-0.01
2018-02-12T06:15:10.262Z,0.00
2018-02-12T06:17:37.794Z,0.24
2018-02-12T06:20:05.304Z,0.43
2018-02-12T06:22:32.874Z,0.49
2018-02-12T06:25:00.399Z,0.54
2018-02-12T06:27:27.919Z,0.66
2018-02-12T06:29:55.449Z,0.74
2018-02-12T06:32:22.964Z,0.74
2018-02-12T06:34:50.493Z,0.73
2018-02-12T06:37:18.013Z,0.72
2018-02-12T06:39:45.538Z,0.72
2018-02-12T06:42:13.058Z,0.68
2018-02-12T06:44:40.570Z,0.65
2018-02-12T06:47:08.097Z,0.62
2018-02-12T06:49:35.608Z,0.55
2018-02-12T06:52:03.154Z,0.51
2018-02-12T06:54:30.709Z,0.46
2018-02-12T06:56:58.268Z,0.37
2018-02-12T06:59:25.774Z,0.32
2018-02-12T07:01:53.271Z,0.58
2018-02-12T07:04:20.763Z,0.56
2018-02-12T07:06:48.288Z,0.52
2018-02-12T07:09:15.794Z,0.48
2018-02-12T07:11:43.315Z,0.46
2018-02-12T07:14:10.848Z,0.45
2018-02-12T07:16:38.369Z,0.46
2018-02-12T07:19:05.879Z,0.48
2018-02-12T07:21:33.394Z,0.58
2018-02-12T07:24:00.961Z,0.60
2018-02-12T07:26:28.475Z,0.66
2018-02-12T07:28:55.989Z,0.40
2018-02-12T07:31:23.505Z,0.21
2018-02-12T07:33:51.019Z,0.22
2018-02-12T07:36:18.540Z,0.31
2018-02-12T07:38:46.073Z,0.44
2018-02-12T07:41:13.600Z,-0.05
2018-02-12T07:43:41.130Z,-0.18
2018-02-12T07:46:08.663Z,-0.15
2018-02-12T07:48:36.180Z,-0.22
2018-02-12T07:51:03.699Z,-0.20
2018-02-12T07:53:31.238Z,-0.11
2018-02-12T07:55:58.754Z,0.12
2018-02-12T07:58:26.278Z,0.19
2018-02-12T08:00:53.805Z,0.30
2018-02-12T08:03:21.314Z,0.58
2018-02-12T08:05:48.816Z,0.65
2018-02-12T08:08:16.350Z,0.54
2018-02-12T08:10:43.900Z,0.57
2018-02-12T08:13:11.423Z,0.53
2018-02-12T08:15:38.934Z,0.79
2018-02-12T08:18:06.654Z,1.02
2018-02-12T08:20:34.183Z,1.29
2018-02-12T08:23:01.821Z,1.64
2018-02-12T08:25:29.354Z,1.70
2018-02-12T08:27:56.940Z,1.89
2018-02-12T08:30:25.180Z,2.76
2018-02-12T08:32:52.695Z,2.98
2018-02-12T08:35:20.214Z,2.84
2018-02-12T08:37:47.815Z,2.78
2018-02-12T08:40:15.350Z,2.91
2018-02-12T08:42:42.889Z,2.74
2018-02-12T08:45:10.400Z,2.89
2018-02-12T08:47:37.916Z,3.06
2018-02-12T08:50:05.434Z,2.72
2018-02-12T08:52:32.961Z,3.00
2018-02-12T08:55:00.488Z,2.92
2018-02-12T08:57:28.005Z,2.97
2018-02-12T08:59:55.509Z,3.69
2018-02-12T09:02:23.018Z,3.66
2018-02-12T09:04:50.636Z,3.68
2018-02-12T09:07:18.164Z,3.85
2018-02-12T09:09:45.744Z,4.19
2018-02-12T09:12:13.269Z,4.57
2018-02-12T09:14:40.794Z,4.81
2018-02-12T09:17:08.539Z,4.56
2018-02-12T09:19:36.050Z,5.20
2018-02-12T09:22:03.594Z,5.42
2018-02-12T09:24:31.125Z,7.54
2018-02-12T09:26:58.638Z,6.31
2018-02-12T09:29:26.174Z,6.95
2018-02-12T09:31:53.723Z,6.70
2018-02-12T09:34:21.240Z,7.38
2018-02-12T09:36:48.745Z,9.59
2018-02-12T09:39:16.258Z,8.22
2018-02-12T09:41:43.811Z,8.43
2018-02-12T09:44:11.383Z,8.31
2018-02-12T09:46:38.899Z,7.03
2018-02-12T09:49:06.418Z,8.36
2018-02-12T09:51:33.943Z,7.68
2018-02-12T09:54:01.463Z,9.28
2018-02-12T09:56:28.989Z,9.88
2018-02-12T09:58:56.520Z,10.68
2018-02-12T10:01:24.039Z,11.58
2018-02-12T10:03:51.658Z,11.08
2018-02-12T10:06:19.184Z,10.67
2018-02-12T10:08:46.703Z,10.23
2018-02-12T10:11:14.222Z,11.17
2018-02-12T10:13:41.864Z,9.44
2018-02-12T10:16:09.380Z,7.98
2018-02-12T10:18:36.893Z,7.43
2018-02-12T10:21:04.450Z,6.96
2018-02-12T10:23:31.971Z,5.69
2018-02-12T10:25:59.491Z,5.67
2018-02-12T10:28:27.016Z,5.36
2018-02-12T10:30:54.553Z,4.57
2018-02-12T10:33:22.096Z,4.20
2018-02-12T10:35:49.609Z,4.24
2018-02-12T10:38:17.123Z,4.05
2018-02-12T10:40:44.678Z,3.96
2018-02-12T10:43:12.231Z,4.26
2018-02-12T10:45:39.769Z,4.28
2018-02-12T10:48:07.285Z,4.95
2018-02-12T10:50:34.803Z,5.14
2018-02-12T10:53:02.339Z,5.42
2018-02-12T10:55:29.873Z,4.77
2018-02-12T10:57:57.379Z,4.42
2018-02-12T11:00:24.880Z,4.50
2018-02-12T11:02:52.394Z,4.13
2018-02-12T11:05:19.949Z,4.42
2018-02-12T11:07:47.444Z,4.14
2018-02-12T11:10:14.945Z,3.92
2018-02-12T11:12:42.463Z,4.33
2018-02-12T11:15:10.010Z,4.51
2018-02-12T11:17:37.559Z,5.23
2018-02-12T11:20:05.089Z,5.57
2018-02-12T11:22:32.628Z,5.17
2018-02-12T11:25:00.159Z,5.37
2018-02-12T11:27:27.696Z,5.89
2018-02-12T11:29:55.218Z,8.31
2018-02-12T11:32:22.740Z,8.29
2018-02-12T11:34:50.264Z,8.44
2018-02-12T11:37:17.795Z,8.67
2018-02-12T11:39:45.333Z,7.68
2018-02-12T11:42:12.871Z,7.31
2018-02-12T11:44:40.404Z,6.16
2018-02-12T11:47:07.903Z,6.18
2018-02-12T11:49:35.437Z,5.72
2018-02-12T11:52:02.941Z,6.53
2018-02-12T11:54:30.453Z,7.11
2018-02-12T11:56:57.963Z,9.01
2018-02-12T11:59:25.474Z,8.11
2018-02-12T12:01:53.008Z,7.49
2018-02-12T12:04:20.631Z,6.07
2018-02-12T12:06:48.139Z,6.03
2018-02-12T12:09:15.679Z,7.37
2018-02-12T12:11:43.243Z,10.36
2018-02-12T12:14:10.769Z,12.57
2018-02-12T12:16:38.303Z,14.93
2018-02-12T12:19:05.814Z,9.25
2018-02-12T12:21:33.560Z,7.15
2018-02-12T12:24:01.084Z,6.29
2018-02-12T12:26:28.700Z,5.24
2018-02-12T12:28:56.218Z,4.69
2018-02-12T12:31:23.720Z,5.71
2018-02-12T12:33:51.252Z,7.84
2018-02-12T12:36:18.778Z,8.30
2018-02-12T12:38:46.409Z,7.27
2018-02-12T12:41:13.908Z,5.69
2018-02-12T12:43:41.444Z,4.76
2018-02-12T12:46:08.985Z,4.85
2018-02-12T12:48:36.560Z,5.68
2018-02-12T12:51:04.080Z,5.61
2018-02-12T12:53:31.599Z,5.95
2018-02-12T12:55:59.134Z,5.35
2018-02-12T12:58:26.656Z,5.73
2018-02-12T13:00:54.186Z,4.83
2018-02-12T13:03:21.700Z,4.48
2018-02-12T13:05:49.201Z,4.23
2018-02-12T13:08:16.695Z,4.58
2018-02-12T13:10:44.223Z,5.34
2018-02-12T13:13:11.751Z,5.61
2018-02-12T13:15:39.316Z,4.55
2018-02-12T13:18:06.826Z,4.17
2018-02-12T13:20:34.344Z,5.36
2018-02-12T13:23:01.854Z,6.92
2018-02-12T13:25:29.405Z,6.49
2018-02-12T13:27:56.946Z,8.81
2018-02-12T13:30:24.529Z,10.50
2018-02-12T13:32:52.143Z,11.18
2018-02-12T13:35:19.689Z,10.06
2018-02-12T13:37:47.243Z,7.24
2018-02-12T13:40:14.761Z,6.35
2018-02-12T13:42:42.281Z,5.49
2018-02-12T13:45:10.659Z,5.15
2018-02-12T13:47:38.156Z,4.59
2018-02-12T13:50:05.895Z,5.00
2018-02-12T13:52:33.576Z,4.51
2018-02-12T13:55:01.205Z,4.45
2018-02-12T13:57:28.710Z,4.14
2018-02-12T13:59:56.231Z,3.83
2018-02-12T14:02:23.744Z,3.77
2018-02-12T14:04:51.342Z,3.60
2018-02-12T14:07:18.905Z,3.55
2018-02-12T14:09:46.427Z,3.70
2018-02-12T14:12:13.980Z,3.34
2018-02-12T14:14:41.533Z,2.99
2018-02-12T14:17:09.181Z,3.34
2018-02-12T14:19:36.731Z,3.32
2018-02-12T14:22:04.293Z,3.23
2018-02-12T14:24:31.884Z,3.26
2018-02-12T14:26:59.391Z,2.90
2018-02-12T14:29:26.913Z,2.83
2018-02-12T14:31:54.441Z,2.88
2018-02-12T14:34:21.989Z,3.13
2018-02-12T14:36:49.506Z,3.00
2018-02-12T14:39:17.021Z,3.12
2018-02-12T14:41:44.529Z,3.29
2018-02-12T14:44:12.030Z,3.02
2018-02-12T14:46:39.530Z,2.96
2018-02-12T14:49:07.065Z,2.79
2018-02-12T14:51:34.824Z,2.99
2018-02-12T14:54:02.371Z,2.91
2018-02-12T14:56:29.901Z,3.13
2018-02-12T14:58:57.435Z,2.98
2018-02-12T15:01:24.988Z,3.03
2018-02-12T15:03:52.508Z,3.17
2018-02-12T15:06:20.156Z,3.04
2018-02-12T15:08:47.716Z,2.89
2018-02-12T15:11:15.249Z,2.88
2018-02-12T15:13:42.818Z,2.75
2018-02-12T15:16:10.359Z,2.90
2018-02-12T15:18:37.873Z,3.26
2018-02-12T15:21:05.419Z,3.51
2018-02-12T15:23:32.986Z,3.22
2018-02-12T15:26:00.551Z,3.68
2018-02-12T15:28:28.461Z,3.54
2018-02-12T15:30:56.040Z,3.57
2018-02-12T15:33:23.582Z,3.55
2018-02-12T15:35:51.717Z,3.50
2018-02-12T15:38:19.311Z,3.24
2018-02-12T15:40:46.862Z,3.34
2018-02-12T15:43:14.379Z,3.21
2018-02-12T15:45:41.911Z,3.34
2018-02-12T15:48:09.473Z,3.29
2018-02-12T15:50:37.013Z,3.11
2018-02-12T15:53:04.555Z,3.01
2018-02-12T15:55:32.178Z,3.17
2018-02-12T15:57:59.700Z,3.04
2018-02-12T16:00:27.216Z,3.08
2018-02-12T16:02:54.732Z,3.08
2018-02-12T16:05:22.271Z,2.75
2018-02-12T16:07:49.812Z,2.71
2018-02-12T16:10:17.308Z,2.63
2018-02-12T16:12:44.949Z,2.78
2018-02-12T16:15:12.819Z,2.54
2018-02-12T16:17:40.384Z,2.41
2018-02-12T16:20:07.925Z,2.59
2018-02-12T16:22:35.556Z,2.52
2018-02-12T16:25:03.082Z,2.72
2018-02-12T16:27:30.658Z,2.70
2018-02-12T16:29:58.179Z,2.47
2018-02-12T16:32:25.699Z,2.54
2018-02-12T16:34:53.226Z,2.36
2018-02-12T16:37:20.729Z,2.22
2018-02-12T16:39:48.292Z,2.35
2018-02-12T16:42:15.813Z,2.18
2018-02-12T16:44:43.344Z,2.08
2018-02-12T16:47:10.889Z,1.99
2018-02-12T16:49:38.449Z,1.88
2018-02-12T16:52:06.045Z,1.85
2018-02-12T16:54:33.575Z,1.87
2018-02-12T16:57:01.128Z,1.95
2018-02-12T16:59:28.640Z,1.70
2018-02-12T17:01:56.175Z,1.65
2018-02-12T17:04:23.705Z,1.68
2018-02-12T17:06:51.209Z,1.65
2018-02-12T17:09:18.823Z,1.48
2018-02-12T17:11:46.337Z,1.63
2018-02-12T17:14:13.883Z,1.46
2018-02-12T17:16:41.410Z,1.22
2018-02-12T17:19:08.938Z,1.08
2018-02-12T17:21:36.479Z,0.97
2018-02-12T17:24:04.045Z,1.05
2018-02-12T17:26:31.578Z,0.96
2018-02-12T17:28:59.179Z,0.81
2018-02-12T17:31:26.719Z,0.71
2018-02-12T17:33:54.249Z,0.62
2018-02-12T17:36:21.789Z,0.51
2018-02-12T17:38:49.346Z,0.41
2018-02-12T17:41:16.897Z,0.43
2018-02-12T17:43:44.481Z,0.53
2018-02-12T17:46:12.130Z,0.67
2018-02-12T17:48:39.658Z,0.63
2018-02-12T17:51:07.206Z,0.63
2018-02-12T17:53:34.711Z,0.84
2018-02-12T17:56:02.249Z,0.91
2018-02-12T17:58:29.805Z,0.89
2018-02-12T18:00:57.333Z,0.83
2018-02-12T18:03:24.849Z,0.88
2018-02-12T18:05:52.428Z,0.89
2018-02-12T18:08:19.952Z,0.69
2018-02-12T18:10:47.491Z,0.76
2018-02-12T18:13:15.028Z,0.82
2018-02-12T18:15:42.578Z,0.32
2018-02-12T18:18:10.136Z,0.07
2018-02-12T18:20:37.730Z,0.23
2018-02-12T18:23:05.809Z,0.20
2018-02-12T18:25:33.518Z,0.12
2018-02-12T18:28:01.046Z,-0.13
2018-02-12T18:30:28.560Z,-0.30
2018-02-12T18:32:56.234Z,-0.55
2018-02-12T18:35:23.796Z,-0.67
2018-02-12T18:37:51.864Z,-0.86
2018-02-12T18:40:19.704Z,-0.88
2018-02-12T18:42:47.234Z,-0.95
2018-02-12T18:45:14.888Z,-0.93
2018-02-12T18:47:42.928Z,-0.81
2018-02-12T18:50:11.120Z,-0.86
2018-02-12T18:52:38.863Z,-0.93
2018-02-12T18:55:06.694Z,-0.92
2018-02-12T18:57:35.473Z,-0.87
2018-02-12T19:00:03.095Z,-0.95
2018-02-12T19:02:30.897Z,-0.84
2018-02-12T19:04:58.633Z,-0.81
2018-02-12T19:07:26.310Z,-0.82
2018-02-12T19:09:53.870Z,-0.83
2018-02-12T19:12:21.978Z,-0.67
2018-02-12T19:14:49.800Z,-0.66
2018-02-12T19:17:17.478Z,-0.71
2018-02-12T19:19:45.440Z,-0.74
2018-02-12T19:22:13.573Z,-0.81
2018-02-12T19:24:41.350Z,-0.67
2018-02-12T19:27:08.976Z,-0.57
2018-02-12T19:29:37.116Z,-0.61
2018-02-12T19:32:05.438Z,-0.75
2018-02-12T19:34:33.329Z,-0.63
2018-02-12T19:37:01.145Z,-0.72
2018-02-12T19:39:28.772Z,-0.90
2018-02-12T19:41:57.016Z,-1.04
2018-02-12T19:44:24.804Z,-1.00
2018-02-12T19:46:52.573Z,-0.74
2018-02-12T19:49:20.140Z,-0.74
2018-02-12T19:51:47.665Z,-0.95
2018-02-12T19:54:15.266Z,-1.03
2018-02-12T19:56:42.801Z,-1.04
2018-02-12T19:59:10.371Z,-1.11
2018-02-12T20:01:37.964Z,-1.04
2018-02-12T20:04:05.511Z,-1.21
2018-02-12T20:06:33.058Z,-1.15
2018-02-12T20:09:00.744Z,-1.07
2018-02-12T20:11:28.617Z,-1.08
2018-02-12T20:13:56.160Z,-1.01
2018-02-12T20:16:23.689Z,-1.00
2018-02-12T20:18:51.206Z,-1.14
2018-02-12T20:21:18.739Z,-1.26
2018-02-12T20:23:46.391Z,-1.05
2018-02-12T20:26:14.044Z,-0.99
2018-02-12T20:28:41.594Z,-0.94
2018-02-12T20:31:09.160Z,-0.94
2018-02-12T20:33:36.712Z,-0.81
2018-02-12T20:36:04.351Z,-1.04
2018-02-12T20:38:31.981Z,-1.13
2018-02-12T20:40:59.520Z,-1.22
2018-02-12T20:43:27.075Z,-1.15
2018-02-12T20:45:54.665Z,-1.24
2018-02-12T20:48:22.334Z,-1.20
2018-02-12T20:50:49.862Z,-1.19
2018-02-12T20:53:17.570Z,-1.37
2018-02-12T20:55:45.100Z,-1.10
2018-02-12T20:58:12.711Z,-0.96
2018-02-12T21:00:40.275Z,-1.25
2018-02-12T21:03:07.812Z,-1.55
2018-02-12T21:05:35.376Z,-1.78
2018-02-12T21:08:02.920Z,-1.79
2018-02-12T21:10:30.600Z,-1.98
2018-02-12T21:12:58.163Z,-2.10
2018-02-12T21:15:25.803Z,-2.14
2018-02-12T21:17:53.563Z,-2.12
2018-02-12T21:20:21.189Z,-1.88
2018-02-12T21:22:48.714Z,-1.87
2018-02-12T21:25:16.250Z,-1.67
2018-02-12T21:27:43.837Z,-1.72
2018-02-12T21:30:11.441Z,-1.72
2018-02-12T21:32:39.057Z,-1.69
2018-02-12T21:35:06.733Z,-1.87
2018-02-12T21:37:34.320Z,-1.88
2018-02-12T21:40:01.850Z,-1.99
2018-02-12T21:42:29.406Z,-1.93
2018-02-12T21:44:56.931Z,-1.95
2018-02-12T21:47:24.467Z,-2.08
2018-02-12T21:49:52.060Z,-2.12
2018-02-12T21:52:19.613Z,-2.29
2018-02-12T21:54:47.160Z,-2.14
2018-02-12T21:57:14.672Z,-2.45
2018-02-12T21:59:42.203Z,-2.59
2018-02-12T22:02:09.818Z,-2.54
2018-02-12T22:04:37.339Z,-2.46
2018-02-12T22:07:04.920Z,-2.39
2018-02-12T22:09:32.426Z,-2.33
2018-02-12T22:11:59.978Z,-2.50
2018-02-12T22:14:27.489Z,-2.71
2018-02-12T22:16:55.005Z,-2.75
2018-02-12T22:19:22.505Z,-2.68
2018-02-12T22:21:50.031Z,-2.73
2018-02-12T22:24:17.549Z,-2.79
2018-02-12T22:26:45.100Z,-2.83
2018-02-12T22:29:12.629Z,-2.96
2018-02-12T22:31:40.284Z,-3.06
2018-02-12T22:34:07.811Z,-3.10
2018-02-12T22:36:35.461Z,-3.16
2018-02-12T22:39:02.997Z,-3.13
2018-02-12T22:41:30.519Z,-3.17
2018-02-12T22:43:58.076Z,-3.26
2018-02-12T22:46:25.759Z,-3.26
2018-02-12T22:48:53.291Z,-3.32
2018-02-12T22:51:20.829Z,-3.36
2018-02-12T22:53:48.374Z,-3.36
2018-02-12T22:56:15.899Z,-3.47
2018-02-12T22:58:43.436Z,-3.37
2018-02-12T23:01:10.964Z,-3.36
2018-02-12T23:03:38.494Z,-3.41
2018-02-12T23:06:06.011Z,-3.47
2018-02-12T23:08:33.566Z,-3.33
2018-02-12T23:11:01.082Z,-3.41
2018-02-12T23:13:28.639Z,-3.37
2018-02-12T23:15:56.186Z,-3.38
2018-02-12T23:18:23.784Z,-3.44
2018-02-12T23:20:51.691Z,-3.52
2018-02-12T23:23:19.266Z,-3.40
2018-02-12T23:25:46.777Z,-3.25
2018-02-12T23:28:14.323Z,-3.30
2018-02-12T23:30:41.852Z,-3.40
2018-02-12T23:33:09.434Z,-3.30
2018-02-12T23:35:36.955Z,-3.34
2018-02-12T23:38:04.507Z,-3.50
2018-02-12T23:40:32.029Z,-3.51
2018-02-12T23:42:59.700Z,-3.47
2018-02-12T23:45:27.226Z,-3.17
2018-02-12T23:47:54.744Z,-3.03
2018-02-12T23:50:22.261Z,-2.89
2018-02-12T23:52:49.789Z,-2.57
2018-02-12T23:55:17.319Z,-2.68
2018-02-12T23:57:44.828Z,-2.68
