createdAt,value
2023-03-17T00:02:43.318Z,602.00
2023-03-17T00:06:43.336Z,600.00
2023-03-17T00:10:43.438Z,601.00
2023-03-17T00:14:43.547Z,604.00
2023-03-17T00:18:43.617Z,597.00
2023-03-17T00:22:43.763Z,593.00
2023-03-17T00:26:43.876Z,601.00
2023-03-17T00:30:43.977Z,595.00
2023-03-17T00:34:44.214Z,591.00
2023-03-17T00:38:44.217Z,589.00
2023-03-17T00:42:44.305Z,583.00
2023-03-17T00:46:44.598Z,584.00
2023-03-17T00:50:44.581Z,584.00
2023-03-17T00:54:44.700Z,586.00
2023-03-17T00:58:44.912Z,584.00
2023-03-17T01:02:45.009Z,584.00
2023-03-17T01:06:45.134Z,579.00
2023-03-17T01:10:45.298Z,579.00
2023-03-17T01:14:45.468Z,576.00
2023-03-17T01:18:45.709Z,572.00
2023-03-17T01:22:45.781Z,573.00
2023-03-17T01:26:45.920Z,571.00
2023-03-17T01:30:46.059Z,568.00
2023-03-17T01:34:46.210Z,569.00
2023-03-17T01:38:46.368Z,568.00
2023-03-17T01:42:46.527Z,563.00
2023-03-17T01:46:46.701Z,562.00
2023-03-17T01:50:46.864Z,562.00
2023-03-17T01:54:47.008Z,556.00
2023-03-17T01:58:47.180Z,555.00
2023-03-17T02:02:47.935Z,554.00
2023-03-17T02:06:57.409Z,553.00
2023-03-17T02:10:48.419Z,554.00
2023-03-17T02:14:47.441Z,550.00
2023-03-17T02:18:47.358Z,548.00
2023-03-17T02:22:47.446Z,545.00
2023-03-17T02:26:47.576Z,546.00
2023-03-17T02:30:47.762Z,547.00
2023-03-17T02:34:47.919Z,537.00
2023-03-17T02:38:48.006Z,539.00
2023-03-17T02:42:48.156Z,541.00
2023-03-17T02:46:48.303Z,536.00
2023-03-17T02:50:48.446Z,539.00
2023-03-17T02:54:48.612Z,527.00
2023-03-17T02:58:48.754Z,521.00
2023-03-17T03:02:48.957Z,525.00
2023-03-17T03:06:49.056Z,524.00
2023-03-17T03:10:49.190Z,502.00
2023-03-17T03:14:49.337Z,506.00
2023-03-17T03:18:49.538Z,500.00
2023-03-17T03:22:49.691Z,504.00
2023-03-17T03:26:49.830Z,506.00
2023-03-17T03:30:50.021Z,506.00
2023-03-17T03:34:50.125Z,503.00
2023-03-17T03:38:50.305Z,509.00
2023-03-17T03:42:50.474Z,515.00
2023-03-17T03:46:50.658Z,525.00
2023-03-17T03:50:50.808Z,528.00
2023-03-17T03:54:50.959Z,506.00
2023-03-17T03:58:51.130Z,500.00
2023-03-17T04:02:51.300Z,501.00
2023-03-17T04:06:51.466Z,505.00
2023-03-17T04:10:51.662Z,523.00
2023-03-17T04:14:51.854Z,529.00
2023-03-17T04:18:52.076Z,503.00
2023-03-17T04:22:52.210Z,505.00
2023-03-17T04:26:52.516Z,505.00
2023-03-17T04:30:52.579Z,514.00
2023-03-17T04:34:52.787Z,526.00
2023-03-17T04:38:52.995Z,529.00
2023-03-17T04:42:53.197Z,504.00
2023-03-17T04:46:53.393Z,502.00
2023-03-17T04:50:53.379Z,508.00
2023-03-17T04:54:53.343Z,507.00
2023-03-17T04:58:53.304Z,501.00
2023-03-17T05:02:53.271Z,500.00
2023-03-17T05:06:53.242Z,501.00
2023-03-17T05:10:53.225Z,511.00
2023-03-17T05:14:53.182Z,516.00
2023-03-17T05:18:53.119Z,527.00
2023-03-17T05:22:53.101Z,521.00
2023-03-17T05:26:53.103Z,520.00
2023-03-17T05:30:53.141Z,522.00
2023-03-17T05:34:53.043Z,520.00
2023-03-17T05:38:52.988Z,512.00
2023-03-17T05:42:52.969Z,517.00
2023-03-17T05:46:52.930Z,513.00
2023-03-17T05:50:52.884Z,510.00
2023-03-17T05:54:52.869Z,512.00
2023-03-17T05:58:52.827Z,521.00
2023-03-17T06:02:52.799Z,514.00
2023-03-17T06:06:52.766Z,521.00
2023-03-17T06:10:52.983Z,524.00
2023-03-17T06:14:52.966Z,529.00
2023-03-17T06:18:52.912Z,523.00
2023-03-17T06:23:03.826Z,525.00
2023-03-17T06:26:53.840Z,520.00
2023-03-17T06:30:52.838Z,515.00
2023-03-17T06:34:53.029Z,515.00
2023-03-17T06:38:53.479Z,522.00
2023-03-17T06:42:52.946Z,528.00
2023-03-17T06:46:52.956Z,530.00
2023-03-17T06:50:52.963Z,542.00
2023-03-17T06:54:52.991Z,591.00
2023-03-17T06:58:52.959Z,594.00
2023-03-17T07:02:52.981Z,599.00
2023-03-17T07:06:52.745Z,597.00
2023-03-17T07:10:52.999Z,598.00
2023-03-17T07:14:52.928Z,602.00
2023-03-17T07:18:52.856Z,607.00
2023-03-17T07:22:52.836Z,607.00
2023-03-17T07:26:52.870Z,610.00
2023-03-17T07:30:52.775Z,608.00
2023-03-17T07:34:52.717Z,614.00
2023-03-17T07:38:53.007Z,613.00
2023-03-17T07:42:52.666Z,611.00
2023-03-17T07:46:53.017Z,615.00
2023-03-17T07:50:52.995Z,639.00
2023-03-17T07:54:53.021Z,510.00
2023-03-17T07:58:52.671Z,815.00
2023-03-17T08:03:06.918Z,1102.00
2023-03-17T08:06:53.814Z,1219.00
2023-03-17T08:10:53.012Z,1580.00
2023-03-17T08:14:52.750Z,1844.00
2023-03-17T08:18:52.747Z,2034.00
2023-03-17T08:22:53.022Z,2109.00
2023-03-17T08:26:52.909Z,2209.00
2023-03-17T08:30:53.028Z,2335.00
2023-03-17T08:34:52.817Z,2447.00
2023-03-17T08:38:52.782Z,2592.00
2023-03-17T08:42:53.010Z,2152.00
2023-03-17T08:46:53.032Z,2380.00
2023-03-17T08:50:53.040Z,2423.00
2023-03-17T08:54:52.626Z,2468.00
2023-03-17T08:58:53.034Z,2516.00
2023-03-17T09:02:52.590Z,2587.00
2023-03-17T09:07:02.851Z,2638.00
2023-03-17T09:10:53.508Z,2677.00
2023-03-17T09:14:52.474Z,2802.00
2023-03-17T09:18:52.544Z,2826.00
2023-03-17T09:22:52.402Z,2890.00
2023-03-17T09:26:52.395Z,2917.00
2023-03-17T09:30:52.390Z,2959.00
2023-03-17T09:34:52.377Z,3106.00
2023-03-17T09:38:52.576Z,3189.00
2023-03-17T09:42:52.521Z,3149.00
2023-03-17T09:46:52.298Z,3239.00
2023-03-17T09:50:52.570Z,3323.00
2023-03-17T09:54:52.544Z,1993.00
2023-03-17T09:58:52.532Z,2530.00
2023-03-17T10:02:52.088Z,2716.00
2023-03-17T10:06:52.071Z,2764.00
2023-03-17T10:10:52.044Z,2899.00
2023-03-17T10:14:51.995Z,3027.00
2023-03-17T10:18:51.971Z,3070.00
2023-03-17T10:22:52.149Z,3063.00
2023-03-17T10:26:52.575Z,3179.00
2023-03-17T10:30:52.483Z,3260.00
2023-03-17T10:34:53.073Z,3317.00
2023-03-17T10:38:52.669Z,3344.00
2023-03-17T10:42:53.090Z,3430.00
2023-03-17T10:46:53.107Z,3368.00
2023-03-17T10:50:54.392Z,2016.00
2023-03-17T10:54:52.995Z,1399.00
2023-03-17T10:58:53.082Z,1278.00
2023-03-17T11:02:53.564Z,1639.00
2023-03-17T11:06:53.197Z,1891.00
2023-03-17T11:10:53.571Z,1989.00
2023-03-17T11:14:53.242Z,2014.00
2023-03-17T11:18:53.225Z,1992.00
2023-03-17T11:22:53.189Z,2075.00
2023-03-17T11:26:53.180Z,2112.00
2023-03-17T11:30:53.099Z,2333.00
2023-03-17T11:34:53.103Z,2215.00
2023-03-17T11:38:53.072Z,2186.00
2023-03-17T11:42:53.751Z,2012.00
2023-03-17T11:46:52.958Z,2005.00
2023-03-17T11:50:53.111Z,1855.00
2023-03-17T11:54:55.983Z,1794.00
2023-03-17T11:58:53.121Z,1765.00
2023-03-17T12:02:53.109Z,1744.00
2023-03-17T12:06:53.389Z,1699.00
2023-03-17T12:10:53.112Z,1627.00
2023-03-17T12:14:52.994Z,1623.00
2023-03-17T12:18:53.093Z,1550.00
2023-03-17T12:22:52.952Z,1580.00
2023-03-17T12:26:53.101Z,1469.00
2023-03-17T12:30:53.129Z,1461.00
2023-03-17T12:34:53.092Z,1433.00
2023-03-17T12:38:52.804Z,1439.00
2023-03-17T12:42:53.097Z,1388.00
2023-03-17T12:46:52.728Z,1424.00
2023-03-17T12:50:52.713Z,1387.00
2023-03-17T12:54:52.665Z,1329.00
2023-03-17T12:58:52.650Z,1395.00
2023-03-17T13:02:52.623Z,1375.00
2023-03-17T13:06:52.563Z,1377.00
2023-03-17T13:10:52.528Z,1352.00
2023-03-17T13:14:52.509Z,1375.00
2023-03-17T13:18:52.469Z,1363.00
2023-03-17T13:22:52.425Z,1358.00
2023-03-17T13:26:54.813Z,1323.00
2023-03-17T13:30:52.348Z,1320.00
2023-03-17T13:34:52.325Z,1307.00
2023-03-17T13:39:05.154Z,1286.00
2023-03-17T13:42:53.298Z,1291.00
2023-03-17T13:46:52.298Z,1270.00
2023-03-17T13:50:52.228Z,1264.00
2023-03-17T13:54:52.170Z,1255.00
2023-03-17T13:58:52.148Z,1234.00
2023-03-17T14:02:52.118Z,1213.00
2023-03-17T14:06:52.100Z,1209.00
2023-03-17T14:10:52.009Z,1188.00
2023-03-17T14:14:51.994Z,1189.00
2023-03-17T14:18:51.984Z,1176.00
2023-03-17T14:22:51.941Z,1170.00
2023-03-17T14:26:51.891Z,1138.00
2023-03-17T14:30:51.864Z,1144.00
2023-03-17T14:34:51.865Z,1112.00
2023-03-17T14:38:51.800Z,1107.00
2023-03-17T14:42:51.849Z,1113.00
2023-03-17T14:46:51.995Z,1091.00
2023-03-17T14:50:52.101Z,1088.00
2023-03-17T14:54:52.209Z,1075.00
2023-03-17T14:58:52.266Z,1058.00
2023-03-17T15:02:52.355Z,1030.00
2023-03-17T15:06:52.455Z,1030.00
2023-03-17T15:10:52.558Z,1010.00
2023-03-17T15:14:52.685Z,997.00
2023-03-17T15:18:52.764Z,999.00
2023-03-17T15:22:52.874Z,993.00
2023-03-17T15:26:53.012Z,963.00
2023-03-17T15:30:53.515Z,961.00
2023-03-17T15:34:53.105Z,941.00
2023-03-17T15:38:53.322Z,939.00
2023-03-17T15:42:53.343Z,953.00
2023-03-17T15:46:53.376Z,945.00
2023-03-17T15:50:53.353Z,909.00
2023-03-17T15:54:53.458Z,888.00
2023-03-17T15:58:53.588Z,874.00
2023-03-17T16:02:53.627Z,896.00
2023-03-17T16:06:53.623Z,875.00
2023-03-17T16:10:53.730Z,828.00
2023-03-17T16:14:53.770Z,814.00
2023-03-17T16:18:53.981Z,849.00
2023-03-17T16:22:54.106Z,787.00
2023-03-17T16:26:54.163Z,749.00
2023-03-17T16:30:54.407Z,730.00
2023-03-17T16:34:54.368Z,702.00
2023-03-17T16:38:54.484Z,666.00
2023-03-17T16:42:54.556Z,662.00
2023-03-17T16:46:54.780Z,658.00
2023-03-17T16:50:54.790Z,661.00
2023-03-17T16:54:54.945Z,653.00
2023-03-17T16:58:54.917Z,654.00
2023-03-17T17:02:54.971Z,650.00
2023-03-17T17:06:54.837Z,649.00
2023-03-17T17:10:54.860Z,644.00
2023-03-17T17:14:54.778Z,638.00
2023-03-17T17:18:54.806Z,646.00
2023-03-17T17:22:54.731Z,648.00
2023-03-17T17:26:54.676Z,643.00
2023-03-17T17:30:54.648Z,641.00
2023-03-17T17:34:54.662Z,649.00
2023-03-17T17:38:54.590Z,638.00
2023-03-17T17:42:54.568Z,641.00
2023-03-17T17:46:54.637Z,632.00
2023-03-17T17:50:54.517Z,633.00
2023-03-17T17:54:54.469Z,634.00
2023-03-17T17:58:54.420Z,631.00
2023-03-17T18:02:54.376Z,623.00
2023-03-17T18:06:54.349Z,633.00
2023-03-17T18:10:54.341Z,632.00
2023-03-17T18:14:54.296Z,627.00
2023-03-17T18:18:54.328Z,629.00
2023-03-17T18:22:54.430Z,625.00
2023-03-17T18:26:54.580Z,622.00
2023-03-17T18:30:54.771Z,622.00
2023-03-17T18:34:54.930Z,621.00
2023-03-17T18:38:55.137Z,618.00
2023-03-17T18:42:55.805Z,617.00
2023-03-17T18:46:55.500Z,616.00
2023-03-17T18:50:55.740Z,606.00
2023-03-17T18:54:55.921Z,608.00
2023-03-17T18:58:56.143Z,607.00
2023-03-17T19:02:56.109Z,598.00
2023-03-17T19:06:56.076Z,596.00
2023-03-17T19:10:56.031Z,586.00
2023-03-17T19:14:55.981Z,590.00
2023-03-17T19:18:55.964Z,591.00
2023-03-17T19:22:55.913Z,593.00
2023-03-17T19:26:55.904Z,588.00
2023-03-17T19:30:55.935Z,587.00
2023-03-17T19:34:55.826Z,583.00
2023-03-17T19:38:55.783Z,574.00
2023-03-17T19:42:55.868Z,577.00
2023-03-17T19:46:56.026Z,575.00
2023-03-17T19:50:56.106Z,573.00
2023-03-17T19:54:56.265Z,570.00
2023-03-17T19:58:56.415Z,572.00
2023-03-17T20:02:56.602Z,562.00
2023-03-17T20:06:56.775Z,566.00
2023-03-17T20:10:56.934Z,561.00
2023-03-17T20:14:57.512Z,565.00
2023-03-17T20:18:57.102Z,558.00
2023-03-17T20:22:57.107Z,560.00
2023-03-17T20:26:57.104Z,554.00
2023-03-17T20:30:57.130Z,556.00
2023-03-17T20:34:57.082Z,564.00
2023-03-17T20:38:57.083Z,549.00
2023-03-17T20:42:57.832Z,551.00
2023-03-17T20:46:57.084Z,552.00
2023-03-17T20:50:57.047Z,551.00
2023-03-17T20:54:57.055Z,542.00
2023-03-17T20:58:57.041Z,548.00
2023-03-17T21:02:57.070Z,539.00
2023-03-17T21:06:57.004Z,540.00
2023-03-17T21:10:57.018Z,539.00
2023-03-17T21:14:57.010Z,535.00
2023-03-17T21:18:57.039Z,532.00
2023-03-17T21:22:57.038Z,532.00
2023-03-17T21:26:57.056Z,533.00
2023-03-17T21:30:57.060Z,540.00
2023-03-17T21:34:57.110Z,530.00
2023-03-17T21:38:57.143Z,527.00
2023-03-17T21:42:57.167Z,530.00
2023-03-17T21:46:57.223Z,524.00
2023-03-17T21:50:57.281Z,530.00
2023-03-17T21:54:57.313Z,526.00
2023-03-17T21:58:57.411Z,527.00
2023-03-17T22:02:58.839Z,524.00
2023-03-17T22:06:57.408Z,525.00
2023-03-17T22:10:57.388Z,522.00
2023-03-17T22:14:57.381Z,525.00
2023-03-17T22:18:57.349Z,522.00
2023-03-17T22:22:57.306Z,520.00
2023-03-17T22:26:57.239Z,523.00
2023-03-17T22:30:57.242Z,524.00
2023-03-17T22:34:57.201Z,516.00
2023-03-17T22:38:57.168Z,523.00
2023-03-17T22:42:57.145Z,517.00
2023-03-17T22:46:57.094Z,519.00
2023-03-17T22:50:57.082Z,516.00
2023-03-17T22:54:57.040Z,517.00
2023-03-17T22:58:57.038Z,514.00
2023-03-17T23:02:56.959Z,510.00
2023-03-17T23:06:56.913Z,505.00
2023-03-17T23:10:56.890Z,508.00
2023-03-17T23:14:57.503Z,508.00
2023-03-17T23:18:56.828Z,508.00
2023-03-17T23:22:56.778Z,507.00
2023-03-17T23:26:56.759Z,506.00
2023-03-17T23:30:56.843Z,505.00
2023-03-17T23:34:56.927Z,504.00
2023-03-17T23:38:57.023Z,503.00
2023-03-17T23:42:57.091Z,503.00
2023-03-17T23:46:57.229Z,503.00
2023-03-17T23:50:57.376Z,503.00
2023-03-17T23:54:57.470Z,504.00
2023-03-17T23:58:57.593Z,506.00
