createdAt,value
2022-11-07T00:00:00.863Z,0.00
2022-11-07T00:01:00.913Z,0.00
2022-11-07T00:02:00.956Z,0.00
2022-11-07T00:03:00.933Z,0.00
2022-11-07T00:04:00.827Z,0.00
2022-11-07T00:05:00.858Z,0.00
2022-11-07T00:06:00.812Z,0.00
2022-11-07T00:07:00.902Z,0.00
2022-11-07T00:08:00.785Z,0.00
2022-11-07T00:09:00.773Z,0.00
2022-11-07T00:10:00.783Z,0.00
2022-11-07T00:11:00.750Z,0.00
2022-11-07T00:12:00.763Z,0.00
2022-11-07T00:13:00.760Z,0.00
2022-11-07T00:14:00.762Z,0.00
2022-11-07T00:15:00.714Z,0.00
2022-11-07T00:16:00.723Z,0.00
2022-11-07T00:17:00.700Z,0.00
2022-11-07T00:18:00.678Z,0.00
2022-11-07T00:19:00.678Z,0.00
2022-11-07T00:20:00.687Z,0.00
2022-11-07T00:21:00.647Z,0.00
2022-11-07T00:22:01.636Z,0.00
2022-11-07T00:23:00.647Z,0.00
2022-11-07T00:24:00.624Z,0.00
2022-11-07T00:25:00.643Z,0.00
2022-11-07T00:26:00.612Z,0.00
2022-11-07T00:27:00.648Z,0.00
2022-11-07T00:28:00.688Z,0.00
2022-11-07T00:29:00.575Z,0.00
2022-11-07T00:30:00.590Z,0.00
2022-11-07T00:31:00.573Z,0.00
2022-11-07T00:32:00.597Z,0.00
2022-11-07T00:33:00.677Z,0.00
2022-11-07T00:34:00.536Z,0.00
2022-11-07T00:35:00.533Z,0.00
2022-11-07T00:36:00.557Z,0.00
2022-11-07T00:37:00.496Z,0.00
2022-11-07T00:38:00.488Z,0.00
2022-11-07T00:39:00.484Z,0.00
2022-11-07T00:40:00.472Z,0.00
2022-11-07T00:41:00.526Z,0.00
2022-11-07T00:42:00.447Z,0.00
2022-11-07T00:43:00.450Z,0.00
2022-11-07T00:44:00.423Z,0.00
2022-11-07T00:45:00.426Z,0.00
2022-11-07T00:46:00.434Z,0.00
2022-11-07T00:47:00.413Z,0.00
2022-11-07T00:48:00.391Z,0.00
2022-11-07T00:49:00.386Z,0.00
2022-11-07T00:50:00.376Z,0.00
2022-11-07T00:51:00.368Z,0.00
2022-11-07T00:52:00.403Z,0.00
2022-11-07T00:53:00.336Z,0.00
2022-11-07T00:54:00.337Z,0.00
2022-11-07T00:55:00.316Z,0.00
2022-11-07T00:56:00.315Z,0.00
2022-11-07T00:57:00.314Z,0.00
2022-11-07T00:58:00.287Z,0.00
2022-11-07T00:59:00.270Z,0.00
2022-11-07T01:00:00.267Z,0.00
2022-11-07T01:01:00.259Z,0.00
2022-11-07T01:02:00.458Z,0.00
2022-11-07T01:03:00.316Z,0.00
2022-11-07T01:04:00.226Z,0.00
2022-11-07T01:05:00.220Z,0.00
2022-11-07T01:06:00.339Z,0.00
2022-11-07T01:07:00.213Z,0.00
2022-11-07T01:08:00.181Z,0.00
2022-11-07T01:09:00.175Z,0.00
2022-11-07T01:10:00.173Z,0.00
2022-11-07T01:11:00.172Z,0.00
2022-11-07T01:12:00.141Z,0.00
2022-11-07T01:13:00.143Z,0.00
2022-11-07T01:14:00.238Z,0.00
2022-11-07T01:15:00.262Z,0.00
2022-11-07T01:16:00.132Z,0.00
2022-11-07T01:17:00.100Z,0.00
2022-11-07T01:18:00.087Z,0.00
2022-11-07T01:19:00.091Z,0.00
2022-11-07T01:20:01.109Z,0.00
2022-11-07T01:21:00.055Z,0.00
2022-11-07T01:22:00.056Z,0.00
2022-11-07T01:23:00.047Z,0.00
2022-11-07T01:24:00.048Z,0.00
2022-11-07T01:25:00.037Z,0.00
2022-11-07T01:26:00.010Z,0.00
2022-11-07T01:27:00.001Z,0.00
2022-11-07T01:28:00.063Z,0.00
2022-11-07T01:28:59.992Z,0.00
2022-11-07T01:29:59.982Z,0.00
2022-11-07T01:30:59.976Z,0.00
2022-11-07T01:31:59.960Z,0.00
2022-11-07T01:32:59.980Z,0.00
2022-11-07T01:33:59.968Z,0.00
2022-11-07T01:34:59.931Z,0.00
2022-11-07T01:36:04.889Z,0.00
2022-11-07T01:37:00.947Z,0.00
2022-11-07T01:38:00.045Z,0.00
2022-11-07T01:38:59.892Z,0.00
2022-11-07T01:39:59.873Z,0.00
2022-11-07T01:40:59.932Z,0.00
2022-11-07T01:41:59.874Z,0.00
2022-11-07T01:42:59.918Z,0.00
2022-11-07T01:43:59.850Z,0.00
2022-11-07T01:44:59.816Z,0.00
2022-11-07T01:46:00.812Z,0.00
2022-11-07T01:46:59.811Z,0.00
2022-11-07T01:47:59.793Z,0.00
2022-11-07T01:48:59.806Z,0.00
2022-11-07T01:49:59.799Z,0.00
2022-11-07T01:50:59.790Z,0.00
2022-11-07T01:51:59.765Z,0.00
2022-11-07T01:52:59.753Z,0.00
2022-11-07T01:53:59.743Z,0.00
2022-11-07T01:54:59.755Z,0.00
2022-11-07T01:55:59.727Z,0.00
2022-11-07T01:56:59.718Z,0.00
2022-11-07T01:57:59.691Z,0.00
2022-11-07T01:58:59.703Z,0.00
2022-11-07T01:59:59.708Z,0.00
2022-11-07T02:00:59.712Z,0.00
2022-11-07T02:01:59.706Z,0.00
2022-11-07T02:02:59.779Z,0.00
2022-11-07T02:03:59.635Z,0.00
2022-11-07T02:04:59.625Z,0.00
2022-11-07T02:05:59.744Z,0.00
2022-11-07T02:06:59.609Z,0.00
2022-11-07T02:07:59.620Z,0.00
2022-11-07T02:08:59.632Z,0.00
2022-11-07T02:09:59.589Z,0.00
2022-11-07T02:10:59.574Z,0.00
2022-11-07T02:11:59.595Z,0.00
2022-11-07T02:12:59.565Z,0.00
2022-11-07T02:13:59.539Z,0.00
2022-11-07T02:14:59.528Z,0.00
2022-11-07T02:15:59.533Z,0.00
2022-11-07T02:16:59.570Z,0.00
2022-11-07T02:17:59.508Z,0.00
2022-11-07T02:18:59.488Z,0.00
2022-11-07T02:19:59.478Z,0.00
2022-11-07T02:20:59.474Z,0.00
2022-11-07T02:21:59.510Z,0.00
2022-11-07T02:22:59.459Z,0.00
2022-11-07T02:23:59.444Z,0.00
2022-11-07T02:24:59.424Z,0.00
2022-11-07T02:25:59.447Z,0.00
2022-11-07T02:26:59.419Z,0.00
2022-11-07T02:27:59.426Z,0.00
2022-11-07T02:28:59.390Z,0.00
2022-11-07T02:29:59.386Z,0.00
2022-11-07T02:30:59.420Z,0.00
2022-11-07T02:31:59.366Z,0.00
2022-11-07T02:32:59.355Z,0.00
2022-11-07T02:33:59.341Z,0.00
2022-11-07T02:34:59.342Z,0.00
2022-11-07T02:35:59.380Z,0.00
2022-11-07T02:37:31.194Z,0.00
2022-11-07T02:37:59.287Z,0.00
2022-11-07T02:38:59.285Z,0.00
2022-11-07T02:39:59.285Z,0.00
2022-11-07T02:40:59.264Z,0.00
2022-11-07T02:41:59.275Z,0.00
2022-11-07T02:43:00.320Z,0.00
2022-11-07T02:43:59.262Z,0.00
2022-11-07T02:44:59.224Z,0.00
2022-11-07T02:45:59.251Z,0.00
2022-11-07T02:46:59.215Z,0.00
2022-11-07T02:47:59.201Z,0.00
2022-11-07T02:48:59.204Z,0.00
2022-11-07T02:49:59.188Z,0.00
2022-11-07T02:50:59.225Z,0.00
2022-11-07T02:51:59.162Z,0.00
2022-11-07T02:52:59.167Z,0.00
2022-11-07T02:53:59.136Z,0.00
2022-11-07T02:54:59.157Z,0.00
2022-11-07T02:55:59.126Z,0.00
2022-11-07T02:56:59.117Z,0.00
2022-11-07T02:57:59.097Z,0.00
2022-11-07T02:58:59.092Z,0.00
2022-11-07T02:59:59.097Z,0.00
2022-11-07T03:00:59.065Z,0.00
2022-11-07T03:01:59.203Z,0.00
2022-11-07T03:02:59.235Z,0.00
2022-11-07T03:03:59.096Z,0.00
2022-11-07T03:04:59.028Z,0.00
2022-11-07T03:05:59.059Z,0.00
2022-11-07T03:06:59.014Z,0.00
2022-11-07T03:07:59.006Z,0.00
2022-11-07T03:08:59.012Z,0.00
2022-11-07T03:09:58.973Z,0.00
2022-11-07T03:10:58.971Z,0.00
2022-11-07T03:11:58.963Z,0.00
2022-11-07T03:12:58.949Z,0.00
2022-11-07T03:13:58.961Z,0.00
2022-11-07T03:14:58.937Z,0.00
2022-11-07T03:15:58.953Z,0.00
2022-11-07T03:16:58.909Z,0.00
2022-11-07T03:17:58.890Z,0.00
2022-11-07T03:18:58.885Z,0.00
2022-11-07T03:19:58.925Z,0.00
2022-11-07T03:20:58.882Z,0.00
2022-11-07T03:21:58.856Z,0.00
2022-11-07T03:22:58.856Z,0.00
2022-11-07T03:23:58.842Z,0.00
2022-11-07T03:24:58.903Z,0.00
2022-11-07T03:25:58.817Z,0.00
2022-11-07T03:26:58.808Z,0.00
2022-11-07T03:27:58.806Z,0.00
2022-11-07T03:28:58.806Z,0.00
2022-11-07T03:29:58.783Z,0.00
2022-11-07T03:30:59.784Z,0.00
2022-11-07T03:31:58.759Z,0.00
2022-11-07T03:32:58.756Z,0.00
2022-11-07T03:33:58.744Z,0.00
2022-11-07T03:34:58.735Z,0.00
2022-11-07T03:35:58.739Z,0.00
2022-11-07T03:36:58.731Z,0.00
2022-11-07T03:37:58.699Z,0.00
2022-11-07T03:38:58.690Z,0.00
2022-11-07T03:39:58.693Z,0.00
2022-11-07T03:40:58.756Z,0.00
2022-11-07T03:41:58.661Z,0.00
2022-11-07T03:42:58.661Z,0.00
2022-11-07T03:43:58.657Z,0.00
2022-11-07T03:44:58.668Z,0.00
2022-11-07T03:45:58.647Z,0.00
2022-11-07T03:46:58.609Z,0.00
2022-11-07T03:47:58.610Z,0.00
2022-11-07T03:48:59.604Z,0.00
2022-11-07T03:49:58.591Z,0.00
2022-11-07T03:50:58.584Z,0.00
2022-11-07T03:51:58.585Z,0.00
2022-11-07T03:52:58.576Z,0.00
2022-11-07T03:53:58.545Z,0.00
2022-11-07T03:54:58.563Z,0.00
2022-11-07T03:55:58.536Z,0.00
2022-11-07T03:56:58.570Z,0.00
2022-11-07T03:57:58.531Z,0.00
2022-11-07T03:58:58.514Z,0.00
2022-11-07T03:59:58.496Z,0.00
2022-11-07T04:00:58.480Z,0.00
2022-11-07T04:01:58.624Z,0.00
2022-11-07T04:02:58.640Z,0.00
2022-11-07T04:03:58.447Z,0.00
2022-11-07T04:04:58.438Z,0.00
2022-11-07T04:05:58.419Z,0.00
2022-11-07T04:06:58.423Z,0.00
2022-11-07T04:07:58.416Z,0.00
2022-11-07T04:08:58.411Z,0.00
2022-11-07T04:09:58.406Z,0.00
2022-11-07T04:10:58.452Z,0.00
2022-11-07T04:11:58.398Z,0.00
2022-11-07T04:12:58.372Z,0.00
2022-11-07T04:13:58.354Z,0.00
2022-11-07T04:14:58.355Z,0.00
2022-11-07T04:15:58.334Z,0.00
2022-11-07T04:16:58.384Z,0.00
2022-11-07T04:17:58.318Z,0.00
2022-11-07T04:18:58.311Z,0.00
2022-11-07T04:19:58.300Z,0.00
2022-11-07T04:20:58.282Z,0.00
2022-11-07T04:21:58.268Z,0.00
2022-11-07T04:22:58.267Z,0.00
2022-11-07T04:23:58.255Z,0.00
2022-11-07T04:24:58.240Z,0.00
2022-11-07T04:25:58.234Z,0.00
2022-11-07T04:26:58.234Z,0.00
2022-11-07T04:27:58.243Z,0.00
2022-11-07T04:28:58.199Z,0.00
2022-11-07T04:29:58.200Z,0.00
2022-11-07T04:30:58.186Z,0.00
2022-11-07T04:31:58.226Z,0.00
2022-11-07T04:32:58.159Z,0.00
2022-11-07T04:33:58.178Z,0.00
2022-11-07T04:34:58.150Z,0.00
2022-11-07T04:35:58.129Z,0.00
2022-11-07T04:36:58.121Z,0.00
2022-11-07T04:37:58.127Z,0.00
2022-11-07T04:38:58.113Z,0.00
2022-11-07T04:39:58.098Z,0.00
2022-11-07T04:40:58.103Z,0.00
2022-11-07T04:41:58.072Z,0.00
2022-11-07T04:42:58.067Z,0.00
2022-11-07T04:43:58.048Z,0.00
2022-11-07T04:44:58.114Z,0.00
2022-11-07T04:45:58.047Z,0.00
2022-11-07T04:46:58.022Z,0.00
2022-11-07T04:47:58.007Z,0.00
2022-11-07T04:48:58.000Z,0.00
2022-11-07T04:49:58.092Z,0.00
2022-11-07T04:50:57.977Z,0.00
2022-11-07T04:51:57.962Z,0.00
2022-11-07T04:52:57.972Z,0.00
2022-11-07T04:53:57.999Z,0.00
2022-11-07T04:54:57.943Z,0.00
2022-11-07T04:55:57.936Z,0.00
2022-11-07T04:56:57.931Z,0.00
2022-11-07T04:57:57.924Z,0.00
2022-11-07T04:58:57.969Z,0.00
2022-11-07T04:59:57.904Z,0.00
2022-11-07T05:00:57.880Z,0.00
2022-11-07T05:01:57.985Z,0.00
2022-11-07T05:02:57.912Z,0.00
2022-11-07T05:03:57.890Z,0.00
2022-11-07T05:04:57.839Z,0.00
2022-11-07T05:05:57.825Z,0.00
2022-11-07T05:06:57.821Z,0.00
2022-11-07T05:07:57.848Z,0.00
2022-11-07T05:08:57.794Z,0.00
2022-11-07T05:09:57.822Z,0.00
2022-11-07T05:10:57.777Z,0.00
2022-11-07T05:11:57.760Z,0.00
2022-11-07T05:12:57.756Z,0.00
2022-11-07T05:13:57.761Z,0.00
2022-11-07T05:14:57.764Z,0.00
2022-11-07T05:15:57.736Z,0.00
2022-11-07T05:16:57.722Z,0.00
2022-11-07T05:17:57.720Z,0.00
2022-11-07T05:18:57.710Z,0.00
2022-11-07T05:19:57.712Z,0.00
2022-11-07T05:20:57.690Z,0.00
2022-11-07T05:21:57.725Z,0.00
2022-11-07T05:22:57.685Z,0.00
2022-11-07T05:23:57.658Z,0.00
2022-11-07T05:24:57.657Z,0.00
2022-11-07T05:25:57.647Z,0.00
2022-11-07T05:26:57.658Z,0.00
2022-11-07T05:27:57.617Z,0.00
2022-11-07T05:28:57.624Z,0.00
2022-11-07T05:29:57.591Z,0.00
2022-11-07T05:30:57.610Z,0.00
2022-11-07T05:31:57.594Z,0.00
2022-11-07T05:32:57.563Z,0.00
2022-11-07T05:33:57.575Z,0.00
2022-11-07T05:34:57.586Z,0.00
2022-11-07T05:35:57.543Z,0.00
2022-11-07T05:36:57.543Z,0.00
2022-11-07T05:37:57.531Z,0.00
2022-11-07T05:38:57.526Z,0.00
2022-11-07T05:39:57.551Z,0.00
2022-11-07T05:40:57.493Z,0.00
2022-11-07T05:41:57.479Z,0.00
2022-11-07T05:42:57.492Z,0.00
2022-11-07T05:43:57.456Z,0.00
2022-11-07T05:44:57.440Z,0.00
2022-11-07T05:45:57.497Z,0.00
2022-11-07T05:46:57.456Z,0.00
2022-11-07T05:47:57.470Z,0.00
2022-11-07T05:49:00.903Z,0.00
2022-11-07T05:49:58.396Z,0.00
2022-11-07T05:50:57.398Z,0.00
2022-11-07T05:51:57.386Z,0.00
2022-11-07T05:52:57.418Z,0.00
2022-11-07T05:53:57.382Z,0.00
2022-11-07T05:54:57.382Z,0.00
2022-11-07T05:55:57.359Z,0.00
2022-11-07T05:56:57.338Z,0.00
2022-11-07T05:57:57.315Z,0.00
2022-11-07T05:58:57.348Z,0.00
2022-11-07T05:59:57.311Z,0.00
2022-11-07T06:00:57.299Z,0.00
2022-11-07T06:01:57.358Z,0.00
2022-11-07T06:02:57.516Z,0.00
2022-11-07T06:03:57.293Z,0.00
2022-11-07T06:04:57.240Z,0.00
2022-11-07T06:05:57.269Z,0.00
2022-11-07T06:06:57.227Z,0.00
2022-11-07T06:07:57.222Z,0.00
2022-11-07T06:08:57.266Z,0.00
2022-11-07T06:09:57.275Z,0.00
2022-11-07T06:10:57.192Z,0.00
2022-11-07T06:11:57.182Z,0.00
2022-11-07T06:12:57.177Z,0.00
2022-11-07T06:13:57.192Z,0.00
2022-11-07T06:14:57.167Z,0.00
2022-11-07T06:15:57.163Z,0.00
2022-11-07T06:16:57.139Z,0.00
2022-11-07T06:17:57.130Z,5.62
2022-11-07T06:18:57.126Z,5.62
2022-11-07T06:19:57.124Z,5.62
2022-11-07T06:20:57.086Z,5.62
2022-11-07T06:21:57.106Z,5.62
2022-11-07T06:22:57.078Z,5.62
2022-11-07T06:23:57.075Z,5.62
2022-11-07T06:24:57.059Z,5.62
2022-11-07T06:25:57.068Z,5.62
2022-11-07T06:26:57.079Z,11.25
2022-11-07T06:27:57.031Z,11.25
2022-11-07T06:28:57.016Z,11.25
2022-11-07T06:29:57.007Z,11.25
2022-11-07T06:30:57.005Z,11.25
2022-11-07T06:31:57.005Z,11.25
2022-11-07T06:32:56.989Z,11.25
2022-11-07T06:33:57.039Z,11.25
2022-11-07T06:34:56.956Z,11.25
2022-11-07T06:35:56.956Z,11.25
2022-11-07T06:37:02.827Z,11.25
2022-11-07T06:37:57.959Z,16.88
2022-11-07T06:38:56.933Z,22.50
2022-11-07T06:39:56.916Z,28.12
2022-11-07T06:40:56.941Z,28.12
2022-11-07T06:41:56.885Z,33.75
2022-11-07T06:42:56.873Z,33.75
2022-11-07T06:43:56.912Z,39.38
2022-11-07T06:44:56.885Z,39.38
2022-11-07T06:45:56.869Z,39.38
2022-11-07T06:46:56.946Z,45.00
2022-11-07T06:47:56.829Z,45.00
2022-11-07T06:48:56.842Z,50.62
2022-11-07T06:49:56.816Z,50.62
2022-11-07T06:50:56.821Z,45.00
2022-11-07T06:51:56.791Z,45.00
2022-11-07T06:52:56.778Z,45.00
2022-11-07T06:53:56.798Z,50.62
2022-11-07T06:54:56.779Z,50.62
2022-11-07T06:55:56.773Z,50.62
2022-11-07T06:56:56.739Z,50.62
2022-11-07T06:57:56.735Z,50.62
2022-11-07T06:58:56.725Z,45.00
2022-11-07T06:59:56.715Z,45.00
2022-11-07T07:00:56.856Z,50.62
2022-11-07T07:01:56.770Z,50.62
2022-11-07T07:02:59.081Z,50.62
2022-11-07T07:03:57.713Z,61.88
2022-11-07T07:04:56.680Z,61.88
2022-11-07T07:05:56.698Z,61.88
2022-11-07T07:06:56.642Z,61.88
2022-11-07T07:07:56.662Z,67.50
2022-11-07T07:08:56.655Z,73.12
2022-11-07T07:09:56.624Z,140.62
2022-11-07T07:10:56.624Z,67.50
2022-11-07T07:11:56.586Z,73.12
2022-11-07T07:12:56.651Z,67.50
2022-11-07T07:14:01.169Z,67.50
2022-11-07T07:14:58.581Z,78.75
2022-11-07T07:15:56.594Z,78.75
2022-11-07T07:16:56.552Z,78.75
2022-11-07T07:17:56.632Z,84.38
2022-11-07T07:18:56.575Z,73.12
2022-11-07T07:19:56.567Z,73.12
2022-11-07T07:20:56.506Z,123.75
2022-11-07T07:21:56.505Z,135.00
2022-11-07T07:23:01.452Z,90.00
2022-11-07T07:23:58.196Z,90.00
2022-11-07T07:24:56.478Z,78.75
2022-11-07T07:25:56.467Z,78.75
2022-11-07T07:26:56.454Z,73.12
2022-11-07T07:27:56.452Z,73.12
2022-11-07T07:28:56.436Z,67.50
2022-11-07T07:29:56.489Z,67.50
2022-11-07T07:30:56.443Z,78.75
2022-11-07T07:31:56.453Z,78.75
2022-11-07T07:32:56.390Z,84.38
2022-11-07T07:33:56.391Z,90.00
2022-11-07T07:34:56.436Z,90.00
2022-11-07T07:35:56.343Z,90.00
2022-11-07T07:36:56.411Z,84.38
2022-11-07T07:37:56.344Z,78.75
2022-11-07T07:38:56.330Z,78.75
2022-11-07T07:39:56.343Z,84.38
2022-11-07T07:40:56.331Z,84.38
2022-11-07T07:41:56.306Z,95.62
2022-11-07T07:42:56.370Z,106.88
2022-11-07T07:43:56.284Z,129.38
2022-11-07T07:44:56.272Z,168.75
2022-11-07T07:45:56.366Z,286.88
2022-11-07T07:46:56.251Z,247.50
2022-11-07T07:47:56.280Z,253.12
2022-11-07T07:48:56.229Z,258.75
2022-11-07T07:49:56.256Z,343.12
2022-11-07T07:50:56.215Z,393.75
2022-11-07T07:51:56.216Z,309.38
2022-11-07T07:52:56.187Z,320.62
2022-11-07T07:53:56.201Z,298.12
2022-11-07T07:54:56.208Z,286.88
2022-11-07T07:55:56.178Z,326.25
2022-11-07T07:56:56.147Z,298.12
2022-11-07T07:57:56.166Z,354.38
2022-11-07T07:58:56.135Z,590.62
2022-11-07T07:59:56.129Z,855.00
2022-11-07T08:00:56.153Z,573.75
2022-11-07T08:01:57.304Z,1006.88
2022-11-07T08:02:57.110Z,1080.00
2022-11-07T08:04:02.077Z,528.75
2022-11-07T08:04:58.102Z,804.38
2022-11-07T08:05:56.077Z,450.00
2022-11-07T08:06:56.066Z,568.12
2022-11-07T08:07:56.057Z,466.88
2022-11-07T08:08:56.052Z,720.00
2022-11-07T08:09:57.318Z,635.62
2022-11-07T08:10:56.051Z,455.62
2022-11-07T08:11:56.018Z,646.88
2022-11-07T08:12:55.992Z,607.50
2022-11-07T08:14:00.841Z,562.50
2022-11-07T08:14:57.976Z,860.62
2022-11-07T08:15:56.029Z,523.12
2022-11-07T08:16:56.024Z,798.75
2022-11-07T08:17:56.067Z,495.00
2022-11-07T08:18:55.955Z,495.00
2022-11-07T08:19:55.981Z,444.38
2022-11-07T08:20:55.911Z,405.00
2022-11-07T08:21:55.907Z,376.88
2022-11-07T08:22:55.892Z,388.12
2022-11-07T08:23:55.983Z,393.75
2022-11-07T08:24:55.885Z,360.00
2022-11-07T08:25:55.917Z,337.50
2022-11-07T08:26:55.866Z,337.50
2022-11-07T08:27:55.911Z,354.38
2022-11-07T08:28:55.867Z,388.12
2022-11-07T08:29:55.829Z,416.25
2022-11-07T08:30:55.839Z,421.88
2022-11-07T08:31:55.816Z,421.88
2022-11-07T08:32:55.802Z,405.00
2022-11-07T08:33:55.859Z,399.38
2022-11-07T08:34:55.818Z,410.62
2022-11-07T08:35:55.774Z,410.62
2022-11-07T08:37:22.690Z,388.12
2022-11-07T08:37:55.747Z,371.25
2022-11-07T08:38:55.793Z,371.25
2022-11-07T08:39:55.739Z,371.25
2022-11-07T08:40:55.725Z,371.25
2022-11-07T08:41:55.728Z,388.12
2022-11-07T08:42:55.758Z,388.12
2022-11-07T08:43:55.726Z,376.88
2022-11-07T08:44:55.718Z,354.38
2022-11-07T08:45:55.677Z,331.88
2022-11-07T08:46:55.698Z,337.50
2022-11-07T08:47:55.701Z,320.62
2022-11-07T08:48:55.638Z,303.75
2022-11-07T08:49:55.678Z,281.25
2022-11-07T08:50:55.632Z,264.38
2022-11-07T08:51:55.627Z,264.38
2022-11-07T08:53:01.187Z,264.38
2022-11-07T08:53:57.600Z,264.38
2022-11-07T08:54:55.593Z,253.12
2022-11-07T08:55:55.582Z,264.38
2022-11-07T08:56:55.570Z,275.62
2022-11-07T08:57:55.591Z,309.38
2022-11-07T08:58:55.591Z,298.12
2022-11-07T08:59:55.645Z,298.12
2022-11-07T09:00:55.589Z,286.88
2022-11-07T09:02:39.108Z,303.75
2022-11-07T09:03:30.812Z,309.38
2022-11-07T09:03:58.572Z,326.25
2022-11-07T09:04:56.495Z,354.38
2022-11-07T09:05:55.567Z,354.38
2022-11-07T09:06:55.529Z,343.12
2022-11-07T09:07:55.476Z,320.62
2022-11-07T09:08:55.471Z,320.62
2022-11-07T09:09:55.440Z,326.25
2022-11-07T09:10:55.472Z,331.88
2022-11-07T09:11:55.471Z,331.88
2022-11-07T09:12:55.423Z,298.12
2022-11-07T09:13:55.441Z,275.62
2022-11-07T09:14:55.395Z,281.25
2022-11-07T09:15:55.392Z,286.88
2022-11-07T09:16:55.385Z,292.50
2022-11-07T09:17:55.356Z,320.62
2022-11-07T09:18:55.366Z,326.25
2022-11-07T09:19:55.351Z,315.00
2022-11-07T09:20:55.352Z,309.38
2022-11-07T09:21:55.351Z,303.75
2022-11-07T09:22:55.339Z,286.88
2022-11-07T09:23:55.329Z,298.12
2022-11-07T09:24:55.301Z,292.50
2022-11-07T09:25:55.278Z,309.38
2022-11-07T09:26:55.283Z,298.12
2022-11-07T09:27:55.291Z,286.88
2022-11-07T09:29:00.828Z,275.62
2022-11-07T09:29:57.248Z,275.62
2022-11-07T09:30:55.291Z,270.00
2022-11-07T09:31:55.267Z,258.75
2022-11-07T09:32:55.229Z,264.38
2022-11-07T09:33:55.211Z,253.12
2022-11-07T09:34:58.318Z,264.38
2022-11-07T09:35:56.234Z,286.88
2022-11-07T09:36:55.205Z,292.50
2022-11-07T09:37:55.248Z,303.75
2022-11-07T09:38:55.290Z,320.62
2022-11-07T09:39:55.162Z,343.12
2022-11-07T09:40:55.144Z,360.00
2022-11-07T09:41:55.150Z,331.88
2022-11-07T09:42:55.155Z,275.62
2022-11-07T09:43:55.104Z,258.75
2022-11-07T09:44:55.117Z,264.38
2022-11-07T09:45:55.101Z,253.12
2022-11-07T09:46:55.084Z,253.12
2022-11-07T09:47:55.096Z,241.88
2022-11-07T09:48:55.097Z,219.38
2022-11-07T09:49:55.057Z,191.25
2022-11-07T09:50:55.045Z,213.75
2022-11-07T09:51:55.028Z,213.75
2022-11-07T09:52:55.028Z,185.62
2022-11-07T09:53:55.058Z,180.00
2022-11-07T09:54:55.007Z,180.00
2022-11-07T09:55:55.007Z,180.00
2022-11-07T09:56:55.030Z,168.75
2022-11-07T09:57:54.989Z,168.75
2022-11-07T09:58:54.996Z,168.75
2022-11-07T09:59:54.975Z,163.12
2022-11-07T10:00:54.968Z,168.75
2022-11-07T10:01:55.005Z,180.00
2022-11-07T10:02:54.922Z,180.00
2022-11-07T10:04:25.389Z,168.75
2022-11-07T10:04:56.900Z,163.12
2022-11-07T10:05:54.896Z,174.38
2022-11-07T10:06:54.917Z,174.38
2022-11-07T10:07:54.880Z,168.75
2022-11-07T10:08:54.889Z,163.12
2022-11-07T10:09:54.857Z,180.00
2022-11-07T10:10:54.847Z,180.00
2022-11-07T10:11:54.874Z,174.38
2022-11-07T10:12:54.822Z,174.38
2022-11-07T10:13:54.805Z,180.00
2022-11-07T10:14:54.809Z,174.38
2022-11-07T10:15:54.859Z,180.00
2022-11-07T10:16:54.787Z,191.25
2022-11-07T10:17:54.793Z,174.38
2022-11-07T10:18:54.822Z,174.38
2022-11-07T10:19:54.754Z,157.50
2022-11-07T10:21:10.157Z,163.12
2022-11-07T10:21:55.912Z,168.75
2022-11-07T10:22:54.741Z,180.00
2022-11-07T10:23:54.714Z,185.62
2022-11-07T10:24:54.704Z,196.88
2022-11-07T10:25:54.713Z,241.88
2022-11-07T10:26:54.704Z,270.00
2022-11-07T10:27:54.679Z,281.25
2022-11-07T10:28:54.671Z,281.25
2022-11-07T10:29:54.702Z,303.75
2022-11-07T10:30:54.645Z,331.88
2022-11-07T10:31:54.645Z,360.00
2022-11-07T10:32:54.629Z,376.88
2022-11-07T10:33:54.630Z,410.62
2022-11-07T10:34:54.961Z,438.75
2022-11-07T10:35:55.592Z,450.00
2022-11-07T10:36:54.608Z,455.62
2022-11-07T10:37:54.606Z,455.62
2022-11-07T10:38:54.600Z,444.38
2022-11-07T10:39:54.586Z,444.38
2022-11-07T10:40:54.549Z,421.88
2022-11-07T10:41:54.546Z,405.00
2022-11-07T10:42:54.568Z,421.88
2022-11-07T10:43:54.527Z,433.12
2022-11-07T10:44:54.510Z,421.88
2022-11-07T10:45:54.513Z,410.62
2022-11-07T10:46:54.877Z,382.50
2022-11-07T10:47:54.502Z,354.38
2022-11-07T10:48:54.541Z,337.50
2022-11-07T10:49:54.484Z,337.50
2022-11-07T10:50:54.470Z,326.25
2022-11-07T10:51:54.449Z,326.25
2022-11-07T10:52:54.447Z,309.38
2022-11-07T10:53:54.455Z,315.00
2022-11-07T10:54:54.431Z,315.00
2022-11-07T10:55:54.408Z,326.25
2022-11-07T10:56:54.418Z,326.25
2022-11-07T10:57:54.437Z,303.75
2022-11-07T10:58:54.385Z,270.00
2022-11-07T10:59:54.426Z,270.00
2022-11-07T11:00:54.383Z,264.38
2022-11-07T11:01:54.410Z,236.25
2022-11-07T11:02:54.377Z,253.12
2022-11-07T11:03:54.334Z,236.25
2022-11-07T11:04:54.469Z,236.25
2022-11-07T11:05:54.314Z,247.50
2022-11-07T11:06:54.302Z,247.50
2022-11-07T11:07:54.304Z,241.88
2022-11-07T11:08:54.280Z,247.50
2022-11-07T11:09:54.270Z,230.62
2022-11-07T11:10:54.282Z,264.38
2022-11-07T11:11:54.346Z,292.50
2022-11-07T11:12:54.252Z,326.25
2022-11-07T11:13:54.233Z,343.12
2022-11-07T11:14:54.263Z,365.62
2022-11-07T11:15:54.207Z,354.38
2022-11-07T11:16:54.289Z,331.88
2022-11-07T11:17:54.197Z,292.50
2022-11-07T11:18:55.189Z,303.75
2022-11-07T11:19:54.231Z,298.12
2022-11-07T11:20:54.167Z,303.75
2022-11-07T11:21:54.184Z,315.00
2022-11-07T11:22:54.141Z,292.50
2022-11-07T11:23:54.132Z,270.00
2022-11-07T11:24:54.155Z,275.62
2022-11-07T11:25:54.121Z,247.50
2022-11-07T11:26:54.123Z,258.75
2022-11-07T11:27:54.110Z,213.75
2022-11-07T11:28:54.105Z,202.50
2022-11-07T11:29:54.075Z,202.50
2022-11-07T11:30:54.119Z,196.88
2022-11-07T11:31:54.063Z,174.38
2022-11-07T11:32:54.102Z,168.75
2022-11-07T11:33:54.040Z,157.50
2022-11-07T11:34:54.104Z,151.88
2022-11-07T11:35:54.037Z,157.50
2022-11-07T11:36:54.027Z,163.12
2022-11-07T11:37:54.021Z,163.12
2022-11-07T11:38:54.033Z,163.12
2022-11-07T11:39:54.000Z,163.12
2022-11-07T11:41:01.502Z,163.12
2022-11-07T11:41:55.963Z,163.12
2022-11-07T11:42:53.957Z,168.75
2022-11-07T11:43:53.990Z,163.12
2022-11-07T11:44:54.056Z,157.50
2022-11-07T11:45:53.997Z,135.00
2022-11-07T11:46:53.919Z,123.75
2022-11-07T11:47:53.912Z,123.75
2022-11-07T11:48:53.913Z,123.75
2022-11-07T11:49:53.899Z,123.75
2022-11-07T11:50:53.874Z,129.38
2022-11-07T11:51:53.908Z,140.62
2022-11-07T11:52:53.856Z,151.88
2022-11-07T11:53:53.871Z,157.50
2022-11-07T11:54:53.823Z,168.75
2022-11-07T11:55:53.833Z,180.00
2022-11-07T11:56:53.842Z,196.88
2022-11-07T11:57:53.817Z,196.88
2022-11-07T11:58:53.793Z,219.38
2022-11-07T11:59:53.795Z,219.38
2022-11-07T12:00:53.819Z,230.62
2022-11-07T12:01:53.863Z,208.12
2022-11-07T12:02:53.754Z,208.12
2022-11-07T12:03:53.757Z,202.50
2022-11-07T12:04:53.735Z,202.50
2022-11-07T12:05:53.783Z,213.75
2022-11-07T12:06:53.715Z,230.62
2022-11-07T12:07:53.720Z,236.25
2022-11-07T12:08:53.734Z,264.38
2022-11-07T12:09:54.720Z,264.38
2022-11-07T12:10:53.682Z,258.75
2022-11-07T12:11:53.742Z,270.00
2022-11-07T12:12:53.675Z,270.00
2022-11-07T12:13:53.647Z,298.12
2022-11-07T12:14:57.603Z,331.88
2022-11-07T12:15:53.690Z,320.62
2022-11-07T12:16:53.614Z,320.62
2022-11-07T12:17:53.618Z,331.88
2022-11-07T12:18:53.602Z,292.50
2022-11-07T12:19:53.581Z,281.25
2022-11-07T12:20:53.691Z,264.38
2022-11-07T12:21:53.596Z,247.50
2022-11-07T12:22:53.552Z,230.62
2022-11-07T12:23:53.583Z,213.75
2022-11-07T12:24:53.539Z,202.50
2022-11-07T12:25:53.530Z,213.75
2022-11-07T12:26:56.366Z,230.62
2022-11-07T12:27:53.532Z,241.88
2022-11-07T12:28:53.599Z,275.62
2022-11-07T12:29:53.490Z,286.88
2022-11-07T12:30:53.524Z,275.62
2022-11-07T12:31:53.501Z,258.75
2022-11-07T12:32:53.481Z,258.75
2022-11-07T12:33:53.463Z,258.75
2022-11-07T12:34:53.446Z,286.88
2022-11-07T12:35:53.455Z,298.12
2022-11-07T12:36:53.437Z,315.00
2022-11-07T12:37:53.438Z,315.00
2022-11-07T12:38:53.418Z,320.62
2022-11-07T12:39:53.395Z,320.62
2022-11-07T12:40:53.389Z,337.50
2022-11-07T12:41:53.365Z,348.75
2022-11-07T12:42:57.304Z,348.75
2022-11-07T12:43:54.374Z,331.88
2022-11-07T12:44:53.378Z,320.62
2022-11-07T12:45:53.335Z,309.38
2022-11-07T12:46:53.373Z,298.12
2022-11-07T12:47:53.318Z,281.25
2022-11-07T12:48:53.324Z,270.00
2022-11-07T12:49:53.289Z,281.25
2022-11-07T12:50:53.274Z,275.62
2022-11-07T12:51:53.267Z,247.50
2022-11-07T12:53:14.548Z,236.25
2022-11-07T12:53:53.405Z,247.50