createdAt,value
2022-12-13T00:00:57.377Z,5.23
2022-12-13T00:03:24.006Z,5.50
2022-12-13T00:05:50.655Z,5.47
2022-12-13T00:08:18.232Z,5.10
2022-12-13T00:10:48.250Z,5.53
2022-12-13T00:13:15.400Z,5.00
2022-12-13T00:15:41.987Z,5.93
2022-12-13T00:18:10.249Z,5.13
2022-12-13T00:20:40.189Z,5.43
2022-12-13T00:23:06.813Z,5.93
2022-12-13T00:25:33.963Z,5.17
2022-12-13T00:28:00.719Z,5.30
2022-12-13T00:30:31.699Z,4.70
2022-12-13T00:32:58.740Z,5.07
2022-12-13T00:35:25.625Z,5.67
2022-12-13T00:37:52.653Z,4.53
2022-12-13T00:40:19.283Z,4.87
2022-12-13T00:42:45.905Z,5.20
2022-12-13T00:45:13.420Z,5.13
2022-12-13T00:47:40.403Z,5.20
2022-12-13T00:50:07.325Z,4.97
2022-12-13T00:52:34.819Z,4.77
2022-12-13T00:55:01.487Z,5.20
2022-12-13T00:57:28.131Z,5.87
2022-12-13T01:00:20.318Z,6.00
2022-12-13T01:02:46.965Z,5.57
2022-12-13T01:05:13.862Z,5.00
2022-12-13T01:07:44.450Z,5.13
2022-12-13T01:10:12.446Z,5.97
2022-12-13T01:12:39.350Z,5.73
2022-12-13T01:15:06.936Z,5.17
2022-12-13T01:17:37.109Z,5.23
2022-12-13T01:20:04.028Z,5.70
2022-12-13T01:22:30.696Z,6.33
2022-12-13T01:24:57.320Z,5.63
2022-12-13T01:27:23.921Z,5.33
2022-12-13T01:29:50.502Z,5.10
2022-12-13T01:32:17.163Z,6.47
2022-12-13T01:34:43.819Z,6.67
2022-12-13T01:37:10.488Z,6.30
2022-12-13T01:39:38.237Z,7.70
2022-12-13T01:42:05.162Z,6.20
2022-12-13T01:44:58.623Z,5.33
2022-12-13T01:47:30.362Z,5.50
2022-12-13T01:49:59.688Z,6.07
2022-12-13T01:52:28.597Z,6.23
2022-12-13T01:54:56.753Z,5.10
2022-12-13T01:57:31.598Z,5.33
2022-12-13T01:59:58.393Z,5.27
2022-12-13T02:02:25.008Z,5.60
2022-12-13T02:05:05.159Z,5.40
2022-12-13T02:07:33.189Z,6.60
2022-12-13T02:10:01.429Z,6.30
2022-12-13T02:12:30.829Z,6.40
2022-12-13T02:15:00.932Z,6.40
2022-12-13T02:17:44.660Z,5.90
2022-12-13T02:20:11.936Z,6.07
2022-12-13T02:23:18.044Z,6.83
2022-12-13T02:25:59.989Z,6.40
2022-12-13T02:29:02.937Z,6.83
2022-12-13T02:31:32.644Z,6.80
2022-12-13T02:33:59.277Z,6.00
2022-12-13T02:36:36.453Z,7.03
2022-12-13T02:39:14.440Z,6.03
2022-12-13T02:41:47.983Z,7.10
2022-12-13T02:44:22.750Z,6.32
2022-12-13T02:46:59.282Z,6.70
2022-12-13T02:49:29.360Z,6.10
2022-12-13T02:51:56.849Z,6.43
2022-12-13T02:54:24.081Z,7.07
2022-12-13T02:56:58.110Z,7.03
2022-12-13T02:59:29.831Z,6.95
2022-12-13T03:02:09.796Z,6.43
2022-12-13T03:05:03.239Z,7.47
2022-12-13T03:07:36.283Z,7.10
2022-12-13T03:10:11.174Z,9.70
2022-12-13T03:13:13.468Z,8.53
2022-12-13T03:15:46.847Z,8.60
2022-12-13T03:18:17.253Z,8.40
2022-12-13T03:20:49.315Z,9.17
2022-12-13T03:23:17.379Z,10.47
2022-12-13T03:25:44.601Z,9.67
2022-12-13T03:28:12.808Z,10.73
2022-12-13T03:30:39.536Z,9.23
2022-12-13T03:33:06.279Z,11.27
2022-12-13T03:35:34.229Z,9.47
2022-12-13T03:38:11.321Z,9.17
2022-12-13T03:40:38.093Z,8.53
2022-12-13T03:43:05.601Z,11.40
2022-12-13T03:45:33.015Z,11.47
2022-12-13T03:47:59.611Z,10.97
2022-12-13T03:50:27.494Z,11.00
2022-12-13T03:53:01.678Z,11.07
2022-12-13T03:55:28.828Z,10.43
2022-12-13T03:57:55.734Z,10.93
2022-12-13T04:00:22.941Z,9.47
2022-12-13T04:02:49.811Z,11.17
2022-12-13T04:05:16.616Z,9.77
2022-12-13T04:07:48.145Z,11.23
2022-12-13T04:10:26.359Z,10.23
2022-12-13T04:13:13.261Z,9.97
2022-12-13T04:15:40.090Z,11.83
2022-12-13T04:18:06.757Z,10.30
2022-12-13T04:20:33.364Z,10.30
2022-12-13T04:23:00.676Z,10.73
2022-12-13T04:25:27.559Z,10.97
2022-12-13T04:27:54.140Z,12.53
2022-12-13T04:30:20.960Z,11.03
2022-12-13T04:32:47.544Z,10.17
2022-12-13T04:35:16.397Z,12.17
2022-12-13T04:37:43.656Z,11.53
2022-12-13T04:40:10.828Z,11.47
2022-12-13T04:42:38.340Z,11.43
2022-12-13T04:45:05.596Z,12.53
2022-12-13T04:47:32.194Z,12.00
2022-12-13T04:49:58.886Z,10.73
2022-12-13T04:52:28.901Z,12.80
2022-12-13T04:54:56.315Z,11.73
2022-12-13T04:57:23.190Z,12.63
2022-12-13T04:59:50.009Z,12.87
2022-12-13T05:02:23.140Z,11.60
2022-12-13T05:07:21.859Z,11.40
2022-12-13T05:09:48.679Z,13.10
2022-12-13T05:12:23.138Z,11.33
2022-12-13T05:14:54.185Z,12.50
2022-12-13T05:17:20.930Z,13.07
2022-12-13T05:19:47.593Z,11.90
2022-12-13T05:22:20.407Z,11.63
2022-12-13T05:24:47.306Z,12.67
2022-12-13T05:27:25.552Z,12.73
2022-12-13T05:30:02.845Z,11.33
2022-12-13T05:32:42.476Z,11.83
2022-12-13T05:35:22.909Z,12.20
2022-12-13T05:37:54.076Z,12.13
2022-12-13T05:40:31.626Z,11.67
2022-12-13T05:43:01.547Z,12.97
2022-12-13T05:45:30.107Z,13.57
2022-12-13T05:47:57.217Z,11.27
2022-12-13T05:50:24.665Z,13.90
2022-12-13T05:52:51.363Z,12.57
2022-12-13T05:55:18.365Z,11.87
2022-12-13T05:57:50.033Z,11.40
2022-12-13T06:00:29.791Z,14.17
2022-12-13T06:03:00.505Z,12.23
2022-12-13T06:05:28.738Z,12.87
2022-12-13T06:07:57.630Z,12.87
2022-12-13T06:10:25.125Z,12.40
2022-12-13T06:13:06.553Z,12.47
2022-12-13T06:15:49.096Z,14.23
2022-12-13T06:18:15.689Z,14.27
2022-12-13T06:20:42.361Z,13.27
2022-12-13T06:23:09.193Z,12.13
2022-12-13T06:25:40.723Z,12.00
2022-12-13T06:28:07.315Z,12.10
2022-12-13T06:30:33.934Z,14.20
2022-12-13T06:33:00.572Z,14.87
2022-12-13T06:35:29.839Z,13.73
2022-12-13T06:38:01.768Z,14.27
2022-12-13T06:40:32.199Z,15.07
2022-12-13T06:42:58.821Z,13.83
2022-12-13T06:45:25.934Z,14.87
2022-12-13T06:47:52.542Z,14.17
2022-12-13T06:50:19.371Z,14.47
2022-12-13T06:52:46.829Z,13.60
2022-12-13T06:55:13.824Z,14.03
2022-12-13T06:57:41.360Z,15.93
2022-12-13T07:00:10.018Z,13.33
2022-12-13T07:02:38.090Z,12.93
2022-12-13T07:05:05.396Z,13.23
2022-12-13T07:07:32.077Z,13.67
2022-12-13T07:09:58.710Z,14.10
2022-12-13T07:12:25.330Z,13.93
2022-12-13T07:14:52.003Z,14.33
2022-12-13T07:17:32.623Z,14.33
2022-12-13T07:20:08.172Z,14.73
2022-12-13T07:22:38.755Z,14.15
2022-12-13T07:25:28.004Z,14.63
2022-12-13T07:28:06.123Z,13.93
2022-12-13T07:30:34.534Z,15.80
2022-12-13T07:33:09.048Z,14.70
2022-12-13T07:35:37.049Z,16.37
2022-12-13T07:38:05.024Z,14.10
2022-12-13T07:40:34.006Z,14.57
2022-12-13T07:43:00.636Z,18.97
2022-12-13T07:45:27.331Z,16.60
2022-12-13T07:47:54.146Z,16.33
2022-12-13T07:50:24.817Z,15.33
2022-12-13T07:52:52.829Z,15.47
2022-12-13T07:55:23.311Z,14.43
2022-12-13T07:58:08.985Z,15.10
2022-12-13T08:00:36.914Z,16.73
2022-12-13T08:03:03.933Z,15.67
2022-12-13T08:05:38.988Z,15.47
2022-12-13T08:08:08.222Z,16.10
2022-12-13T08:10:35.340Z,15.13
2022-12-13T08:13:02.919Z,14.73
2022-12-13T08:15:29.712Z,16.33
2022-12-13T08:17:57.249Z,14.97
2022-12-13T08:20:23.982Z,13.40
2022-12-13T08:23:01.695Z,15.00
2022-12-13T08:25:30.198Z,16.53
2022-12-13T08:28:01.422Z,17.33
2022-12-13T08:30:31.281Z,16.20
2022-12-13T08:32:57.954Z,15.03
2022-12-13T08:35:33.647Z,16.20
2022-12-13T08:38:01.076Z,15.50
2022-12-13T08:40:27.889Z,14.53
2022-12-13T08:42:57.819Z,16.33
2022-12-13T08:45:24.936Z,16.07
2022-12-13T08:47:51.644Z,16.50
2022-12-13T08:50:18.464Z,15.63
2022-12-13T08:52:45.229Z,15.93
2022-12-13T08:55:13.494Z,14.27
2022-12-13T08:57:41.122Z,15.70
2022-12-13T09:00:11.314Z,15.97
2022-12-13T09:02:38.851Z,17.07
2022-12-13T09:05:07.539Z,17.80
2022-12-13T09:07:36.325Z,16.53
2022-12-13T09:10:26.300Z,15.97
2022-12-13T09:13:01.506Z,17.97
2022-12-13T09:15:33.843Z,16.90
2022-12-13T09:18:05.043Z,18.03
2022-12-13T09:20:40.831Z,15.83
2022-12-13T09:23:08.538Z,16.17
2022-12-13T09:25:41.164Z,14.73
2022-12-13T09:28:09.450Z,15.20
2022-12-13T09:30:37.543Z,15.73
2022-12-13T09:33:28.294Z,15.60
2022-12-13T09:35:54.542Z,15.67
2022-12-13T09:38:21.218Z,15.37
2022-12-13T09:40:49.485Z,15.87
2022-12-13T09:43:31.763Z,15.17
2022-12-13T09:46:01.020Z,14.63
2022-12-13T09:48:29.362Z,15.77
2022-12-13T09:51:16.685Z,26.00
2022-12-13T09:53:50.080Z,18.50
2022-12-13T09:56:21.942Z,15.80
2022-12-13T09:58:50.918Z,17.27
2022-12-13T10:01:23.067Z,15.93
2022-12-13T10:03:52.534Z,14.43
2022-12-13T10:06:22.615Z,16.80
2022-12-13T10:08:57.681Z,14.67
2022-12-13T10:11:31.999Z,13.83
2022-12-13T10:14:10.051Z,16.27
2022-12-13T10:16:37.354Z,16.77
2022-12-13T10:19:28.190Z,15.43
2022-12-13T10:22:02.258Z,14.60
2022-12-13T10:24:54.320Z,15.03
2022-12-13T10:27:27.980Z,15.93
2022-12-13T10:30:12.915Z,17.83
2022-12-13T10:32:55.082Z,15.57
2022-12-13T10:35:28.899Z,14.23
2022-12-13T10:37:58.201Z,13.68
2022-12-13T10:40:33.889Z,16.70
2022-12-13T10:43:21.714Z,19.17
2022-12-13T10:46:02.449Z,17.87
2022-12-13T10:48:38.436Z,15.93
2022-12-13T10:51:08.783Z,15.73
2022-12-13T10:53:46.923Z,14.67
2022-12-13T10:56:14.353Z,14.33
2022-12-13T10:58:52.799Z,13.50
2022-12-13T11:01:22.687Z,13.63
2022-12-13T11:04:03.591Z,14.57
2022-12-13T11:06:44.694Z,13.80
2022-12-13T11:09:38.180Z,14.87
2022-12-13T11:12:14.758Z,12.80
2022-12-13T11:15:06.342Z,13.33
2022-12-13T11:17:37.054Z,12.87
2022-12-13T11:20:15.740Z,12.70
2022-12-13T11:22:42.399Z,14.90
2022-12-13T11:25:17.628Z,13.07
2022-12-13T11:27:50.205Z,12.67
2022-12-13T11:30:41.572Z,12.80
2022-12-13T11:33:27.539Z,12.90
2022-12-13T11:36:08.567Z,16.33
2022-12-13T11:39:11.683Z,13.03
2022-12-13T11:41:49.566Z,12.47
2022-12-13T11:44:29.015Z,13.60
2022-12-13T11:46:58.494Z,13.40
2022-12-13T11:49:37.707Z,13.83
2022-12-13T11:52:31.211Z,13.17
2022-12-13T11:55:05.637Z,15.13
2022-12-13T11:57:41.465Z,13.85
2022-12-13T12:00:34.029Z,15.60
2022-12-13T12:03:30.781Z,14.70
2022-12-13T12:06:01.741Z,15.30
2022-12-13T12:08:38.729Z,18.07
2022-12-13T12:11:25.019Z,15.97
2022-12-13T12:13:55.115Z,14.60
2022-12-13T12:16:37.610Z,14.33
2022-12-13T12:19:16.068Z,19.70
2022-12-13T12:22:15.202Z,15.43
2022-12-13T12:25:07.314Z,14.80
2022-12-13T12:27:56.125Z,16.07
2022-12-13T12:30:33.439Z,14.47
2022-12-13T12:33:21.178Z,13.87
2022-12-13T12:36:08.921Z,12.43
2022-12-13T12:38:44.730Z,15.00
2022-12-13T12:41:16.754Z,14.37
2022-12-13T12:43:49.253Z,14.47
2022-12-13T12:47:08.592Z,15.90
2022-12-13T12:50:18.847Z,17.37
2022-12-13T12:53:17.764Z,20.13
2022-12-13T12:55:49.895Z,22.97
2022-12-13T12:58:46.105Z,19.57
2022-12-13T13:01:37.721Z,30.40
2022-12-13T13:04:12.449Z,19.53
2022-12-13T13:06:46.756Z,17.90
2022-12-13T13:09:17.777Z,23.97
2022-12-13T13:11:57.581Z,18.00
2022-12-13T13:14:32.281Z,14.97
2022-12-13T13:17:01.366Z,14.05
2022-12-13T13:19:30.990Z,21.57
2022-12-13T13:22:02.552Z,23.07
2022-12-13T13:24:34.633Z,16.20
2022-12-13T13:27:10.391Z,13.07
2022-12-13T13:29:38.546Z,10.80
2022-12-13T13:32:28.547Z,11.33
2022-12-13T13:35:28.637Z,12.80
2022-12-13T13:37:56.221Z,11.90
2022-12-13T13:40:32.252Z,13.27
2022-12-13T13:43:11.148Z,12.13
2022-12-13T13:45:54.904Z,12.17
2022-12-13T13:48:43.513Z,13.25
2022-12-13T13:52:16.796Z,37.30
2022-12-13T13:54:56.591Z,29.17
2022-12-13T13:58:09.226Z,21.10
2022-12-13T14:01:09.082Z,17.03
2022-12-13T14:04:00.466Z,27.87
2022-12-13T14:07:00.952Z,23.60
2022-12-13T14:09:48.558Z,18.13
2022-12-13T14:12:52.536Z,16.90
2022-12-13T14:15:28.564Z,15.97
2022-12-13T14:18:29.327Z,21.63
2022-12-13T14:21:27.976Z,17.73
2022-12-13T14:24:35.019Z,23.33
2022-12-13T14:27:25.563Z,27.03
2022-12-13T14:29:58.309Z,21.80
2022-12-13T14:32:30.330Z,15.93
2022-12-13T14:34:57.872Z,24.47
2022-12-13T14:37:24.478Z,25.87
2022-12-13T14:39:51.202Z,22.07
2022-12-13T14:42:24.872Z,15.23
2022-12-13T14:44:52.720Z,26.42
2022-12-13T14:47:22.698Z,28.87
2022-12-13T14:49:54.153Z,18.43
2022-12-13T14:52:28.676Z,13.07
2022-12-13T14:54:58.837Z,13.37
2022-12-13T14:57:29.698Z,13.77
2022-12-13T14:59:58.632Z,15.67
2022-12-13T15:02:32.351Z,13.77
2022-12-13T15:05:02.185Z,13.18
2022-12-13T15:07:36.007Z,12.10
2022-12-13T15:10:20.717Z,12.95
2022-12-13T15:12:48.359Z,14.20
2022-12-13T15:15:23.212Z,12.47
2022-12-13T15:17:49.859Z,11.77
2022-12-13T15:20:26.491Z,10.87
2022-12-13T15:22:58.995Z,11.37
2022-12-13T15:25:25.844Z,12.90
2022-12-13T15:27:52.903Z,14.00
2022-12-13T15:30:20.587Z,12.97
2022-12-13T15:33:28.937Z,12.17
2022-12-13T15:36:19.422Z,11.27
2022-12-13T15:38:55.064Z,11.33
2022-12-13T15:41:26.733Z,11.57
2022-12-13T15:43:56.132Z,12.27
2022-12-13T15:46:25.044Z,11.77
2022-12-13T15:48:53.657Z,12.90
2022-12-13T15:51:29.113Z,11.63
2022-12-13T15:54:23.428Z,57.30
2022-12-13T15:57:18.209Z,48.77
2022-12-13T15:59:45.959Z,42.22
2022-12-13T16:02:20.648Z,27.30
2022-12-13T16:04:47.496Z,14.40
2022-12-13T16:07:23.568Z,11.43
2022-12-13T16:09:50.875Z,13.63
2022-12-13T16:12:23.792Z,14.40
2022-12-13T16:14:50.436Z,14.60
2022-12-13T16:17:23.222Z,14.30
2022-12-13T16:19:50.518Z,13.80
2022-12-13T16:22:17.773Z,18.10
2022-12-13T16:24:44.366Z,13.33
2022-12-13T16:27:10.971Z,12.20
2022-12-13T16:29:37.643Z,12.57
2022-12-13T16:32:08.871Z,12.33
2022-12-13T16:34:36.580Z,12.90
2022-12-13T16:37:25.287Z,13.33
2022-12-13T16:39:50.485Z,12.67
2022-12-13T16:42:17.092Z,12.67
2022-12-13T16:44:43.722Z,11.40
2022-12-13T16:47:21.947Z,11.57
2022-12-13T16:49:53.813Z,11.70
2022-12-13T16:52:22.057Z,11.13
2022-12-13T16:54:48.710Z,11.93
2022-12-13T16:57:15.332Z,11.73
2022-12-13T16:59:41.929Z,10.80
2022-12-13T17:02:16.860Z,9.17
2022-12-13T17:04:43.486Z,11.93
2022-12-13T17:07:10.067Z,11.87
2022-12-13T17:09:36.742Z,13.63
2022-12-13T17:12:03.393Z,14.47
2022-12-13T17:14:30.204Z,12.93
2022-12-13T17:16:56.942Z,12.60
2022-12-13T17:19:24.085Z,12.20
2022-12-13T17:21:50.771Z,12.90
2022-12-13T17:24:20.285Z,11.60
2022-12-13T17:26:54.772Z,13.27
2022-12-13T17:29:25.602Z,14.43
2022-12-13T17:31:53.382Z,14.43
2022-12-13T17:34:41.917Z,15.47
2022-12-13T17:37:17.601Z,15.23
2022-12-13T17:39:50.540Z,14.90
2022-12-13T17:42:27.173Z,15.27
2022-12-13T17:44:54.368Z,15.27
2022-12-13T17:47:24.245Z,14.73
2022-12-13T17:49:51.327Z,17.33
2022-12-13T17:52:20.202Z,14.50
2022-12-13T17:54:47.006Z,13.53
2022-12-13T17:57:13.834Z,12.23
2022-12-13T17:59:43.049Z,13.27
2022-12-13T18:02:12.487Z,13.93
2022-12-13T18:04:39.249Z,11.60
2022-12-13T18:07:05.891Z,12.03
2022-12-13T18:09:32.821Z,11.67
2022-12-13T18:11:59.581Z,11.43
2022-12-13T18:14:26.322Z,10.80
2022-12-13T18:16:54.072Z,12.60
2022-12-13T18:19:22.902Z,12.17
2022-12-13T18:21:49.535Z,11.77
2022-12-13T18:24:16.150Z,12.17
2022-12-13T18:26:42.799Z,12.83
2022-12-13T18:29:11.437Z,9.97
2022-12-13T18:31:38.264Z,10.87
2022-12-13T18:34:05.903Z,10.23
2022-12-13T18:36:32.957Z,9.83
2022-12-13T18:39:00.079Z,10.83
2022-12-13T18:41:29.133Z,12.10
2022-12-13T18:44:02.053Z,10.97
2022-12-13T18:46:30.548Z,13.00
2022-12-13T18:48:57.875Z,11.83
2022-12-13T18:51:25.276Z,12.00
2022-12-13T18:53:52.106Z,12.07
2022-12-13T18:56:19.570Z,11.67
2022-12-13T18:58:48.119Z,11.13
2022-12-13T19:01:15.920Z,11.13
2022-12-13T19:03:44.629Z,11.83
2022-12-13T19:06:19.690Z,11.67
2022-12-13T19:08:51.385Z,11.23
2022-12-13T19:11:18.619Z,11.80
2022-12-13T19:13:45.316Z,11.07
2022-12-13T19:16:14.326Z,10.87
2022-12-13T19:18:41.072Z,12.47
2022-12-13T19:21:08.943Z,10.93
2022-12-13T19:23:36.103Z,11.53
2022-12-13T19:26:10.371Z,11.17
2022-12-13T19:31:08.398Z,9.87
2022-12-13T19:33:35.296Z,12.00
2022-12-13T19:36:02.606Z,11.90
2022-12-13T19:38:29.919Z,11.47
2022-12-13T19:40:56.516Z,11.90
2022-12-13T19:43:23.510Z,12.30
2022-12-13T19:45:50.473Z,11.47
2022-12-13T19:48:17.350Z,11.60
2022-12-13T19:50:44.506Z,11.97
2022-12-13T19:53:11.760Z,13.83
2022-12-13T19:55:43.512Z,11.90
2022-12-13T19:58:10.181Z,11.47
2022-12-13T20:00:36.886Z,12.17
2022-12-13T20:03:04.208Z,12.87
2022-12-13T20:05:30.989Z,11.33
2022-12-13T20:07:58.062Z,12.60
2022-12-13T20:10:25.520Z,13.17
2022-12-13T20:12:52.290Z,12.13
2022-12-13T20:15:18.988Z,11.67
2022-12-13T20:17:45.625Z,11.83
2022-12-13T20:20:12.228Z,12.43
2022-12-13T20:22:38.830Z,12.33
2022-12-13T20:25:07.136Z,12.67
2022-12-13T20:27:33.805Z,12.27
2022-12-13T20:30:00.460Z,13.33
2022-12-13T20:32:27.273Z,12.87
2022-12-13T20:34:55.076Z,12.67
2022-12-13T20:37:22.294Z,13.03
2022-12-13T20:39:49.096Z,12.83
2022-12-13T20:42:15.710Z,12.03
2022-12-13T20:44:42.307Z,12.43
2022-12-13T20:47:09.060Z,13.40
2022-12-13T20:49:35.740Z,13.03
2022-12-13T20:52:02.354Z,13.00
2022-12-13T20:54:29.245Z,11.83
2022-12-13T20:56:55.976Z,13.03
2022-12-13T20:59:22.620Z,12.63
2022-12-13T21:01:49.564Z,13.33
2022-12-13T21:04:16.936Z,13.40
2022-12-13T21:06:43.673Z,14.90
2022-12-13T21:09:11.415Z,14.23
2022-12-13T21:11:43.186Z,15.10
2022-12-13T21:14:20.954Z,13.10
2022-12-13T21:16:52.904Z,13.43
2022-12-13T21:19:24.376Z,12.50
2022-12-13T21:21:52.005Z,11.77
2022-12-13T21:24:22.882Z,12.20
2022-12-13T21:26:51.114Z,11.40
2022-12-13T21:29:20.895Z,12.93
2022-12-13T21:31:54.825Z,11.27
2022-12-13T21:34:22.353Z,11.10
2022-12-13T21:36:51.916Z,11.80
2022-12-13T21:39:24.478Z,11.13
2022-12-13T21:41:51.267Z,12.10
2022-12-13T21:44:18.247Z,11.90
2022-12-13T21:47:11.469Z,12.23
2022-12-13T21:49:31.896Z,12.50
2022-12-13T21:51:58.568Z,13.33
2022-12-13T21:54:25.353Z,12.47
2022-12-13T21:57:10.742Z,13.10
2022-12-13T21:59:37.319Z,12.23
2022-12-13T22:02:22.427Z,13.33
2022-12-13T22:04:54.908Z,14.00
2022-12-13T22:07:29.049Z,12.43
2022-12-13T22:09:57.237Z,11.00
2022-12-13T22:12:31.684Z,11.90
2022-12-13T22:14:58.600Z,14.13
2022-12-13T22:17:33.103Z,13.10
2022-12-13T22:20:02.610Z,12.93
2022-12-13T22:22:29.371Z,12.50
2022-12-13T22:24:56.184Z,11.53
2022-12-13T22:27:25.977Z,13.50
2022-12-13T22:29:56.887Z,12.30
2022-12-13T22:32:27.113Z,12.63
2022-12-13T22:35:00.747Z,13.52
2022-12-13T22:37:27.627Z,12.20
2022-12-13T22:39:54.528Z,13.00
2022-12-13T22:42:24.193Z,14.13
2022-12-13T22:44:51.039Z,13.17
2022-12-13T22:47:17.792Z,11.43
2022-12-13T22:49:48.848Z,13.10
2022-12-13T22:52:16.684Z,12.30
2022-12-13T22:54:45.409Z,12.97
2022-12-13T22:57:17.843Z,11.33
2022-12-13T22:59:45.051Z,12.70
2022-12-13T23:02:11.883Z,12.70
2022-12-13T23:04:38.815Z,13.20
2022-12-13T23:07:05.962Z,12.10
2022-12-13T23:09:32.618Z,13.17
2022-12-13T23:12:19.498Z,11.73
2022-12-13T23:14:46.335Z,12.83
2022-12-13T23:17:13.509Z,12.57
2022-12-13T23:19:49.643Z,12.43
2022-12-13T23:22:24.510Z,12.03
2022-12-13T23:24:54.723Z,12.83
2022-12-13T23:27:27.270Z,12.17
2022-12-13T23:29:58.865Z,12.43
2022-12-13T23:32:27.769Z,11.60
2022-12-13T23:35:05.109Z,12.70
2022-12-13T23:37:32.046Z,12.77
2022-12-13T23:39:58.646Z,11.53
2022-12-13T23:42:29.108Z,11.23
2022-12-13T23:45:04.773Z,12.43
2022-12-13T23:47:31.506Z,12.67
2022-12-13T23:49:58.167Z,12.40
2022-12-13T23:52:24.791Z,11.60
2022-12-13T23:54:51.426Z,14.43
2022-12-13T23:57:18.887Z,11.60
2022-12-13T23:59:46.483Z,11.77
