createdAt,value
2017-06-04T00:02:00.363Z,19.87
2017-06-04T00:04:28.947Z,19.40
2017-06-04T00:06:57.148Z,20.00
2017-06-04T00:09:25.391Z,19.50
2017-06-04T00:11:53.616Z,20.30
2017-06-04T00:14:21.813Z,20.57
2017-06-04T00:16:50.431Z,21.40
2017-06-04T00:19:19.392Z,21.43
2017-06-04T00:21:47.575Z,19.83
2017-06-04T00:24:15.785Z,20.27
2017-06-04T00:26:44.772Z,22.80
2017-06-04T00:29:13.471Z,23.60
2017-06-04T00:31:41.650Z,22.77
2017-06-04T00:34:09.819Z,22.50
2017-06-04T00:36:38.005Z,22.57
2017-06-04T00:39:06.199Z,22.63
2017-06-04T00:41:34.705Z,21.83
2017-06-04T00:44:02.878Z,23.73
2017-06-04T00:46:31.067Z,20.90
2017-06-04T00:48:59.283Z,22.50
2017-06-04T00:51:27.462Z,22.73
2017-06-04T00:53:56.081Z,23.43
2017-06-04T00:56:24.274Z,25.27
2017-06-04T00:58:53.226Z,24.90
2017-06-04T01:01:21.443Z,24.70
2017-06-04T01:03:50.413Z,24.33
2017-06-04T01:06:18.987Z,24.67
2017-06-04T01:08:47.164Z,29.30
2017-06-04T01:11:15.359Z,28.53
2017-06-04T01:13:44.347Z,34.53
2017-06-04T01:16:13.316Z,36.70
2017-06-04T01:18:41.902Z,38.90
2017-06-04T01:21:10.144Z,40.40
2017-06-04T01:23:38.313Z,44.37
2017-06-04T01:26:06.530Z,43.67
2017-06-04T01:28:34.799Z,51.90
2017-06-04T01:31:03.485Z,54.87
2017-06-04T01:33:31.667Z,59.50
2017-06-04T01:35:59.882Z,58.10
2017-06-04T01:38:28.112Z,58.47
2017-06-04T01:40:56.299Z,55.70
2017-06-04T01:43:24.855Z,54.80
2017-06-04T01:45:53.030Z,52.13
2017-06-04T01:48:21.221Z,53.07
2017-06-04T01:50:49.427Z,54.97
2017-06-04T01:53:17.651Z,50.70
2017-06-04T01:55:46.240Z,54.80
2017-06-04T01:58:14.428Z,54.87
2017-06-04T02:00:42.623Z,52.30
2017-06-04T02:03:10.845Z,54.13
2017-06-04T02:05:39.034Z,55.00
2017-06-04T02:08:07.636Z,55.20
2017-06-04T02:10:36.585Z,53.40
2017-06-04T02:13:04.780Z,49.50
2017-06-04T02:15:33.073Z,54.97
2017-06-04T02:18:01.254Z,53.57
2017-06-04T02:20:30.641Z,50.17
2017-06-04T02:22:58.922Z,54.00
2017-06-04T02:25:27.135Z,60.40
2017-06-04T02:27:55.352Z,53.33
2017-06-04T02:30:23.549Z,50.13
2017-06-04T02:32:52.121Z,47.17
2017-06-04T02:35:20.316Z,48.50
2017-06-04T02:37:48.504Z,51.70
2017-06-04T02:40:16.726Z,51.57
2017-06-04T02:42:44.933Z,54.13
2017-06-04T02:45:14.306Z,55.43
2017-06-04T02:47:42.532Z,60.10
2017-06-04T02:50:10.727Z,62.17
2017-06-04T02:52:38.935Z,62.70
2017-06-04T02:55:07.303Z,65.50
2017-06-04T02:57:35.521Z,62.73
2017-06-04T03:00:03.806Z,63.00
2017-06-04T03:02:32.389Z,65.00
2017-06-04T03:05:00.636Z,60.57
2017-06-04T03:07:28.834Z,57.30
2017-06-04T03:09:57.052Z,57.37
2017-06-04T03:12:25.248Z,56.30
2017-06-04T03:14:53.799Z,54.63
2017-06-04T03:17:22.001Z,56.80
2017-06-04T03:19:50.180Z,58.03
2017-06-04T03:22:18.375Z,59.70
2017-06-04T03:24:46.628Z,61.37
2017-06-04T03:27:15.999Z,61.90
2017-06-04T03:29:44.197Z,60.43
2017-06-04T03:32:13.044Z,53.83
2017-06-04T03:34:42.063Z,48.07
2017-06-04T03:37:10.247Z,44.60
2017-06-04T03:39:38.815Z,44.70
2017-06-04T03:42:07.095Z,43.17
2017-06-04T03:44:35.316Z,44.40
2017-06-04T03:47:03.565Z,45.40
2017-06-04T03:49:32.927Z,45.33
2017-06-04T03:52:01.516Z,46.40
2017-06-04T03:54:29.755Z,42.73
2017-06-04T03:56:57.935Z,44.37
2017-06-04T03:59:26.137Z,44.73
2017-06-04T04:01:54.362Z,43.60
2017-06-04T04:04:22.902Z,42.57
2017-06-04T04:06:51.095Z,40.30
2017-06-04T04:09:20.067Z,35.13
2017-06-04T04:11:48.291Z,33.47
2017-06-04T04:14:16.467Z,32.97
2017-06-04T04:16:45.111Z,30.90
2017-06-04T04:19:13.283Z,30.50
2017-06-04T04:21:41.452Z,26.23
2017-06-04T04:24:09.684Z,27.20
2017-06-04T04:26:37.876Z,27.17
2017-06-04T04:29:06.466Z,26.77
2017-06-04T04:31:34.679Z,30.13
2017-06-04T04:34:03.666Z,31.50
2017-06-04T04:36:32.652Z,31.90
2017-06-04T04:39:00.857Z,34.00
2017-06-04T04:41:29.458Z,36.30
2017-06-04T04:43:57.672Z,35.13
2017-06-04T04:46:25.859Z,38.63
2017-06-04T04:48:54.841Z,40.53
2017-06-04T04:51:23.027Z,42.57
2017-06-04T04:53:51.579Z,42.60
2017-06-04T04:56:19.782Z,41.50
2017-06-04T04:58:48.058Z,45.13
2017-06-04T05:01:16.323Z,42.27
2017-06-04T05:03:44.534Z,40.63
2017-06-04T05:06:13.258Z,41.33
2017-06-04T05:08:41.467Z,46.67
2017-06-04T05:11:09.684Z,43.80
2017-06-04T05:13:37.932Z,43.90
2017-06-04T05:16:06.082Z,47.20
2017-06-04T05:18:35.548Z,49.00
2017-06-04T05:21:03.737Z,43.90
2017-06-04T05:23:31.928Z,44.67
2017-06-04T05:26:07.382Z,46.30
2017-06-04T05:28:41.666Z,38.77
2017-06-04T05:31:09.867Z,37.23
2017-06-04T05:33:38.819Z,34.77
2017-06-04T05:36:07.383Z,34.77
2017-06-04T05:38:35.572Z,29.30
2017-06-04T05:41:03.744Z,27.57
2017-06-04T05:43:31.934Z,24.13
2017-06-04T05:46:00.115Z,24.13
2017-06-04T05:48:28.310Z,26.20
2017-06-04T05:50:56.707Z,24.93
2017-06-04T05:53:24.895Z,27.73
2017-06-04T05:55:53.519Z,26.50
2017-06-04T05:58:21.753Z,25.27
2017-06-04T06:00:49.981Z,25.77
2017-06-04T06:03:18.199Z,25.03
2017-06-04T06:05:46.463Z,24.80
2017-06-04T06:08:15.093Z,23.47
2017-06-04T06:10:43.278Z,25.93
2017-06-04T06:13:11.538Z,25.10
2017-06-04T06:15:39.747Z,27.80
2017-06-04T06:18:07.913Z,26.70
2017-06-04T06:20:36.481Z,26.10
2017-06-04T06:23:04.707Z,29.40
2017-06-04T06:25:32.930Z,28.87
2017-06-04T06:28:01.130Z,29.43
2017-06-04T06:30:30.088Z,31.30
2017-06-04T06:32:58.638Z,30.10
2017-06-04T06:35:26.849Z,30.07
2017-06-04T06:37:55.037Z,30.50
2017-06-04T06:40:24.042Z,30.40
2017-06-04T06:42:52.294Z,31.03
2017-06-04T06:45:20.882Z,28.90
2017-06-04T06:47:49.230Z,27.00
2017-06-04T06:50:17.428Z,26.60
2017-06-04T06:52:46.466Z,25.67
2017-06-04T06:55:14.639Z,25.20
2017-06-04T06:57:43.480Z,22.87
2017-06-04T07:00:11.665Z,25.37
2017-06-04T07:02:39.866Z,24.90
2017-06-04T07:05:08.094Z,24.90
2017-06-04T07:07:36.295Z,25.50
2017-06-04T07:10:05.045Z,26.53
2017-06-04T07:12:33.258Z,25.80
2017-06-04T07:15:01.569Z,27.33
2017-06-04T07:17:29.800Z,23.73
2017-06-04T07:19:58.024Z,23.17
2017-06-04T07:22:26.646Z,23.83
2017-06-04T07:24:54.851Z,24.17
2017-06-04T07:27:23.071Z,21.63
2017-06-04T07:29:51.747Z,21.03
2017-06-04T07:32:19.937Z,20.17
2017-06-04T07:34:48.720Z,21.37
2017-06-04T07:37:16.912Z,22.13
2017-06-04T07:39:45.882Z,22.60
2017-06-04T07:42:14.103Z,23.60
2017-06-04T07:44:42.325Z,21.60
2017-06-04T07:47:10.923Z,23.70
2017-06-04T07:49:39.147Z,23.80
2017-06-04T07:52:07.371Z,22.27
2017-06-04T07:54:35.576Z,23.80
2017-06-04T07:57:03.802Z,24.20
2017-06-04T07:59:32.373Z,24.47
2017-06-04T08:02:00.568Z,23.47
2017-06-04T08:04:28.867Z,23.27
2017-06-04T08:06:57.127Z,24.77
2017-06-04T08:09:25.306Z,23.40
2017-06-04T08:11:53.971Z,22.93
2017-06-04T08:14:22.207Z,20.10
2017-06-04T08:16:50.377Z,20.13
2017-06-04T08:19:18.593Z,19.57
2017-06-04T08:21:46.824Z,20.27
2017-06-04T08:24:15.371Z,19.90
2017-06-04T08:26:43.572Z,20.33
2017-06-04T08:29:11.779Z,20.73
2017-06-04T08:31:40.024Z,19.10
2017-06-04T08:34:08.224Z,18.40
2017-06-04T08:36:36.905Z,15.13
2017-06-04T08:39:05.114Z,12.57
2017-06-04T08:41:33.350Z,13.00
2017-06-04T08:44:01.590Z,14.53
2017-06-04T08:46:29.786Z,15.27
2017-06-04T08:48:58.346Z,14.20
2017-06-04T08:51:26.538Z,14.20
2017-06-04T08:53:54.752Z,14.43
2017-06-04T08:56:22.975Z,12.23
2017-06-04T08:58:51.155Z,15.03
2017-06-04T09:01:19.904Z,15.73
2017-06-04T09:03:48.159Z,16.27
2017-06-04T09:06:16.411Z,16.83
2017-06-04T09:08:45.037Z,19.27
2017-06-04T09:11:13.256Z,21.70
2017-06-04T09:13:41.471Z,20.97
2017-06-04T09:16:09.678Z,21.47
2017-06-04T09:18:38.638Z,21.00
2017-06-04T09:21:07.222Z,22.90
2017-06-04T09:23:36.211Z,21.77
2017-06-04T09:26:04.467Z,23.73
2017-06-04T09:28:32.681Z,23.27
2017-06-04T09:31:00.890Z,21.80
2017-06-04T09:33:29.463Z,24.50
2017-06-04T09:35:57.664Z,18.37
2017-06-04T09:38:25.870Z,17.03
2017-06-04T09:40:54.106Z,18.53
2017-06-04T09:43:22.333Z,15.80
2017-06-04T09:45:50.916Z,17.27
2017-06-04T09:48:19.129Z,15.03
2017-06-04T09:50:47.435Z,16.40
2017-06-04T09:53:15.656Z,13.37
2017-06-04T09:55:43.883Z,14.13
2017-06-04T09:58:12.442Z,11.30
2017-06-04T10:00:40.616Z,9.17
2017-06-04T10:03:08.806Z,9.50
2017-06-04T10:05:37.011Z,8.37
2017-06-04T10:08:05.228Z,7.43
2017-06-04T10:10:33.824Z,7.47
2017-06-04T10:13:02.030Z,7.00
2017-06-04T10:15:30.256Z,7.30
2017-06-04T10:17:58.459Z,6.40
2017-06-04T10:20:26.707Z,6.70
2017-06-04T10:22:55.346Z,6.33
2017-06-04T10:25:23.538Z,5.43
2017-06-04T10:27:51.767Z,5.00
2017-06-04T10:30:19.975Z,5.47
2017-06-04T10:32:48.951Z,5.37
2017-06-04T10:35:17.589Z,4.70
2017-06-04T10:37:45.806Z,4.97
2017-06-04T10:40:14.022Z,5.17
2017-06-04T10:42:42.295Z,5.43
2017-06-04T10:45:10.507Z,4.53
2017-06-04T10:47:39.096Z,5.20
2017-06-04T10:50:07.303Z,5.20
2017-06-04T10:52:36.273Z,3.67
2017-06-04T10:55:04.536Z,3.53
2017-06-04T10:57:32.753Z,3.80
2017-06-04T11:00:02.268Z,3.40
2017-06-04T11:02:30.477Z,4.30
2017-06-04T11:04:58.695Z,4.37
2017-06-04T11:07:27.813Z,4.43
2017-06-04T11:09:56.010Z,4.37
2017-06-04T11:12:24.667Z,4.13
2017-06-04T11:14:52.866Z,3.10
2017-06-04T11:17:21.109Z,2.53
2017-06-04T11:19:49.357Z,2.70
2017-06-04T11:22:17.562Z,2.90
2017-06-04T11:24:47.047Z,2.50
2017-06-04T11:27:15.257Z,2.30
2017-06-04T11:29:43.459Z,1.83
2017-06-04T11:32:11.750Z,2.07
2017-06-04T11:34:39.972Z,3.10
2017-06-04T11:37:08.540Z,2.40
2017-06-04T11:39:37.505Z,1.70
2017-06-04T11:42:05.713Z,1.87
2017-06-04T11:44:34.019Z,1.90
2017-06-04T11:47:02.302Z,1.43
2017-06-04T11:49:30.956Z,1.20
2017-06-04T11:51:59.222Z,1.50
2017-06-04T11:54:28.214Z,1.73
2017-06-04T11:56:57.207Z,1.80
2017-06-04T11:59:25.477Z,1.40
2017-06-04T12:01:54.043Z,1.43
2017-06-04T12:04:22.222Z,1.40
2017-06-04T12:06:51.185Z,1.60
2017-06-04T12:09:19.411Z,1.80
2017-06-04T12:11:47.630Z,1.67
2017-06-04T12:14:16.234Z,1.70
2017-06-04T12:16:44.465Z,1.23
2017-06-04T12:19:12.650Z,1.70
2017-06-04T12:21:40.848Z,1.23
2017-06-04T12:24:09.145Z,1.93
2017-06-04T12:26:38.129Z,1.83
2017-06-04T12:29:07.192Z,1.97
2017-06-04T12:31:35.472Z,2.23
2017-06-04T12:34:03.711Z,2.30
2017-06-04T12:36:32.006Z,1.97
2017-06-04T12:39:00.607Z,1.60
2017-06-04T12:41:28.831Z,1.57
2017-06-04T12:43:56.990Z,1.73
2017-06-04T12:46:25.180Z,1.50
2017-06-04T12:48:53.353Z,1.47
2017-06-04T12:51:21.980Z,1.20
2017-06-04T12:53:50.253Z,1.30
2017-06-04T12:56:18.481Z,1.87
2017-06-04T12:58:46.679Z,1.50
2017-06-04T13:01:14.872Z,1.90
2017-06-04T13:03:43.419Z,1.40
2017-06-04T13:06:11.626Z,1.20
2017-06-04T13:08:39.838Z,1.10
2017-06-04T13:11:08.835Z,1.17
2017-06-04T13:13:37.042Z,1.70
2017-06-04T13:16:05.670Z,1.13
2017-06-04T13:18:34.194Z,1.23
2017-06-04T13:21:02.408Z,1.33
2017-06-04T13:23:30.629Z,1.10
2017-06-04T13:25:58.889Z,1.10
2017-06-04T13:28:27.621Z,1.57
2017-06-04T13:30:55.795Z,1.23
2017-06-04T13:33:23.971Z,1.60
2017-06-04T13:35:52.271Z,1.50
2017-06-04T13:38:20.482Z,1.50
2017-06-04T13:40:49.442Z,1.27
2017-06-04T13:43:17.676Z,1.80
2017-06-04T13:45:45.858Z,2.20
2017-06-04T13:48:14.061Z,1.60
2017-06-04T13:50:42.280Z,1.90
2017-06-04T13:53:11.031Z,1.50
2017-06-04T13:55:39.202Z,1.30
2017-06-04T13:58:07.407Z,1.37
2017-06-04T14:00:35.571Z,1.53
2017-06-04T14:03:04.541Z,1.27
2017-06-04T14:05:33.105Z,1.33
2017-06-04T14:08:01.314Z,1.43
2017-06-04T14:10:30.293Z,1.60
2017-06-04T14:12:58.505Z,1.60
2017-06-04T14:15:26.713Z,2.20
2017-06-04T14:17:56.122Z,2.20
2017-06-04T14:20:24.335Z,1.70
2017-06-04T14:22:53.514Z,1.63
2017-06-04T14:25:21.703Z,1.60
2017-06-04T14:27:50.670Z,1.57
2017-06-04T14:30:19.347Z,1.77
2017-06-04T14:32:47.548Z,1.53
2017-06-04T14:35:16.530Z,1.90
2017-06-04T14:37:44.747Z,2.20
2017-06-04T14:40:12.928Z,1.77
2017-06-04T14:42:41.556Z,1.87
2017-06-04T14:45:09.731Z,2.00
2017-06-04T14:47:37.934Z,1.70
2017-06-04T14:50:06.137Z,1.80
2017-06-04T14:52:34.317Z,2.13
2017-06-04T14:55:03.024Z,1.73
2017-06-04T14:57:31.233Z,1.77
2017-06-04T14:59:59.451Z,1.40
2017-06-04T15:02:27.646Z,1.80
2017-06-04T15:04:55.823Z,1.73
2017-06-04T15:07:24.341Z,2.27
2017-06-04T15:09:52.531Z,1.83
2017-06-04T15:12:20.706Z,1.70
2017-06-04T15:14:48.929Z,1.40
2017-06-04T15:17:17.126Z,2.00
2017-06-04T15:19:45.778Z,1.60
2017-06-04T15:22:13.951Z,2.13
2017-06-04T15:24:42.150Z,2.37
2017-06-04T15:27:11.133Z,2.00
2017-06-04T15:29:39.324Z,1.40
2017-06-04T15:32:07.971Z,1.70
2017-06-04T15:34:36.163Z,3.17
2017-06-04T15:37:05.116Z,1.87
2017-06-04T15:39:33.998Z,1.70
2017-06-04T15:42:02.189Z,1.97
2017-06-04T15:44:30.381Z,1.60
2017-06-04T15:46:58.576Z,3.20
2017-06-04T15:49:27.555Z,1.83
2017-06-04T15:51:56.977Z,1.93
2017-06-04T15:54:25.189Z,2.00
2017-06-04T15:56:53.389Z,1.50
2017-06-04T15:59:21.583Z,2.20
2017-06-04T16:01:49.877Z,1.70
2017-06-04T16:04:18.428Z,1.97
2017-06-04T16:06:47.461Z,1.63
2017-06-04T16:09:15.751Z,1.53
2017-06-04T16:11:44.024Z,1.60
2017-06-04T16:14:12.217Z,1.73
2017-06-04T16:16:40.801Z,2.03
2017-06-04T16:19:09.032Z,1.90
2017-06-04T16:21:37.225Z,2.03
2017-06-04T16:24:05.465Z,1.50
2017-06-04T16:26:34.430Z,1.83
2017-06-04T16:29:03.016Z,1.60
2017-06-04T16:31:31.205Z,1.60
2017-06-04T16:34:00.194Z,1.70
2017-06-04T16:36:28.387Z,2.53
2017-06-04T16:38:56.634Z,2.07
2017-06-04T16:41:25.241Z,1.67
2017-06-04T16:43:53.423Z,1.43
2017-06-04T16:46:21.858Z,1.77
2017-06-04T16:48:50.088Z,1.57
2017-06-04T16:51:18.307Z,2.07
2017-06-04T16:53:46.899Z,2.00
2017-06-04T16:56:15.145Z,1.90
2017-06-04T16:58:43.375Z,1.43
2017-06-04T17:01:11.606Z,2.43
2017-06-04T17:03:39.818Z,1.67
2017-06-04T17:06:08.356Z,1.80
2017-06-04T17:08:36.613Z,1.73
2017-06-04T17:11:04.857Z,1.97
2017-06-04T17:13:33.075Z,2.37
2017-06-04T17:16:01.282Z,2.40
2017-06-04T17:18:29.843Z,2.23
2017-06-04T17:20:58.017Z,2.17
2017-06-04T17:23:27.013Z,2.57
2017-06-04T17:25:55.271Z,1.87
2017-06-04T17:28:23.523Z,2.50
2017-06-04T17:30:52.139Z,1.80
2017-06-04T17:33:20.331Z,3.50
2017-06-04T17:35:48.514Z,1.67
2017-06-04T17:38:16.837Z,2.63
2017-06-04T17:40:45.063Z,1.60
2017-06-04T17:43:14.430Z,2.00
2017-06-04T17:45:42.651Z,3.77
2017-06-04T17:48:11.626Z,2.50
2017-06-04T17:50:39.889Z,1.90
2017-06-04T17:53:08.093Z,1.47
2017-06-04T17:55:36.650Z,1.90
2017-06-04T17:58:05.662Z,2.10
2017-06-04T18:00:34.627Z,1.53
2017-06-04T18:03:02.831Z,1.63
2017-06-04T18:05:31.815Z,1.67
2017-06-04T18:08:01.140Z,1.83
2017-06-04T18:10:29.320Z,1.67
2017-06-04T18:12:57.521Z,2.13
2017-06-04T18:15:25.732Z,1.60
2017-06-04T18:17:54.698Z,1.63
2017-06-04T18:20:23.288Z,1.23
2017-06-04T18:22:51.472Z,1.73
2017-06-04T18:25:19.668Z,1.97
2017-06-04T18:27:47.888Z,1.43
2017-06-04T18:30:16.102Z,1.73
2017-06-04T18:32:44.777Z,3.03
2017-06-04T18:35:12.950Z,2.93
2017-06-04T18:37:41.142Z,2.60
2017-06-04T18:40:10.155Z,5.80
2017-06-04T18:42:38.340Z,3.30
2017-06-04T18:45:06.571Z,2.30
2017-06-04T18:47:35.596Z,4.33
2017-06-04T18:50:03.803Z,2.83
2017-06-04T18:52:32.395Z,1.80
2017-06-04T18:55:00.631Z,2.60
2017-06-04T18:57:28.831Z,2.30
2017-06-04T18:59:57.048Z,2.00
2017-06-04T19:02:26.020Z,2.37
2017-06-04T19:04:54.594Z,2.40
2017-06-04T19:07:22.848Z,2.87
2017-06-04T19:09:51.043Z,2.80
2017-06-04T19:12:19.275Z,2.33
2017-06-04T19:14:47.520Z,2.83
2017-06-04T19:17:16.908Z,2.70
2017-06-04T19:19:45.121Z,1.90
2017-06-04T19:22:13.340Z,2.87
2017-06-04T19:24:41.560Z,1.90
2017-06-04T19:27:09.767Z,1.83
2017-06-04T19:29:38.410Z,1.67
2017-06-04T19:32:06.628Z,2.10
2017-06-04T19:34:34.835Z,1.63
2017-06-04T19:37:03.052Z,1.70
2017-06-04T19:39:31.242Z,2.10
2017-06-04T19:41:59.829Z,1.77
2017-06-04T19:44:28.057Z,1.50
2017-06-04T19:46:56.263Z,2.10
2017-06-04T19:49:24.487Z,2.07
2017-06-04T19:51:52.714Z,3.20
2017-06-04T19:54:21.286Z,2.00
2017-06-04T19:56:49.534Z,1.90
2017-06-04T19:59:18.019Z,1.83
2017-06-04T20:01:46.241Z,1.87
2017-06-04T20:04:14.474Z,1.63
2017-06-04T20:06:43.046Z,2.03
2017-06-04T20:09:11.315Z,1.80
2017-06-04T20:11:40.376Z,1.77
2017-06-04T20:14:08.662Z,1.50
2017-06-04T20:16:36.863Z,1.50
2017-06-04T20:19:06.375Z,2.40
2017-06-04T20:21:34.571Z,2.00
2017-06-04T20:24:02.876Z,1.70
2017-06-04T20:26:31.168Z,1.70
2017-06-04T20:28:59.380Z,2.10
2017-06-04T20:31:28.006Z,1.93
2017-06-04T20:33:56.204Z,1.83
2017-06-04T20:36:24.388Z,1.73
2017-06-04T20:38:52.589Z,1.80
2017-06-04T20:41:20.805Z,2.53
2017-06-04T20:43:49.380Z,2.00
2017-06-04T20:46:17.585Z,2.00
2017-06-04T20:48:46.615Z,1.83
2017-06-04T20:51:14.890Z,2.40
2017-06-04T20:53:43.139Z,1.90
2017-06-04T20:56:11.814Z,2.10
2017-06-04T20:58:40.844Z,2.17
2017-06-04T21:01:09.261Z,2.30
2017-06-04T21:03:37.490Z,1.93
2017-06-04T21:06:05.789Z,2.43
2017-06-04T21:08:34.389Z,2.00
2017-06-04T21:11:02.626Z,3.03
2017-06-04T21:13:30.839Z,2.47
2017-06-04T21:15:59.139Z,2.20
2017-06-04T21:18:27.357Z,3.00
2017-06-04T21:20:55.959Z,2.07
2017-06-04T21:23:24.249Z,3.00
2017-06-04T21:25:52.473Z,2.43
2017-06-04T21:28:20.698Z,2.10
2017-06-04T21:30:48.909Z,2.70
2017-06-04T21:33:18.308Z,3.53
2017-06-04T21:35:46.542Z,1.77
2017-06-04T21:38:14.751Z,1.80
2017-06-04T21:40:43.035Z,2.27
2017-06-04T21:43:11.239Z,2.53
2017-06-04T21:45:39.784Z,3.30
2017-06-04T21:48:08.736Z,1.90
2017-06-04T21:50:36.981Z,2.20
2017-06-04T21:53:05.727Z,3.30
2017-06-04T21:55:34.682Z,1.80
2017-06-04T21:58:02.880Z,1.97
2017-06-04T22:00:31.093Z,1.87
2017-06-04T22:02:59.313Z,2.07
2017-06-04T22:05:28.017Z,3.20
2017-06-04T22:07:56.218Z,2.10
2017-06-04T22:10:24.430Z,2.97
2017-06-04T22:12:52.628Z,2.70
2017-06-04T22:15:20.798Z,2.90
2017-06-04T22:17:49.325Z,2.73
2017-06-04T22:20:17.498Z,2.00
2017-06-04T22:22:45.673Z,2.10
2017-06-04T22:25:13.869Z,1.83
2017-06-04T22:27:42.075Z,1.80
2017-06-04T22:30:10.678Z,2.87
2017-06-04T22:32:38.871Z,2.20
2017-06-04T22:35:07.094Z,2.40
2017-06-04T22:37:35.309Z,2.43
2017-06-04T22:40:04.285Z,2.63
2017-06-04T22:42:33.644Z,1.87
2017-06-04T22:45:01.827Z,2.50
2017-06-04T22:47:30.060Z,2.77
2017-06-04T22:49:58.282Z,2.30
2017-06-04T22:52:26.497Z,2.20
2017-06-04T22:54:56.029Z,2.10
2017-06-04T22:57:24.251Z,1.90
2017-06-04T22:59:52.483Z,2.67
2017-06-04T23:02:20.722Z,2.10
2017-06-04T23:04:49.739Z,2.60
2017-06-04T23:07:18.380Z,3.10
2017-06-04T23:09:46.581Z,2.80
2017-06-04T23:12:15.534Z,3.13
2017-06-04T23:14:43.769Z,3.10
2017-06-04T23:17:12.042Z,3.57
2017-06-04T23:19:40.683Z,3.30
2017-06-04T23:22:09.689Z,3.67
2017-06-04T23:24:38.663Z,3.40
2017-06-04T23:27:06.881Z,4.03
2017-06-04T23:29:35.080Z,3.50
2017-06-04T23:32:03.623Z,3.70
2017-06-04T23:34:31.863Z,4.10
2017-06-04T23:37:00.072Z,3.70
2017-06-04T23:39:28.283Z,3.77
2017-06-04T23:41:56.482Z,3.97
2017-06-04T23:44:25.033Z,4.53
2017-06-04T23:46:53.258Z,3.30
2017-06-04T23:49:21.452Z,3.67
2017-06-04T23:51:49.653Z,5.10
2017-06-04T23:54:18.190Z,4.03
2017-06-04T23:56:46.804Z,4.37
2017-06-04T23:59:15.016Z,4.07
