createdAt,value
2019-02-25T00:00:10.872Z,0.00
2019-02-25T00:01:10.861Z,0.00
2019-02-25T00:02:10.854Z,0.00
2019-02-25T00:03:10.850Z,0.00
2019-02-25T00:04:10.835Z,0.00
2019-02-25T00:05:10.823Z,0.00
2019-02-25T00:06:10.817Z,0.00
2019-02-25T00:07:10.801Z,0.00
2019-02-25T00:08:10.821Z,0.00
2019-02-25T00:09:10.819Z,0.00
2019-02-25T00:10:10.767Z,0.00
2019-02-25T00:11:10.751Z,0.00
2019-02-25T00:12:10.739Z,0.00
2019-02-25T00:13:10.740Z,0.00
2019-02-25T00:14:10.716Z,0.00
2019-02-25T00:15:10.734Z,0.00
2019-02-25T00:16:10.698Z,0.00
2019-02-25T00:17:10.682Z,0.00
2019-02-25T00:18:10.711Z,0.00
2019-02-25T00:19:10.667Z,0.00
2019-02-25T00:20:10.657Z,0.00
2019-02-25T00:21:10.641Z,0.00
2019-02-25T00:22:10.639Z,0.00
2019-02-25T00:23:10.640Z,0.00
2019-02-25T00:24:10.605Z,0.00
2019-02-25T00:25:10.606Z,0.00
2019-02-25T00:26:10.593Z,0.00
2019-02-25T00:27:10.627Z,0.00
2019-02-25T00:28:10.613Z,0.00
2019-02-25T00:29:10.551Z,0.00
2019-02-25T00:30:10.549Z,0.00
2019-02-25T00:31:10.536Z,0.00
2019-02-25T00:32:10.519Z,0.00
2019-02-25T00:33:10.519Z,0.00
2019-02-25T00:34:10.495Z,0.00
2019-02-25T00:35:10.484Z,0.00
2019-02-25T00:36:10.475Z,0.00
2019-02-25T00:37:10.505Z,0.00
2019-02-25T00:38:10.463Z,0.00
2019-02-25T00:39:10.442Z,0.00
2019-02-25T00:40:10.432Z,0.00
2019-02-25T00:41:10.439Z,0.00
2019-02-25T00:42:10.413Z,0.00
2019-02-25T00:43:10.422Z,0.00
2019-02-25T00:44:10.388Z,0.00
2019-02-25T00:45:10.374Z,0.00
2019-02-25T00:46:10.363Z,0.00
2019-02-25T00:47:10.353Z,0.00
2019-02-25T00:48:10.357Z,0.00
2019-02-25T00:49:10.342Z,0.00
2019-02-25T00:50:10.329Z,0.00
2019-02-25T00:51:10.314Z,0.00
2019-02-25T00:52:10.303Z,0.00
2019-02-25T00:53:10.303Z,0.00
2019-02-25T00:54:10.296Z,0.00
2019-02-25T00:55:10.272Z,0.00
2019-02-25T00:56:10.265Z,0.00
2019-02-25T00:57:10.243Z,0.00
2019-02-25T00:58:10.243Z,0.00
2019-02-25T00:59:10.224Z,0.00
2019-02-25T01:00:10.217Z,0.00
2019-02-25T01:01:10.199Z,0.00
2019-02-25T01:02:10.187Z,0.00
2019-02-25T01:03:10.214Z,0.00
2019-02-25T01:04:10.192Z,0.00
2019-02-25T01:05:10.159Z,0.00
2019-02-25T01:06:10.154Z,0.00
2019-02-25T01:07:10.137Z,0.00
2019-02-25T01:08:10.128Z,0.00
2019-02-25T01:09:10.124Z,0.00
2019-02-25T01:10:10.109Z,0.00
2019-02-25T01:11:10.089Z,0.00
2019-02-25T01:12:10.090Z,0.00
2019-02-25T01:13:10.066Z,0.00
2019-02-25T01:14:10.066Z,0.00
2019-02-25T01:15:10.045Z,0.00
2019-02-25T01:16:10.035Z,0.00
2019-02-25T01:17:10.034Z,0.00
2019-02-25T01:18:10.029Z,0.00
2019-02-25T01:19:10.038Z,0.00
2019-02-25T01:20:09.992Z,0.00
2019-02-25T01:21:09.984Z,0.00
2019-02-25T01:22:09.968Z,0.00
2019-02-25T01:23:09.958Z,0.00
2019-02-25T01:24:09.960Z,0.00
2019-02-25T01:25:09.937Z,0.00
2019-02-25T01:26:09.924Z,0.00
2019-02-25T01:27:09.933Z,0.00
2019-02-25T01:28:09.906Z,0.00
2019-02-25T01:29:09.904Z,0.00
2019-02-25T01:30:09.906Z,0.00
2019-02-25T01:31:09.867Z,0.00
2019-02-25T01:32:09.860Z,0.00
2019-02-25T01:33:09.847Z,0.00
2019-02-25T01:34:09.848Z,0.00
2019-02-25T01:35:09.829Z,0.00
2019-02-25T01:36:09.816Z,0.00
2019-02-25T01:37:09.803Z,0.00
2019-02-25T01:38:09.796Z,0.00
2019-02-25T01:39:09.812Z,0.00
2019-02-25T01:40:09.769Z,0.00
2019-02-25T01:41:09.777Z,0.00
2019-02-25T01:42:09.749Z,0.00
2019-02-25T01:43:09.736Z,0.00
2019-02-25T01:44:09.740Z,0.00
2019-02-25T01:45:09.716Z,0.00
2019-02-25T01:46:09.713Z,0.00
2019-02-25T01:47:09.693Z,0.00
2019-02-25T01:48:09.683Z,0.00
2019-02-25T01:49:09.687Z,0.00
2019-02-25T01:50:09.678Z,0.00
2019-02-25T01:51:09.658Z,0.00
2019-02-25T01:52:09.643Z,0.00
2019-02-25T01:53:09.628Z,0.00
2019-02-25T01:54:09.629Z,0.00
2019-02-25T01:55:09.611Z,0.00
2019-02-25T01:56:09.593Z,0.00
2019-02-25T01:57:09.588Z,0.00
2019-02-25T01:58:09.588Z,0.00
2019-02-25T01:59:09.588Z,0.00
2019-02-25T02:00:09.555Z,0.00
2019-02-25T02:01:09.546Z,0.00
2019-02-25T02:02:09.532Z,0.00
2019-02-25T02:03:09.518Z,0.00
2019-02-25T02:04:09.528Z,0.00
2019-02-25T02:05:09.504Z,0.00
2019-02-25T02:06:09.484Z,0.00
2019-02-25T02:07:09.487Z,0.00
2019-02-25T02:08:09.468Z,0.00
2019-02-25T02:09:09.463Z,0.00
2019-02-25T02:10:09.449Z,0.00
2019-02-25T02:11:09.429Z,0.00
2019-02-25T02:12:09.417Z,0.00
2019-02-25T02:13:14.259Z,0.00
2019-02-25T02:14:10.409Z,0.00
2019-02-25T02:15:09.393Z,0.00
2019-02-25T02:16:09.380Z,0.00
2019-02-25T02:17:09.363Z,0.00
2019-02-25T02:18:09.360Z,0.00
2019-02-25T02:19:09.363Z,0.00
2019-02-25T02:20:09.330Z,0.00
2019-02-25T02:21:09.320Z,0.00
2019-02-25T02:22:09.310Z,0.00
2019-02-25T02:23:09.295Z,0.00
2019-02-25T02:24:09.304Z,0.00
2019-02-25T02:25:09.284Z,0.00
2019-02-25T02:26:09.269Z,0.00
2019-02-25T02:27:09.269Z,0.00
2019-02-25T02:28:09.243Z,0.00
2019-02-25T02:29:09.248Z,0.00
2019-02-25T02:30:09.220Z,0.00
2019-02-25T02:31:09.211Z,0.00
2019-02-25T02:32:09.205Z,0.00
2019-02-25T02:33:09.187Z,0.00
2019-02-25T02:34:09.190Z,0.00
2019-02-25T02:35:09.169Z,0.00
2019-02-25T02:36:11.519Z,0.00
2019-02-25T02:37:09.153Z,0.00
2019-02-25T02:38:09.144Z,0.00
2019-02-25T02:39:09.135Z,0.00
2019-02-25T02:40:09.112Z,0.00
2019-02-25T02:41:09.097Z,0.00
2019-02-25T02:42:09.085Z,0.00
2019-02-25T02:43:09.079Z,0.00
2019-02-25T02:44:09.084Z,0.00
2019-02-25T02:45:09.054Z,0.00
2019-02-25T02:46:09.045Z,0.00
2019-02-25T02:47:09.031Z,0.00
2019-02-25T02:48:09.024Z,0.00
2019-02-25T02:49:09.031Z,0.00
2019-02-25T02:50:09.026Z,0.00
2019-02-25T02:51:08.995Z,0.00
2019-02-25T02:52:08.975Z,0.00
2019-02-25T02:53:08.978Z,0.00
2019-02-25T02:54:08.961Z,0.00
2019-02-25T02:55:08.961Z,0.00
2019-02-25T02:56:08.961Z,0.00
2019-02-25T02:57:08.926Z,0.00
2019-02-25T02:58:08.910Z,0.00
2019-02-25T02:59:08.915Z,0.00
2019-02-25T03:00:08.921Z,0.00
2019-02-25T03:01:08.878Z,0.00
2019-02-25T03:02:08.866Z,0.00
2019-02-25T03:03:08.876Z,0.00
2019-02-25T03:04:08.843Z,0.00
2019-02-25T03:05:08.912Z,0.00
2019-02-25T03:06:08.820Z,0.00
2019-02-25T03:07:08.810Z,0.00
2019-02-25T03:08:08.812Z,0.00
2019-02-25T03:09:08.788Z,0.00
2019-02-25T03:10:08.789Z,0.00
2019-02-25T03:11:08.765Z,0.00
2019-02-25T03:12:08.753Z,0.00
2019-02-25T03:13:08.755Z,0.00
2019-02-25T03:14:08.736Z,0.00
2019-02-25T03:15:08.743Z,0.00
2019-02-25T03:16:08.710Z,0.00
2019-02-25T03:17:08.717Z,0.00
2019-02-25T03:18:08.700Z,0.00
2019-02-25T03:19:08.710Z,0.00
2019-02-25T03:20:08.681Z,0.00
2019-02-25T03:21:08.658Z,0.00
2019-02-25T03:22:08.663Z,0.00
2019-02-25T03:23:08.642Z,0.00
2019-02-25T03:24:08.631Z,0.00
2019-02-25T03:25:08.627Z,0.00
2019-02-25T03:26:08.604Z,0.00
2019-02-25T03:27:08.592Z,0.00
2019-02-25T03:28:08.595Z,0.00
2019-02-25T03:29:08.571Z,0.00
2019-02-25T03:30:08.574Z,0.00
2019-02-25T03:31:08.546Z,0.00
2019-02-25T03:32:08.539Z,0.00
2019-02-25T03:33:08.546Z,0.00
2019-02-25T03:34:08.534Z,0.00
2019-02-25T03:35:08.513Z,0.00
2019-02-25T03:36:08.499Z,0.00
2019-02-25T03:37:08.481Z,0.00
2019-02-25T03:38:08.468Z,0.00
2019-02-25T03:39:08.457Z,0.00
2019-02-25T03:40:08.463Z,0.00
2019-02-25T03:41:08.446Z,0.00
2019-02-25T03:42:08.423Z,0.00
2019-02-25T03:43:08.411Z,0.00
2019-02-25T03:44:08.403Z,0.00
2019-02-25T03:45:08.467Z,0.00
2019-02-25T03:46:08.386Z,0.00
2019-02-25T03:47:08.366Z,0.00
2019-02-25T03:48:08.369Z,0.00
2019-02-25T03:49:08.346Z,0.00
2019-02-25T03:50:08.353Z,0.00
2019-02-25T03:51:08.323Z,0.00
2019-02-25T03:52:08.318Z,0.00
2019-02-25T03:53:08.393Z,0.00
2019-02-25T03:54:08.289Z,0.00
2019-02-25T03:55:08.315Z,0.00
2019-02-25T03:56:08.273Z,0.00
2019-02-25T03:57:08.259Z,0.00
2019-02-25T03:58:08.248Z,0.00
2019-02-25T03:59:08.236Z,0.00
2019-02-25T04:00:08.253Z,0.00
2019-02-25T04:01:08.214Z,0.00
2019-02-25T04:02:08.205Z,0.00
2019-02-25T04:03:08.191Z,0.00
2019-02-25T04:04:08.181Z,0.00
2019-02-25T04:05:08.189Z,0.00
2019-02-25T04:06:08.178Z,0.00
2019-02-25T04:07:08.155Z,0.00
2019-02-25T04:08:08.160Z,0.00
2019-02-25T04:09:08.129Z,0.00
2019-02-25T04:10:08.125Z,0.00
2019-02-25T04:11:08.102Z,0.00
2019-02-25T04:12:08.092Z,0.00
2019-02-25T04:13:08.089Z,0.00
2019-02-25T04:14:08.077Z,0.00
2019-02-25T04:15:08.076Z,0.00
2019-02-25T04:16:08.052Z,0.00
2019-02-25T04:17:08.037Z,0.00
2019-02-25T04:18:08.059Z,0.00
2019-02-25T04:19:08.015Z,0.00
2019-02-25T04:20:08.018Z,0.00
2019-02-25T04:21:08.002Z,0.00
2019-02-25T04:22:07.981Z,0.00
2019-02-25T04:23:07.970Z,0.00
2019-02-25T04:24:07.965Z,0.00
2019-02-25T04:25:07.972Z,0.00
2019-02-25T04:26:07.943Z,0.00
2019-02-25T04:27:07.929Z,0.00
2019-02-25T04:28:07.922Z,0.00
2019-02-25T04:29:07.910Z,0.00
2019-02-25T04:30:07.920Z,0.00
2019-02-25T04:31:07.912Z,0.00
2019-02-25T04:32:07.875Z,0.00
2019-02-25T04:33:07.872Z,0.00
2019-02-25T04:34:07.885Z,0.00
2019-02-25T04:35:07.837Z,0.00
2019-02-25T04:36:07.845Z,0.00
2019-02-25T04:37:07.820Z,0.00
2019-02-25T04:38:07.806Z,0.00
2019-02-25T04:39:07.796Z,0.00
2019-02-25T04:40:07.785Z,0.00
2019-02-25T04:41:07.802Z,0.00
2019-02-25T04:42:07.762Z,0.00
2019-02-25T04:43:07.754Z,0.00
2019-02-25T04:44:07.743Z,0.00
2019-02-25T04:45:07.727Z,0.00
2019-02-25T04:46:07.733Z,0.00
2019-02-25T04:47:07.708Z,0.00
2019-02-25T04:48:07.696Z,0.00
2019-02-25T04:49:07.689Z,0.00
2019-02-25T04:50:07.712Z,0.00
2019-02-25T04:51:07.678Z,0.00
2019-02-25T04:52:07.659Z,0.00
2019-02-25T04:53:07.637Z,0.00
2019-02-25T04:54:07.645Z,128.00
2019-02-25T04:55:07.619Z,132.00
2019-02-25T04:56:07.644Z,128.00
2019-02-25T04:57:07.596Z,128.00
2019-02-25T04:58:07.585Z,128.00
2019-02-25T04:59:07.580Z,124.00
2019-02-25T05:00:07.564Z,124.00
2019-02-25T05:01:07.569Z,124.00
2019-02-25T05:02:07.542Z,124.00
2019-02-25T05:03:07.531Z,124.00
2019-02-25T05:04:07.542Z,124.00
2019-02-25T05:05:07.506Z,124.00
2019-02-25T05:06:07.507Z,0.00
2019-02-25T05:07:07.506Z,0.00
2019-02-25T05:08:07.471Z,0.00
2019-02-25T05:09:07.464Z,0.00
2019-02-25T05:10:07.450Z,0.00
2019-02-25T05:11:07.450Z,0.00
2019-02-25T05:12:07.429Z,0.00
2019-02-25T05:13:07.416Z,0.00
2019-02-25T05:14:07.421Z,0.00
2019-02-25T05:15:07.400Z,0.00
2019-02-25T05:16:07.406Z,0.00
2019-02-25T05:17:07.398Z,0.00
2019-02-25T05:18:07.363Z,0.00
2019-02-25T05:19:07.353Z,0.00
2019-02-25T05:20:07.340Z,0.00
2019-02-25T05:21:07.340Z,0.00
2019-02-25T05:22:07.315Z,0.00
2019-02-25T05:23:07.309Z,0.00
2019-02-25T05:24:07.307Z,0.00
2019-02-25T05:25:07.287Z,0.00
2019-02-25T05:26:07.292Z,0.00
2019-02-25T05:27:07.288Z,0.00
2019-02-25T05:28:07.310Z,0.00
2019-02-25T05:29:07.249Z,0.00
2019-02-25T05:30:08.747Z,0.00
2019-02-25T05:31:07.229Z,0.00
2019-02-25T05:32:07.214Z,0.00
2019-02-25T05:33:07.195Z,0.00
2019-02-25T05:34:07.187Z,0.00
2019-02-25T05:35:07.176Z,0.00
2019-02-25T05:36:07.189Z,0.00
2019-02-25T05:37:07.150Z,0.00
2019-02-25T05:38:07.140Z,0.00
2019-02-25T05:39:07.128Z,0.00
2019-02-25T05:40:07.130Z,0.00
2019-02-25T05:41:07.123Z,0.00
2019-02-25T05:42:07.097Z,0.00
2019-02-25T05:43:07.110Z,0.00
2019-02-25T05:44:08.522Z,0.00
2019-02-25T05:45:07.064Z,0.00
2019-02-25T05:46:07.063Z,0.00
2019-02-25T05:47:07.060Z,0.00
2019-02-25T05:48:07.031Z,0.00
2019-02-25T05:49:07.018Z,0.00
2019-02-25T05:50:07.028Z,0.00
2019-02-25T05:51:07.010Z,0.00
2019-02-25T05:52:06.990Z,0.00
2019-02-25T05:53:06.975Z,0.00
2019-02-25T05:54:06.963Z,0.00
2019-02-25T05:55:06.961Z,0.00
2019-02-25T05:56:06.954Z,0.00
2019-02-25T05:57:06.930Z,0.00
2019-02-25T05:58:06.921Z,0.00
2019-02-25T05:59:06.912Z,0.00
2019-02-25T06:00:06.903Z,0.00
2019-02-25T06:01:06.906Z,0.00
2019-02-25T06:02:06.877Z,0.00
2019-02-25T06:03:06.866Z,0.00
2019-02-25T06:04:06.860Z,0.00
2019-02-25T06:05:06.842Z,0.00
2019-02-25T06:06:06.854Z,0.00
2019-02-25T06:07:06.821Z,0.00
2019-02-25T06:08:06.807Z,0.00
2019-02-25T06:09:06.798Z,0.00
2019-02-25T06:10:06.786Z,0.00
2019-02-25T06:11:06.787Z,0.00
2019-02-25T06:12:06.765Z,0.00
2019-02-25T06:13:06.769Z,0.00
2019-02-25T06:14:06.749Z,0.00
2019-02-25T06:15:06.730Z,0.00
2019-02-25T06:16:06.777Z,0.00
2019-02-25T06:17:06.731Z,0.00
2019-02-25T06:18:06.695Z,0.00
2019-02-25T06:19:06.684Z,0.00
2019-02-25T06:20:06.674Z,0.00
2019-02-25T06:21:06.668Z,0.00
2019-02-25T06:22:06.668Z,4.00
2019-02-25T06:23:06.648Z,4.00
2019-02-25T06:24:06.632Z,4.00
2019-02-25T06:25:06.640Z,0.00
2019-02-25T06:26:06.617Z,0.00
2019-02-25T06:27:06.609Z,0.00
2019-02-25T06:28:06.586Z,4.00
2019-02-25T06:29:06.577Z,4.00
2019-02-25T06:30:06.576Z,4.00
2019-02-25T06:31:06.553Z,0.00
2019-02-25T06:32:06.565Z,4.00
2019-02-25T06:33:06.532Z,4.00
2019-02-25T06:34:06.527Z,4.00
2019-02-25T06:35:06.510Z,4.00
2019-02-25T06:36:06.514Z,8.00
2019-02-25T06:37:06.499Z,4.00
2019-02-25T06:38:06.478Z,4.00
2019-02-25T06:39:06.466Z,8.00
2019-02-25T06:40:06.452Z,8.00
2019-02-25T06:41:06.444Z,8.00
2019-02-25T06:42:06.443Z,4.00
2019-02-25T06:43:06.420Z,8.00
2019-02-25T06:44:06.422Z,8.00
2019-02-25T06:45:06.400Z,8.00
2019-02-25T06:46:06.384Z,8.00
2019-02-25T06:47:06.388Z,8.00
2019-02-25T06:48:06.364Z,8.00
2019-02-25T06:49:06.356Z,8.00
2019-02-25T06:50:06.341Z,8.00
2019-02-25T06:51:06.337Z,8.00
2019-02-25T06:52:06.330Z,12.00
2019-02-25T06:53:06.310Z,12.00
2019-02-25T06:54:06.299Z,12.00
2019-02-25T06:55:06.292Z,8.00
2019-02-25T06:56:06.274Z,8.00
2019-02-25T06:57:06.278Z,12.00
2019-02-25T06:58:06.253Z,12.00
2019-02-25T06:59:06.260Z,12.00
2019-02-25T07:00:06.230Z,8.00
2019-02-25T07:01:06.234Z,12.00
2019-02-25T07:02:06.223Z,12.00
2019-02-25T07:03:06.197Z,12.00
2019-02-25T07:04:06.186Z,12.00
2019-02-25T07:05:06.183Z,16.00
2019-02-25T07:06:06.167Z,12.00
2019-02-25T07:07:06.169Z,12.00
2019-02-25T07:08:06.151Z,12.00
2019-02-25T07:09:06.130Z,16.00
2019-02-25T07:10:06.119Z,16.00
2019-02-25T07:11:06.109Z,16.00
2019-02-25T07:12:06.125Z,16.00
2019-02-25T07:13:06.086Z,16.00
2019-02-25T07:14:06.081Z,16.00
2019-02-25T07:15:06.063Z,16.00
2019-02-25T07:16:06.054Z,20.00
2019-02-25T07:17:06.059Z,16.00
2019-02-25T07:18:06.881Z,16.00
2019-02-25T07:19:06.022Z,16.00
2019-02-25T07:20:06.008Z,16.00
2019-02-25T07:21:06.000Z,20.00
2019-02-25T07:22:06.058Z,20.00
2019-02-25T07:23:05.976Z,16.00
2019-02-25T07:24:05.995Z,16.00
2019-02-25T07:25:05.963Z,20.00
2019-02-25T07:26:05.942Z,20.00
2019-02-25T07:27:05.944Z,20.00
2019-02-25T07:28:05.920Z,20.00
2019-02-25T07:29:05.914Z,20.00
2019-02-25T07:30:05.901Z,20.00
2019-02-25T07:31:05.889Z,20.00
2019-02-25T07:32:05.887Z,24.00
2019-02-25T07:33:05.864Z,24.00
2019-02-25T07:34:05.854Z,24.00
2019-02-25T07:35:05.856Z,24.00
2019-02-25T07:36:05.834Z,28.00
2019-02-25T07:37:05.851Z,32.00
2019-02-25T07:38:05.810Z,32.00
2019-02-25T07:39:05.797Z,36.00
2019-02-25T07:40:05.795Z,36.00
2019-02-25T07:41:05.777Z,36.00
2019-02-25T07:42:05.764Z,40.00
2019-02-25T07:43:05.766Z,40.00
2019-02-25T07:44:05.742Z,40.00
2019-02-25T07:45:05.748Z,44.00
2019-02-25T07:46:05.721Z,44.00
2019-02-25T07:47:05.721Z,52.00
2019-02-25T07:48:05.712Z,56.00
2019-02-25T07:49:05.690Z,60.00
2019-02-25T07:50:05.675Z,68.00
2019-02-25T07:51:05.669Z,68.00
2019-02-25T07:52:05.656Z,68.00
2019-02-25T07:53:05.665Z,72.00
2019-02-25T07:54:06.827Z,76.00
2019-02-25T07:55:05.621Z,76.00
2019-02-25T07:56:05.608Z,76.00
2019-02-25T07:57:05.598Z,68.00
2019-02-25T07:58:05.620Z,72.00
2019-02-25T07:59:05.575Z,80.00
2019-02-25T08:00:05.565Z,84.00
2019-02-25T08:01:05.555Z,80.00
2019-02-25T08:02:05.544Z,80.00
2019-02-25T08:03:05.545Z,84.00
2019-02-25T08:04:05.534Z,96.00
2019-02-25T08:05:05.508Z,104.00
2019-02-25T08:06:05.499Z,104.00
2019-02-25T08:07:05.487Z,100.00
2019-02-25T08:08:05.508Z,108.00
2019-02-25T08:09:05.467Z,120.00
2019-02-25T08:10:05.454Z,132.00
2019-02-25T08:11:05.444Z,140.00
2019-02-25T08:12:05.432Z,144.00
2019-02-25T08:13:05.440Z,148.00
2019-02-25T08:14:05.422Z,144.00
2019-02-25T08:15:05.406Z,140.00
2019-02-25T08:16:05.388Z,136.00
2019-02-25T08:17:05.377Z,140.00
2019-02-25T08:18:05.400Z,144.00
2019-02-25T08:19:05.357Z,148.00
2019-02-25T08:20:05.343Z,140.00
2019-02-25T08:21:05.344Z,140.00
2019-02-25T08:22:05.320Z,144.00
2019-02-25T08:23:05.340Z,148.00
2019-02-25T08:24:05.299Z,152.00
2019-02-25T08:25:05.288Z,152.00
2019-02-25T08:26:05.278Z,152.00
2019-02-25T08:27:05.267Z,152.00
2019-02-25T08:28:05.256Z,152.00
2019-02-25T08:29:05.257Z,152.00
2019-02-25T08:30:05.232Z,152.00
2019-02-25T08:31:05.234Z,152.00
2019-02-25T08:32:05.213Z,144.00
2019-02-25T08:33:05.198Z,144.00
2019-02-25T08:34:05.201Z,144.00
2019-02-25T08:35:05.175Z,140.00
2019-02-25T08:36:05.172Z,144.00
2019-02-25T08:37:05.154Z,140.00
2019-02-25T08:38:05.158Z,140.00
2019-02-25T08:39:05.148Z,136.00
2019-02-25T08:40:05.121Z,136.00
2019-02-25T08:41:05.110Z,136.00
2019-02-25T08:42:05.101Z,132.00
2019-02-25T08:43:05.087Z,132.00
2019-02-25T08:44:05.095Z,136.00
2019-02-25T08:45:05.066Z,132.00
2019-02-25T08:46:05.054Z,132.00
2019-02-25T08:47:05.043Z,132.00
2019-02-25T08:48:05.035Z,132.00
2019-02-25T08:49:05.032Z,132.00
2019-02-25T08:50:05.009Z,136.00
2019-02-25T08:51:05.003Z,132.00
2019-02-25T08:52:04.990Z,132.00
2019-02-25T08:53:04.980Z,128.00
2019-02-25T08:54:05.004Z,128.00
2019-02-25T08:55:04.964Z,132.00
2019-02-25T08:56:04.958Z,132.00
2019-02-25T08:57:04.934Z,132.00
2019-02-25T08:58:04.922Z,132.00
2019-02-25T08:59:05.061Z,132.00
2019-02-25T09:00:04.900Z,124.00
2019-02-25T09:01:04.891Z,120.00
2019-02-25T09:02:04.879Z,112.00
2019-02-25T09:03:04.866Z,104.00
2019-02-25T09:04:04.892Z,96.00
2019-02-25T09:05:04.852Z,96.00
2019-02-25T09:06:04.838Z,100.00
2019-02-25T09:07:04.821Z,100.00
2019-02-25T09:08:04.811Z,104.00
2019-02-25T09:09:04.831Z,100.00
2019-02-25T09:10:04.789Z,104.00
2019-02-25T09:11:13.743Z,108.00
2019-02-25T09:12:05.765Z,100.00
2019-02-25T09:13:04.758Z,104.00
2019-02-25T09:14:04.745Z,108.00
2019-02-25T09:15:04.749Z,108.00
2019-02-25T09:16:04.722Z,108.00
2019-02-25T09:17:04.730Z,100.00
2019-02-25T09:18:04.714Z,96.00
2019-02-25T09:19:04.689Z,96.00
2019-02-25T09:20:04.690Z,96.00
2019-02-25T09:21:04.668Z,100.00
2019-02-25T09:22:04.654Z,108.00
2019-02-25T09:23:04.648Z,108.00
2019-02-25T09:24:04.646Z,108.00
2019-02-25T09:25:04.639Z,108.00
2019-02-25T09:26:04.627Z,104.00
2019-02-25T09:27:04.626Z,100.00
2019-02-25T09:28:04.591Z,100.00
2019-02-25T09:29:04.655Z,96.00
2019-02-25T09:30:04.579Z,96.00
2019-02-25T09:31:05.659Z,92.00
2019-02-25T09:32:04.546Z,92.00
2019-02-25T09:33:04.544Z,88.00
2019-02-25T09:34:04.531Z,80.00
2019-02-25T09:35:04.526Z,72.00
2019-02-25T09:36:04.501Z,68.00
2019-02-25T09:37:04.494Z,64.00
2019-02-25T09:38:04.483Z,68.00
2019-02-25T09:39:04.470Z,68.00
2019-02-25T09:40:04.491Z,68.00
2019-02-25T09:41:04.455Z,68.00
2019-02-25T09:42:04.435Z,76.00
2019-02-25T09:43:04.427Z,84.00
2019-02-25T09:44:04.414Z,92.00
2019-02-25T09:45:04.421Z,88.00
2019-02-25T09:46:04.390Z,80.00
2019-02-25T09:47:05.182Z,72.00
2019-02-25T09:48:04.370Z,80.00
2019-02-25T09:49:04.358Z,84.00
2019-02-25T09:50:04.391Z,80.00
2019-02-25T09:51:04.338Z,80.00
2019-02-25T09:52:04.328Z,84.00
2019-02-25T09:53:04.316Z,84.00
2019-02-25T09:54:04.303Z,84.00
2019-02-25T09:55:04.303Z,84.00
2019-02-25T09:56:04.283Z,88.00
2019-02-25T09:57:04.279Z,92.00
2019-02-25T09:58:04.261Z,92.00
2019-02-25T09:59:04.246Z,92.00
2019-02-25T10:00:04.288Z,88.00
2019-02-25T10:01:04.228Z,88.00
2019-02-25T10:02:04.214Z,88.00
2019-02-25T10:03:04.226Z,88.00
2019-02-25T10:04:04.194Z,92.00
2019-02-25T10:05:04.181Z,96.00
2019-02-25T10:06:04.182Z,100.00
2019-02-25T10:07:04.159Z,104.00
2019-02-25T10:08:04.157Z,116.00
2019-02-25T10:09:04.142Z,124.00
2019-02-25T10:10:04.129Z,128.00
2019-02-25T10:11:04.127Z,128.00
2019-02-25T10:12:04.104Z,124.00
2019-02-25T10:13:04.116Z,132.00
2019-02-25T10:14:04.084Z,148.00
2019-02-25T10:15:05.123Z,152.00
2019-02-25T10:16:04.077Z,156.00
2019-02-25T10:17:04.050Z,156.00
2019-02-25T10:18:04.038Z,164.00
2019-02-25T10:19:04.072Z,172.00
2019-02-25T10:20:04.018Z,188.00
2019-02-25T10:21:04.020Z,204.00
2019-02-25T10:22:03.994Z,216.00
2019-02-25T10:23:03.983Z,220.00
2019-02-25T10:24:03.972Z,212.00
2019-02-25T10:25:03.968Z,208.00
2019-02-25T10:26:03.993Z,212.00
2019-02-25T10:27:03.944Z,208.00
2019-02-25T10:28:03.931Z,208.00
2019-02-25T10:29:03.918Z,216.00
2019-02-25T10:30:04.212Z,228.00
2019-02-25T10:31:03.910Z,228.00
2019-02-25T10:32:04.822Z,216.00
2019-02-25T10:33:03.873Z,212.00
2019-02-25T10:34:03.862Z,208.00
2019-02-25T10:35:03.905Z,204.00
2019-02-25T10:36:03.869Z,208.00
2019-02-25T10:37:03.844Z,212.00
2019-02-25T10:38:03.821Z,212.00
2019-02-25T10:39:03.807Z,208.00
2019-02-25T10:40:03.814Z,208.00
2019-02-25T10:41:03.802Z,216.00
2019-02-25T10:42:03.775Z,224.00
2019-02-25T10:43:03.763Z,228.00
2019-02-25T10:44:04.810Z,224.00
2019-02-25T10:45:04.814Z,224.00
2019-02-25T10:46:03.744Z,224.00
2019-02-25T10:47:03.722Z,228.00
2019-02-25T10:48:03.710Z,224.00
2019-02-25T10:49:11.101Z,228.00
2019-02-25T10:50:05.355Z,232.00
2019-02-25T10:51:04.852Z,240.00
2019-02-25T10:52:03.664Z,248.00
2019-02-25T10:53:03.883Z,248.00
2019-02-25T10:54:03.642Z,248.00
2019-02-25T10:55:03.633Z,248.00
2019-02-25T10:56:03.635Z,248.00
2019-02-25T10:57:03.608Z,252.00
2019-02-25T10:58:03.842Z,256.00
2019-02-25T10:59:05.692Z,252.00
2019-02-25T11:00:04.975Z,252.00
2019-02-25T11:01:03.581Z,256.00
2019-02-25T11:02:03.556Z,260.00
2019-02-25T11:03:03.544Z,264.00
2019-02-25T11:04:03.534Z,264.00
2019-02-25T11:05:03.522Z,264.00
2019-02-25T11:06:03.662Z,272.00
2019-02-25T11:07:05.209Z,268.00
2019-02-25T11:08:05.294Z,276.00
2019-02-25T11:09:03.528Z,276.00
2019-02-25T11:10:03.476Z,272.00
2019-02-25T11:11:03.492Z,272.00
2019-02-25T11:12:03.450Z,276.00
2019-02-25T11:13:04.301Z,280.00
2019-02-25T11:14:05.005Z,280.00
2019-02-25T11:15:05.122Z,280.00
2019-02-25T11:16:03.429Z,284.00
2019-02-25T11:17:03.392Z,284.00
2019-02-25T11:18:03.382Z,288.00
2019-02-25T11:19:03.381Z,280.00
2019-02-25T11:20:05.576Z,284.00
2019-02-25T11:21:04.164Z,284.00
2019-02-25T11:22:03.357Z,276.00
2019-02-25T11:23:03.332Z,264.00
2019-02-25T11:24:03.324Z,248.00
2019-02-25T11:25:03.328Z,288.00
2019-02-25T11:26:03.301Z,292.00
2019-02-25T11:27:05.091Z,296.00
2019-02-25T11:28:05.410Z,296.00
2019-02-25T11:29:03.258Z,296.00
2019-02-25T11:30:03.250Z,296.00
2019-02-25T11:31:03.236Z,296.00
2019-02-25T11:32:03.240Z,292.00
2019-02-25T11:33:03.220Z,296.00
2019-02-25T11:34:05.589Z,300.00
2019-02-25T11:35:04.086Z,296.00
2019-02-25T11:36:03.183Z,288.00
2019-02-25T11:37:03.185Z,300.00
2019-02-25T11:38:03.162Z,292.00
2019-02-25T11:39:04.608Z,296.00
2019-02-25T11:40:04.384Z,300.00
2019-02-25T11:41:04.777Z,300.00
2019-02-25T11:42:05.429Z,300.00
2019-02-25T11:43:03.105Z,292.00
2019-02-25T11:44:03.098Z,296.00
2019-02-25T11:45:04.541Z,300.00
2019-02-25T11:46:03.076Z,300.00
2019-02-25T11:47:03.078Z,300.00
2019-02-25T11:48:03.052Z,296.00
2019-02-25T11:49:03.082Z,304.00
2019-02-25T11:50:03.035Z,304.00
2019-02-25T11:51:03.017Z,300.00
2019-02-25T11:52:03.019Z,304.00
2019-02-25T11:53:02.998Z,308.00
2019-02-25T11:54:02.987Z,308.00
2019-02-25T11:55:03.012Z,308.00
2019-02-25T11:56:02.963Z,304.00
2019-02-25T11:57:02.964Z,308.00
2019-02-25T11:58:02.954Z,308.00
2019-02-25T11:59:02.932Z,308.00
2019-02-25T12:00:02.917Z,308.00
2019-02-25T12:01:02.914Z,308.00
2019-02-25T12:02:02.908Z,312.00
2019-02-25T12:03:02.884Z,308.00
2019-02-25T12:04:02.881Z,308.00
2019-02-25T12:05:02.863Z,312.00
2019-02-25T12:06:02.855Z,312.00
2019-02-25T12:07:02.857Z,308.00
2019-02-25T12:08:02.841Z,308.00
2019-02-25T12:09:02.819Z,308.00
2019-02-25T12:10:02.815Z,312.00
2019-02-25T12:11:02.798Z,312.00
2019-02-25T12:12:02.796Z,312.00
2019-02-25T12:13:02.774Z,308.00
2019-02-25T12:14:02.776Z,312.00
2019-02-25T12:15:02.760Z,312.00
2019-02-25T12:16:02.747Z,312.00
2019-02-25T12:17:02.748Z,312.00
2019-02-25T12:18:02.738Z,308.00
2019-02-25T12:19:02.710Z,308.00
2019-02-25T12:20:02.698Z,308.00
2019-02-25T12:21:02.712Z,304.00
2019-02-25T12:22:02.826Z,308.00
2019-02-25T12:23:02.677Z,308.00
2019-02-25T12:24:02.683Z,308.00
2019-02-25T12:25:02.642Z,304.00
2019-02-25T12:26:02.635Z,304.00
2019-02-25T12:27:02.647Z,304.00
2019-02-25T12:28:02.609Z,304.00
2019-02-25T12:29:10.591Z,300.00
2019-02-25T12:30:03.588Z,304.00
2019-02-25T12:31:02.603Z,308.00
2019-02-25T12:32:02.572Z,304.00
2019-02-25T12:33:02.584Z,304.00
2019-02-25T12:34:02.545Z,300.00
2019-02-25T12:35:02.535Z,296.00
2019-02-25T12:36:02.523Z,284.00
2019-02-25T12:37:02.515Z,280.00
2019-02-25T12:38:02.520Z,280.00
2019-02-25T12:39:02.489Z,284.00
2019-02-25T12:40:02.479Z,292.00
2019-02-25T12:41:02.491Z,292.00
2019-02-25T12:42:02.458Z,284.00
2019-02-25T12:43:02.478Z,276.00
2019-02-25T12:44:02.436Z,268.00
2019-02-25T12:45:02.422Z,260.00
2019-02-25T12:46:02.414Z,260.00
2019-02-25T12:47:02.401Z,248.00
2019-02-25T12:48:02.424Z,252.00
2019-02-25T12:49:02.379Z,248.00
2019-02-25T12:50:02.370Z,256.00
2019-02-25T12:51:02.356Z,236.00
2019-02-25T12:52:02.348Z,260.00
2019-02-25T12:53:02.348Z,268.00
2019-02-25T12:54:02.346Z,272.00
2019-02-25T12:55:02.313Z,272.00
2019-02-25T12:56:02.303Z,276.00
2019-02-25T12:57:02.293Z,276.00