createdAt,value
2023-05-19T00:00:38.219Z,8.86
2023-05-19T00:01:38.264Z,8.88
2023-05-19T00:02:38.242Z,8.88
2023-05-19T00:03:38.229Z,8.86
2023-05-19T00:04:38.160Z,8.85
2023-05-19T00:05:38.184Z,8.83
2023-05-19T00:06:38.132Z,8.81
2023-05-19T00:07:38.189Z,8.80
2023-05-19T00:08:38.106Z,8.77
2023-05-19T00:09:38.111Z,8.75
2023-05-19T00:10:38.095Z,8.74
2023-05-19T00:11:38.092Z,8.71
2023-05-19T00:12:38.078Z,8.70
2023-05-19T00:13:38.063Z,8.67
2023-05-19T00:14:38.042Z,8.67
2023-05-19T00:15:38.104Z,8.68
2023-05-19T00:16:38.094Z,8.67
2023-05-19T00:17:38.085Z,8.70
2023-05-19T00:18:38.032Z,8.71
2023-05-19T00:19:38.030Z,8.71
2023-05-19T00:20:37.998Z,8.71
2023-05-19T00:21:37.989Z,8.68
2023-05-19T00:22:37.986Z,8.68
2023-05-19T00:23:37.974Z,8.65
2023-05-19T00:24:37.948Z,8.63
2023-05-19T00:25:37.930Z,8.62
2023-05-19T00:26:37.930Z,8.62
2023-05-19T00:27:37.947Z,8.59
2023-05-19T00:28:37.905Z,8.60
2023-05-19T00:29:37.906Z,8.65
2023-05-19T00:30:37.892Z,8.67
2023-05-19T00:31:37.960Z,8.65
2023-05-19T00:32:37.891Z,8.63
2023-05-19T00:33:37.851Z,8.65
2023-05-19T00:34:37.833Z,8.65
2023-05-19T00:35:37.833Z,8.63
2023-05-19T00:36:37.808Z,8.62
2023-05-19T00:37:37.814Z,8.60
2023-05-19T00:38:37.780Z,8.59
2023-05-19T00:39:37.827Z,8.59
2023-05-19T00:40:37.781Z,8.56
2023-05-19T00:41:37.765Z,8.56
2023-05-19T00:42:37.760Z,8.55
2023-05-19T00:43:37.767Z,8.53
2023-05-19T00:44:37.718Z,8.53
2023-05-19T00:45:37.722Z,8.52
2023-05-19T00:46:37.727Z,8.50
2023-05-19T00:47:37.770Z,8.50
2023-05-19T00:48:37.685Z,8.49
2023-05-19T00:49:37.683Z,8.49
2023-05-19T00:50:37.666Z,8.46
2023-05-19T00:51:37.907Z,8.44
2023-05-19T00:52:37.668Z,8.44
2023-05-19T00:53:37.662Z,8.42
2023-05-19T00:54:37.758Z,8.41
2023-05-19T00:55:37.619Z,8.39
2023-05-19T00:56:37.617Z,8.37
2023-05-19T00:57:37.645Z,8.38
2023-05-19T00:58:37.591Z,8.37
2023-05-19T00:59:37.589Z,8.35
2023-05-19T01:00:37.594Z,8.35
2023-05-19T01:01:37.673Z,8.32
2023-05-19T01:02:37.607Z,8.29
2023-05-19T01:03:37.662Z,8.31
2023-05-19T01:04:37.523Z,8.26
2023-05-19T01:05:37.515Z,8.23
2023-05-19T01:06:37.476Z,8.23
2023-05-19T01:07:37.494Z,8.24
2023-05-19T01:08:37.610Z,8.23
2023-05-19T01:09:37.455Z,8.21
2023-05-19T01:10:37.449Z,8.21
2023-05-19T01:11:37.449Z,8.21
2023-05-19T01:12:37.414Z,8.21
2023-05-19T01:13:38.173Z,8.19
2023-05-19T01:14:37.399Z,8.20
2023-05-19T01:15:37.420Z,8.17
2023-05-19T01:16:37.439Z,8.20
2023-05-19T01:17:37.424Z,8.17
2023-05-19T01:18:37.400Z,8.16
2023-05-19T01:19:37.385Z,8.14
2023-05-19T01:20:37.345Z,8.13
2023-05-19T01:21:37.325Z,8.12
2023-05-19T01:22:37.304Z,8.10
2023-05-19T01:23:37.332Z,8.09
2023-05-19T01:24:37.315Z,8.06
2023-05-19T01:25:37.289Z,8.04
2023-05-19T01:26:37.282Z,8.04
2023-05-19T01:27:37.281Z,8.02
2023-05-19T01:28:37.256Z,7.99
2023-05-19T01:29:37.277Z,7.99
2023-05-19T01:30:37.216Z,7.98
2023-05-19T01:31:37.267Z,7.98
2023-05-19T01:32:37.246Z,7.96
2023-05-19T01:33:37.214Z,7.95
2023-05-19T01:34:37.211Z,7.94
2023-05-19T01:35:37.238Z,7.94
2023-05-19T01:36:37.157Z,7.88
2023-05-19T01:37:37.178Z,7.88
2023-05-19T01:38:37.138Z,7.86
2023-05-19T01:39:37.148Z,7.87
2023-05-19T01:40:37.143Z,7.83
2023-05-19T01:41:37.173Z,7.81
2023-05-19T01:42:37.103Z,7.83
2023-05-19T01:43:37.105Z,7.83
2023-05-19T01:44:37.111Z,7.83
2023-05-19T01:45:37.115Z,7.80
2023-05-19T01:46:37.107Z,7.81
2023-05-19T01:47:37.165Z,7.78
2023-05-19T01:48:37.047Z,7.78
2023-05-19T01:49:46.219Z,7.77
2023-05-19T01:50:37.013Z,7.76
2023-05-19T01:51:37.058Z,7.76
2023-05-19T01:52:37.001Z,7.76
2023-05-19T01:53:37.027Z,7.74
2023-05-19T01:54:37.004Z,7.73
2023-05-19T01:55:36.968Z,7.71
2023-05-19T01:56:36.988Z,7.71
2023-05-19T01:57:36.955Z,7.69
2023-05-19T01:58:36.930Z,7.68
2023-05-19T01:59:36.971Z,7.64
2023-05-19T02:00:36.940Z,7.64
2023-05-19T02:01:36.945Z,7.60
2023-05-19T02:02:36.957Z,7.58
2023-05-19T02:03:36.908Z,7.55
2023-05-19T02:04:36.934Z,7.55
2023-05-19T02:05:36.883Z,7.54
2023-05-19T02:06:36.866Z,7.50
2023-05-19T02:07:36.863Z,7.49
2023-05-19T02:08:36.828Z,7.47
2023-05-19T02:09:36.823Z,7.47
2023-05-19T02:10:36.832Z,7.47
2023-05-19T02:11:36.801Z,7.49
2023-05-19T02:12:36.787Z,7.46
2023-05-19T02:13:36.782Z,7.46
2023-05-19T02:14:36.762Z,7.43
2023-05-19T02:15:36.788Z,7.42
2023-05-19T02:16:36.751Z,7.40
2023-05-19T02:17:36.763Z,7.37
2023-05-19T02:18:36.806Z,7.39
2023-05-19T02:19:36.744Z,7.37
2023-05-19T02:20:36.694Z,7.37
2023-05-19T02:21:36.693Z,7.42
2023-05-19T02:22:36.677Z,7.40
2023-05-19T02:23:36.661Z,7.42
2023-05-19T02:24:36.652Z,7.39
2023-05-19T02:25:36.650Z,7.37
2023-05-19T02:26:36.622Z,7.39
2023-05-19T02:27:36.644Z,7.39
2023-05-19T02:28:36.603Z,7.39
2023-05-19T02:29:36.617Z,7.42
2023-05-19T02:30:36.600Z,7.39
2023-05-19T02:31:36.609Z,7.42
2023-05-19T02:32:36.642Z,7.42
2023-05-19T02:33:36.557Z,7.42
2023-05-19T02:34:36.544Z,7.39
2023-05-19T02:35:36.600Z,7.36
2023-05-19T02:36:36.522Z,7.37
2023-05-19T02:37:36.514Z,7.36
2023-05-19T02:38:36.504Z,7.34
2023-05-19T02:39:36.530Z,7.33
2023-05-19T02:40:36.492Z,7.29
2023-05-19T02:41:36.471Z,7.28
2023-05-19T02:42:36.489Z,7.28
2023-05-19T02:43:36.456Z,7.26
2023-05-19T02:44:36.436Z,7.24
2023-05-19T02:45:36.474Z,7.22
2023-05-19T02:46:36.494Z,7.24
2023-05-19T02:47:37.305Z,7.22
2023-05-19T02:48:36.388Z,7.21
2023-05-19T02:49:36.410Z,7.21
2023-05-19T02:50:36.372Z,7.22
2023-05-19T02:51:36.387Z,7.24
2023-05-19T02:52:36.341Z,7.24
2023-05-19T02:53:36.369Z,7.24
2023-05-19T02:54:36.357Z,7.24
2023-05-19T02:55:36.315Z,7.25
2023-05-19T02:56:36.267Z,7.26
2023-05-19T02:57:36.273Z,7.28
2023-05-19T02:58:36.280Z,7.26
2023-05-19T02:59:36.287Z,7.31
2023-05-19T03:00:36.321Z,7.29
2023-05-19T03:01:36.276Z,7.33
2023-05-19T03:02:36.264Z,7.29
2023-05-19T03:03:36.359Z,7.29
2023-05-19T03:04:36.221Z,7.29
2023-05-19T03:05:36.187Z,7.29
2023-05-19T03:06:36.184Z,7.29
2023-05-19T03:07:36.141Z,7.29
2023-05-19T03:08:36.133Z,7.25
2023-05-19T03:09:36.141Z,7.25
2023-05-19T03:10:36.110Z,7.22
2023-05-19T03:11:36.106Z,7.24
2023-05-19T03:12:36.065Z,7.22
2023-05-19T03:13:36.078Z,7.21
2023-05-19T03:14:36.079Z,7.19
2023-05-19T03:15:36.045Z,7.19
2023-05-19T03:16:36.121Z,7.18
2023-05-19T03:17:36.123Z,7.18
2023-05-19T03:18:36.064Z,7.16
2023-05-19T03:19:36.026Z,7.11
2023-05-19T03:20:36.007Z,7.11
2023-05-19T03:21:36.059Z,7.13
2023-05-19T03:22:35.986Z,7.11
2023-05-19T03:23:35.976Z,7.13
2023-05-19T03:24:35.954Z,7.18
2023-05-19T03:25:35.956Z,7.18
2023-05-19T03:26:35.936Z,7.18
2023-05-19T03:27:35.951Z,7.16
2023-05-19T03:28:35.934Z,7.15
2023-05-19T03:29:35.912Z,7.16
2023-05-19T03:30:35.899Z,7.15
2023-05-19T03:31:35.924Z,7.16
2023-05-19T03:32:35.972Z,7.16
2023-05-19T03:33:35.879Z,7.16
2023-05-19T03:34:35.860Z,7.21
2023-05-19T03:35:35.867Z,7.21
2023-05-19T03:36:35.824Z,7.22
2023-05-19T03:37:35.860Z,7.26
2023-05-19T03:38:35.843Z,7.26
2023-05-19T03:39:35.805Z,7.31
2023-05-19T03:40:35.786Z,7.31
2023-05-19T03:41:35.790Z,7.36
2023-05-19T03:42:35.761Z,7.37
2023-05-19T03:43:35.774Z,7.36
2023-05-19T03:44:35.749Z,7.37
2023-05-19T03:45:35.792Z,7.37
2023-05-19T03:46:35.738Z,7.37
2023-05-19T03:47:35.793Z,7.36
2023-05-19T03:48:35.754Z,7.34
2023-05-19T03:49:35.697Z,7.29
2023-05-19T03:50:35.675Z,7.26
2023-05-19T03:51:35.684Z,7.26
2023-05-19T03:52:35.660Z,7.24
2023-05-19T03:53:35.688Z,7.24
2023-05-19T03:54:35.656Z,7.22
2023-05-19T03:55:35.632Z,7.22
2023-05-19T03:56:35.627Z,7.24
2023-05-19T03:57:35.634Z,7.24
2023-05-19T03:58:35.584Z,7.22
2023-05-19T03:59:35.617Z,7.22
2023-05-19T04:00:35.812Z,7.24
2023-05-19T04:01:35.573Z,7.24
2023-05-19T04:02:35.656Z,7.25
2023-05-19T04:03:35.557Z,7.26
2023-05-19T04:04:35.717Z,7.26
2023-05-19T04:05:35.527Z,7.28
2023-05-19T04:06:35.574Z,7.28
2023-05-19T04:07:35.487Z,7.28
2023-05-19T04:08:35.526Z,7.28
2023-05-19T04:09:35.609Z,7.29
2023-05-19T04:10:35.477Z,7.29
2023-05-19T04:11:35.453Z,7.28
2023-05-19T04:12:35.459Z,7.29
2023-05-19T04:13:35.435Z,7.29
2023-05-19T04:14:35.555Z,7.31
2023-05-19T04:15:35.547Z,7.31
2023-05-19T04:16:35.411Z,7.33
2023-05-19T04:17:35.509Z,7.33
2023-05-19T04:18:35.412Z,7.33
2023-05-19T04:19:35.366Z,7.33
2023-05-19T04:20:35.377Z,7.34
2023-05-19T04:21:35.371Z,7.34
2023-05-19T04:22:35.352Z,7.37
2023-05-19T04:23:35.304Z,7.37
2023-05-19T04:24:35.315Z,7.37
2023-05-19T04:25:35.406Z,7.40
2023-05-19T04:26:35.303Z,7.40
2023-05-19T04:27:35.277Z,7.43
2023-05-19T04:28:35.280Z,7.43
2023-05-19T04:29:35.264Z,7.46
2023-05-19T04:30:35.384Z,7.49
2023-05-19T04:31:35.406Z,7.49
2023-05-19T04:32:35.250Z,7.54
2023-05-19T04:33:35.218Z,7.57
2023-05-19T04:34:35.208Z,7.61
2023-05-19T04:35:35.204Z,7.62
2023-05-19T04:36:35.218Z,7.66
2023-05-19T04:37:35.192Z,7.69
2023-05-19T04:38:35.239Z,7.73
2023-05-19T04:39:35.149Z,7.76
2023-05-19T04:40:35.272Z,7.80
2023-05-19T04:41:35.142Z,7.84
2023-05-19T04:42:35.137Z,7.86
2023-05-19T04:43:35.146Z,7.88
2023-05-19T04:44:35.114Z,7.94
2023-05-19T04:45:35.087Z,7.94
2023-05-19T04:46:35.144Z,7.98
2023-05-19T04:47:35.111Z,8.02
2023-05-19T04:48:35.092Z,8.05
2023-05-19T04:49:35.051Z,8.09
2023-05-19T04:50:35.254Z,8.12
2023-05-19T04:51:35.044Z,8.17
2023-05-19T04:52:35.029Z,8.20
2023-05-19T04:53:35.057Z,8.26
2023-05-19T04:54:34.994Z,8.29
2023-05-19T04:55:35.126Z,8.32
2023-05-19T04:56:34.971Z,8.37
2023-05-19T04:57:34.948Z,8.41
2023-05-19T04:58:34.956Z,8.49
2023-05-19T04:59:34.966Z,8.55
2023-05-19T05:00:34.925Z,8.57
2023-05-19T05:01:34.951Z,8.60
2023-05-19T05:02:34.947Z,8.67
2023-05-19T05:03:35.067Z,8.68
2023-05-19T05:04:34.884Z,8.78
2023-05-19T05:05:34.870Z,8.81
2023-05-19T05:06:34.868Z,8.88
2023-05-19T05:07:34.858Z,8.92
2023-05-19T05:08:34.846Z,8.95
2023-05-19T05:09:34.839Z,9.01
2023-05-19T05:10:34.973Z,9.08
2023-05-19T05:11:34.822Z,9.15
2023-05-19T05:12:34.799Z,9.18
2023-05-19T05:13:34.792Z,9.22
2023-05-19T05:14:34.814Z,9.26
2023-05-19T05:15:34.790Z,9.30
2023-05-19T05:16:34.825Z,9.36
2023-05-19T05:17:34.800Z,9.41
2023-05-19T05:18:34.733Z,9.47
2023-05-19T05:19:34.782Z,9.52
2023-05-19T05:20:34.839Z,9.55
2023-05-19T05:21:34.769Z,9.62
2023-05-19T05:22:34.700Z,9.67
2023-05-19T05:23:34.685Z,9.72
2023-05-19T05:24:34.673Z,9.77
2023-05-19T05:25:34.831Z,9.78
2023-05-19T05:26:34.686Z,9.81
2023-05-19T05:27:34.642Z,9.84
2023-05-19T05:28:34.623Z,9.83
2023-05-19T05:29:34.636Z,9.88
2023-05-19T05:30:34.635Z,9.90
2023-05-19T05:31:34.596Z,9.93
2023-05-19T05:32:34.716Z,9.98
2023-05-19T05:33:34.596Z,10.02
2023-05-19T05:34:34.591Z,10.08
2023-05-19T05:35:34.616Z,10.14
2023-05-19T05:36:34.563Z,10.17
2023-05-19T05:37:34.530Z,10.21
2023-05-19T05:38:34.539Z,10.23
2023-05-19T05:39:34.495Z,10.24
2023-05-19T05:40:34.502Z,10.30
2023-05-19T05:41:34.472Z,10.38
2023-05-19T05:42:34.484Z,10.43
2023-05-19T05:43:34.511Z,10.49
2023-05-19T05:44:34.457Z,10.52
2023-05-19T05:45:34.600Z,10.54
2023-05-19T05:46:34.483Z,10.57
2023-05-19T05:47:34.505Z,10.65
2023-05-19T05:48:34.407Z,10.70
2023-05-19T05:49:34.399Z,10.75
2023-05-19T05:50:34.433Z,10.83
2023-05-19T05:51:34.373Z,10.91
2023-05-19T05:52:34.384Z,10.93
2023-05-19T05:53:34.360Z,10.97
2023-05-19T05:54:34.366Z,11.04
2023-05-19T05:55:34.607Z,11.12
2023-05-19T05:56:34.370Z,11.18
2023-05-19T05:57:34.324Z,11.18
2023-05-19T05:58:35.250Z,11.22
2023-05-19T05:59:34.298Z,11.28
2023-05-19T06:00:34.559Z,11.37
2023-05-19T06:01:35.522Z,11.40
2023-05-19T06:02:34.483Z,11.45
2023-05-19T06:03:34.328Z,11.56
2023-05-19T06:04:34.271Z,11.62
2023-05-19T06:05:34.302Z,11.69
2023-05-19T06:06:34.225Z,11.73
2023-05-19T06:07:34.231Z,11.79
2023-05-19T06:08:34.206Z,11.87
2023-05-19T06:09:34.217Z,11.93
2023-05-19T06:10:34.595Z,11.96
2023-05-19T06:11:34.148Z,12.04
2023-05-19T06:12:34.162Z,12.10
2023-05-19T06:13:34.132Z,12.11
2023-05-19T06:14:34.155Z,12.22
2023-05-19T06:15:34.208Z,12.28
2023-05-19T06:16:34.189Z,12.33
2023-05-19T06:17:34.160Z,12.40
2023-05-19T06:18:34.103Z,12.40
2023-05-19T06:19:34.083Z,12.40
2023-05-19T06:20:34.295Z,12.51
2023-05-19T06:21:34.090Z,12.53
2023-05-19T06:22:34.056Z,12.59
2023-05-19T06:23:34.039Z,12.62
2023-05-19T06:24:34.033Z,12.59
2023-05-19T06:25:34.290Z,12.58
2023-05-19T06:26:34.014Z,12.61
2023-05-19T06:27:34.810Z,12.63
2023-05-19T06:28:34.009Z,12.68
2023-05-19T06:29:33.977Z,12.72
2023-05-19T06:30:34.186Z,12.79
2023-05-19T06:31:34.019Z,12.80
2023-05-19T06:32:34.021Z,12.79
2023-05-19T06:33:33.912Z,12.79
2023-05-19T06:34:33.914Z,12.83
2023-05-19T06:35:33.899Z,12.81
2023-05-19T06:36:33.897Z,12.84
2023-05-19T06:37:33.921Z,12.88
2023-05-19T06:38:33.897Z,12.98
2023-05-19T06:39:33.851Z,13.08
2023-05-19T06:40:34.255Z,13.11
2023-05-19T06:41:33.864Z,13.14
2023-05-19T06:42:33.848Z,13.19
2023-05-19T06:43:33.866Z,13.17
2023-05-19T06:44:33.821Z,13.16
2023-05-19T06:45:33.805Z,13.23
2023-05-19T06:46:33.918Z,13.30
2023-05-19T06:47:33.801Z,13.32
2023-05-19T06:48:33.766Z,13.30
2023-05-19T06:49:33.766Z,13.36
2023-05-19T06:50:33.971Z,13.42
2023-05-19T06:51:33.753Z,13.51
2023-05-19T06:52:33.725Z,13.51
2023-05-19T06:53:33.895Z,13.58
2023-05-19T06:54:33.732Z,13.58
2023-05-19T06:55:37.074Z,13.65
2023-05-19T06:56:33.708Z,13.65
2023-05-19T06:57:33.666Z,13.71
2023-05-19T06:58:33.738Z,13.79
2023-05-19T06:59:33.665Z,13.85
2023-05-19T07:00:33.860Z,13.91
2023-05-19T07:01:33.662Z,13.90
2023-05-19T07:02:33.659Z,13.96
2023-05-19T07:03:33.729Z,14.05
2023-05-19T07:04:33.600Z,14.13
2023-05-19T07:05:33.600Z,14.22
2023-05-19T07:06:33.593Z,14.21
2023-05-19T07:07:33.597Z,14.26
2023-05-19T07:08:33.595Z,14.27
2023-05-19T07:09:33.549Z,14.33
2023-05-19T07:10:35.063Z,14.45
2023-05-19T07:11:33.522Z,14.53
2023-05-19T07:12:33.522Z,14.51
2023-05-19T07:13:33.524Z,14.52
2023-05-19T07:14:33.495Z,14.51
2023-05-19T07:15:33.506Z,14.51
2023-05-19T07:16:33.537Z,14.53
2023-05-19T07:17:33.492Z,14.59
2023-05-19T07:18:33.445Z,14.67
2023-05-19T07:19:33.429Z,14.74
2023-05-19T07:20:33.657Z,14.83
2023-05-19T07:21:33.464Z,14.92
2023-05-19T07:22:33.409Z,14.89
2023-05-19T07:23:33.393Z,14.86
2023-05-19T07:24:33.450Z,14.96
2023-05-19T07:25:33.399Z,15.05
2023-05-19T07:26:33.360Z,15.12
2023-05-19T07:27:33.352Z,15.27
2023-05-19T07:28:33.346Z,15.22
2023-05-19T07:29:33.332Z,15.23
2023-05-19T07:30:33.635Z,15.23
2023-05-19T07:31:33.380Z,15.27
2023-05-19T07:32:33.341Z,15.33
2023-05-19T07:33:33.291Z,15.36
2023-05-19T07:34:33.279Z,15.47
2023-05-19T07:35:33.254Z,15.47
2023-05-19T07:36:33.261Z,15.58
2023-05-19T07:37:33.248Z,15.60
2023-05-19T07:38:33.353Z,15.63
2023-05-19T07:39:33.203Z,15.65
2023-05-19T07:40:33.348Z,15.60
2023-05-19T07:41:34.381Z,15.66
2023-05-19T07:42:33.185Z,15.68
2023-05-19T07:43:33.194Z,15.78
2023-05-19T07:44:33.173Z,15.81
2023-05-19T07:45:33.190Z,15.78
2023-05-19T07:46:33.285Z,15.83
2023-05-19T07:47:33.175Z,15.87
2023-05-19T07:48:33.181Z,15.84
2023-05-19T07:49:33.187Z,15.96
2023-05-19T07:50:33.259Z,16.10
2023-05-19T07:51:33.099Z,16.16
2023-05-19T07:52:33.081Z,16.21
2023-05-19T07:53:39.106Z,16.32
2023-05-19T07:54:33.102Z,16.36
2023-05-19T07:55:33.052Z,16.32
2023-05-19T07:56:33.047Z,16.34
2023-05-19T07:57:33.025Z,16.37
2023-05-19T07:58:33.014Z,16.39
2023-05-19T07:59:33.028Z,16.40
2023-05-19T08:00:33.171Z,16.46
2023-05-19T08:01:32.973Z,16.57
2023-05-19T08:02:33.013Z,16.51
2023-05-19T08:03:33.199Z,16.55
2023-05-19T08:04:33.027Z,16.47
2023-05-19T08:05:32.958Z,16.44
2023-05-19T08:06:32.934Z,16.49
2023-05-19T08:07:32.918Z,16.54
2023-05-19T08:08:32.921Z,16.58
2023-05-19T08:09:32.887Z,16.49
2023-05-19T08:10:33.224Z,16.47
2023-05-19T08:11:32.861Z,16.49
2023-05-19T08:12:32.890Z,16.54
2023-05-19T08:13:32.849Z,16.62
2023-05-19T08:14:32.853Z,16.69
2023-05-19T08:15:32.917Z,16.76
2023-05-19T08:16:32.834Z,16.92
2023-05-19T08:17:32.816Z,16.98
2023-05-19T08:18:32.816Z,17.04
2023-05-19T08:19:32.801Z,17.09
2023-05-19T08:20:33.070Z,17.16
2023-05-19T08:21:32.783Z,17.13
2023-05-19T08:22:32.759Z,17.07
2023-05-19T08:23:32.765Z,17.13
2023-05-19T08:24:32.758Z,17.16
2023-05-19T08:25:32.746Z,17.20
2023-05-19T08:26:33.085Z,17.37
2023-05-19T08:27:32.710Z,17.39
2023-05-19T08:28:32.799Z,17.52
2023-05-19T08:29:32.680Z,17.52
2023-05-19T08:30:32.832Z,17.53
2023-05-19T08:31:32.751Z,17.53
2023-05-19T08:32:32.680Z,17.52
2023-05-19T08:33:32.647Z,17.43
2023-05-19T08:34:32.644Z,17.49
2023-05-19T08:35:32.642Z,17.57
2023-05-19T08:36:32.627Z,17.59
2023-05-19T08:37:34.120Z,17.66
2023-05-19T08:38:32.626Z,17.71
2023-05-19T08:39:32.606Z,17.78
2023-05-19T08:40:32.784Z,17.91
2023-05-19T08:41:32.572Z,17.99
2023-05-19T08:42:32.539Z,17.88
2023-05-19T08:43:32.562Z,17.84
2023-05-19T08:44:32.569Z,17.93
2023-05-19T08:45:32.660Z,17.90
2023-05-19T08:46:32.588Z,17.81
2023-05-19T08:47:32.512Z,17.87
2023-05-19T08:48:32.493Z,17.97
2023-05-19T08:49:32.576Z,18.06
2023-05-19T08:50:32.661Z,18.11
2023-05-19T08:51:32.454Z,18.13
2023-05-19T08:52:32.434Z,18.03
2023-05-19T08:53:34.655Z,17.97
2023-05-19T08:54:32.411Z,17.97
2023-05-19T08:55:32.527Z,17.81
2023-05-19T08:56:32.407Z,17.86
2023-05-19T08:57:32.393Z,18.03
2023-05-19T08:58:32.382Z,18.06
2023-05-19T08:59:32.366Z,18.24
2023-05-19T09:00:32.633Z,18.31
2023-05-19T09:01:32.396Z,18.18
2023-05-19T09:02:32.355Z,18.05
2023-05-19T09:03:32.397Z,17.86
2023-05-19T09:04:32.772Z,17.69
2023-05-19T09:05:32.542Z,17.87
2023-05-19T09:06:32.275Z,17.96
2023-05-19T09:07:32.297Z,18.18
2023-05-19T09:08:32.261Z,18.58
2023-05-19T09:09:32.272Z,18.83
2023-05-19T09:10:32.259Z,18.74
2023-05-19T09:11:32.228Z,18.54
2023-05-19T09:12:32.214Z,18.41
2023-05-19T09:13:32.224Z,18.27
2023-05-19T09:14:32.219Z,18.18
2023-05-19T09:15:32.369Z,18.12
2023-05-19T09:16:32.241Z,18.64
2023-05-19T09:17:32.187Z,18.94
2023-05-19T09:18:32.177Z,18.83
2023-05-19T09:19:32.327Z,18.74
2023-05-19T09:20:32.163Z,18.70
2023-05-19T09:21:32.152Z,18.57
2023-05-19T09:22:32.117Z,18.56
2023-05-19T09:23:32.121Z,18.70
2023-05-19T09:24:32.090Z,19.00
2023-05-19T09:25:32.290Z,19.35
2023-05-19T09:26:32.087Z,19.19
2023-05-19T09:27:32.153Z,19.17
2023-05-19T09:28:32.061Z,19.13
2023-05-19T09:29:32.062Z,19.20
2023-05-19T09:30:32.033Z,19.01
2023-05-19T09:31:32.084Z,19.13
2023-05-19T09:32:32.047Z,19.47
2023-05-19T09:33:31.998Z,19.57
2023-05-19T09:34:31.968Z,19.71
2023-05-19T09:35:32.241Z,19.86
2023-05-19T09:36:31.985Z,19.54
2023-05-19T09:37:31.976Z,19.67
2023-05-19T09:38:31.951Z,19.59
2023-05-19T09:39:31.939Z,19.44
2023-05-19T09:40:31.913Z,19.64
2023-05-19T09:41:31.954Z,19.96
2023-05-19T09:42:31.905Z,20.39
2023-05-19T09:43:31.880Z,20.89
2023-05-19T09:44:31.858Z,21.23
2023-05-19T09:45:32.039Z,21.40
2023-05-19T09:46:31.957Z,21.28
2023-05-19T09:47:31.882Z,21.23
2023-05-19T09:48:31.833Z,21.08
2023-05-19T09:49:31.818Z,21.13
2023-05-19T09:50:31.820Z,21.25
2023-05-19T09:51:31.799Z,21.29
2023-05-19T09:52:31.776Z,21.32
2023-05-19T09:53:31.787Z,21.28
2023-05-19T09:54:31.794Z,21.16
2023-05-19T09:55:31.892Z,20.80
2023-05-19T09:56:31.731Z,20.93
2023-05-19T09:57:31.741Z,20.75
2023-05-19T09:58:31.730Z,20.37
2023-05-19T09:59:33.659Z,20.58
2023-05-19T10:00:31.841Z,20.75
2023-05-19T10:01:31.750Z,21.00
2023-05-19T10:02:31.728Z,20.52
2023-05-19T10:03:31.674Z,20.12
2023-05-19T10:04:31.759Z,20.19
2023-05-19T10:05:31.848Z,20.46
2023-05-19T10:06:31.651Z,20.71
2023-05-19T10:07:31.636Z,20.88
2023-05-19T10:08:31.601Z,20.79
2023-05-19T10:09:31.599Z,20.73
2023-05-19T10:10:31.599Z,20.61
2023-05-19T10:11:31.582Z,20.58
2023-05-19T10:12:31.619Z,20.74
2023-05-19T10:13:31.597Z,20.82
2023-05-19T10:14:31.554Z,20.67
2023-05-19T10:15:33.056Z,20.82
2023-05-19T10:16:31.552Z,20.85
2023-05-19T10:17:31.625Z,21.11
2023-05-19T10:18:31.576Z,21.47
2023-05-19T10:19:31.586Z,21.84
2023-05-19T10:20:31.691Z,21.85
2023-05-19T10:21:31.498Z,21.67
2023-05-19T10:22:31.494Z,21.30
2023-05-19T10:23:31.455Z,20.98
2023-05-19T10:24:31.437Z,20.64
2023-05-19T10:25:31.646Z,20.42
2023-05-19T10:26:31.416Z,20.63
2023-05-19T10:27:31.401Z,20.90
2023-05-19T10:28:31.436Z,21.18
2023-05-19T10:29:31.409Z,21.59
2023-05-19T10:30:31.399Z,21.69
2023-05-19T10:31:31.490Z,21.73
2023-05-19T10:32:31.536Z,21.67
2023-05-19T10:33:31.356Z,21.43
2023-05-19T10:34:31.362Z,21.10
2023-05-19T10:35:32.448Z,21.14
2023-05-19T10:36:31.362Z,21.41
2023-05-19T10:37:31.346Z,21.73
2023-05-19T10:38:31.344Z,21.82
2023-05-19T10:39:31.284Z,21.69
2023-05-19T10:40:31.279Z,21.41
2023-05-19T10:41:31.284Z,21.22
2023-05-19T10:42:31.248Z,21.53
2023-05-19T10:43:31.310Z,21.82
2023-05-19T10:44:31.271Z,21.74
2023-05-19T10:45:31.715Z,22.01
2023-05-19T10:46:31.254Z,22.23
2023-05-19T10:47:31.269Z,22.12
2023-05-19T10:48:31.198Z,22.21
2023-05-19T10:49:31.228Z,21.77
2023-05-19T10:50:31.169Z,21.51
2023-05-19T10:51:31.174Z,21.38
2023-05-19T10:52:31.178Z,21.58
2023-05-19T10:53:31.177Z,21.80
2023-05-19T10:54:31.146Z,22.00
2023-05-19T10:55:31.335Z,21.97
2023-05-19T10:56:31.112Z,22.01
2023-05-19T10:57:31.114Z,21.84
2023-05-19T10:58:31.073Z,21.59
2023-05-19T10:59:31.238Z,21.43
2023-05-19T11:00:31.082Z,21.55
2023-05-19T11:01:31.220Z,21.45
2023-05-19T11:02:31.106Z,21.74
2023-05-19T11:03:31.091Z,22.09
2023-05-19T11:04:31.159Z,22.23
2023-05-19T11:05:31.607Z,22.46
2023-05-19T11:06:31.012Z,22.61
2023-05-19T11:07:31.001Z,22.85
2023-05-19T11:08:30.982Z,22.98
2023-05-19T11:09:39.662Z,23.01
2023-05-19T11:10:30.986Z,22.66
2023-05-19T11:11:32.198Z,22.41
2023-05-19T11:12:30.940Z,22.04
2023-05-19T11:13:30.945Z,21.53
2023-05-19T11:14:30.926Z,21.43
2023-05-19T11:15:31.126Z,21.78
2023-05-19T11:16:30.972Z,21.90
2023-05-19T11:17:31.801Z,21.84
2023-05-19T11:18:30.893Z,22.11
2023-05-19T11:19:30.933Z,22.44
2023-05-19T11:20:30.871Z,22.58
2023-05-19T11:21:30.893Z,22.80
2023-05-19T11:22:30.837Z,23.08
2023-05-19T11:23:31.820Z,23.28
2023-05-19T11:24:30.805Z,23.63
2023-05-19T11:25:30.933Z,23.67
2023-05-19T11:26:30.783Z,23.21
2023-05-19T11:27:30.800Z,23.17
2023-05-19T11:28:30.773Z,23.39
2023-05-19T11:29:31.560Z,23.31
2023-05-19T11:30:30.752Z,23.63
2023-05-19T11:31:30.758Z,23.79
2023-05-19T11:32:31.008Z,23.86
2023-05-19T11:33:30.722Z,24.06
2023-05-19T11:34:30.696Z,24.22
2023-05-19T11:35:31.449Z,24.31
2023-05-19T11:36:30.751Z,24.55
2023-05-19T11:37:30.682Z,24.82
2023-05-19T11:38:30.677Z,24.76
2023-05-19T11:39:30.653Z,24.93
2023-05-19T11:40:30.657Z,25.04
2023-05-19T11:41:30.661Z,24.97
2023-05-19T11:42:30.708Z,24.85
2023-05-19T11:43:30.654Z,25.22
2023-05-19T11:44:30.670Z,25.66
2023-05-19T11:45:30.750Z,25.83
2023-05-19T11:46:30.656Z,26.15
2023-05-19T11:47:32.022Z,26.26
2023-05-19T11:48:30.600Z,26.12
2023-05-19T11:49:30.542Z,25.66
2023-05-19T11:50:30.532Z,24.84
2023-05-19T11:51:30.520Z,24.60
2023-05-19T11:52:30.512Z,24.34
2023-05-19T11:53:30.922Z,24.90
2023-05-19T11:54:30.478Z,25.04
2023-05-19T11:55:30.506Z,25.30
2023-05-19T11:56:30.450Z,25.58
2023-05-19T11:57:30.450Z,26.04
2023-05-19T11:58:30.461Z,26.27
2023-05-19T11:59:30.953Z,26.05
2023-05-19T12:00:30.420Z,26.01
2023-05-19T12:01:30.692Z,25.56
2023-05-19T12:02:30.448Z,25.73
2023-05-19T12:03:30.549Z,26.36
2023-05-19T12:04:30.466Z,26.67
2023-05-19T12:05:30.547Z,26.95
2023-05-19T12:06:30.408Z,27.15
2023-05-19T12:07:30.391Z,26.79
2023-05-19T12:08:30.339Z,27.05
2023-05-19T12:09:30.348Z,26.73
2023-05-19T12:10:30.339Z,26.16
2023-05-19T12:11:30.302Z,25.88
2023-05-19T12:12:30.294Z,25.93
2023-05-19T12:13:30.355Z,25.71
2023-05-19T12:14:30.268Z,26.03
2023-05-19T12:15:30.282Z,26.12
2023-05-19T12:16:31.900Z,25.96
2023-05-19T12:17:30.319Z,25.09
2023-05-19T12:18:30.234Z,24.75
2023-05-19T12:19:30.275Z,24.43
2023-05-19T12:20:30.245Z,23.98
2023-05-19T12:21:34.288Z,23.49
2023-05-19T12:22:30.200Z,24.06
2023-05-19T12:23:30.214Z,24.45
2023-05-19T12:24:30.183Z,24.68
2023-05-19T12:25:30.209Z,25.19
2023-05-19T12:26:30.159Z,25.74
2023-05-19T12:27:30.325Z,26.20
2023-05-19T12:28:30.200Z,26.71
2023-05-19T12:29:30.278Z,27.10
2023-05-19T12:30:30.363Z,27.22
2023-05-19T12:31:30.139Z,27.45
2023-05-19T12:32:30.137Z,26.52
2023-05-19T12:33:30.117Z,26.10
2023-05-19T12:34:30.065Z,27.04
2023-05-19T12:35:30.086Z,27.22
2023-05-19T12:36:30.055Z,27.12
2023-05-19T12:37:30.174Z,27.47
2023-05-19T12:38:30.058Z,27.75
2023-05-19T12:39:30.025Z,27.95
2023-05-19T12:40:30.202Z,27.95
2023-05-19T12:41:30.030Z,27.83
2023-05-19T12:42:29.999Z,28.03
2023-05-19T12:43:29.985Z,27.98
2023-05-19T12:44:29.968Z,27.87
2023-05-19T12:45:30.041Z,27.93
2023-05-19T12:46:30.093Z,28.37
2023-05-19T12:47:30.023Z,28.31
2023-05-19T12:48:30.013Z,28.28
2023-05-19T12:49:29.961Z,28.53
2023-05-19T12:50:29.932Z,28.66
2023-05-19T12:51:29.888Z,28.56
2023-05-19T12:52:29.899Z,27.58
2023-05-19T12:53:29.869Z,26.41
2023-05-19T12:54:30.044Z,25.49
2023-05-19T12:55:29.975Z,24.68
2023-05-19T12:56:29.985Z,24.06
2023-05-19T12:57:29.925Z,23.67
2023-05-19T12:58:30.033Z,23.49
2023-05-19T12:59:38.444Z,24.38
2023-05-19T13:00:29.868Z,25.27
2023-05-19T13:01:29.944Z,26.15
2023-05-19T13:02:29.892Z,27.00
2023-05-19T13:03:29.848Z,27.66