createdAt,value
2023-04-02T00:00:32.150Z,78.15
2023-04-02T00:04:29.579Z,77.85
2023-04-02T00:07:51.773Z,77.43
2023-04-02T00:11:40.001Z,77.46
2023-04-02T00:15:01.874Z,77.25
2023-04-02T00:18:46.743Z,77.50
2023-04-02T00:22:20.417Z,77.50
2023-04-02T00:25:54.366Z,77.59
2023-04-02T00:29:32.037Z,77.32
2023-04-02T00:33:19.951Z,77.26
2023-04-02T00:36:48.558Z,77.20
2023-04-02T00:40:31.128Z,77.47
2023-04-02T00:44:03.900Z,77.19
2023-04-02T00:47:41.147Z,77.37
2023-04-02T00:51:39.196Z,77.46
2023-04-02T00:55:21.678Z,77.62
2023-04-02T00:58:36.926Z,77.50
2023-04-02T01:06:12.789Z,77.02
2023-04-02T01:10:05.381Z,77.13
2023-04-02T01:13:24.370Z,77.19
2023-04-02T01:17:26.706Z,76.88
2023-04-02T01:20:46.508Z,76.50
2023-04-02T01:24:09.566Z,76.42
2023-04-02T01:27:50.372Z,76.55
2023-04-02T01:31:22.382Z,76.47
2023-04-02T01:34:58.538Z,76.36
2023-04-02T01:38:49.934Z,76.61
2023-04-02T01:42:36.110Z,76.72
2023-04-02T01:45:51.712Z,76.62
2023-04-02T01:49:28.973Z,76.76
2023-04-02T01:53:11.917Z,76.60
2023-04-02T02:00:23.531Z,76.21
2023-04-02T02:04:00.269Z,76.14
2023-04-02T02:07:37.516Z,76.32
2023-04-02T02:11:21.633Z,76.34
2023-04-02T02:14:53.065Z,76.39
2023-04-02T02:18:31.394Z,76.56
2023-04-02T02:22:08.375Z,76.83
2023-04-02T02:25:47.740Z,76.98
2023-04-02T02:29:27.468Z,76.76
2023-04-02T02:33:03.725Z,76.58
2023-04-02T02:36:49.322Z,76.60
2023-04-02T02:40:21.956Z,76.67
2023-04-02T02:43:59.400Z,76.83
2023-04-02T02:47:36.037Z,76.89
2023-04-02T02:51:20.956Z,76.86
2023-04-02T02:55:04.735Z,76.92
2023-04-02T02:58:32.871Z,77.03
2023-04-02T03:02:10.628Z,77.16
2023-04-02T03:05:50.240Z,77.18
2023-04-02T03:09:59.465Z,77.30
2023-04-02T03:13:11.545Z,77.39
2023-04-02T03:16:42.811Z,77.48
2023-04-02T03:20:41.150Z,77.59
2023-04-02T03:24:00.046Z,77.60
2023-04-02T03:27:42.483Z,77.62
2023-04-02T03:31:14.705Z,77.95
2023-04-02T03:34:58.365Z,77.85
2023-04-02T03:38:52.187Z,77.94
2023-04-02T03:42:10.845Z,77.88
2023-04-02T03:45:44.646Z,77.91
2023-04-02T03:49:24.611Z,77.67
2023-04-02T03:52:55.360Z,77.50
2023-04-02T04:00:32.706Z,77.40
2023-04-02T04:03:57.767Z,77.28
2023-04-02T04:07:37.111Z,77.29
2023-04-02T04:11:10.472Z,77.23
2023-04-02T04:14:46.293Z,77.23
2023-04-02T04:18:38.091Z,77.29
2023-04-02T04:22:34.159Z,77.25
2023-04-02T04:26:09.761Z,77.56
2023-04-02T04:30:10.683Z,77.70
2023-04-02T04:33:25.391Z,77.86
2023-04-02T04:36:55.569Z,78.01
2023-04-02T04:40:37.757Z,77.72
2023-04-02T04:44:06.938Z,77.72
2023-04-02T04:47:55.197Z,77.88
2023-04-02T04:51:34.002Z,78.06
2023-04-02T04:54:59.356Z,78.16
2023-04-02T05:02:18.617Z,78.04
2023-04-02T05:05:52.939Z,78.08
2023-04-02T05:10:04.019Z,78.13
2023-04-02T05:13:31.184Z,78.06
2023-04-02T05:16:56.575Z,77.94
2023-04-02T05:24:34.058Z,78.09
2023-04-02T05:27:55.893Z,78.13
2023-04-02T05:31:38.237Z,77.94
2023-04-02T05:34:57.268Z,77.85
2023-04-02T05:38:35.678Z,77.69
2023-04-02T05:42:22.712Z,77.74
2023-04-02T05:45:54.948Z,77.38
2023-04-02T05:49:48.133Z,77.32
2023-04-02T05:53:17.997Z,77.16
2023-04-02T05:56:49.320Z,77.13
2023-04-02T06:00:43.621Z,77.20
2023-04-02T06:04:07.821Z,77.01
2023-04-02T06:07:57.351Z,76.81
2023-04-02T06:11:24.192Z,76.83
2023-04-02T06:14:49.911Z,76.85
2023-04-02T06:18:58.357Z,76.70
2023-04-02T06:22:32.232Z,76.70
2023-04-02T06:26:05.421Z,76.54
2023-04-02T06:29:32.089Z,76.30
2023-04-02T06:32:58.374Z,75.57
2023-04-02T06:36:36.436Z,74.68
2023-04-02T06:40:45.051Z,73.82
2023-04-02T06:44:23.251Z,73.34
2023-04-02T06:47:50.790Z,72.47
2023-04-02T06:51:26.448Z,71.91
2023-04-02T06:55:26.664Z,71.04
2023-04-02T06:58:40.221Z,70.71
2023-04-02T07:02:39.544Z,70.02
2023-04-02T07:05:56.169Z,68.52
2023-04-02T07:09:33.176Z,68.18
2023-04-02T07:13:22.157Z,67.49
2023-04-02T07:16:48.469Z,67.49
2023-04-02T07:20:31.834Z,67.32
2023-04-02T07:24:03.492Z,67.23
2023-04-02T07:27:41.493Z,65.75
2023-04-02T07:31:27.985Z,65.61
2023-04-02T07:34:56.681Z,65.13
2023-04-02T07:38:34.151Z,64.00
2023-04-02T07:42:11.876Z,64.07
2023-04-02T07:49:27.497Z,64.02
2023-04-02T07:53:05.115Z,64.52
2023-04-02T07:56:42.771Z,64.19
2023-04-02T08:00:21.081Z,63.27
2023-04-02T08:03:58.518Z,63.15
2023-04-02T08:07:36.289Z,61.68
2023-04-02T08:11:14.047Z,61.26
2023-04-02T08:14:51.096Z,62.06
2023-04-02T08:18:30.334Z,61.99
2023-04-02T08:22:06.212Z,61.70
2023-04-02T08:25:48.257Z,61.08
2023-04-02T08:29:22.241Z,59.93
2023-04-02T08:32:59.357Z,59.85
2023-04-02T08:36:39.996Z,60.17
2023-04-02T08:40:32.586Z,59.74
2023-04-02T08:44:24.617Z,59.92
2023-04-02T08:47:41.081Z,58.05
2023-04-02T08:51:12.551Z,58.52
2023-04-02T08:54:45.252Z,58.76
2023-04-02T08:58:43.207Z,57.83
2023-04-02T09:02:13.194Z,57.27
2023-04-02T09:05:43.000Z,57.46
2023-04-02T09:09:17.116Z,57.22
2023-04-02T09:12:53.818Z,56.68
2023-04-02T09:16:54.377Z,56.05
2023-04-02T09:20:19.466Z,56.16
2023-04-02T09:23:47.556Z,55.80
2023-04-02T09:27:30.720Z,55.27
2023-04-02T09:31:17.669Z,55.15
2023-04-02T09:34:39.884Z,53.78
2023-04-02T09:38:33.414Z,52.47
2023-04-02T09:42:05.457Z,52.50
2023-04-02T09:45:33.551Z,52.12
2023-04-02T09:49:14.818Z,51.71
2023-04-02T09:52:49.317Z,52.33
2023-04-02T09:56:26.857Z,52.53
2023-04-02T10:00:29.949Z,52.49
2023-04-02T10:03:43.533Z,53.51
2023-04-02T10:07:38.094Z,53.46
2023-04-02T10:11:00.813Z,53.14
2023-04-02T10:14:40.589Z,53.98
2023-04-02T10:18:49.769Z,53.44
2023-04-02T10:21:52.740Z,53.40
2023-04-02T10:25:32.643Z,54.24
2023-04-02T10:29:16.018Z,53.45
2023-04-02T10:33:00.682Z,53.59
2023-04-02T10:36:37.034Z,54.97
2023-04-02T10:40:12.998Z,53.54
2023-04-02T10:44:19.973Z,52.83
2023-04-02T10:47:33.150Z,53.36
2023-04-02T10:51:25.218Z,53.91
2023-04-02T10:54:50.989Z,53.62
2023-04-02T10:58:29.018Z,53.42
2023-04-02T11:01:55.517Z,53.49
2023-04-02T11:05:52.538Z,53.59
2023-04-02T11:09:19.172Z,53.69
2023-04-02T11:12:52.981Z,54.27
2023-04-02T11:16:23.845Z,54.15
2023-04-02T11:20:40.760Z,54.57
2023-04-02T11:24:01.452Z,53.80
2023-04-02T11:27:26.059Z,54.46
2023-04-02T11:30:58.096Z,54.53
2023-04-02T11:35:05.905Z,53.20
2023-04-02T11:38:24.773Z,54.01
2023-04-02T11:42:26.612Z,54.06
2023-04-02T11:45:52.656Z,53.41
2023-04-02T11:49:40.077Z,53.80
2023-04-02T11:53:02.092Z,53.43
2023-04-02T11:56:37.235Z,53.88
2023-04-02T12:00:25.765Z,55.05
2023-04-02T12:04:21.333Z,55.25
2023-04-02T12:07:52.518Z,54.89
2023-04-02T12:11:06.395Z,54.95
2023-04-02T12:14:49.062Z,55.22
2023-04-02T12:18:24.443Z,55.25
2023-04-02T12:21:59.827Z,55.43
2023-04-02T12:25:41.089Z,56.17
2023-04-02T12:29:23.968Z,55.98
2023-04-02T12:32:51.264Z,55.98
2023-04-02T12:36:29.363Z,56.18
2023-04-02T12:40:18.802Z,56.02
2023-04-02T12:43:43.730Z,55.99
2023-04-02T12:47:21.609Z,56.31
2023-04-02T12:51:01.430Z,56.24
2023-04-02T12:54:50.195Z,55.57
2023-04-02T12:58:36.942Z,55.16
2023-04-02T13:02:01.093Z,55.50
2023-04-02T13:05:43.838Z,55.42
2023-04-02T13:09:30.092Z,55.76
2023-04-02T13:12:46.327Z,56.14
2023-04-02T13:16:33.274Z,56.29
2023-04-02T13:20:31.850Z,56.36
2023-04-02T13:23:39.031Z,55.82
2023-04-02T13:27:17.587Z,55.93
2023-04-02T13:30:53.499Z,55.28
2023-04-02T13:38:33.114Z,55.52
2023-04-02T13:42:12.617Z,55.41
2023-04-02T13:45:54.484Z,55.26
2023-04-02T13:49:27.980Z,55.44
2023-04-02T13:53:10.524Z,55.33
2023-04-02T13:57:43.603Z,55.63
2023-04-02T14:00:57.406Z,56.46
2023-04-02T14:04:41.120Z,55.79
2023-04-02T14:08:56.200Z,56.27
2023-04-02T14:12:16.514Z,56.33
2023-04-02T14:16:19.875Z,56.27
2023-04-02T14:19:47.582Z,56.81
2023-04-02T14:23:17.335Z,56.75
2023-04-02T14:27:00.355Z,56.57
2023-04-02T14:30:29.589Z,57.39
2023-04-02T14:34:17.859Z,56.88
2023-04-02T14:37:35.631Z,56.94
2023-04-02T14:41:35.270Z,57.42
2023-04-02T14:45:02.345Z,57.86
2023-04-02T14:48:27.834Z,57.96
2023-04-02T14:52:10.981Z,58.07
2023-04-02T14:55:43.691Z,58.27
2023-04-02T14:59:29.378Z,58.35
2023-04-02T15:03:18.354Z,58.42
2023-04-02T15:06:37.067Z,58.29
2023-04-02T15:10:31.942Z,58.63
2023-04-02T15:14:26.661Z,58.63
2023-04-02T15:17:28.067Z,58.79
2023-04-02T15:21:08.868Z,58.79
2023-04-02T15:24:58.754Z,59.16
2023-04-02T15:28:26.840Z,59.61
2023-04-02T15:32:15.155Z,59.53
2023-04-02T15:35:53.330Z,60.16
2023-04-02T15:39:42.364Z,60.37
2023-04-02T15:43:35.324Z,60.62
2023-04-02T15:47:22.386Z,60.53
2023-04-02T15:51:04.985Z,60.32
2023-04-02T15:54:20.079Z,60.35
2023-04-02T15:57:58.753Z,60.68
2023-04-02T16:01:36.922Z,60.78
2023-04-02T16:05:09.730Z,61.07
2023-04-02T16:09:04.740Z,61.04
2023-04-02T16:12:20.431Z,61.18
2023-04-02T16:16:23.004Z,61.49
2023-04-02T16:19:42.362Z,61.99
2023-04-02T16:23:14.188Z,62.22
2023-04-02T16:26:58.166Z,62.15
2023-04-02T16:31:02.890Z,62.15
2023-04-02T16:34:15.612Z,62.78
2023-04-02T16:38:07.987Z,62.41
2023-04-02T16:41:41.024Z,62.36
2023-04-02T16:45:19.377Z,62.81
2023-04-02T16:48:46.273Z,63.24
2023-04-02T16:53:02.670Z,63.11
2023-04-02T16:56:28.889Z,62.91
2023-04-02T17:00:03.893Z,62.42
2023-04-02T17:03:43.758Z,62.64
2023-04-02T17:07:28.719Z,62.86
2023-04-02T17:10:49.327Z,63.16
2023-04-02T17:14:22.281Z,63.16
2023-04-02T17:17:50.586Z,63.17
2023-04-02T17:21:30.085Z,63.49
2023-04-02T17:25:07.730Z,63.30
2023-04-02T17:28:44.081Z,63.16
2023-04-02T17:32:30.840Z,63.60
2023-04-02T17:36:11.313Z,63.87
2023-04-02T17:40:13.555Z,64.03
2023-04-02T17:43:39.780Z,64.25
2023-04-02T17:47:09.218Z,64.52
2023-04-02T17:50:53.653Z,64.51
2023-04-02T17:54:37.231Z,64.84
2023-04-02T17:57:50.719Z,64.63
2023-04-02T18:01:32.275Z,64.70
2023-04-02T18:05:12.885Z,65.12
2023-04-02T18:08:52.868Z,65.30
2023-04-02T18:12:45.412Z,65.08
2023-04-02T18:16:04.538Z,65.30
2023-04-02T18:19:44.076Z,65.63
2023-04-02T18:23:46.109Z,66.11
2023-04-02T18:27:19.505Z,66.03
2023-04-02T18:30:44.128Z,66.42
2023-04-02T18:34:44.043Z,66.51
2023-04-02T18:38:09.732Z,66.46
2023-04-02T18:41:47.133Z,66.65
2023-04-02T18:45:13.311Z,67.03
2023-04-02T18:49:04.315Z,67.00
2023-04-02T18:52:19.364Z,67.04
2023-04-02T18:56:04.489Z,67.33
2023-04-02T18:59:49.150Z,67.37
2023-04-02T19:03:31.910Z,67.28
2023-04-02T19:06:57.667Z,67.44
2023-04-02T19:10:32.014Z,67.44
2023-04-02T19:14:07.824Z,67.76
2023-04-02T19:17:47.406Z,67.52
2023-04-02T19:21:41.292Z,67.97
2023-04-02T19:25:24.764Z,67.74
2023-04-02T19:28:53.166Z,67.71
2023-04-02T19:32:32.758Z,68.05
2023-04-02T19:36:27.848Z,68.06
2023-04-02T19:39:48.797Z,67.93
2023-04-02T19:43:07.433Z,68.15
2023-04-02T19:46:48.504Z,68.09
2023-04-02T19:50:22.252Z,68.35
2023-04-02T19:54:00.598Z,68.48
2023-04-02T19:57:40.642Z,68.39
2023-04-02T20:01:16.042Z,68.24
2023-04-02T20:04:53.450Z,68.18
2023-04-02T20:08:31.638Z,68.28
2023-04-02T20:12:12.053Z,68.44
2023-04-02T20:15:47.873Z,68.29
2023-04-02T20:19:24.629Z,68.09
2023-04-02T20:23:01.697Z,68.18
2023-04-02T20:26:41.307Z,68.61
2023-04-02T20:30:17.243Z,68.95
2023-04-02T20:34:00.406Z,69.04
2023-04-02T20:37:33.256Z,69.60
2023-04-02T20:41:10.544Z,69.87
2023-04-02T20:44:47.403Z,70.02
2023-04-02T20:48:27.990Z,70.28
2023-04-02T20:52:02.744Z,70.17
2023-04-02T20:55:40.432Z,70.11
2023-04-02T20:59:18.699Z,70.25
2023-04-02T21:02:55.973Z,70.22
2023-04-02T21:06:36.821Z,70.24
2023-04-02T21:10:11.656Z,69.91
2023-04-02T21:13:49.442Z,69.57
2023-04-02T21:17:26.360Z,69.38
2023-04-02T21:21:06.293Z,69.36
2023-04-02T21:24:41.850Z,69.48
2023-04-02T21:28:19.145Z,69.62
2023-04-02T21:31:56.878Z,70.01
2023-04-02T21:35:34.734Z,69.98
2023-04-02T21:39:18.128Z,69.94
2023-04-02T21:42:49.835Z,70.21
2023-04-02T21:46:29.989Z,70.25
2023-04-02T21:50:06.288Z,70.14
2023-04-02T21:53:43.753Z,69.96
2023-04-02T21:57:20.917Z,69.99
2023-04-02T22:00:59.418Z,69.91
2023-04-02T22:04:36.371Z,70.06
2023-04-02T22:08:13.550Z,69.97
2023-04-02T22:11:54.701Z,70.16
2023-04-02T22:15:32.468Z,70.39
2023-04-02T22:19:10.093Z,70.56
2023-04-02T22:22:44.417Z,70.53
2023-04-02T22:26:23.502Z,70.81
2023-04-02T22:30:00.194Z,70.85
2023-04-02T22:33:37.655Z,70.91
2023-04-02T22:37:15.219Z,71.23
2023-04-02T22:40:52.803Z,71.22
2023-04-02T22:44:30.724Z,71.16
2023-04-02T22:48:09.925Z,71.11
2023-04-02T22:51:48.502Z,71.12
2023-04-02T22:55:23.301Z,71.13
2023-04-02T22:59:01.553Z,71.12
2023-04-02T23:02:39.349Z,71.21
2023-04-02T23:06:18.456Z,71.25
2023-04-02T23:09:54.078Z,71.23
2023-04-02T23:13:33.368Z,71.21
2023-04-02T23:17:09.341Z,71.13
2023-04-02T23:20:46.951Z,71.12
2023-04-02T23:24:24.713Z,70.98
2023-04-02T23:28:02.481Z,70.62
2023-04-02T23:38:59.745Z,69.38
2023-04-02T23:42:33.494Z,69.35
2023-04-02T23:46:10.995Z,69.47
2023-04-02T23:49:48.441Z,69.42
2023-04-02T23:53:26.941Z,69.11
2023-04-02T23:57:22.869Z,68.77
