createdAt,value
2019-04-16T00:00:26.431Z,8.03
2019-04-16T00:02:55.579Z,8.00
2019-04-16T00:05:48.447Z,7.92
2019-04-16T00:08:27.869Z,7.92
2019-04-16T00:10:59.154Z,7.97
2019-04-16T00:13:45.923Z,8.00
2019-04-16T00:16:13.765Z,8.00
2019-04-16T00:18:41.156Z,7.95
2019-04-16T00:21:34.006Z,7.89
2019-04-16T00:24:20.784Z,7.82
2019-04-16T00:26:57.839Z,7.75
2019-04-16T00:29:23.339Z,7.71
2019-04-16T00:31:56.037Z,7.68
2019-04-16T00:34:23.602Z,7.67
2019-04-16T00:36:50.668Z,7.63
2019-04-16T00:39:17.876Z,7.60
2019-04-16T00:41:44.964Z,7.54
2019-04-16T00:44:12.133Z,7.47
2019-04-16T00:46:39.322Z,7.45
2019-04-16T00:49:06.503Z,7.40
2019-04-16T00:51:33.770Z,7.33
2019-04-16T00:54:00.943Z,7.33
2019-04-16T00:56:28.156Z,7.27
2019-04-16T00:58:55.588Z,7.19
2019-04-16T01:01:22.766Z,7.11
2019-04-16T01:03:50.086Z,7.05
2019-04-16T01:06:17.286Z,7.11
2019-04-16T01:08:54.337Z,7.08
2019-04-16T01:11:13.618Z,7.07
2019-04-16T01:13:41.154Z,7.05
2019-04-16T01:16:08.327Z,7.07
2019-04-16T01:18:38.493Z,7.03
2019-04-16T01:21:04.677Z,7.01
2019-04-16T01:23:31.755Z,7.07
2019-04-16T01:25:59.052Z,7.05
2019-04-16T01:28:29.407Z,7.04
2019-04-16T01:31:08.278Z,6.99
2019-04-16T01:33:58.332Z,6.97
2019-04-16T01:36:34.963Z,6.94
2019-04-16T01:39:16.087Z,6.85
2019-04-16T01:41:34.263Z,6.81
2019-04-16T01:44:01.459Z,6.80
2019-04-16T01:46:32.543Z,6.80
2019-04-16T01:48:58.315Z,6.83
2019-04-16T01:51:25.708Z,6.80
2019-04-16T01:53:53.033Z,6.81
2019-04-16T01:56:20.199Z,6.81
2019-04-16T01:58:47.647Z,6.78
2019-04-16T02:01:15.107Z,6.74
2019-04-16T02:03:42.273Z,6.71
2019-04-16T02:06:09.855Z,6.74
2019-04-16T02:08:37.046Z,6.76
2019-04-16T02:11:04.213Z,6.81
2019-04-16T02:13:31.845Z,6.85
2019-04-16T02:15:59.609Z,6.85
2019-04-16T02:18:29.445Z,6.83
2019-04-16T02:20:55.821Z,6.80
2019-04-16T02:23:23.023Z,6.82
2019-04-16T02:25:51.374Z,6.83
2019-04-16T02:28:21.601Z,6.86
2019-04-16T02:30:48.323Z,6.88
2019-04-16T02:33:15.379Z,6.85
2019-04-16T02:35:42.471Z,6.83
2019-04-16T02:38:12.283Z,6.84
2019-04-16T02:40:38.846Z,6.82
2019-04-16T02:43:07.632Z,6.82
2019-04-16T02:45:35.188Z,6.81
2019-04-16T02:48:02.293Z,6.80
2019-04-16T02:50:38.126Z,6.75
2019-04-16T02:53:36.894Z,6.74
2019-04-16T02:56:38.546Z,6.77
2019-04-16T02:59:15.319Z,6.69
2019-04-16T03:01:52.999Z,6.69
2019-04-16T03:04:26.739Z,6.67
2019-04-16T03:06:52.602Z,6.66
2019-04-16T03:09:19.793Z,6.62
2019-04-16T03:11:49.034Z,6.53
2019-04-16T03:14:16.624Z,6.48
2019-04-16T03:17:03.195Z,6.42
2019-04-16T03:19:38.746Z,6.34
2019-04-16T03:22:05.081Z,6.34
2019-04-16T03:24:32.132Z,6.28
2019-04-16T03:27:00.170Z,6.23
2019-04-16T03:29:30.415Z,6.31
2019-04-16T03:31:58.312Z,6.24
2019-04-16T03:34:25.784Z,6.17
2019-04-16T03:36:52.951Z,6.09
2019-04-16T03:39:20.147Z,6.01
2019-04-16T03:41:47.768Z,6.04
2019-04-16T03:44:14.945Z,5.97
2019-04-16T03:46:46.107Z,5.95
2019-04-16T03:49:11.183Z,5.95
2019-04-16T03:51:38.378Z,5.97
2019-04-16T03:54:06.050Z,5.93
2019-04-16T03:56:33.305Z,5.96
2019-04-16T03:59:00.759Z,5.98
2019-04-16T04:01:28.179Z,5.89
2019-04-16T04:03:57.550Z,5.86
2019-04-16T04:06:24.701Z,5.84
2019-04-16T04:08:53.307Z,5.86
2019-04-16T04:11:20.816Z,5.88
2019-04-16T04:13:50.055Z,5.88
2019-04-16T04:16:17.563Z,5.83
2019-04-16T04:18:44.728Z,5.86
2019-04-16T04:21:11.912Z,5.88
2019-04-16T04:23:39.348Z,5.84
2019-04-16T04:26:08.858Z,5.78
2019-04-16T04:28:35.477Z,5.77
2019-04-16T04:31:02.631Z,5.79
2019-04-16T04:33:41.686Z,5.82
2019-04-16T04:36:08.933Z,5.84
2019-04-16T04:38:37.408Z,5.86
2019-04-16T04:41:05.743Z,5.87
2019-04-16T04:43:33.162Z,5.88
2019-04-16T04:46:00.363Z,5.88
2019-04-16T04:48:27.563Z,5.92
2019-04-16T04:50:54.649Z,6.01
2019-04-16T04:53:21.796Z,6.09
2019-04-16T04:55:49.012Z,6.15
2019-04-16T04:58:16.199Z,6.22
2019-04-16T05:00:43.463Z,6.28
2019-04-16T05:03:15.527Z,6.34
2019-04-16T05:05:46.471Z,6.46
2019-04-16T05:08:13.761Z,6.57
2019-04-16T05:10:43.229Z,6.68
2019-04-16T05:13:10.185Z,6.80
2019-04-16T05:15:37.393Z,6.93
2019-04-16T05:18:05.914Z,7.10
2019-04-16T05:20:33.152Z,7.58
2019-04-16T05:23:00.330Z,8.46
2019-04-16T05:25:27.515Z,8.89
2019-04-16T05:27:54.722Z,9.68
2019-04-16T05:30:22.226Z,10.11
2019-04-16T05:32:49.323Z,10.34
2019-04-16T05:35:16.683Z,11.96
2019-04-16T05:37:43.893Z,14.68
2019-04-16T05:40:11.303Z,17.16
2019-04-16T05:42:38.486Z,19.23
2019-04-16T05:45:06.417Z,21.00
2019-04-16T05:47:33.694Z,22.09
2019-04-16T05:50:00.930Z,23.01
2019-04-16T05:52:28.111Z,23.61
2019-04-16T05:55:03.912Z,24.32
2019-04-16T05:57:33.336Z,25.29
2019-04-16T06:00:03.273Z,26.35
2019-04-16T06:02:38.652Z,26.93
2019-04-16T06:05:06.712Z,27.60
2019-04-16T06:07:37.734Z,28.40
2019-04-16T06:10:06.804Z,28.60
2019-04-16T06:12:52.780Z,27.89
2019-04-16T06:15:36.243Z,28.22
2019-04-16T06:18:17.466Z,28.76
2019-04-16T06:21:05.658Z,29.13
2019-04-16T06:24:03.559Z,30.31
2019-04-16T06:26:53.465Z,31.79
2019-04-16T06:29:37.799Z,33.18
2019-04-16T06:32:27.740Z,33.97
2019-04-16T06:35:11.673Z,33.78
2019-04-16T06:37:45.854Z,34.50
2019-04-16T06:40:35.477Z,35.42
2019-04-16T06:43:08.227Z,36.31
2019-04-16T06:45:40.249Z,36.72
2019-04-16T06:48:12.821Z,36.85
2019-04-16T06:50:56.956Z,37.53
2019-04-16T06:53:30.849Z,37.78
2019-04-16T06:56:29.810Z,38.28
2019-04-16T06:59:17.547Z,38.57
2019-04-16T07:02:11.791Z,38.81
2019-04-16T07:04:44.366Z,38.84
2019-04-16T07:07:15.612Z,39.45
2019-04-16T07:09:47.966Z,40.02
2019-04-16T07:12:20.361Z,39.94
2019-04-16T07:14:48.327Z,39.70
2019-04-16T07:17:18.314Z,39.36
2019-04-16T07:19:45.392Z,39.88
2019-04-16T07:22:12.576Z,40.30
2019-04-16T07:24:40.063Z,40.61
2019-04-16T07:27:07.701Z,39.64
2019-04-16T07:29:54.642Z,39.80
2019-04-16T07:32:56.089Z,39.91
2019-04-16T07:35:40.538Z,39.50
2019-04-16T07:38:14.313Z,39.59
2019-04-16T07:40:59.553Z,39.89
2019-04-16T07:43:49.428Z,40.76
2019-04-16T07:46:34.503Z,41.65
2019-04-16T07:49:23.454Z,42.59
2019-04-16T07:52:11.751Z,43.31
2019-04-16T07:54:59.818Z,43.20
2019-04-16T07:57:27.029Z,42.55
2019-04-16T07:59:54.114Z,42.37
2019-04-16T08:02:22.387Z,42.62
2019-04-16T08:04:49.919Z,41.20
2019-04-16T08:07:20.158Z,39.06
2019-04-16T08:09:46.304Z,36.92
2019-04-16T08:12:29.467Z,35.27
2019-04-16T08:14:42.617Z,34.77
2019-04-16T08:17:09.813Z,36.49
2019-04-16T08:19:37.668Z,36.38
2019-04-16T08:22:05.036Z,36.36
2019-04-16T08:24:35.762Z,37.04
2019-04-16T08:27:03.073Z,38.95
2019-04-16T08:29:30.351Z,40.15
2019-04-16T08:31:57.533Z,40.58
2019-04-16T08:34:24.721Z,39.17
2019-04-16T08:36:52.488Z,37.92
2019-04-16T08:39:19.665Z,38.99
2019-04-16T08:41:46.739Z,40.19
2019-04-16T08:44:13.937Z,39.26
2019-04-16T08:46:41.248Z,40.79
2019-04-16T08:49:08.608Z,41.36
2019-04-16T08:51:37.824Z,41.11
2019-04-16T08:54:04.881Z,40.68
2019-04-16T08:56:32.054Z,41.24
2019-04-16T08:59:01.246Z,42.03
2019-04-16T09:01:29.806Z,42.19
2019-04-16T09:04:01.549Z,42.19
2019-04-16T09:06:26.180Z,42.75
2019-04-16T09:09:16.762Z,42.17
2019-04-16T09:11:44.567Z,41.71
2019-04-16T09:14:12.054Z,41.70
2019-04-16T09:17:01.973Z,39.55
2019-04-16T09:19:29.118Z,38.35
2019-04-16T09:21:56.622Z,38.65
2019-04-16T09:24:40.532Z,39.05
2019-04-16T09:27:28.689Z,39.90
2019-04-16T09:30:20.174Z,40.22
2019-04-16T09:32:54.717Z,39.29
2019-04-16T09:35:34.883Z,37.27
2019-04-16T09:38:18.951Z,36.17
2019-04-16T09:40:56.001Z,36.26
2019-04-16T09:43:23.822Z,36.26
2019-04-16T09:45:50.993Z,34.65
2019-04-16T09:48:18.101Z,32.61
2019-04-16T09:50:47.966Z,30.51
2019-04-16T09:53:15.299Z,28.31
2019-04-16T09:55:42.565Z,26.53
2019-04-16T09:58:17.211Z,24.24
2019-04-16T10:00:47.339Z,22.83
2019-04-16T10:03:28.289Z,22.08
2019-04-16T10:05:55.768Z,21.10
2019-04-16T10:08:23.561Z,20.16
2019-04-16T10:10:50.839Z,19.87
2019-04-16T10:13:30.106Z,19.78
2019-04-16T10:15:47.750Z,19.98
2019-04-16T10:18:14.945Z,19.80
2019-04-16T10:20:42.078Z,19.62
2019-04-16T10:23:15.056Z,19.42
2019-04-16T10:25:42.267Z,19.33
2019-04-16T10:28:16.734Z,18.99
2019-04-16T10:30:46.946Z,18.69
2019-04-16T10:33:14.500Z,18.40
2019-04-16T10:35:42.601Z,18.62
2019-04-16T10:38:25.677Z,18.65
2019-04-16T10:40:59.539Z,18.53
2019-04-16T10:43:45.254Z,18.49
2019-04-16T10:46:22.041Z,18.43
2019-04-16T10:49:06.548Z,18.62
2019-04-16T10:51:46.538Z,18.73
2019-04-16T10:54:22.635Z,18.67
2019-04-16T10:57:10.339Z,18.41
2019-04-16T10:59:49.410Z,18.50
2019-04-16T11:02:38.941Z,18.63
2019-04-16T11:05:24.639Z,18.76
2019-04-16T11:07:51.710Z,18.98
2019-04-16T11:10:19.085Z,19.26
2019-04-16T11:12:46.139Z,19.18
2019-04-16T11:15:18.155Z,19.11
2019-04-16T11:17:45.232Z,19.02
2019-04-16T11:20:12.860Z,19.01
2019-04-16T11:22:40.021Z,19.05
2019-04-16T11:25:07.530Z,19.18
2019-04-16T11:27:34.790Z,19.38
2019-04-16T11:30:02.118Z,19.63
2019-04-16T11:32:30.226Z,19.73
2019-04-16T11:34:57.436Z,19.60
2019-04-16T11:37:24.634Z,19.58
2019-04-16T11:39:52.609Z,19.59
2019-04-16T11:42:20.121Z,19.60
2019-04-16T11:44:50.146Z,19.70
2019-04-16T11:47:16.677Z,19.70
2019-04-16T11:49:43.802Z,19.77
2019-04-16T11:52:11.121Z,19.73
2019-04-16T11:54:38.279Z,19.70
2019-04-16T11:57:05.642Z,19.57
2019-04-16T11:59:32.834Z,19.27
2019-04-16T12:02:09.900Z,19.36
2019-04-16T12:04:43.796Z,19.37
2019-04-16T12:07:39.536Z,19.30
2019-04-16T12:10:21.007Z,19.21
2019-04-16T12:13:07.896Z,19.37
2019-04-16T12:15:44.374Z,19.51
2019-04-16T12:18:43.268Z,19.52
2019-04-16T12:21:15.223Z,19.65
2019-04-16T12:24:02.074Z,19.65
2019-04-16T12:26:48.851Z,19.86
2019-04-16T12:29:34.119Z,20.01
2019-04-16T12:32:36.149Z,20.03
2019-04-16T12:35:21.529Z,20.07
2019-04-16T12:38:17.965Z,20.05
2019-04-16T12:41:20.075Z,19.76
2019-04-16T12:43:53.057Z,19.96
2019-04-16T12:46:35.162Z,20.32
2019-04-16T12:49:20.591Z,20.56
2019-04-16T12:52:17.528Z,20.63
2019-04-16T12:55:04.168Z,20.83
2019-04-16T12:57:40.595Z,20.93
2019-04-16T13:00:26.082Z,20.98
2019-04-16T13:03:16.349Z,20.71
2019-04-16T13:05:50.944Z,20.35
2019-04-16T13:08:33.089Z,20.31
2019-04-16T13:11:36.245Z,20.31
2019-04-16T13:14:19.258Z,20.42
2019-04-16T13:17:02.190Z,20.44
2019-04-16T13:19:38.387Z,20.78
2019-04-16T13:22:05.840Z,20.96
2019-04-16T13:24:46.024Z,21.14
2019-04-16T13:27:18.341Z,21.14
2019-04-16T13:29:45.706Z,21.15
2019-04-16T13:32:12.920Z,21.22
2019-04-16T13:34:40.099Z,21.28
2019-04-16T13:37:07.360Z,21.38
2019-04-16T13:39:41.100Z,21.44
2019-04-16T13:42:08.295Z,21.57
2019-04-16T13:44:40.669Z,21.65
2019-04-16T13:47:08.085Z,21.96
2019-04-16T13:49:53.483Z,22.34
2019-04-16T13:52:25.171Z,22.76
2019-04-16T13:55:24.555Z,23.05
2019-04-16T13:58:05.040Z,23.25
2019-04-16T14:00:42.332Z,23.47
2019-04-16T14:03:12.237Z,23.51
2019-04-16T14:05:42.606Z,23.48
2019-04-16T14:08:08.692Z,23.49
2019-04-16T14:10:35.861Z,23.48
2019-04-16T14:13:03.082Z,23.49
2019-04-16T14:15:38.936Z,23.41
2019-04-16T14:18:02.068Z,23.31
2019-04-16T14:20:29.198Z,23.29
2019-04-16T14:22:56.392Z,23.49
2019-04-16T14:25:23.607Z,23.60
2019-04-16T14:27:50.803Z,23.38
2019-04-16T14:30:21.323Z,23.34
2019-04-16T14:32:48.868Z,23.27
2019-04-16T14:35:32.405Z,23.23
2019-04-16T14:37:48.626Z,23.09
2019-04-16T14:40:20.854Z,22.86
2019-04-16T14:42:48.271Z,22.79
2019-04-16T14:45:21.883Z,22.76
2019-04-16T14:47:48.991Z,22.74
2019-04-16T14:50:16.169Z,22.88
2019-04-16T14:52:43.345Z,23.10
2019-04-16T14:55:29.578Z,23.21
2019-04-16T14:58:25.775Z,23.32
2019-04-16T15:01:04.441Z,23.36
2019-04-16T15:03:54.025Z,23.39
2019-04-16T15:06:43.843Z,23.47
2019-04-16T15:09:28.325Z,23.63
2019-04-16T15:12:13.586Z,23.89
2019-04-16T15:14:45.961Z,23.99
2019-04-16T15:17:44.915Z,23.97
2019-04-16T15:20:32.786Z,24.02
2019-04-16T15:23:18.393Z,23.92
2019-04-16T15:26:02.870Z,23.82
2019-04-16T15:28:45.485Z,23.85
2019-04-16T15:31:24.714Z,23.93
2019-04-16T15:34:09.829Z,23.91
2019-04-16T15:36:47.235Z,23.87
2019-04-16T15:39:23.421Z,23.56
2019-04-16T15:42:16.304Z,23.27
2019-04-16T15:45:00.468Z,23.06
2019-04-16T15:47:46.938Z,22.75
2019-04-16T15:50:18.924Z,22.47
2019-04-16T15:52:54.148Z,21.95
2019-04-16T15:55:39.559Z,21.54
2019-04-16T15:58:24.458Z,21.32
2019-04-16T16:01:14.502Z,21.15
2019-04-16T16:04:10.252Z,21.00
2019-04-16T16:06:44.088Z,20.85
2019-04-16T16:09:26.603Z,20.71
2019-04-16T16:12:22.066Z,20.60
2019-04-16T16:14:48.644Z,20.63
2019-04-16T16:17:15.952Z,20.53
2019-04-16T16:19:43.504Z,20.54
2019-04-16T16:22:12.139Z,20.55
2019-04-16T16:24:42.287Z,20.53
2019-04-16T16:27:08.930Z,20.66
2019-04-16T16:29:36.438Z,20.68
2019-04-16T16:32:04.158Z,20.59
2019-04-16T16:34:31.507Z,20.52
2019-04-16T16:36:58.774Z,20.49
2019-04-16T16:39:26.438Z,20.40
2019-04-16T16:41:53.990Z,20.36
2019-04-16T16:44:21.584Z,20.32
2019-04-16T16:47:02.574Z,20.29
2019-04-16T16:49:30.158Z,20.25
2019-04-16T16:52:15.258Z,20.25
2019-04-16T16:54:42.717Z,20.20
2019-04-16T16:57:12.558Z,20.11
2019-04-16T16:59:57.923Z,20.09
2019-04-16T17:02:33.037Z,19.96
2019-04-16T17:05:00.495Z,19.95
2019-04-16T17:07:27.535Z,19.80
2019-04-16T17:09:55.398Z,19.70
2019-04-16T17:12:22.705Z,19.59
2019-04-16T17:14:50.373Z,19.48
2019-04-16T17:17:17.567Z,19.35
2019-04-16T17:19:44.872Z,19.19
2019-04-16T17:22:14.722Z,19.03
2019-04-16T17:24:41.619Z,18.92
2019-04-16T17:27:09.057Z,18.85
2019-04-16T17:29:36.328Z,18.72
2019-04-16T17:32:06.233Z,18.56
2019-04-16T17:34:38.814Z,18.38
2019-04-16T17:37:03.233Z,18.25
2019-04-16T17:39:56.378Z,18.07
2019-04-16T17:42:36.969Z,17.96
2019-04-16T17:45:36.735Z,17.84
2019-04-16T17:48:12.426Z,17.74
2019-04-16T17:51:02.058Z,17.58
2019-04-16T17:53:50.077Z,17.45
2019-04-16T17:56:35.533Z,17.36
2019-04-16T17:59:08.682Z,17.29
2019-04-16T18:01:53.702Z,17.18
2019-04-16T18:04:46.242Z,17.10
2019-04-16T18:07:24.448Z,17.03
2019-04-16T18:10:11.320Z,17.03
2019-04-16T18:12:57.167Z,17.03
2019-04-16T18:15:49.828Z,16.92
2019-04-16T18:18:36.944Z,16.84
2019-04-16T18:21:35.783Z,16.83
2019-04-16T18:24:22.537Z,16.71
2019-04-16T18:27:29.165Z,16.62
2019-04-16T18:30:16.326Z,16.68
2019-04-16T18:33:06.954Z,16.68
2019-04-16T18:35:37.072Z,16.81
2019-04-16T18:38:23.901Z,16.84
2019-04-16T18:41:08.923Z,16.60
2019-04-16T18:43:54.292Z,16.32
2019-04-16T18:46:37.284Z,16.26
2019-04-16T18:49:17.444Z,16.22
2019-04-16T18:51:45.412Z,16.04
2019-04-16T18:54:15.130Z,15.83
2019-04-16T18:56:42.133Z,15.64
2019-04-16T18:59:09.349Z,15.53
2019-04-16T19:01:38.027Z,15.51
2019-04-16T19:04:05.722Z,15.50
2019-04-16T19:06:33.099Z,15.45
2019-04-16T19:09:00.914Z,15.54
2019-04-16T19:11:28.123Z,15.52
2019-04-16T19:13:55.479Z,15.46
2019-04-16T19:16:23.039Z,15.42
2019-04-16T19:18:50.606Z,15.36
2019-04-16T19:21:18.329Z,15.27
2019-04-16T19:23:45.801Z,15.27
2019-04-16T19:26:13.323Z,15.25
2019-04-16T19:28:40.972Z,15.30
2019-04-16T19:31:08.198Z,15.35
2019-04-16T19:33:38.285Z,15.38
2019-04-16T19:36:05.161Z,15.32
2019-04-16T19:38:32.745Z,15.30
2019-04-16T19:41:01.755Z,15.35
2019-04-16T19:43:34.347Z,15.39
2019-04-16T19:45:58.083Z,15.29
2019-04-16T19:48:35.207Z,15.23
2019-04-16T19:50:54.368Z,15.18
2019-04-16T19:53:21.859Z,15.17
2019-04-16T19:55:49.093Z,15.24
2019-04-16T19:58:16.642Z,15.19
2019-04-16T20:00:43.852Z,15.10
2019-04-16T20:03:11.098Z,15.26
2019-04-16T20:05:38.681Z,15.29
2019-04-16T20:08:06.033Z,15.25
2019-04-16T20:10:33.126Z,15.21
2019-04-16T20:13:00.425Z,15.11
2019-04-16T20:15:27.545Z,15.21
2019-04-16T20:17:55.111Z,15.13
2019-04-16T20:20:22.535Z,15.06
2019-04-16T20:22:49.721Z,14.97
2019-04-16T20:25:16.937Z,14.94
2019-04-16T20:27:44.183Z,14.96
2019-04-16T20:30:13.039Z,14.93
2019-04-16T20:32:42.261Z,14.88
2019-04-16T20:35:09.790Z,14.83
2019-04-16T20:37:37.059Z,14.91
2019-04-16T20:40:04.697Z,15.07
2019-04-16T20:42:32.237Z,15.01
2019-04-16T20:44:59.649Z,14.90
2019-04-16T20:47:26.924Z,14.85
2019-04-16T20:49:54.157Z,14.96
2019-04-16T20:52:21.643Z,15.07
2019-04-16T20:54:51.714Z,15.08
2019-04-16T20:57:18.965Z,15.23
2019-04-16T20:59:46.279Z,15.16
2019-04-16T21:02:14.577Z,14.95
2019-04-16T21:04:41.837Z,14.79
2019-04-16T21:07:14.158Z,14.64
2019-04-16T21:09:38.209Z,14.53
2019-04-16T21:12:05.745Z,14.53
2019-04-16T21:14:33.218Z,14.58
2019-04-16T21:17:05.724Z,14.55
2019-04-16T21:19:46.617Z,14.52
2019-04-16T21:22:15.935Z,14.51
2019-04-16T21:24:43.445Z,14.36
2019-04-16T21:27:10.855Z,14.30
2019-04-16T21:29:38.078Z,14.22
2019-04-16T21:32:10.272Z,14.11
2019-04-16T21:34:42.118Z,14.07
2019-04-16T21:37:27.316Z,13.91
2019-04-16T21:39:57.150Z,13.83
2019-04-16T21:42:24.735Z,13.78
2019-04-16T21:44:52.239Z,13.77
2019-04-16T21:47:23.120Z,13.70
2019-04-16T21:49:48.912Z,13.70
2019-04-16T21:52:16.788Z,13.62
2019-04-16T21:54:44.287Z,13.55
2019-04-16T21:57:13.468Z,13.51
2019-04-16T21:59:40.741Z,13.52
2019-04-16T22:02:14.953Z,13.50
2019-04-16T22:04:42.741Z,13.51
2019-04-16T22:07:11.550Z,13.54
2019-04-16T22:09:38.768Z,13.55
2019-04-16T22:12:05.991Z,13.54
2019-04-16T22:14:33.535Z,13.53
2019-04-16T22:17:04.177Z,13.60
2019-04-16T22:19:30.129Z,13.55
2019-04-16T22:21:57.305Z,13.56
2019-04-16T22:24:24.845Z,13.52
2019-04-16T22:26:52.371Z,13.51
2019-04-16T22:29:19.543Z,13.57
2019-04-16T22:31:46.778Z,13.51
2019-04-16T22:34:14.189Z,13.47
2019-04-16T22:36:41.289Z,13.44
2019-04-16T22:39:20.819Z,13.40
2019-04-16T22:41:57.425Z,13.42
2019-04-16T22:44:47.802Z,13.56
2019-04-16T22:47:18.094Z,13.52
2019-04-16T22:49:45.311Z,13.46
2019-04-16T22:52:13.311Z,13.48
2019-04-16T22:54:40.463Z,13.41
2019-04-16T22:57:09.591Z,13.37
2019-04-16T22:59:39.350Z,13.37
2019-04-16T23:02:31.573Z,13.38
2019-04-16T23:04:59.998Z,13.42
2019-04-16T23:07:27.187Z,13.47
2019-04-16T23:09:54.392Z,13.44
2019-04-16T23:12:24.493Z,13.42
2019-04-16T23:14:50.719Z,13.46
2019-04-16T23:17:19.814Z,13.44
2019-04-16T23:19:47.198Z,13.42
2019-04-16T23:22:15.383Z,13.39
2019-04-16T23:24:42.650Z,13.36
2019-04-16T23:27:09.850Z,13.30
2019-04-16T23:29:37.072Z,13.28
2019-04-16T23:32:04.308Z,13.26
2019-04-16T23:34:31.512Z,13.24
2019-04-16T23:36:58.741Z,13.27
2019-04-16T23:39:25.893Z,13.26
2019-04-16T23:41:53.170Z,13.23
2019-04-16T23:44:49.080Z,13.19
2019-04-16T23:47:33.999Z,13.17
2019-04-16T23:50:10.684Z,13.13
2019-04-16T23:52:43.096Z,13.11
2019-04-16T23:55:26.275Z,13.08
2019-04-16T23:58:02.609Z,13.03
