createdAt,value
2018-09-30T00:01:54.642Z,5.80
2018-09-30T00:04:28.691Z,5.70
2018-09-30T00:07:02.874Z,5.70
2018-09-30T00:09:37.301Z,5.80
2018-09-30T00:12:11.461Z,5.80
2018-09-30T00:14:46.235Z,5.70
2018-09-30T00:17:20.543Z,5.60
2018-09-30T00:19:54.637Z,5.50
2018-09-30T00:22:29.261Z,5.40
2018-09-30T00:25:08.820Z,5.50
2018-09-30T00:27:44.645Z,5.50
2018-09-30T00:30:18.837Z,5.50
2018-09-30T00:32:52.909Z,5.60
2018-09-30T00:35:27.762Z,5.60
2018-09-30T00:38:01.857Z,5.60
2018-09-30T00:40:35.903Z,5.40
2018-09-30T00:43:09.950Z,5.30
2018-09-30T00:45:44.739Z,5.30
2018-09-30T00:48:18.838Z,5.30
2018-09-30T00:50:53.934Z,5.30
2018-09-30T00:53:27.775Z,5.20
2018-09-30T00:56:01.790Z,5.10
2018-09-30T00:58:36.871Z,5.10
2018-09-30T01:01:11.853Z,5.10
2018-09-30T01:03:45.844Z,5.00
2018-09-30T01:06:20.226Z,5.00
2018-09-30T01:08:55.526Z,5.00
2018-09-30T01:11:29.641Z,5.00
2018-09-30T01:14:04.266Z,5.00
2018-09-30T01:16:38.429Z,5.10
2018-09-30T01:19:13.180Z,5.00
2018-09-30T01:21:47.315Z,4.90
2018-09-30T01:24:21.834Z,4.80
2018-09-30T01:26:56.715Z,4.70
2018-09-30T01:29:31.271Z,4.60
2018-09-30T01:32:05.714Z,4.60
2018-09-30T01:34:39.821Z,4.60
2018-09-30T01:37:13.963Z,4.50
2018-09-30T01:39:48.326Z,4.50
2018-09-30T01:42:22.719Z,4.50
2018-09-30T01:44:57.004Z,4.40
2018-09-30T01:47:31.065Z,4.30
2018-09-30T01:50:05.164Z,4.30
2018-09-30T01:52:56.951Z,4.30
2018-09-30T01:55:31.058Z,4.30
2018-09-30T01:58:05.109Z,4.40
2018-09-30T02:00:40.160Z,4.30
2018-09-30T02:03:14.359Z,4.30
2018-09-30T02:05:48.480Z,4.30
2018-09-30T02:08:22.515Z,4.20
2018-09-30T02:10:57.301Z,4.20
2018-09-30T02:13:31.837Z,4.20
2018-09-30T02:16:06.190Z,4.20
2018-09-30T02:18:40.191Z,4.20
2018-09-30T02:21:14.410Z,4.10
2018-09-30T02:23:49.694Z,4.10
2018-09-30T02:26:25.135Z,4.10
2018-09-30T02:28:59.611Z,4.00
2018-09-30T02:31:33.663Z,3.90
2018-09-30T02:34:07.866Z,3.90
2018-09-30T02:36:41.821Z,3.90
2018-09-30T02:39:15.699Z,4.00
2018-09-30T02:41:49.953Z,4.00
2018-09-30T02:44:24.376Z,3.90
2018-09-30T02:47:01.593Z,3.90
2018-09-30T02:49:36.866Z,3.90
2018-09-30T02:52:11.240Z,3.90
2018-09-30T02:54:45.407Z,4.00
2018-09-30T02:57:19.591Z,4.00
2018-09-30T02:59:54.449Z,3.80
2018-09-30T03:02:28.698Z,3.80
2018-09-30T03:05:02.789Z,3.80
2018-09-30T03:07:43.155Z,3.90
2018-09-30T03:10:17.148Z,3.90
2018-09-30T03:12:51.254Z,3.90
2018-09-30T03:15:25.973Z,3.80
2018-09-30T03:18:00.869Z,3.80
2018-09-30T03:20:35.051Z,3.80
2018-09-30T03:23:09.884Z,3.90
2018-09-30T03:25:43.755Z,3.90
2018-09-30T03:28:17.937Z,3.80
2018-09-30T03:30:51.930Z,3.80
2018-09-30T03:33:26.633Z,3.80
2018-09-30T03:36:00.458Z,3.90
2018-09-30T03:38:34.626Z,3.90
2018-09-30T03:41:08.616Z,4.00
2018-09-30T03:43:43.615Z,4.00
2018-09-30T03:46:21.741Z,4.00
2018-09-30T03:48:55.901Z,3.90
2018-09-30T03:51:30.659Z,3.90
2018-09-30T03:54:04.712Z,3.80
2018-09-30T03:56:39.480Z,3.80
2018-09-30T03:59:13.465Z,3.70
2018-09-30T04:01:47.204Z,3.70
2018-09-30T04:04:21.302Z,3.60
2018-09-30T04:06:56.069Z,3.60
2018-09-30T04:09:30.738Z,3.50
2018-09-30T04:12:05.325Z,3.50
2018-09-30T04:14:39.519Z,3.50
2018-09-30T04:17:14.451Z,3.40
2018-09-30T04:19:48.704Z,3.40
2018-09-30T04:22:29.777Z,3.50
2018-09-30T04:25:04.254Z,3.50
2018-09-30T04:27:38.319Z,3.50
2018-09-30T04:30:12.474Z,3.60
2018-09-30T04:32:47.890Z,3.60
2018-09-30T04:35:22.085Z,3.70
2018-09-30T04:37:56.160Z,3.70
2018-09-30T04:40:31.199Z,3.60
2018-09-30T04:43:05.879Z,3.60
2018-09-30T04:45:40.564Z,3.60
2018-09-30T04:48:15.444Z,3.60
2018-09-30T04:50:49.525Z,3.50
2018-09-30T04:53:23.885Z,3.50
2018-09-30T04:55:57.781Z,3.40
2018-09-30T04:58:32.471Z,3.40
2018-09-30T05:01:06.811Z,3.40
2018-09-30T05:03:40.895Z,3.30
2018-09-30T05:06:15.384Z,3.30
2018-09-30T05:08:49.495Z,3.40
2018-09-30T05:11:23.874Z,3.40
2018-09-30T05:13:58.370Z,3.40
2018-09-30T05:16:33.027Z,3.40
2018-09-30T05:19:07.044Z,3.50
2018-09-30T05:21:40.948Z,3.50
2018-09-30T05:24:15.664Z,3.50
2018-09-30T05:26:50.314Z,3.40
2018-09-30T05:29:24.833Z,3.40
2018-09-30T05:31:58.985Z,3.40
2018-09-30T05:34:33.195Z,3.40
2018-09-30T05:37:07.919Z,3.40
2018-09-30T05:39:42.383Z,3.40
2018-09-30T05:42:16.570Z,3.40
2018-09-30T05:44:50.545Z,3.50
2018-09-30T05:47:25.525Z,3.60
2018-09-30T05:50:06.459Z,3.60
2018-09-30T05:52:41.604Z,3.60
2018-09-30T05:55:15.875Z,3.40
2018-09-30T05:57:50.004Z,3.40
2018-09-30T06:00:24.641Z,3.50
2018-09-30T06:02:58.622Z,3.40
2018-09-30T06:05:32.584Z,3.50
2018-09-30T06:08:06.806Z,3.50
2018-09-30T06:10:41.244Z,3.50
2018-09-30T06:13:15.316Z,3.60
2018-09-30T06:15:49.850Z,3.70
2018-09-30T06:18:24.205Z,3.80
2018-09-30T06:20:58.500Z,3.90
2018-09-30T06:23:32.614Z,4.00
2018-09-30T06:26:07.294Z,4.10
2018-09-30T06:28:41.469Z,4.20
2018-09-30T06:31:15.648Z,4.20
2018-09-30T06:33:50.108Z,4.30
2018-09-30T06:36:24.124Z,4.30
2018-09-30T06:38:58.408Z,4.30
2018-09-30T06:41:32.535Z,4.40
2018-09-30T06:44:07.471Z,4.50
2018-09-30T06:46:42.359Z,4.70
2018-09-30T06:49:16.914Z,4.80
2018-09-30T06:51:51.760Z,4.90
2018-09-30T06:54:26.374Z,5.10
2018-09-30T06:57:00.585Z,5.30
2018-09-30T06:59:34.509Z,5.50
2018-09-30T07:02:08.704Z,5.70
2018-09-30T07:04:42.819Z,5.70
2018-09-30T07:07:17.149Z,5.90
2018-09-30T07:09:51.790Z,6.00
2018-09-30T07:12:25.984Z,6.10
2018-09-30T07:15:00.708Z,6.30
2018-09-30T07:17:34.604Z,6.50
2018-09-30T07:20:08.886Z,6.60
2018-09-30T07:22:43.188Z,6.80
2018-09-30T07:25:17.185Z,7.00
2018-09-30T07:27:51.451Z,7.20
2018-09-30T07:30:25.702Z,7.30
2018-09-30T07:33:00.776Z,7.50
2018-09-30T07:35:35.006Z,7.70
2018-09-30T07:38:09.556Z,7.80
2018-09-30T07:40:43.489Z,8.00
2018-09-30T07:43:17.656Z,8.20
2018-09-30T07:45:52.665Z,8.40
2018-09-30T07:48:26.774Z,8.60
2018-09-30T07:51:01.649Z,8.80
2018-09-30T07:53:36.097Z,9.00
2018-09-30T07:56:12.739Z,9.20
2018-09-30T07:58:48.017Z,9.30
2018-09-30T08:01:22.431Z,9.50
2018-09-30T08:03:57.402Z,9.70
2018-09-30T08:06:31.923Z,9.90
2018-09-30T08:09:08.248Z,10.10
2018-09-30T08:11:42.939Z,10.30
2018-09-30T08:14:17.655Z,10.50
2018-09-30T08:16:52.214Z,10.70
2018-09-30T08:19:26.282Z,10.80
2018-09-30T08:22:00.426Z,11.00
2018-09-30T08:24:35.360Z,11.10
2018-09-30T08:27:10.234Z,11.20
2018-09-30T08:29:44.231Z,11.40
2018-09-30T08:32:18.383Z,11.50
2018-09-30T08:34:52.697Z,11.70
2018-09-30T08:37:32.249Z,11.80
2018-09-30T08:40:07.208Z,12.00
2018-09-30T08:42:41.357Z,12.10
2018-09-30T08:45:15.939Z,12.30
2018-09-30T08:47:50.775Z,12.40
2018-09-30T08:50:24.709Z,12.50
2018-09-30T08:52:59.360Z,12.70
2018-09-30T08:55:34.440Z,12.80
2018-09-30T08:58:09.786Z,13.00
2018-09-30T09:00:43.916Z,13.10
2018-09-30T09:03:18.101Z,13.30
2018-09-30T09:05:52.281Z,13.40
2018-09-30T09:08:26.558Z,13.60
2018-09-30T09:11:00.545Z,13.70
2018-09-30T09:13:34.736Z,14.00
2018-09-30T09:16:09.453Z,14.00
2018-09-30T09:18:44.517Z,14.10
2018-09-30T09:21:19.522Z,14.20
2018-09-30T09:23:53.786Z,14.30
2018-09-30T09:26:28.936Z,14.30
2018-09-30T09:29:03.151Z,14.40
2018-09-30T09:31:38.025Z,14.60
2018-09-30T09:34:12.677Z,14.70
2018-09-30T09:36:46.755Z,14.70
2018-09-30T09:39:20.914Z,14.80
2018-09-30T09:41:55.989Z,14.80
2018-09-30T09:44:30.444Z,14.90
2018-09-30T09:47:04.789Z,14.80
2018-09-30T09:49:39.231Z,14.90
2018-09-30T09:52:13.647Z,14.90
2018-09-30T09:54:47.907Z,14.90
2018-09-30T09:57:22.396Z,14.90
2018-09-30T09:59:57.060Z,14.90
2018-09-30T10:02:31.297Z,14.90
2018-09-30T10:05:05.479Z,14.80
2018-09-30T10:07:39.891Z,14.90
2018-09-30T10:10:14.470Z,14.90
2018-09-30T10:12:48.401Z,14.90
2018-09-30T10:15:22.744Z,14.90
2018-09-30T10:17:57.945Z,14.90
2018-09-30T10:20:32.676Z,14.90
2018-09-30T10:23:07.146Z,15.00
2018-09-30T10:25:41.081Z,15.00
2018-09-30T10:28:15.802Z,15.00
2018-09-30T10:30:50.614Z,15.00
2018-09-30T10:33:25.519Z,15.00
2018-09-30T10:36:00.430Z,15.10
2018-09-30T10:38:34.513Z,15.10
2018-09-30T10:41:09.525Z,15.20
2018-09-30T10:43:43.527Z,15.20
2018-09-30T10:46:17.907Z,15.30
2018-09-30T10:48:52.297Z,15.30
2018-09-30T10:51:26.690Z,15.30
2018-09-30T10:54:00.857Z,15.30
2018-09-30T10:56:40.846Z,15.40
2018-09-30T10:59:15.133Z,15.50
2018-09-30T11:01:49.796Z,15.50
2018-09-30T11:04:24.490Z,15.50
2018-09-30T11:06:59.110Z,15.50
2018-09-30T11:09:33.477Z,15.60
2018-09-30T11:12:07.965Z,15.70
2018-09-30T11:14:42.169Z,15.50
2018-09-30T11:17:16.635Z,15.50
2018-09-30T11:19:50.634Z,15.60
2018-09-30T11:22:24.872Z,15.80
2018-09-30T11:24:59.195Z,15.80
2018-09-30T11:27:34.213Z,15.80
2018-09-30T11:30:11.129Z,15.90
2018-09-30T11:32:45.296Z,16.00
2018-09-30T11:35:19.727Z,16.00
2018-09-30T11:37:54.020Z,16.10
2018-09-30T11:40:28.820Z,16.20
2018-09-30T11:43:03.234Z,16.30
2018-09-30T11:45:37.442Z,16.40
2018-09-30T11:48:13.995Z,16.50
2018-09-30T11:50:47.914Z,16.60
2018-09-30T11:53:22.360Z,16.70
2018-09-30T11:55:57.160Z,16.80
2018-09-30T11:58:32.175Z,16.80
2018-09-30T12:01:06.967Z,16.90
2018-09-30T12:03:41.125Z,17.00
2018-09-30T12:06:15.820Z,17.10
2018-09-30T12:08:49.832Z,17.20
2018-09-30T12:11:24.246Z,17.30
2018-09-30T12:13:58.155Z,17.40
2018-09-30T12:16:32.800Z,17.60
2018-09-30T12:19:07.386Z,17.60
2018-09-30T12:21:41.975Z,17.70
2018-09-30T12:24:16.199Z,17.70
2018-09-30T12:26:50.772Z,17.70
2018-09-30T12:29:24.915Z,17.90
2018-09-30T12:31:59.286Z,18.00
2018-09-30T12:34:34.461Z,18.20
2018-09-30T12:37:08.855Z,18.40
2018-09-30T12:39:43.953Z,18.50
2018-09-30T12:42:19.024Z,18.70
2018-09-30T12:44:53.365Z,18.70
2018-09-30T12:47:28.272Z,18.90
2018-09-30T12:50:02.476Z,19.00
2018-09-30T12:52:37.362Z,19.00
2018-09-30T12:55:11.775Z,19.00
2018-09-30T12:57:47.116Z,19.30
2018-09-30T13:00:21.821Z,19.70
2018-09-30T13:02:56.118Z,20.10
2018-09-30T13:05:30.694Z,20.40
2018-09-30T13:08:06.161Z,20.20
2018-09-30T13:10:41.179Z,20.40
2018-09-30T13:13:15.420Z,20.60
2018-09-30T13:15:50.058Z,20.50
2018-09-30T13:18:25.159Z,20.60
2018-09-30T13:20:59.651Z,20.80
2018-09-30T13:23:33.779Z,20.30
2018-09-30T13:26:08.167Z,20.40
2018-09-30T13:28:42.999Z,20.60
2018-09-30T13:31:16.944Z,20.80
2018-09-30T13:33:51.180Z,20.80
2018-09-30T13:36:25.735Z,20.90
2018-09-30T13:39:00.647Z,21.10
2018-09-30T13:41:35.161Z,21.50
2018-09-30T13:44:09.507Z,21.70
2018-09-30T13:46:44.045Z,21.60
2018-09-30T13:49:19.519Z,21.80
2018-09-30T13:51:53.800Z,21.80
2018-09-30T13:54:31.352Z,21.90
2018-09-30T13:57:06.761Z,22.20
2018-09-30T13:59:41.471Z,22.30
2018-09-30T14:02:15.594Z,22.40
2018-09-30T14:04:49.695Z,22.60
2018-09-30T14:07:24.326Z,22.40
2018-09-30T14:09:58.890Z,22.40
2018-09-30T14:12:33.705Z,22.50
2018-09-30T14:15:08.342Z,22.60
2018-09-30T14:17:42.631Z,22.80
2018-09-30T14:20:16.792Z,22.70
2018-09-30T14:22:51.311Z,22.70
2018-09-30T14:25:26.432Z,22.80
2018-09-30T14:28:00.830Z,22.80
2018-09-30T14:30:35.310Z,22.40
2018-09-30T14:33:09.928Z,22.50
2018-09-30T14:35:44.330Z,22.30
2018-09-30T14:38:18.811Z,22.20
2018-09-30T14:40:53.326Z,22.10
2018-09-30T14:43:27.810Z,22.10
2018-09-30T14:46:02.082Z,22.10
2018-09-30T14:48:36.509Z,22.20
2018-09-30T14:51:10.711Z,22.20
2018-09-30T14:53:45.856Z,22.00
2018-09-30T14:56:19.834Z,21.80
2018-09-30T14:58:54.787Z,21.70
2018-09-30T15:01:29.506Z,21.60
2018-09-30T15:04:04.943Z,21.30
2018-09-30T15:06:39.394Z,21.30
2018-09-30T15:09:13.984Z,21.30
2018-09-30T15:11:48.267Z,21.30
2018-09-30T15:14:22.530Z,21.30
2018-09-30T15:16:56.798Z,21.20
2018-09-30T15:19:34.013Z,21.20
2018-09-30T15:22:07.982Z,21.20
2018-09-30T15:24:42.809Z,21.10
2018-09-30T15:27:17.168Z,21.20
2018-09-30T15:29:51.581Z,20.80
2018-09-30T15:32:26.098Z,20.90
2018-09-30T15:35:00.566Z,20.80
2018-09-30T15:37:34.526Z,20.50
2018-09-30T15:40:09.406Z,20.60
2018-09-30T15:42:44.176Z,20.70
2018-09-30T15:45:18.669Z,20.70
2018-09-30T15:47:52.912Z,20.80
2018-09-30T15:50:27.587Z,20.90
2018-09-30T15:53:01.996Z,20.80
2018-09-30T15:55:37.032Z,20.70
2018-09-30T15:58:12.346Z,20.50
2018-09-30T16:00:47.159Z,20.50
2018-09-30T16:03:21.546Z,20.50
2018-09-30T16:05:56.017Z,20.20
2018-09-30T16:08:30.339Z,19.90
2018-09-30T16:11:04.883Z,19.60
2018-09-30T16:13:39.427Z,19.30
2018-09-30T16:16:13.694Z,18.90
2018-09-30T16:18:48.377Z,18.30
2018-09-30T16:21:23.641Z,18.00
2018-09-30T16:23:58.656Z,17.70
2018-09-30T16:26:32.790Z,17.30
2018-09-30T16:29:06.874Z,17.00
2018-09-30T16:31:41.474Z,16.60
2018-09-30T16:34:16.123Z,16.30
2018-09-30T16:36:50.653Z,16.10
2018-09-30T16:39:24.530Z,15.90
2018-09-30T16:41:58.749Z,15.80
2018-09-30T16:44:33.009Z,15.60
2018-09-30T16:47:07.212Z,15.50
2018-09-30T16:49:41.358Z,15.30
2018-09-30T16:52:15.596Z,15.20
2018-09-30T16:54:49.406Z,15.00
2018-09-30T16:57:23.875Z,14.70
2018-09-30T16:59:58.484Z,14.40
2018-09-30T17:02:33.189Z,14.20
2018-09-30T17:05:08.031Z,14.00
2018-09-30T17:07:42.565Z,13.80
2018-09-30T17:10:18.216Z,13.70
2018-09-30T17:12:52.755Z,13.60
2018-09-30T17:15:26.913Z,13.50
2018-09-30T17:18:01.157Z,13.40
2018-09-30T17:20:35.553Z,13.20
2018-09-30T17:23:09.638Z,12.90
2018-09-30T17:25:44.022Z,12.80
2018-09-30T17:28:18.360Z,12.70
2018-09-30T17:30:52.612Z,12.50
2018-09-30T17:33:27.120Z,12.40
2018-09-30T17:36:02.014Z,12.40
2018-09-30T17:38:36.876Z,12.20
2018-09-30T17:41:11.970Z,12.10
2018-09-30T17:43:46.437Z,12.00
2018-09-30T17:46:20.731Z,11.80
2018-09-30T17:48:55.375Z,11.80
2018-09-30T17:51:30.415Z,11.60
2018-09-30T17:54:04.888Z,11.50
2018-09-30T17:56:39.114Z,11.50
2018-09-30T17:59:13.408Z,11.40
2018-09-30T18:01:47.967Z,11.30
2018-09-30T18:04:22.899Z,11.30
2018-09-30T18:06:57.155Z,11.20
2018-09-30T18:09:31.433Z,11.10
2018-09-30T18:12:05.915Z,10.90
2018-09-30T18:14:40.088Z,10.90
2018-09-30T18:17:14.706Z,10.90
2018-09-30T18:19:48.814Z,11.00
2018-09-30T18:22:22.955Z,11.00
2018-09-30T18:24:57.379Z,11.00
2018-09-30T18:27:31.550Z,11.10
2018-09-30T18:30:06.527Z,11.20
2018-09-30T18:32:40.507Z,11.30
2018-09-30T18:35:14.745Z,11.30
2018-09-30T18:37:49.240Z,11.40
2018-09-30T18:40:23.877Z,11.40
2018-09-30T18:42:58.942Z,11.40
2018-09-30T18:45:33.511Z,11.30
2018-09-30T18:48:08.888Z,11.30
2018-09-30T18:50:43.462Z,11.20
2018-09-30T18:53:18.167Z,11.20
2018-09-30T18:55:52.953Z,11.10
2018-09-30T18:58:27.542Z,11.00
2018-09-30T19:01:03.484Z,10.90
2018-09-30T19:03:38.265Z,10.80
2018-09-30T19:06:13.036Z,10.80
2018-09-30T19:08:47.752Z,10.70
2018-09-30T19:11:22.657Z,10.70
2018-09-30T19:13:57.451Z,10.50
2018-09-30T19:16:32.156Z,10.40
2018-09-30T19:19:06.830Z,10.20
2018-09-30T19:21:41.900Z,10.10
2018-09-30T19:24:16.678Z,10.00
2018-09-30T19:26:51.097Z,9.90
2018-09-30T19:29:25.850Z,9.80
2018-09-30T19:32:01.020Z,9.70
2018-09-30T19:34:35.161Z,9.60
2018-09-30T19:37:10.303Z,9.50
2018-09-30T19:39:44.595Z,9.50
2018-09-30T19:42:18.787Z,9.40
2018-09-30T19:44:53.381Z,9.30
2018-09-30T19:47:32.449Z,9.30
2018-09-30T19:50:08.435Z,9.20
2018-09-30T19:52:42.597Z,9.10
2018-09-30T19:55:17.988Z,9.10
2018-09-30T19:57:52.151Z,9.00
2018-09-30T20:00:26.949Z,8.90
2018-09-30T20:03:01.177Z,8.80
2018-09-30T20:05:35.324Z,8.80
2018-09-30T20:08:21.756Z,8.80
2018-09-30T20:10:55.986Z,8.70
2018-09-30T20:13:30.026Z,8.60
2018-09-30T20:16:04.982Z,8.60
2018-09-30T20:18:39.051Z,8.50
2018-09-30T20:21:14.146Z,8.60
2018-09-30T20:23:48.341Z,8.60
2018-09-30T20:26:22.730Z,8.50
2018-09-30T20:28:57.457Z,8.40
2018-09-30T20:31:32.097Z,8.30
2018-09-30T20:34:06.326Z,8.20
2018-09-30T20:36:40.551Z,8.10
2018-09-30T20:39:14.566Z,8.00
2018-09-30T20:41:48.811Z,8.00
2018-09-30T20:44:23.242Z,8.00
2018-09-30T20:46:57.374Z,8.00
2018-09-30T20:49:31.679Z,7.90
2018-09-30T20:52:06.335Z,7.90
2018-09-30T20:54:40.429Z,7.80
2018-09-30T20:57:15.230Z,7.80
2018-09-30T20:59:49.403Z,7.70
2018-09-30T21:02:23.599Z,7.70
2018-09-30T21:04:59.095Z,7.70
2018-09-30T21:07:33.627Z,7.60
2018-09-30T21:10:08.376Z,7.70
2018-09-30T21:12:43.215Z,7.70
2018-09-30T21:15:17.631Z,7.70
2018-09-30T21:17:52.516Z,7.60
2018-09-30T21:20:27.003Z,7.70
2018-09-30T21:23:01.536Z,7.60
2018-09-30T21:25:36.433Z,7.60
2018-09-30T21:28:12.009Z,7.60
2018-09-30T21:30:48.540Z,7.70
2018-09-30T21:33:23.689Z,7.60
2018-09-30T21:35:58.337Z,7.60
2018-09-30T21:38:32.859Z,7.50
2018-09-30T21:41:08.145Z,7.50
2018-09-30T21:43:42.434Z,7.50
2018-09-30T21:46:16.763Z,7.40
2018-09-30T21:48:51.237Z,7.30
2018-09-30T21:51:26.402Z,7.30
2018-09-30T21:54:01.016Z,7.40
2018-09-30T21:56:36.346Z,7.30
2018-09-30T21:59:10.862Z,7.30
2018-09-30T22:01:45.302Z,7.30
2018-09-30T22:04:19.715Z,7.20
2018-09-30T22:06:55.202Z,7.20
2018-09-30T22:09:29.522Z,7.20
2018-09-30T22:12:03.887Z,7.10
2018-09-30T22:14:38.621Z,7.10
2018-09-30T22:17:12.911Z,7.00
2018-09-30T22:19:47.210Z,7.00
2018-09-30T22:22:21.324Z,6.90
2018-09-30T22:24:55.732Z,6.90
2018-09-30T22:27:29.917Z,6.80
2018-09-30T22:30:04.665Z,6.70
2018-09-30T22:32:39.105Z,6.70
2018-09-30T22:35:13.385Z,6.70
2018-09-30T22:37:47.837Z,6.80
2018-09-30T22:40:22.326Z,6.80
2018-09-30T22:42:56.990Z,6.70
2018-09-30T22:45:31.078Z,6.60
2018-09-30T22:48:05.829Z,6.60
2018-09-30T22:50:41.019Z,6.50
2018-09-30T22:53:15.179Z,6.50
2018-09-30T22:55:49.406Z,6.50
2018-09-30T22:58:23.861Z,6.50
2018-09-30T23:00:58.025Z,6.50
2018-09-30T23:03:32.359Z,6.50
2018-09-30T23:06:06.830Z,6.50
2018-09-30T23:08:41.151Z,6.50
2018-09-30T23:11:15.524Z,6.50
2018-09-30T23:13:49.649Z,6.50
2018-09-30T23:16:24.120Z,6.50
2018-09-30T23:18:58.593Z,6.60
2018-09-30T23:21:33.354Z,6.60
2018-09-30T23:24:07.792Z,6.60
2018-09-30T23:26:42.447Z,6.60
2018-09-30T23:29:17.174Z,6.60
2018-09-30T23:31:52.206Z,6.60
2018-09-30T23:34:27.009Z,6.60
2018-09-30T23:37:01.884Z,6.70
2018-09-30T23:39:36.644Z,6.80
2018-09-30T23:42:10.941Z,6.90
2018-09-30T23:44:45.399Z,7.00
2018-09-30T23:47:19.485Z,7.20
2018-09-30T23:49:53.655Z,7.20
2018-09-30T23:52:28.346Z,7.30
2018-09-30T23:55:02.567Z,7.30
2018-09-30T23:57:37.820Z,7.30
