createdAt,value
2018-06-09T00:01:23.673Z,21.53
2018-06-09T00:03:52.767Z,21.47
2018-06-09T00:06:21.862Z,21.42
2018-06-09T00:08:50.994Z,21.30
2018-06-09T00:11:20.070Z,21.31
2018-06-09T00:13:49.198Z,21.22
2018-06-09T00:16:18.286Z,21.24
2018-06-09T00:18:47.459Z,21.20
2018-06-09T00:21:16.627Z,21.20
2018-06-09T00:23:45.800Z,21.12
2018-06-09T00:26:14.904Z,21.08
2018-06-09T00:28:44.088Z,21.13
2018-06-09T00:31:13.186Z,21.04
2018-06-09T00:33:42.317Z,20.97
2018-06-09T00:36:11.461Z,20.95
2018-06-09T00:38:40.605Z,20.91
2018-06-09T00:41:09.733Z,20.91
2018-06-09T00:43:38.894Z,20.91
2018-06-09T00:46:08.201Z,20.92
2018-06-09T00:48:37.324Z,20.90
2018-06-09T00:51:06.415Z,20.91
2018-06-09T00:53:35.615Z,20.80
2018-06-09T00:56:16.093Z,20.70
2018-06-09T00:58:45.274Z,20.65
2018-06-09T01:01:14.422Z,20.61
2018-06-09T01:03:43.620Z,20.61
2018-06-09T01:06:12.722Z,20.62
2018-06-09T01:08:41.932Z,20.58
2018-06-09T01:11:11.061Z,20.54
2018-06-09T01:13:40.330Z,20.52
2018-06-09T01:16:09.492Z,20.58
2018-06-09T01:18:38.591Z,20.53
2018-06-09T01:21:07.713Z,20.47
2018-06-09T01:23:36.850Z,20.45
2018-06-09T01:26:06.206Z,20.45
2018-06-09T01:28:35.351Z,20.40
2018-06-09T01:31:04.431Z,20.39
2018-06-09T01:33:33.546Z,20.40
2018-06-09T01:36:02.655Z,20.42
2018-06-09T01:38:32.023Z,20.40
2018-06-09T01:41:01.152Z,20.44
2018-06-09T01:43:30.236Z,20.36
2018-06-09T01:45:59.411Z,20.30
2018-06-09T01:48:28.559Z,20.30
2018-06-09T01:50:57.691Z,20.31
2018-06-09T01:53:26.792Z,20.26
2018-06-09T01:55:55.922Z,20.21
2018-06-09T01:58:25.034Z,20.18
2018-06-09T02:00:54.184Z,20.23
2018-06-09T02:03:23.287Z,20.22
2018-06-09T02:05:52.600Z,20.17
2018-06-09T02:08:21.726Z,20.19
2018-06-09T02:10:50.940Z,20.19
2018-06-09T02:13:20.250Z,20.26
2018-06-09T02:15:49.457Z,20.21
2018-06-09T02:18:18.580Z,20.24
2018-06-09T02:20:47.794Z,20.17
2018-06-09T02:23:16.935Z,20.17
2018-06-09T02:25:46.071Z,20.19
2018-06-09T02:28:30.536Z,20.20
2018-06-09T02:31:17.083Z,20.19
2018-06-09T02:33:46.287Z,20.25
2018-06-09T02:36:15.438Z,20.20
2018-06-09T02:38:44.577Z,20.16
2018-06-09T02:41:13.675Z,20.12
2018-06-09T02:43:42.786Z,20.11
2018-06-09T02:46:12.008Z,20.17
2018-06-09T02:48:41.159Z,20.13
2018-06-09T02:51:10.270Z,20.05
2018-06-09T02:53:39.432Z,20.05
2018-06-09T02:56:08.543Z,20.01
2018-06-09T02:58:37.844Z,20.01
2018-06-09T03:01:07.020Z,19.98
2018-06-09T03:03:36.148Z,19.95
2018-06-09T03:06:05.336Z,19.89
2018-06-09T03:08:34.495Z,19.85
2018-06-09T03:11:03.624Z,19.84
2018-06-09T03:13:32.925Z,19.83
2018-06-09T03:16:02.046Z,19.94
2018-06-09T03:18:31.221Z,19.94
2018-06-09T03:21:00.322Z,19.91
2018-06-09T03:23:29.501Z,19.93
2018-06-09T03:25:58.716Z,19.89
2018-06-09T03:28:27.842Z,19.88
2018-06-09T03:30:56.963Z,19.84
2018-06-09T03:33:26.054Z,19.84
2018-06-09T03:35:55.191Z,19.81
2018-06-09T03:38:24.284Z,19.76
2018-06-09T03:40:53.499Z,19.80
2018-06-09T03:43:39.540Z,19.81
2018-06-09T03:46:11.507Z,19.74
2018-06-09T03:48:40.662Z,19.72
2018-06-09T03:51:09.772Z,19.79
2018-06-09T03:53:38.923Z,19.71
2018-06-09T03:56:08.329Z,19.71
2018-06-09T03:58:37.447Z,19.67
2018-06-09T04:01:06.852Z,19.69
2018-06-09T04:03:35.950Z,19.62
2018-06-09T04:06:05.137Z,19.62
2018-06-09T04:08:34.257Z,19.49
2018-06-09T04:11:03.365Z,19.46
2018-06-09T04:13:32.446Z,19.47
2018-06-09T04:16:02.622Z,19.50
2018-06-09T04:18:31.752Z,19.57
2018-06-09T04:21:00.890Z,19.61
2018-06-09T04:23:30.061Z,19.56
2018-06-09T04:25:59.209Z,19.59
2018-06-09T04:28:28.370Z,19.59
2018-06-09T04:30:57.519Z,19.64
2018-06-09T04:33:26.650Z,19.67
2018-06-09T04:35:55.755Z,19.67
2018-06-09T04:38:24.862Z,19.70
2018-06-09T04:40:54.012Z,19.74
2018-06-09T04:43:23.124Z,19.79
2018-06-09T04:45:52.426Z,19.74
2018-06-09T04:48:21.871Z,19.75
2018-06-09T04:50:51.131Z,19.73
2018-06-09T04:53:20.283Z,19.69
2018-06-09T04:55:49.427Z,19.72
2018-06-09T04:58:18.565Z,19.73
2018-06-09T05:00:47.716Z,19.77
2018-06-09T05:03:16.970Z,19.82
2018-06-09T05:05:46.105Z,19.78
2018-06-09T05:08:15.179Z,19.82
2018-06-09T05:10:44.407Z,19.78
2018-06-09T05:13:13.606Z,19.87
2018-06-09T05:15:42.789Z,19.86
2018-06-09T05:18:11.920Z,19.90
2018-06-09T05:20:41.046Z,19.94
2018-06-09T05:23:10.175Z,19.89
2018-06-09T05:25:39.400Z,19.97
2018-06-09T05:28:08.811Z,20.00
2018-06-09T05:30:37.899Z,19.98
2018-06-09T05:33:07.016Z,20.00
2018-06-09T05:35:36.170Z,19.98
2018-06-09T05:38:05.343Z,20.05
2018-06-09T05:40:34.508Z,19.98
2018-06-09T05:43:03.899Z,20.08
2018-06-09T05:45:33.062Z,20.07
2018-06-09T05:48:02.208Z,20.12
2018-06-09T05:50:31.468Z,20.09
2018-06-09T05:53:00.624Z,20.05
2018-06-09T05:55:29.753Z,20.06
2018-06-09T05:57:58.895Z,20.11
2018-06-09T06:00:28.023Z,20.15
2018-06-09T06:02:57.294Z,20.24
2018-06-09T06:05:26.423Z,20.31
2018-06-09T06:07:55.549Z,20.44
2018-06-09T06:10:24.652Z,20.50
2018-06-09T06:12:53.808Z,20.65
2018-06-09T06:15:23.004Z,20.81
2018-06-09T06:17:52.140Z,20.93
2018-06-09T06:20:21.499Z,21.04
2018-06-09T06:22:50.763Z,21.04
2018-06-09T06:25:19.909Z,21.12
2018-06-09T06:27:49.064Z,21.22
2018-06-09T06:30:18.209Z,21.25
2018-06-09T06:32:47.337Z,21.24
2018-06-09T06:35:16.444Z,21.26
2018-06-09T06:37:45.599Z,21.25
2018-06-09T06:40:14.761Z,21.39
2018-06-09T06:42:44.049Z,21.37
2018-06-09T06:45:13.461Z,21.41
2018-06-09T06:47:42.631Z,21.67
2018-06-09T06:50:11.745Z,21.65
2018-06-09T06:52:40.870Z,21.58
2018-06-09T06:55:10.039Z,21.58
2018-06-09T06:57:39.182Z,21.72
2018-06-09T07:00:08.307Z,21.71
2018-06-09T07:02:37.439Z,21.70
2018-06-09T07:05:06.591Z,21.73
2018-06-09T07:07:35.911Z,21.77
2018-06-09T07:10:05.030Z,21.76
2018-06-09T07:12:34.215Z,21.87
2018-06-09T07:15:03.363Z,21.93
2018-06-09T07:17:32.624Z,21.99
2018-06-09T07:20:01.733Z,22.05
2018-06-09T07:22:30.915Z,22.08
2018-06-09T07:25:00.101Z,22.08
2018-06-09T07:27:29.210Z,22.29
2018-06-09T07:29:58.401Z,22.28
2018-06-09T07:32:27.571Z,22.29
2018-06-09T07:34:56.689Z,22.28
2018-06-09T07:37:25.816Z,22.48
2018-06-09T07:39:55.030Z,22.51
2018-06-09T07:42:24.212Z,22.66
2018-06-09T07:44:53.378Z,22.88
2018-06-09T07:47:23.044Z,23.03
2018-06-09T07:49:52.119Z,22.91
2018-06-09T07:52:21.257Z,22.81
2018-06-09T07:54:50.327Z,22.72
2018-06-09T07:57:19.447Z,22.71
2018-06-09T07:59:48.602Z,22.47
2018-06-09T08:02:17.731Z,22.55
2018-06-09T08:04:46.864Z,22.52
2018-06-09T08:07:16.058Z,22.62
2018-06-09T08:09:45.251Z,22.53
2018-06-09T08:12:14.434Z,22.64
2018-06-09T08:14:43.550Z,22.70
2018-06-09T08:17:12.676Z,22.60
2018-06-09T08:19:41.775Z,22.67
2018-06-09T08:22:10.951Z,22.59
2018-06-09T08:24:40.224Z,22.46
2018-06-09T08:27:09.389Z,22.46
2018-06-09T08:29:38.544Z,22.49
2018-06-09T08:32:07.704Z,22.51
2018-06-09T08:34:36.844Z,22.41
2018-06-09T08:37:06.007Z,22.31
2018-06-09T08:39:35.166Z,22.29
2018-06-09T08:42:04.343Z,22.06
2018-06-09T08:44:33.469Z,22.12
2018-06-09T08:47:02.662Z,22.14
2018-06-09T08:49:31.891Z,22.16
2018-06-09T08:52:01.112Z,22.11
2018-06-09T08:54:31.088Z,22.20
2018-06-09T08:57:00.333Z,22.27
2018-06-09T08:59:29.514Z,22.23
2018-06-09T09:01:58.667Z,22.36
2018-06-09T09:04:27.779Z,22.59
2018-06-09T09:06:56.947Z,22.58
2018-06-09T09:09:26.137Z,22.57
2018-06-09T09:11:55.330Z,22.80
2018-06-09T09:14:24.452Z,22.97
2018-06-09T09:16:53.616Z,23.15
2018-06-09T09:19:22.908Z,23.22
2018-06-09T09:21:52.083Z,23.38
2018-06-09T09:24:21.377Z,23.43
2018-06-09T09:26:50.536Z,23.49
2018-06-09T09:29:19.946Z,23.49
2018-06-09T09:31:49.084Z,23.56
2018-06-09T09:34:18.203Z,23.60
2018-06-09T09:36:47.485Z,23.75
2018-06-09T09:39:16.790Z,23.57
2018-06-09T09:41:45.989Z,23.44
2018-06-09T09:44:15.235Z,23.48
2018-06-09T09:46:44.329Z,23.51
2018-06-09T09:49:13.499Z,23.58
2018-06-09T09:51:42.653Z,23.69
2018-06-09T09:54:11.789Z,23.58
2018-06-09T09:56:40.952Z,23.74
2018-06-09T09:59:10.062Z,23.78
2018-06-09T10:01:39.179Z,23.83
2018-06-09T10:04:08.373Z,24.03
2018-06-09T10:06:37.469Z,23.97
2018-06-09T10:09:08.434Z,24.23
2018-06-09T10:11:37.587Z,24.42
2018-06-09T10:14:06.827Z,24.46
2018-06-09T10:16:36.059Z,24.57
2018-06-09T10:19:05.353Z,24.36
2018-06-09T10:21:34.493Z,24.32
2018-06-09T10:24:03.696Z,24.15
2018-06-09T10:26:32.815Z,24.13
2018-06-09T10:29:01.983Z,24.22
2018-06-09T10:31:31.136Z,24.05
2018-06-09T10:34:00.272Z,24.09
2018-06-09T10:36:29.482Z,24.01
2018-06-09T10:38:58.600Z,24.11
2018-06-09T10:41:27.772Z,24.06
2018-06-09T10:43:56.898Z,24.05
2018-06-09T10:46:25.986Z,24.16
2018-06-09T10:48:55.119Z,24.32
2018-06-09T10:51:24.233Z,24.23
2018-06-09T10:53:53.383Z,24.22
2018-06-09T10:56:22.518Z,24.26
2018-06-09T10:58:51.689Z,24.28
2018-06-09T11:01:20.809Z,24.28
2018-06-09T11:03:49.948Z,24.32
2018-06-09T11:06:19.297Z,24.40
2018-06-09T11:08:48.440Z,24.34
2018-06-09T11:11:17.623Z,24.35
2018-06-09T11:13:46.759Z,24.47
2018-06-09T11:16:15.934Z,24.56
2018-06-09T11:18:45.128Z,24.66
2018-06-09T11:21:14.256Z,24.77
2018-06-09T11:23:43.397Z,25.01
2018-06-09T11:26:12.573Z,25.01
2018-06-09T11:28:41.672Z,25.06
2018-06-09T11:31:10.844Z,25.03
2018-06-09T11:33:39.942Z,25.17
2018-06-09T11:36:09.094Z,25.32
2018-06-09T11:38:38.261Z,25.45
2018-06-09T11:41:07.359Z,25.56
2018-06-09T11:43:36.469Z,25.69
2018-06-09T11:46:05.636Z,25.78
2018-06-09T11:48:34.759Z,25.89
2018-06-09T11:51:03.936Z,26.14
2018-06-09T11:53:33.095Z,26.42
2018-06-09T11:56:02.222Z,26.86
2018-06-09T11:58:31.330Z,26.98
2018-06-09T12:01:00.582Z,27.36
2018-06-09T12:03:29.706Z,28.09
2018-06-09T12:05:58.823Z,28.18
2018-06-09T12:08:27.965Z,28.37
2018-06-09T12:10:57.118Z,28.43
2018-06-09T12:13:26.297Z,28.49
2018-06-09T12:15:55.378Z,28.53
2018-06-09T12:18:24.510Z,28.74
2018-06-09T12:20:53.727Z,29.21
2018-06-09T12:23:22.820Z,29.15
2018-06-09T12:25:51.925Z,29.38
2018-06-09T12:28:21.169Z,29.48
2018-06-09T12:30:50.324Z,29.53
2018-06-09T12:33:19.443Z,29.43
2018-06-09T12:35:48.603Z,29.09
2018-06-09T12:38:17.760Z,29.13
2018-06-09T12:40:46.896Z,29.56
2018-06-09T12:43:16.021Z,29.77
2018-06-09T12:45:45.149Z,29.91
2018-06-09T12:48:14.267Z,30.36
2018-06-09T12:50:43.440Z,30.28
2018-06-09T12:53:12.550Z,30.57
2018-06-09T12:55:41.701Z,30.58
2018-06-09T12:58:11.035Z,30.62
2018-06-09T13:00:40.189Z,30.78
2018-06-09T13:03:09.657Z,30.80
2018-06-09T13:05:38.827Z,30.83
2018-06-09T13:08:07.968Z,31.00
2018-06-09T13:10:37.128Z,30.82
2018-06-09T13:13:06.255Z,30.78
2018-06-09T13:15:35.373Z,30.77
2018-06-09T13:18:04.563Z,30.83
2018-06-09T13:20:33.706Z,30.83
2018-06-09T13:23:02.862Z,31.04
2018-06-09T13:25:31.984Z,31.58
2018-06-09T13:28:01.570Z,31.87
2018-06-09T13:30:30.683Z,31.64
2018-06-09T13:32:59.880Z,31.82
2018-06-09T13:35:28.995Z,32.12
2018-06-09T13:37:58.157Z,32.23
2018-06-09T13:40:27.296Z,32.80
2018-06-09T13:42:56.370Z,33.16
2018-06-09T13:45:25.505Z,32.86
2018-06-09T13:47:54.626Z,33.19
2018-06-09T13:50:23.738Z,32.87
2018-06-09T13:52:52.876Z,32.70
2018-06-09T13:55:22.034Z,32.86
2018-06-09T13:57:51.107Z,32.54
2018-06-09T14:00:20.269Z,32.29
2018-06-09T14:02:49.433Z,32.53
2018-06-09T14:05:18.652Z,32.30
2018-06-09T14:07:47.792Z,31.82
2018-06-09T14:10:16.928Z,31.57
2018-06-09T14:12:46.066Z,31.62
2018-06-09T14:15:15.183Z,31.77
2018-06-09T14:17:44.319Z,31.94
2018-06-09T14:20:13.489Z,32.29
2018-06-09T14:22:42.569Z,32.63
2018-06-09T14:25:11.721Z,32.10
2018-06-09T14:27:40.815Z,32.47
2018-06-09T14:30:09.998Z,31.97
2018-06-09T14:32:39.132Z,31.87
2018-06-09T14:35:08.278Z,31.62
2018-06-09T14:37:37.373Z,31.75
2018-06-09T14:40:06.533Z,31.86
2018-06-09T14:42:35.796Z,31.92
2018-06-09T14:45:05.035Z,31.67
2018-06-09T14:47:34.173Z,31.57
2018-06-09T14:50:03.354Z,31.66
2018-06-09T14:52:32.509Z,31.74
2018-06-09T14:55:01.622Z,31.85
2018-06-09T14:57:30.829Z,31.54
2018-06-09T14:59:59.968Z,31.23
2018-06-09T15:02:29.116Z,30.82
2018-06-09T15:04:58.255Z,31.26
2018-06-09T15:07:27.359Z,31.48
2018-06-09T15:09:56.471Z,32.26
2018-06-09T15:12:25.577Z,32.38
2018-06-09T15:14:54.674Z,32.34
2018-06-09T15:17:23.825Z,32.39
2018-06-09T15:19:52.954Z,32.27
2018-06-09T15:22:22.097Z,32.28
2018-06-09T15:24:51.261Z,31.78
2018-06-09T15:27:20.386Z,31.63
2018-06-09T15:29:49.512Z,31.65
2018-06-09T15:32:18.602Z,31.54
2018-06-09T15:34:47.711Z,31.40
2018-06-09T15:37:16.809Z,31.41
2018-06-09T15:39:45.929Z,31.58
2018-06-09T15:42:15.055Z,31.63
2018-06-09T15:44:44.176Z,31.70
2018-06-09T15:47:13.325Z,31.56
2018-06-09T15:49:42.492Z,31.58
2018-06-09T15:52:11.620Z,31.29
2018-06-09T15:54:40.745Z,31.27
2018-06-09T15:57:09.819Z,31.29
2018-06-09T15:59:38.978Z,31.21
2018-06-09T16:02:08.138Z,31.00
2018-06-09T16:04:37.275Z,30.94
2018-06-09T16:07:06.391Z,30.69
2018-06-09T16:09:35.515Z,30.42
2018-06-09T16:12:04.749Z,30.33
2018-06-09T16:14:33.819Z,30.18
2018-06-09T16:17:02.984Z,30.24
2018-06-09T16:19:32.125Z,30.03
2018-06-09T16:22:01.212Z,29.94
2018-06-09T16:24:30.368Z,29.68
2018-06-09T16:26:59.444Z,29.80
2018-06-09T16:29:28.570Z,29.54
2018-06-09T16:31:57.730Z,29.51
2018-06-09T16:34:26.886Z,29.36
2018-06-09T16:36:56.118Z,29.41
2018-06-09T16:39:25.253Z,29.39
2018-06-09T16:41:55.101Z,29.26
2018-06-09T16:44:24.289Z,29.16
2018-06-09T16:46:53.427Z,29.07
2018-06-09T16:49:22.590Z,29.05
2018-06-09T16:51:51.736Z,28.92
2018-06-09T16:54:20.913Z,28.95
2018-06-09T16:56:50.085Z,28.84
2018-06-09T16:59:19.212Z,28.90
2018-06-09T17:01:48.346Z,28.95
2018-06-09T17:04:17.437Z,28.84
2018-06-09T17:06:46.640Z,28.80
2018-06-09T17:09:15.763Z,28.74
2018-06-09T17:11:44.887Z,28.55
2018-06-09T17:14:14.040Z,28.46
2018-06-09T17:16:43.135Z,28.46
2018-06-09T17:19:12.245Z,28.40
2018-06-09T17:21:41.366Z,28.39
2018-06-09T17:24:10.462Z,28.23
2018-06-09T17:26:39.598Z,28.14
2018-06-09T17:29:08.791Z,28.18
2018-06-09T17:31:37.885Z,28.00
2018-06-09T17:34:07.155Z,28.05
2018-06-09T17:36:36.289Z,28.00
2018-06-09T17:39:07.762Z,28.05
2018-06-09T17:41:36.926Z,28.15
2018-06-09T17:44:06.087Z,28.06
2018-06-09T17:46:35.177Z,27.96
2018-06-09T17:49:10.940Z,28.01
2018-06-09T17:51:40.076Z,27.92
2018-06-09T17:54:09.235Z,27.84
2018-06-09T17:56:38.374Z,27.85
2018-06-09T17:59:07.632Z,27.87
2018-06-09T18:01:36.752Z,27.83
2018-06-09T18:04:05.928Z,27.69
2018-06-09T18:06:35.062Z,27.79
2018-06-09T18:09:06.405Z,27.65
2018-06-09T18:11:35.557Z,27.59
2018-06-09T18:14:04.711Z,27.43
2018-06-09T18:16:34.038Z,27.39
2018-06-09T18:19:03.201Z,27.34
2018-06-09T18:21:32.398Z,27.36
2018-06-09T18:24:01.603Z,27.28
2018-06-09T18:26:30.759Z,27.30
2018-06-09T18:28:59.927Z,27.30
2018-06-09T18:31:29.059Z,27.22
2018-06-09T18:33:58.268Z,27.20
2018-06-09T18:36:27.413Z,27.16
2018-06-09T18:38:56.659Z,27.09
2018-06-09T18:41:25.810Z,27.01
2018-06-09T18:43:55.426Z,26.95
2018-06-09T18:46:24.804Z,26.95
2018-06-09T18:48:54.434Z,26.96
2018-06-09T18:51:23.643Z,26.92
2018-06-09T18:53:52.793Z,26.88
2018-06-09T18:56:21.934Z,26.92
2018-06-09T18:58:51.172Z,26.93
2018-06-09T19:01:20.261Z,26.88
2018-06-09T19:03:49.370Z,26.88
2018-06-09T19:06:18.533Z,26.84
2018-06-09T19:08:47.645Z,26.84
2018-06-09T19:11:16.829Z,26.80
2018-06-09T19:13:45.907Z,26.77
2018-06-09T19:16:15.096Z,26.81
2018-06-09T19:18:44.285Z,26.73
2018-06-09T19:21:13.481Z,26.70
2018-06-09T19:23:42.671Z,26.65
2018-06-09T19:26:11.944Z,26.66
2018-06-09T19:28:41.183Z,26.65
2018-06-09T19:31:10.344Z,26.59
2018-06-09T19:33:39.518Z,26.51
2018-06-09T19:36:08.693Z,26.44
2018-06-09T19:38:37.842Z,26.34
2018-06-09T19:41:06.988Z,26.33
2018-06-09T19:43:36.164Z,26.21
2018-06-09T19:46:05.343Z,26.23
2018-06-09T19:48:41.009Z,26.16
2018-06-09T19:51:11.054Z,26.17
2018-06-09T19:53:40.162Z,26.10
2018-06-09T19:56:09.311Z,26.17
2018-06-09T19:58:38.375Z,26.11
2018-06-09T20:01:07.531Z,26.04
2018-06-09T20:03:36.728Z,25.96
2018-06-09T20:06:05.874Z,26.04
2018-06-09T20:08:35.090Z,25.93
2018-06-09T20:11:04.272Z,26.01
2018-06-09T20:13:33.408Z,25.91
2018-06-09T20:16:02.524Z,25.96
2018-06-09T20:18:31.701Z,25.88
2018-06-09T20:21:00.846Z,25.81
2018-06-09T20:23:30.004Z,25.78
2018-06-09T20:26:03.677Z,25.80
2018-06-09T20:28:33.294Z,25.74
2018-06-09T20:31:02.607Z,25.70
2018-06-09T20:33:31.810Z,25.75
2018-06-09T20:36:00.939Z,25.76
2018-06-09T20:38:30.066Z,25.71
2018-06-09T20:40:59.268Z,25.72
2018-06-09T20:43:28.419Z,25.72
2018-06-09T20:45:57.568Z,25.68
2018-06-09T20:48:26.789Z,25.71
2018-06-09T20:50:55.922Z,25.73
2018-06-09T20:53:25.112Z,25.67
2018-06-09T20:55:54.287Z,25.59
2018-06-09T20:58:24.020Z,25.58
2018-06-09T21:00:53.223Z,25.60
2018-06-09T21:03:22.303Z,25.60
2018-06-09T21:05:51.492Z,25.55
2018-06-09T21:08:20.572Z,25.46
2018-06-09T21:10:49.676Z,25.41
2018-06-09T21:13:18.879Z,25.41
2018-06-09T21:15:48.025Z,25.41
2018-06-09T21:18:17.168Z,25.33
2018-06-09T21:20:46.346Z,25.35
2018-06-09T21:23:16.033Z,25.28
2018-06-09T21:25:45.432Z,25.30
2018-06-09T21:28:19.736Z,25.32
2018-06-09T21:30:54.055Z,25.22
2018-06-09T21:33:38.561Z,25.19
2018-06-09T21:36:13.978Z,25.12
2018-06-09T21:38:48.662Z,25.18
2018-06-09T21:41:22.776Z,25.14
2018-06-09T21:43:55.536Z,25.17
2018-06-09T21:46:29.788Z,25.13
2018-06-09T21:48:58.966Z,25.11
2018-06-09T21:51:28.112Z,25.06
2018-06-09T21:53:57.304Z,24.98
2018-06-09T21:56:26.502Z,24.97
2018-06-09T21:58:55.621Z,24.92
2018-06-09T22:01:24.807Z,24.89
2018-06-09T22:03:54.016Z,24.86
2018-06-09T22:06:23.298Z,24.79
2018-06-09T22:08:52.554Z,24.29
2018-06-09T22:11:21.753Z,23.33
2018-06-09T22:13:50.944Z,22.28
2018-06-09T22:16:20.108Z,21.07
2018-06-09T22:18:49.309Z,20.38
2018-06-09T22:21:18.470Z,18.89
2018-06-09T22:23:47.566Z,18.43
2018-06-09T22:26:16.969Z,18.31
2018-06-09T22:28:46.109Z,18.36
2018-06-09T22:31:15.289Z,18.65
2018-06-09T22:33:44.356Z,18.78
2018-06-09T22:36:13.419Z,18.87
2018-06-09T22:38:42.607Z,18.87
2018-06-09T22:41:11.683Z,18.85
2018-06-09T22:43:40.792Z,18.82
2018-06-09T22:46:09.916Z,18.93
2018-06-09T22:48:38.982Z,18.94
2018-06-09T22:51:08.176Z,18.98
2018-06-09T22:53:37.270Z,18.89
2018-06-09T22:56:06.397Z,18.68
2018-06-09T22:58:35.525Z,18.50
2018-06-09T23:01:04.608Z,18.53
2018-06-09T23:03:33.713Z,18.59
2018-06-09T23:06:02.791Z,18.73
2018-06-09T23:08:31.914Z,18.89
2018-06-09T23:11:01.018Z,18.94
2018-06-09T23:13:30.111Z,19.03
2018-06-09T23:15:59.204Z,19.00
2018-06-09T23:18:28.433Z,19.08
2018-06-09T23:20:57.565Z,19.16
2018-06-09T23:23:26.747Z,19.04
2018-06-09T23:25:55.903Z,19.04
2018-06-09T23:28:25.004Z,19.14
2018-06-09T23:30:54.205Z,19.17
2018-06-09T23:33:23.312Z,19.22
2018-06-09T23:35:52.382Z,19.28
2018-06-09T23:38:21.517Z,19.32
2018-06-09T23:40:50.607Z,19.41
2018-06-09T23:43:19.745Z,19.43
2018-06-09T23:45:48.814Z,19.47
2018-06-09T23:48:17.925Z,19.66
2018-06-09T23:50:47.037Z,19.72
2018-06-09T23:53:16.220Z,19.75
2018-06-09T23:55:45.347Z,19.69
2018-06-09T23:58:14.472Z,19.53
