createdAt,value
2024-02-02T00:01:05.814Z,5.90
2024-02-02T00:03:37.029Z,5.90
2024-02-02T00:06:05.012Z,5.90
2024-02-02T00:08:32.211Z,5.90
2024-02-02T00:10:59.644Z,6.00
2024-02-02T00:13:27.135Z,6.00
2024-02-02T00:15:54.213Z,6.00
2024-02-02T00:18:21.643Z,6.00
2024-02-02T00:20:50.696Z,6.00
2024-02-02T00:23:18.571Z,6.00
2024-02-02T00:25:45.624Z,6.00
2024-02-02T00:28:12.920Z,6.00
2024-02-02T00:30:41.895Z,6.10
2024-02-02T00:33:09.593Z,6.00
2024-02-02T00:35:36.795Z,6.10
2024-02-02T00:38:05.850Z,6.10
2024-02-02T00:40:33.217Z,6.20
2024-02-02T00:43:00.331Z,6.20
2024-02-02T00:45:27.435Z,6.20
2024-02-02T00:47:54.601Z,6.20
2024-02-02T00:50:21.660Z,6.30
2024-02-02T00:52:50.319Z,6.30
2024-02-02T00:55:19.154Z,6.30
2024-02-02T00:57:46.739Z,6.30
2024-02-02T01:00:14.809Z,6.30
2024-02-02T01:02:43.408Z,6.30
2024-02-02T01:05:12.766Z,6.30
2024-02-02T01:07:39.986Z,6.40
2024-02-02T01:10:08.066Z,6.40
2024-02-02T01:12:36.946Z,6.40
2024-02-02T01:15:04.734Z,6.40
2024-02-02T01:17:32.012Z,6.40
2024-02-02T01:20:04.480Z,6.40
2024-02-02T01:22:32.510Z,6.40
2024-02-02T01:24:59.987Z,6.40
2024-02-02T01:27:27.741Z,6.40
2024-02-02T01:29:56.779Z,6.40
2024-02-02T01:32:24.191Z,6.40
2024-02-02T01:34:52.624Z,6.40
2024-02-02T01:37:19.732Z,6.40
2024-02-02T01:39:46.868Z,6.40
2024-02-02T01:42:14.327Z,6.40
2024-02-02T01:44:42.042Z,6.40
2024-02-02T01:47:12.737Z,6.40
2024-02-02T01:49:40.029Z,6.40
2024-02-02T01:52:07.652Z,6.40
2024-02-02T01:54:36.823Z,6.40
2024-02-02T01:57:04.956Z,6.40
2024-02-02T01:59:34.941Z,6.30
2024-02-02T02:02:02.422Z,6.40
2024-02-02T02:04:32.237Z,6.30
2024-02-02T02:06:59.696Z,6.30
2024-02-02T02:09:28.933Z,6.30
2024-02-02T02:11:56.278Z,6.30
2024-02-02T02:14:24.485Z,6.30
2024-02-02T02:16:52.290Z,6.30
2024-02-02T02:19:20.296Z,6.30
2024-02-02T02:21:49.433Z,6.30
2024-02-02T02:24:16.787Z,6.30
2024-02-02T02:26:46.078Z,6.30
2024-02-02T02:29:13.492Z,6.30
2024-02-02T02:31:42.071Z,6.30
2024-02-02T02:34:09.525Z,6.30
2024-02-02T02:36:37.086Z,6.30
2024-02-02T02:39:07.151Z,6.30
2024-02-02T02:41:34.226Z,6.30
2024-02-02T02:44:02.571Z,6.20
2024-02-02T02:46:30.113Z,6.30
2024-02-02T02:48:57.369Z,6.20
2024-02-02T02:51:24.480Z,6.20
2024-02-02T02:53:52.026Z,6.20
2024-02-02T02:56:20.879Z,6.20
2024-02-02T02:58:48.118Z,6.10
2024-02-02T03:01:15.610Z,6.10
2024-02-02T03:03:42.883Z,6.10
2024-02-02T03:06:11.819Z,6.10
2024-02-02T03:08:39.170Z,6.00
2024-02-02T03:11:06.988Z,6.00
2024-02-02T03:13:35.924Z,6.00
2024-02-02T03:16:03.025Z,6.00
2024-02-02T03:18:31.086Z,5.90
2024-02-02T03:20:58.296Z,5.90
2024-02-02T03:23:25.295Z,5.90
2024-02-02T03:25:52.805Z,5.90
2024-02-02T03:28:19.956Z,5.90
2024-02-02T03:30:48.428Z,5.90
2024-02-02T03:33:16.270Z,5.90
2024-02-02T03:35:43.725Z,5.90
2024-02-02T03:38:10.729Z,5.90
2024-02-02T03:40:37.905Z,5.90
2024-02-02T03:43:05.539Z,5.90
2024-02-02T03:45:33.674Z,5.90
2024-02-02T03:48:02.720Z,5.90
2024-02-02T03:50:29.981Z,5.90
2024-02-02T03:52:57.588Z,5.90
2024-02-02T03:55:24.767Z,5.90
2024-02-02T03:57:52.495Z,5.90
2024-02-02T04:00:20.559Z,6.00
2024-02-02T04:02:48.724Z,6.00
2024-02-02T04:05:17.907Z,6.00
2024-02-02T04:07:45.200Z,6.10
2024-02-02T04:10:12.722Z,6.10
2024-02-02T04:12:40.509Z,6.10
2024-02-02T04:15:08.726Z,6.10
2024-02-02T04:17:36.142Z,6.20
2024-02-02T04:20:04.590Z,6.20
2024-02-02T04:22:33.354Z,6.20
2024-02-02T04:25:00.527Z,6.20
2024-02-02T04:27:29.143Z,6.20
2024-02-02T04:29:56.458Z,6.20
2024-02-02T04:32:23.721Z,6.20
2024-02-02T04:34:51.033Z,6.30
2024-02-02T04:37:20.474Z,6.30
2024-02-02T04:39:49.136Z,6.20
2024-02-02T04:42:16.227Z,6.20
2024-02-02T04:44:43.313Z,6.20
2024-02-02T04:47:10.351Z,6.20
2024-02-02T04:49:39.111Z,6.20
2024-02-02T04:52:07.031Z,6.10
2024-02-02T04:54:34.608Z,6.10
2024-02-02T04:57:03.206Z,6.10
2024-02-02T04:59:30.240Z,6.10
2024-02-02T05:01:58.961Z,6.10
2024-02-02T05:04:26.384Z,6.10
2024-02-02T05:06:53.680Z,6.10
2024-02-02T05:09:20.965Z,6.00
2024-02-02T05:11:48.142Z,6.00
2024-02-02T05:14:18.274Z,6.00
2024-02-02T05:16:45.641Z,6.00
2024-02-02T05:19:12.915Z,5.90
2024-02-02T05:21:41.703Z,5.90
2024-02-02T05:24:21.985Z,5.90
2024-02-02T05:26:57.226Z,5.90
2024-02-02T05:29:25.846Z,5.90
2024-02-02T05:31:52.946Z,5.90
2024-02-02T05:34:20.420Z,5.90
2024-02-02T05:36:48.035Z,5.90
2024-02-02T05:39:15.181Z,5.90
2024-02-02T05:41:42.481Z,5.90
2024-02-02T05:44:10.844Z,5.80
2024-02-02T05:46:39.308Z,5.80
2024-02-02T05:49:06.533Z,5.80
2024-02-02T05:51:33.863Z,5.80
2024-02-02T05:54:01.086Z,5.80
2024-02-02T05:56:28.616Z,5.80
2024-02-02T05:58:55.834Z,5.80
2024-02-02T06:01:23.086Z,5.80
2024-02-02T06:03:51.816Z,5.80
2024-02-02T06:06:19.085Z,5.80
2024-02-02T06:08:46.315Z,5.80
2024-02-02T06:11:14.678Z,5.80
2024-02-02T06:13:42.207Z,5.70
2024-02-02T06:16:10.351Z,5.80
2024-02-02T06:18:37.686Z,5.70
2024-02-02T06:21:06.411Z,5.70
2024-02-02T06:23:33.602Z,5.70
2024-02-02T06:26:01.195Z,5.70
2024-02-02T06:28:28.299Z,5.70
2024-02-02T06:30:55.453Z,5.80
2024-02-02T06:33:22.823Z,5.70
2024-02-02T06:35:50.006Z,5.70
2024-02-02T06:38:19.212Z,5.80
2024-02-02T06:40:46.902Z,5.80
2024-02-02T06:43:14.108Z,5.80
2024-02-02T06:45:41.354Z,5.80
2024-02-02T06:48:11.798Z,5.80
2024-02-02T06:50:39.170Z,5.80
2024-02-02T06:53:06.575Z,5.80
2024-02-02T06:55:35.593Z,5.80
2024-02-02T06:58:03.189Z,5.80
2024-02-02T07:00:33.040Z,5.80
2024-02-02T07:03:00.618Z,5.80
2024-02-02T07:05:28.060Z,5.80
2024-02-02T07:07:55.162Z,5.80
2024-02-02T07:10:22.244Z,5.90
2024-02-02T07:13:00.933Z,5.90
2024-02-02T07:15:29.068Z,5.90
2024-02-02T07:17:56.692Z,5.90
2024-02-02T07:20:51.073Z,5.90
2024-02-02T07:23:28.195Z,5.90
2024-02-02T07:25:55.833Z,5.90
2024-02-02T07:28:33.782Z,5.90
2024-02-02T07:31:02.252Z,6.00
2024-02-02T07:33:37.686Z,6.00
2024-02-02T07:36:08.357Z,6.00
2024-02-02T07:38:53.023Z,6.00
2024-02-02T07:41:24.162Z,6.00
2024-02-02T07:43:53.508Z,6.10
2024-02-02T07:46:20.963Z,6.10
2024-02-02T07:48:49.394Z,6.10
2024-02-02T07:51:19.568Z,6.20
2024-02-02T07:53:47.555Z,6.20
2024-02-02T07:56:16.832Z,6.20
2024-02-02T07:58:43.983Z,6.20
2024-02-02T08:01:13.202Z,6.30
2024-02-02T08:03:40.629Z,6.30
2024-02-02T08:06:08.506Z,6.40
2024-02-02T08:08:37.786Z,6.40
2024-02-02T08:11:05.472Z,6.40
2024-02-02T08:13:32.905Z,6.40
2024-02-02T08:16:00.551Z,6.40
2024-02-02T08:18:30.197Z,6.50
2024-02-02T08:20:57.542Z,6.50
2024-02-02T08:23:27.076Z,6.60
2024-02-02T08:25:54.608Z,6.60
2024-02-02T08:28:22.017Z,6.60
2024-02-02T08:30:49.558Z,6.70
2024-02-02T08:33:16.987Z,6.70
2024-02-02T08:35:45.733Z,6.80
2024-02-02T08:38:14.228Z,6.80
2024-02-02T08:40:45.291Z,6.90
2024-02-02T08:43:15.941Z,6.90
2024-02-02T08:46:14.277Z,6.90
2024-02-02T08:48:46.139Z,7.00
2024-02-02T08:51:50.989Z,7.00
2024-02-02T08:54:39.135Z,7.10
2024-02-02T08:57:34.805Z,7.20
2024-02-02T09:00:11.843Z,7.20
2024-02-02T09:03:07.474Z,7.20
2024-02-02T09:05:51.620Z,7.20
2024-02-02T09:08:29.586Z,7.30
2024-02-02T09:11:18.871Z,7.30
2024-02-02T09:13:47.506Z,7.40
2024-02-02T09:16:17.270Z,7.40
2024-02-02T09:18:46.746Z,7.40
2024-02-02T09:21:18.884Z,7.50
2024-02-02T09:23:53.987Z,7.50
2024-02-02T09:26:37.319Z,7.60
2024-02-02T09:29:07.875Z,7.60
2024-02-02T09:31:41.188Z,7.70
2024-02-02T09:34:11.852Z,7.70
2024-02-02T09:36:41.283Z,7.70
2024-02-02T09:39:46.506Z,7.80
2024-02-02T09:42:31.433Z,7.80
2024-02-02T09:45:02.099Z,7.80
2024-02-02T09:48:00.243Z,7.80
2024-02-02T09:50:39.427Z,7.80
2024-02-02T09:53:26.255Z,7.90
2024-02-02T09:56:05.641Z,7.90
2024-02-02T09:58:41.163Z,7.90
2024-02-02T10:01:21.206Z,7.90
2024-02-02T10:04:02.536Z,7.90
2024-02-02T10:06:39.236Z,8.00
2024-02-02T10:09:37.201Z,8.10
2024-02-02T10:12:18.379Z,8.10
2024-02-02T10:15:19.420Z,8.20
2024-02-02T10:18:26.676Z,8.20
2024-02-02T10:20:58.731Z,8.30
2024-02-02T10:23:52.388Z,8.40
2024-02-02T10:26:37.771Z,8.40
2024-02-02T10:29:19.984Z,8.50
2024-02-02T10:32:03.482Z,8.50
2024-02-02T10:34:44.195Z,8.60
2024-02-02T10:37:24.180Z,8.70
2024-02-02T10:40:23.131Z,8.60
2024-02-02T10:43:13.710Z,8.70
2024-02-02T10:45:49.521Z,8.80
2024-02-02T10:48:36.705Z,8.80
2024-02-02T10:51:11.041Z,8.80
2024-02-02T10:53:46.111Z,8.80
2024-02-02T10:56:19.322Z,8.90
2024-02-02T10:59:04.359Z,8.90
2024-02-02T11:01:44.154Z,8.90
2024-02-02T11:04:20.703Z,8.90
2024-02-02T11:06:58.723Z,8.90
2024-02-02T11:09:33.105Z,8.90
2024-02-02T11:12:11.710Z,8.90
2024-02-02T11:14:42.854Z,8.90
2024-02-02T11:17:22.497Z,8.90
2024-02-02T11:20:10.908Z,8.90
2024-02-02T11:22:48.446Z,9.00
2024-02-02T11:25:22.881Z,9.00
2024-02-02T11:27:56.859Z,9.00
2024-02-02T11:30:37.350Z,9.00
2024-02-02T11:33:24.867Z,9.00
2024-02-02T11:36:03.807Z,9.00
2024-02-02T11:38:45.441Z,9.00
2024-02-02T11:41:24.054Z,9.00
2024-02-02T11:43:53.372Z,9.00
2024-02-02T11:46:27.072Z,9.00
2024-02-02T11:49:07.137Z,9.00
2024-02-02T11:51:37.249Z,9.10
2024-02-02T11:54:13.210Z,9.00
2024-02-02T11:56:45.159Z,9.10
2024-02-02T11:59:21.332Z,9.10
2024-02-02T12:02:03.758Z,9.10
2024-02-02T12:04:41.862Z,9.10
2024-02-02T12:07:23.140Z,9.20
2024-02-02T12:09:54.517Z,9.20
2024-02-02T12:12:27.648Z,9.20
2024-02-02T12:14:55.077Z,9.20
2024-02-02T12:17:22.604Z,9.20
2024-02-02T12:19:52.461Z,9.20
2024-02-02T12:22:20.175Z,9.30
2024-02-02T12:24:48.299Z,9.30
2024-02-02T12:27:15.955Z,9.20
2024-02-02T12:29:43.325Z,9.20
2024-02-02T12:32:12.006Z,9.20
2024-02-02T12:34:39.598Z,9.20
2024-02-02T12:37:08.776Z,9.20
2024-02-02T12:39:38.777Z,9.30
2024-02-02T12:42:07.781Z,9.30
2024-02-02T12:44:35.209Z,9.30
2024-02-02T12:47:05.636Z,9.30
2024-02-02T12:49:33.822Z,9.30
2024-02-02T12:52:01.499Z,9.20
2024-02-02T12:54:30.186Z,9.30
2024-02-02T12:56:57.845Z,9.30
2024-02-02T12:59:25.169Z,9.30
2024-02-02T13:01:52.515Z,9.30
2024-02-02T13:04:20.097Z,9.30
2024-02-02T13:06:47.818Z,9.30
2024-02-02T13:09:20.499Z,9.40
2024-02-02T13:11:53.854Z,9.40
2024-02-02T13:14:31.752Z,9.40
2024-02-02T13:17:10.439Z,9.40
2024-02-02T13:19:40.001Z,9.50
2024-02-02T13:22:15.189Z,9.50
2024-02-02T13:24:47.592Z,9.50
2024-02-02T13:27:25.605Z,9.50
2024-02-02T13:29:58.060Z,9.60
2024-02-02T13:32:29.067Z,9.60
2024-02-02T13:34:59.974Z,9.60
2024-02-02T13:37:39.480Z,9.60
2024-02-02T13:40:11.600Z,9.60
2024-02-02T13:42:41.792Z,9.60
2024-02-02T13:45:16.778Z,9.60
2024-02-02T13:47:45.414Z,9.60
2024-02-02T13:50:21.181Z,9.60
2024-02-02T13:52:50.894Z,9.60
2024-02-02T13:55:20.343Z,9.60
2024-02-02T13:57:55.042Z,9.50
2024-02-02T14:00:22.497Z,9.50
2024-02-02T14:02:49.628Z,9.60
2024-02-02T14:05:16.897Z,9.60
2024-02-02T14:07:55.186Z,9.60
2024-02-02T14:10:22.540Z,9.60
2024-02-02T14:12:51.102Z,9.60
2024-02-02T14:15:20.749Z,9.60
2024-02-02T14:17:48.402Z,9.50
2024-02-02T14:20:16.346Z,9.50
2024-02-02T14:22:47.523Z,9.50
2024-02-02T14:25:14.816Z,9.50
2024-02-02T14:27:43.121Z,9.50
2024-02-02T14:30:20.902Z,9.50
2024-02-02T14:32:48.465Z,9.50
2024-02-02T14:35:15.844Z,9.50
2024-02-02T14:37:44.178Z,9.50
2024-02-02T14:40:12.608Z,9.40
2024-02-02T14:42:40.592Z,9.40
2024-02-02T14:45:08.366Z,9.40
2024-02-02T14:47:37.007Z,9.40
2024-02-02T14:50:04.360Z,9.40
2024-02-02T14:52:31.621Z,9.40
2024-02-02T14:54:59.149Z,9.40
2024-02-02T14:57:26.823Z,9.30
2024-02-02T14:59:56.559Z,9.30
2024-02-02T15:02:25.256Z,9.30
2024-02-02T15:04:55.193Z,9.30
2024-02-02T15:07:23.200Z,9.30
2024-02-02T15:09:52.039Z,9.20
2024-02-02T15:12:20.281Z,9.20
2024-02-02T15:14:47.538Z,9.20
2024-02-02T15:17:16.085Z,9.20
2024-02-02T15:19:43.297Z,9.20
2024-02-02T15:22:11.838Z,9.20
2024-02-02T15:24:39.125Z,9.20
2024-02-02T15:27:06.353Z,9.20
2024-02-02T15:29:33.915Z,9.20
2024-02-02T15:32:01.048Z,9.20
2024-02-02T15:34:28.553Z,9.20
2024-02-02T15:36:55.920Z,9.20
2024-02-02T15:39:31.059Z,9.20
2024-02-02T15:42:05.405Z,9.20
2024-02-02T15:44:32.732Z,9.20
2024-02-02T15:47:00.861Z,9.20
2024-02-02T15:49:28.625Z,9.20
2024-02-02T15:51:57.183Z,9.20
2024-02-02T15:54:25.812Z,9.20
2024-02-02T15:56:52.941Z,9.20
2024-02-02T15:59:21.113Z,9.20
2024-02-02T16:01:50.876Z,9.20
2024-02-02T16:04:18.266Z,9.20
2024-02-02T16:06:45.996Z,9.20
2024-02-02T16:09:13.569Z,9.20
2024-02-02T16:11:42.256Z,9.20
2024-02-02T16:14:09.360Z,9.20
2024-02-02T16:16:37.909Z,9.20
2024-02-02T16:19:05.668Z,9.20
2024-02-02T16:21:33.136Z,9.20
2024-02-02T16:24:00.460Z,9.20
2024-02-02T16:26:27.986Z,9.10
2024-02-02T16:28:56.906Z,9.10
2024-02-02T16:31:24.081Z,9.10
2024-02-02T16:33:51.273Z,9.20
2024-02-02T16:36:18.702Z,9.10
2024-02-02T16:38:46.046Z,9.10
2024-02-02T16:41:13.795Z,9.10
2024-02-02T16:43:41.484Z,9.00
2024-02-02T16:46:10.188Z,9.00
2024-02-02T16:48:37.454Z,9.00
2024-02-02T16:51:05.270Z,9.00
2024-02-02T16:53:32.425Z,9.00
2024-02-02T16:55:59.657Z,9.00
2024-02-02T16:58:27.376Z,9.00
2024-02-02T17:00:54.534Z,9.00
2024-02-02T17:03:25.076Z,9.00
2024-02-02T17:05:52.430Z,9.00
2024-02-02T17:08:19.522Z,9.00
2024-02-02T17:10:47.750Z,8.90
2024-02-02T17:13:14.919Z,9.00
2024-02-02T17:15:42.185Z,9.00
2024-02-02T17:18:09.834Z,9.00
2024-02-02T17:20:38.397Z,9.00
2024-02-02T17:23:05.773Z,9.00
2024-02-02T17:25:32.844Z,9.00
2024-02-02T17:28:00.054Z,9.00
2024-02-02T17:30:27.210Z,9.00
2024-02-02T17:32:56.528Z,9.00
2024-02-02T17:35:26.780Z,9.00
2024-02-02T17:38:00.654Z,9.00
2024-02-02T17:40:27.775Z,9.00
2024-02-02T17:42:56.137Z,9.00
2024-02-02T17:45:23.281Z,9.00
2024-02-02T17:47:50.662Z,9.10
2024-02-02T17:50:18.045Z,9.00
2024-02-02T17:52:45.178Z,9.10
2024-02-02T17:55:13.774Z,9.00
2024-02-02T17:57:41.457Z,9.10
2024-02-02T18:00:11.915Z,9.10
2024-02-02T18:02:39.799Z,9.10
2024-02-02T18:05:07.230Z,9.10
2024-02-02T18:07:44.594Z,9.10
2024-02-02T18:10:16.813Z,9.10
2024-02-02T18:12:45.035Z,9.10
2024-02-02T18:15:14.229Z,9.10
2024-02-02T18:17:41.847Z,9.10
2024-02-02T18:20:10.808Z,9.00
2024-02-02T18:22:37.966Z,9.00
2024-02-02T18:25:06.597Z,9.00
2024-02-02T18:27:35.311Z,9.00
2024-02-02T18:30:02.834Z,9.00
2024-02-02T18:32:30.326Z,9.00
2024-02-02T18:34:57.681Z,9.00
2024-02-02T18:37:24.963Z,9.00
2024-02-02T18:39:52.134Z,9.00
2024-02-02T18:42:19.628Z,9.10
2024-02-02T18:44:48.496Z,9.10
2024-02-02T18:47:17.821Z,9.10
2024-02-02T18:49:45.105Z,9.10
2024-02-02T18:52:12.458Z,9.10
2024-02-02T18:54:43.524Z,9.10
2024-02-02T18:57:11.336Z,9.00
2024-02-02T18:59:39.160Z,9.00
2024-02-02T19:02:08.804Z,9.00
2024-02-02T19:04:38.167Z,9.10
2024-02-02T19:07:06.148Z,9.10
2024-02-02T19:09:35.041Z,9.10
2024-02-02T19:12:02.783Z,9.10
2024-02-02T19:14:30.221Z,9.00
2024-02-02T19:16:58.929Z,9.10
2024-02-02T19:19:27.511Z,9.10
2024-02-02T19:21:55.077Z,9.00
2024-02-02T19:24:22.264Z,9.00
2024-02-02T19:26:53.100Z,9.00
2024-02-02T19:29:21.461Z,9.00
2024-02-02T19:31:48.659Z,8.90
2024-02-02T19:34:16.329Z,8.90
2024-02-02T19:36:45.694Z,8.90
2024-02-02T19:39:13.542Z,8.90
2024-02-02T19:41:42.651Z,8.90
2024-02-02T19:44:10.137Z,8.90
2024-02-02T19:46:37.210Z,8.90
2024-02-02T19:49:06.274Z,8.90
2024-02-02T19:51:34.857Z,8.90
2024-02-02T19:54:03.955Z,8.90
2024-02-02T19:56:32.186Z,8.90
2024-02-02T19:59:00.561Z,8.90
2024-02-02T20:01:28.153Z,8.90
2024-02-02T20:03:55.549Z,8.90
2024-02-02T20:06:25.615Z,8.90
2024-02-02T20:08:53.411Z,8.90
2024-02-02T20:11:23.024Z,8.90
2024-02-02T20:13:50.291Z,8.90
2024-02-02T20:16:19.589Z,8.90
2024-02-02T20:18:48.416Z,8.90
2024-02-02T20:21:16.532Z,8.90
2024-02-02T20:23:45.970Z,8.90
2024-02-02T20:26:16.472Z,8.90
2024-02-02T20:28:45.757Z,8.90
2024-02-02T20:31:13.653Z,8.90
2024-02-02T20:33:41.719Z,8.90
2024-02-02T20:36:10.087Z,8.90
2024-02-02T20:38:38.115Z,8.90
2024-02-02T20:41:06.546Z,8.90
2024-02-02T20:43:34.158Z,8.90
2024-02-02T20:46:03.109Z,8.90
2024-02-02T20:48:30.694Z,8.90
2024-02-02T20:50:58.395Z,8.90
2024-02-02T20:53:25.582Z,8.90
2024-02-02T20:55:53.100Z,8.90
2024-02-02T20:58:20.493Z,8.90
2024-02-02T21:00:48.002Z,8.90
2024-02-02T21:03:19.649Z,8.90
2024-02-02T21:05:47.412Z,8.90
2024-02-02T21:08:14.520Z,8.90
2024-02-02T21:10:41.883Z,8.90
2024-02-02T21:13:09.200Z,8.90
2024-02-02T21:15:37.806Z,8.90
2024-02-02T21:18:11.675Z,8.90
2024-02-02T21:20:51.391Z,8.90
2024-02-02T21:23:19.476Z,8.90
2024-02-02T21:25:47.146Z,9.00
2024-02-02T21:28:15.816Z,9.00
2024-02-02T21:30:44.936Z,9.00
2024-02-02T21:33:14.265Z,9.00
2024-02-02T21:35:45.317Z,9.00
2024-02-02T21:38:12.459Z,9.00
2024-02-02T21:40:39.603Z,9.10
2024-02-02T21:43:07.039Z,9.10
2024-02-02T21:45:36.368Z,9.10
2024-02-02T21:48:04.565Z,9.10
2024-02-02T21:50:32.253Z,9.10
2024-02-02T21:53:01.103Z,9.10
2024-02-02T21:55:28.188Z,9.10
2024-02-02T21:57:56.580Z,9.10
2024-02-02T22:00:23.838Z,9.10
2024-02-02T22:02:51.517Z,9.10
2024-02-02T22:05:19.005Z,9.20
2024-02-02T22:07:46.489Z,9.20
2024-02-02T22:10:15.688Z,9.20
2024-02-02T22:12:45.763Z,9.20
2024-02-02T22:15:12.974Z,9.10
2024-02-02T22:17:40.208Z,9.10
2024-02-02T22:20:09.530Z,9.10
2024-02-02T22:22:36.827Z,9.10
2024-02-02T22:25:04.300Z,9.00
2024-02-02T22:27:35.354Z,9.00
2024-02-02T22:30:07.273Z,9.00
2024-02-02T22:32:35.865Z,9.00
2024-02-02T22:35:04.730Z,9.00
2024-02-02T22:37:33.674Z,9.00
2024-02-02T22:40:00.952Z,9.00
2024-02-02T22:42:28.685Z,9.00
2024-02-02T22:44:58.077Z,9.10
2024-02-02T22:47:25.520Z,9.10
2024-02-02T22:49:52.624Z,9.10
2024-02-02T22:52:19.702Z,9.10
2024-02-02T22:54:46.923Z,9.20
2024-02-02T22:57:15.074Z,9.20
2024-02-02T22:59:45.308Z,9.20
2024-02-02T23:02:18.997Z,9.20
2024-02-02T23:04:47.846Z,9.30
2024-02-02T23:07:15.031Z,9.30
2024-02-02T23:09:42.711Z,9.30
2024-02-02T23:12:10.815Z,9.30
2024-02-02T23:14:39.127Z,9.30
2024-02-02T23:17:07.037Z,9.30
2024-02-02T23:19:40.933Z,9.30
2024-02-02T23:22:10.635Z,9.30
2024-02-02T23:24:37.932Z,9.30
2024-02-02T23:27:05.410Z,9.30
2024-02-02T23:29:32.964Z,9.30
2024-02-02T23:32:01.515Z,9.30
2024-02-02T23:34:30.754Z,9.30
2024-02-02T23:36:59.586Z,9.30
2024-02-02T23:39:26.914Z,9.30
2024-02-02T23:41:53.957Z,9.30
2024-02-02T23:44:21.656Z,9.30
2024-02-02T23:46:49.334Z,9.30
2024-02-02T23:49:18.540Z,9.30
2024-02-02T23:51:46.566Z,9.30
2024-02-02T23:54:15.797Z,9.30
2024-02-02T23:56:43.775Z,9.30
2024-02-02T23:59:11.018Z,9.30
