createdAt,value
2022-08-26T00:00:51.332Z,60.02
2022-08-26T00:02:07.770Z,59.84
2022-08-26T00:03:24.652Z,59.79
2022-08-26T00:04:41.014Z,59.55
2022-08-26T00:05:57.505Z,59.49
2022-08-26T00:07:15.843Z,59.40
2022-08-26T00:08:32.236Z,59.58
2022-08-26T00:09:48.888Z,59.80
2022-08-26T00:11:08.466Z,59.60
2022-08-26T00:12:27.858Z,59.55
2022-08-26T00:13:47.785Z,59.81
2022-08-26T00:15:07.879Z,59.72
2022-08-26T00:16:24.711Z,59.57
2022-08-26T00:17:41.087Z,60.03
2022-08-26T00:18:59.421Z,59.49
2022-08-26T00:20:16.756Z,59.98
2022-08-26T00:21:33.181Z,59.93
2022-08-26T00:22:50.812Z,59.80
2022-08-26T00:24:07.293Z,59.66
2022-08-26T00:25:23.664Z,59.66
2022-08-26T00:26:40.103Z,60.22
2022-08-26T00:27:57.855Z,60.06
2022-08-26T00:29:14.859Z,60.06
2022-08-26T00:30:31.318Z,60.14
2022-08-26T00:31:48.177Z,59.84
2022-08-26T00:33:04.689Z,59.98
2022-08-26T00:34:23.749Z,60.17
2022-08-26T00:35:45.253Z,59.78
2022-08-26T00:37:01.738Z,59.79
2022-08-26T00:38:18.109Z,59.70
2022-08-26T00:39:34.521Z,59.56
2022-08-26T00:40:51.002Z,59.80
2022-08-26T00:42:07.811Z,59.67
2022-08-26T00:43:24.221Z,59.58
2022-08-26T00:44:40.671Z,59.82
2022-08-26T00:45:58.436Z,59.76
2022-08-26T00:47:15.094Z,59.70
2022-08-26T00:48:33.834Z,59.48
2022-08-26T00:49:53.354Z,59.56
2022-08-26T00:51:10.726Z,59.52
2022-08-26T00:52:27.115Z,60.24
2022-08-26T00:53:43.487Z,59.56
2022-08-26T00:55:00.178Z,59.88
2022-08-26T00:56:18.537Z,60.17
2022-08-26T00:57:34.931Z,60.18
2022-08-26T00:58:53.258Z,60.07
2022-08-26T01:00:11.609Z,60.10
2022-08-26T01:01:30.728Z,60.20
2022-08-26T01:02:47.535Z,60.26
2022-08-26T01:04:03.911Z,60.18
2022-08-26T01:05:20.300Z,60.04
2022-08-26T01:06:36.763Z,60.00
2022-08-26T01:07:53.461Z,59.86
2022-08-26T01:09:09.836Z,59.72
2022-08-26T01:10:26.223Z,60.04
2022-08-26T01:11:42.631Z,59.95
2022-08-26T01:12:59.746Z,59.79
2022-08-26T01:14:16.425Z,60.22
2022-08-26T01:15:35.466Z,60.48
2022-08-26T01:16:51.877Z,60.21
2022-08-26T01:18:08.799Z,60.02
2022-08-26T01:19:25.179Z,60.08
2022-08-26T01:20:41.858Z,60.37
2022-08-26T01:21:58.240Z,60.28
2022-08-26T01:23:14.899Z,60.31
2022-08-26T01:24:31.969Z,60.44
2022-08-26T01:25:48.360Z,60.38
2022-08-26T01:27:05.952Z,60.39
2022-08-26T01:28:23.702Z,60.05
2022-08-26T01:29:40.121Z,60.22
2022-08-26T01:30:56.553Z,60.24
2022-08-26T01:32:12.923Z,60.05
2022-08-26T01:33:29.602Z,60.14
2022-08-26T01:34:50.853Z,60.38
2022-08-26T01:36:08.175Z,60.12
2022-08-26T01:37:25.053Z,60.14
2022-08-26T01:38:41.436Z,60.18
2022-08-26T01:39:58.206Z,60.52
2022-08-26T01:41:19.912Z,60.40
2022-08-26T01:42:40.398Z,60.07
2022-08-26T01:43:56.946Z,59.80
2022-08-26T01:45:14.336Z,59.30
2022-08-26T01:46:31.009Z,58.34
2022-08-26T01:47:47.390Z,57.77
2022-08-26T01:49:04.720Z,57.82
2022-08-26T01:50:27.904Z,57.58
2022-08-26T01:51:46.149Z,57.80
2022-08-26T01:53:03.912Z,57.28
2022-08-26T01:54:20.552Z,57.43
2022-08-26T01:55:39.327Z,58.36
2022-08-26T01:56:56.383Z,58.42
2022-08-26T01:58:13.475Z,57.85
2022-08-26T01:59:30.155Z,58.22
2022-08-26T02:00:46.629Z,58.34
2022-08-26T02:02:02.985Z,58.54
2022-08-26T02:03:19.366Z,58.28
2022-08-26T02:04:35.860Z,58.86
2022-08-26T02:05:52.487Z,58.66
2022-08-26T02:07:09.220Z,58.63
2022-08-26T02:08:25.640Z,58.62
2022-08-26T02:09:42.328Z,58.50
2022-08-26T02:10:58.701Z,58.25
2022-08-26T02:12:15.372Z,57.91
2022-08-26T02:13:31.841Z,58.12
2022-08-26T02:14:48.231Z,58.33
2022-08-26T02:16:08.411Z,58.16
2022-08-26T02:17:24.922Z,58.10
2022-08-26T02:18:43.586Z,58.04
2022-08-26T02:19:59.972Z,57.81
2022-08-26T02:21:18.303Z,57.79
2022-08-26T02:22:35.780Z,57.85
2022-08-26T02:23:52.224Z,57.94
2022-08-26T02:25:08.966Z,58.03
2022-08-26T02:26:25.337Z,57.96
2022-08-26T02:27:43.517Z,57.85
2022-08-26T02:28:59.971Z,57.77
2022-08-26T02:30:17.134Z,57.57
2022-08-26T02:31:33.984Z,57.55
2022-08-26T02:32:51.379Z,57.77
2022-08-26T02:34:07.791Z,58.28
2022-08-26T02:35:27.122Z,57.88
2022-08-26T02:36:43.490Z,57.70
2022-08-26T02:38:00.162Z,57.41
2022-08-26T02:39:22.071Z,57.32
2022-08-26T02:40:38.752Z,57.30
2022-08-26T02:41:55.158Z,57.36
2022-08-26T02:43:11.514Z,57.85
2022-08-26T02:44:30.235Z,57.57
2022-08-26T02:45:46.615Z,57.54
2022-08-26T02:47:04.488Z,57.73
2022-08-26T02:48:21.697Z,57.23
2022-08-26T02:49:38.247Z,57.25
2022-08-26T02:50:54.966Z,57.01
2022-08-26T02:52:11.329Z,57.48
2022-08-26T02:53:27.719Z,57.36
2022-08-26T02:54:46.151Z,57.48
2022-08-26T02:56:07.879Z,57.47
2022-08-26T02:57:24.992Z,57.31
2022-08-26T02:58:41.379Z,57.43
2022-08-26T02:59:57.751Z,57.75
2022-08-26T03:01:18.529Z,57.69
2022-08-26T03:02:34.926Z,57.57
2022-08-26T03:03:51.653Z,57.91
2022-08-26T03:05:09.004Z,57.57
2022-08-26T03:06:25.394Z,57.93
2022-08-26T03:07:41.875Z,57.85
2022-08-26T03:08:58.266Z,57.71
2022-08-26T03:10:14.935Z,57.73
2022-08-26T03:11:33.170Z,57.94
2022-08-26T03:12:49.797Z,58.21
2022-08-26T03:14:08.527Z,58.08
2022-08-26T03:15:24.953Z,57.97
2022-08-26T03:16:41.338Z,58.07
2022-08-26T03:17:58.109Z,58.09
2022-08-26T03:19:17.563Z,58.31
2022-08-26T03:20:34.111Z,58.10
2022-08-26T03:21:51.280Z,57.57
2022-08-26T03:23:09.063Z,57.88
2022-08-26T03:24:25.553Z,57.77
2022-08-26T03:25:43.901Z,57.84
2022-08-26T03:27:00.292Z,57.46
2022-08-26T03:28:21.563Z,57.28
2022-08-26T03:29:39.984Z,57.51
2022-08-26T03:30:56.388Z,57.64
2022-08-26T03:32:15.045Z,57.67
2022-08-26T03:33:31.725Z,57.20
2022-08-26T03:34:48.415Z,57.18
2022-08-26T03:36:06.756Z,57.42
2022-08-26T03:37:23.148Z,57.56
2022-08-26T03:38:41.587Z,57.33
2022-08-26T03:40:00.000Z,56.89
2022-08-26T03:41:18.520Z,57.35
2022-08-26T03:42:34.910Z,57.13
2022-08-26T03:43:53.251Z,57.01
2022-08-26T03:45:11.596Z,57.08
2022-08-26T03:46:28.349Z,56.88
2022-08-26T03:47:46.682Z,56.57
2022-08-26T03:49:05.784Z,56.32
2022-08-26T03:50:24.382Z,56.39
2022-08-26T03:51:40.825Z,56.54
2022-08-26T03:52:58.844Z,56.59
2022-08-26T03:54:18.284Z,56.47
2022-08-26T03:55:36.636Z,56.18
2022-08-26T03:56:53.816Z,56.43
2022-08-26T03:58:10.257Z,56.89
2022-08-26T03:59:27.759Z,55.97
2022-08-26T04:00:44.157Z,55.68
2022-08-26T04:02:11.311Z,55.54
2022-08-26T04:03:28.036Z,55.70
2022-08-26T04:04:46.359Z,55.99
2022-08-26T04:06:03.249Z,55.46
2022-08-26T04:07:22.240Z,55.78
2022-08-26T04:08:41.222Z,55.52
2022-08-26T04:09:57.594Z,55.52
2022-08-26T04:11:15.932Z,55.36
2022-08-26T04:12:32.743Z,55.18
2022-08-26T04:13:51.113Z,55.43
2022-08-26T04:15:09.455Z,55.18
2022-08-26T04:16:25.879Z,55.22
2022-08-26T04:17:44.154Z,55.46
2022-08-26T04:19:03.163Z,55.33
2022-08-26T04:20:21.516Z,55.46
2022-08-26T04:21:37.987Z,55.02
2022-08-26T04:22:54.917Z,55.21
2022-08-26T04:24:12.227Z,55.51
2022-08-26T04:25:30.930Z,55.37
2022-08-26T04:26:49.271Z,55.52
2022-08-26T04:28:07.620Z,55.47
2022-08-26T04:29:26.027Z,55.39
2022-08-26T04:30:44.343Z,55.54
2022-08-26T04:32:01.951Z,55.65
2022-08-26T04:33:32.281Z,55.62
2022-08-26T04:34:43.045Z,55.50
2022-08-26T04:36:00.404Z,55.40
2022-08-26T04:37:18.809Z,55.70
2022-08-26T04:38:36.434Z,55.25
2022-08-26T04:39:54.901Z,55.40
2022-08-26T04:41:15.473Z,55.38
2022-08-26T04:42:35.284Z,55.66
2022-08-26T04:43:53.603Z,55.48
2022-08-26T04:45:12.708Z,55.25
2022-08-26T04:46:31.156Z,55.28
2022-08-26T04:47:47.727Z,55.22
2022-08-26T04:49:06.108Z,55.15
2022-08-26T04:50:23.430Z,54.85
2022-08-26T04:51:42.151Z,54.79
2022-08-26T04:53:02.363Z,54.63
2022-08-26T04:54:21.439Z,54.20
2022-08-26T04:55:42.866Z,54.18
2022-08-26T04:57:03.052Z,54.24
2022-08-26T04:58:20.653Z,53.97
2022-08-26T04:59:39.445Z,53.44
2022-08-26T05:00:58.503Z,53.63
2022-08-26T05:02:14.999Z,53.73
2022-08-26T05:03:32.351Z,53.20
2022-08-26T05:04:51.967Z,53.39
2022-08-26T05:06:10.277Z,53.39
2022-08-26T05:07:27.710Z,53.61
2022-08-26T05:08:45.019Z,53.11
2022-08-26T05:10:02.553Z,53.11
2022-08-26T05:11:22.041Z,53.14
2022-08-26T05:12:41.588Z,53.18
2022-08-26T05:14:03.720Z,53.13
2022-08-26T05:15:20.251Z,53.45
2022-08-26T05:16:40.413Z,52.98
2022-08-26T05:17:57.864Z,53.13
2022-08-26T05:19:21.073Z,52.82
2022-08-26T05:20:40.125Z,53.17
2022-08-26T05:21:58.409Z,53.41
2022-08-26T05:23:19.620Z,53.53
2022-08-26T05:26:29.692Z,53.31
2022-08-26T05:27:48.093Z,52.80
2022-08-26T05:29:07.823Z,53.06
2022-08-26T05:30:26.791Z,52.93
2022-08-26T05:31:44.339Z,52.93
2022-08-26T05:33:02.104Z,52.66
2022-08-26T05:34:20.536Z,52.21
2022-08-26T05:35:39.856Z,51.95
2022-08-26T05:36:58.207Z,51.54
2022-08-26T05:38:17.604Z,51.78
2022-08-26T05:39:36.909Z,51.51
2022-08-26T05:40:56.266Z,51.39
2022-08-26T05:42:13.609Z,50.63
2022-08-26T05:43:32.950Z,50.75
2022-08-26T05:44:50.280Z,50.55
2022-08-26T05:46:14.005Z,50.63
2022-08-26T05:47:32.873Z,50.21
2022-08-26T05:48:50.195Z,50.16
2022-08-26T05:50:10.172Z,50.08
2022-08-26T05:51:30.927Z,49.90
2022-08-26T05:52:50.415Z,49.79
2022-08-26T05:54:10.858Z,49.74
2022-08-26T05:55:30.608Z,49.78
2022-08-26T05:56:50.217Z,49.53
2022-08-26T05:58:08.678Z,49.39
2022-08-26T05:59:27.665Z,49.70
2022-08-26T06:00:48.968Z,49.45
2022-08-26T06:02:08.099Z,49.45
2022-08-26T06:03:27.591Z,49.32
2022-08-26T06:04:46.465Z,48.91
2022-08-26T06:06:05.421Z,48.87
2022-08-26T06:07:25.563Z,49.13
2022-08-26T06:08:45.294Z,48.83
2022-08-26T06:10:28.603Z,48.82
2022-08-26T06:11:27.797Z,48.93
2022-08-26T06:12:46.636Z,48.94
2022-08-26T06:14:04.467Z,48.85
2022-08-26T06:15:23.630Z,48.78
2022-08-26T06:16:44.798Z,48.75
2022-08-26T06:18:02.209Z,48.73
2022-08-26T06:19:19.575Z,48.63
2022-08-26T06:20:37.578Z,48.77
2022-08-26T06:21:58.183Z,48.65
2022-08-26T06:23:18.242Z,48.85
2022-08-26T06:24:34.829Z,48.82
2022-08-26T06:25:55.133Z,48.54
2022-08-26T06:27:15.164Z,48.57
2022-08-26T06:28:36.094Z,48.62
2022-08-26T06:29:54.370Z,48.49
2022-08-26T06:31:15.160Z,48.18
2022-08-26T06:32:41.216Z,47.80
2022-08-26T06:34:00.186Z,47.86
2022-08-26T06:35:18.027Z,47.79
2022-08-26T06:36:35.950Z,47.75
2022-08-26T06:37:57.237Z,47.86
2022-08-26T06:39:16.399Z,47.38
2022-08-26T06:40:35.834Z,47.61
2022-08-26T06:41:53.769Z,47.77
2022-08-26T06:43:14.639Z,47.40
2022-08-26T06:44:35.000Z,47.18
2022-08-26T06:47:49.460Z,47.51
2022-08-26T06:49:09.182Z,48.12
2022-08-26T06:50:29.369Z,47.28
2022-08-26T06:51:48.180Z,47.44
2022-08-26T06:53:07.451Z,47.46
2022-08-26T06:54:24.893Z,47.34
2022-08-26T06:55:42.430Z,47.16
2022-08-26T06:56:59.793Z,47.15
2022-08-26T06:58:19.802Z,46.68
2022-08-26T06:59:38.632Z,46.53
2022-08-26T07:01:11.305Z,46.48
2022-08-26T07:02:25.517Z,46.46
2022-08-26T07:03:47.564Z,46.10
2022-08-26T07:05:07.433Z,46.09
2022-08-26T07:06:25.106Z,46.38
2022-08-26T07:07:42.765Z,46.15
2022-08-26T07:09:01.776Z,46.40
2022-08-26T07:10:20.649Z,46.21
2022-08-26T07:11:39.617Z,46.31
2022-08-26T07:12:58.418Z,46.55
2022-08-26T07:14:17.538Z,46.52
2022-08-26T07:15:43.870Z,46.50
2022-08-26T07:17:02.865Z,46.34
2022-08-26T07:18:21.841Z,46.51
2022-08-26T07:19:42.132Z,46.10
2022-08-26T07:21:04.191Z,45.83
2022-08-26T07:22:23.568Z,46.01
2022-08-26T07:23:42.933Z,45.65
2022-08-26T07:25:02.043Z,45.42
2022-08-26T07:26:22.725Z,45.53
2022-08-26T07:27:44.304Z,45.64
2022-08-26T07:29:01.626Z,45.75
2022-08-26T07:30:20.590Z,45.47
2022-08-26T07:31:42.831Z,45.54
2022-08-26T07:33:01.890Z,45.15
2022-08-26T07:34:20.776Z,45.26
2022-08-26T07:35:38.153Z,44.99
2022-08-26T07:36:58.820Z,44.89
2022-08-26T07:38:20.689Z,44.60
2022-08-26T07:42:49.641Z,44.64
2022-08-26T07:44:10.761Z,44.37
2022-08-26T07:45:31.760Z,44.77
2022-08-26T07:46:52.414Z,44.80
2022-08-26T07:48:13.573Z,44.52
2022-08-26T07:49:42.409Z,44.12
2022-08-26T07:51:05.858Z,44.45
2022-08-26T07:52:27.346Z,44.18
2022-08-26T07:53:48.560Z,44.17
2022-08-26T07:55:13.334Z,43.86
2022-08-26T07:56:32.701Z,43.86
2022-08-26T07:57:58.758Z,44.15
2022-08-26T07:59:21.187Z,43.29
2022-08-26T08:00:42.998Z,43.74
2022-08-26T08:02:01.574Z,43.20
2022-08-26T08:05:10.048Z,43.44
2022-08-26T08:06:28.267Z,43.28
2022-08-26T08:07:47.853Z,43.44
2022-08-26T08:09:11.221Z,43.36
2022-08-26T08:10:38.496Z,43.22
2022-08-26T08:11:56.993Z,43.52
2022-08-26T08:13:15.827Z,43.70
2022-08-26T08:14:35.532Z,43.59
2022-08-26T08:15:52.939Z,43.49
2022-08-26T08:18:30.666Z,43.74
2022-08-26T08:19:50.304Z,43.47
2022-08-26T08:21:21.602Z,43.47
2022-08-26T08:22:32.896Z,43.58
2022-08-26T08:23:50.237Z,43.57
2022-08-26T08:25:10.498Z,43.11
2022-08-26T08:26:29.539Z,43.10
2022-08-26T08:27:48.405Z,43.07
2022-08-26T08:29:06.934Z,43.01
2022-08-26T08:30:24.648Z,42.74
2022-08-26T08:32:00.005Z,42.60
2022-08-26T08:33:07.504Z,42.59
2022-08-26T08:34:25.902Z,42.87
2022-08-26T08:35:45.290Z,42.93
2022-08-26T08:37:06.169Z,42.87
2022-08-26T08:38:27.604Z,42.91
2022-08-26T08:39:46.984Z,43.11
2022-08-26T08:41:09.500Z,42.87
2022-08-26T08:42:32.515Z,42.67
2022-08-26T08:43:51.617Z,42.66
2022-08-26T08:45:10.976Z,43.05
2022-08-26T08:46:29.398Z,43.36
2022-08-26T08:47:47.791Z,43.18
2022-08-26T08:49:07.382Z,43.29
2022-08-26T08:50:25.720Z,43.48
2022-08-26T08:51:43.029Z,43.27
2022-08-26T08:53:03.520Z,43.48
2022-08-26T08:54:29.280Z,43.63
2022-08-26T08:57:39.331Z,43.76
2022-08-26T08:58:58.192Z,43.78
2022-08-26T09:00:18.022Z,43.77
2022-08-26T09:01:47.780Z,43.67
2022-08-26T09:03:09.729Z,43.52
2022-08-26T09:04:27.343Z,43.42
2022-08-26T09:05:48.740Z,43.50
2022-08-26T09:07:08.725Z,44.08
2022-08-26T09:08:31.167Z,43.66
2022-08-26T09:09:53.563Z,43.55
2022-08-26T09:11:13.134Z,43.42
2022-08-26T09:12:34.504Z,43.63
2022-08-26T09:13:57.770Z,43.14
2022-08-26T09:15:17.988Z,43.04
2022-08-26T09:16:35.484Z,43.35
2022-08-26T09:17:56.683Z,42.84
2022-08-26T09:19:18.877Z,43.11
2022-08-26T09:20:39.274Z,43.15
2022-08-26T09:22:04.668Z,42.84
2022-08-26T09:23:25.469Z,42.89
2022-08-26T09:24:48.534Z,42.55
2022-08-26T09:26:12.469Z,42.46
2022-08-26T09:27:31.435Z,42.51
2022-08-26T09:28:49.085Z,41.98
2022-08-26T09:30:11.648Z,42.04
2022-08-26T09:31:33.498Z,42.10
2022-08-26T09:32:56.015Z,41.99
2022-08-26T09:34:17.419Z,42.12
2022-08-26T09:35:35.211Z,42.35
2022-08-26T09:36:54.194Z,42.19
2022-08-26T09:38:15.494Z,42.00
2022-08-26T09:39:37.821Z,41.88
2022-08-26T09:40:59.178Z,42.06
2022-08-26T09:42:19.553Z,41.95
2022-08-26T09:43:41.613Z,41.89
2022-08-26T09:45:02.179Z,41.82
2022-08-26T09:46:26.418Z,42.17
2022-08-26T09:47:47.251Z,42.16
2022-08-26T09:49:08.160Z,42.63
2022-08-26T09:50:28.912Z,42.55
2022-08-26T09:51:50.183Z,42.33
2022-08-26T09:53:09.705Z,42.44
2022-08-26T09:54:30.383Z,42.38
2022-08-26T09:55:53.576Z,42.45
2022-08-26T09:57:12.970Z,42.46
2022-08-26T09:58:30.224Z,42.70
2022-08-26T09:59:50.632Z,43.04
2022-08-26T10:01:09.577Z,42.76
2022-08-26T10:02:29.292Z,42.62
2022-08-26T10:03:47.304Z,42.72
2022-08-26T10:05:09.077Z,42.87
2022-08-26T10:06:26.892Z,42.81
2022-08-26T10:07:45.925Z,42.93
2022-08-26T10:09:08.752Z,43.24
2022-08-26T10:10:30.713Z,43.56
2022-08-26T10:11:48.920Z,43.86
2022-08-26T10:14:58.164Z,43.86
2022-08-26T10:16:18.007Z,43.78
2022-08-26T10:17:38.339Z,43.79
2022-08-26T10:18:59.966Z,43.86
2022-08-26T10:20:23.466Z,44.08
2022-08-26T10:21:54.945Z,43.94
2022-08-26T10:23:17.870Z,43.44
2022-08-26T10:24:36.264Z,44.16
2022-08-26T10:27:52.702Z,43.96
2022-08-26T10:29:09.889Z,43.97
2022-08-26T10:30:28.120Z,44.19
2022-08-26T10:31:46.172Z,44.15
2022-08-26T10:33:05.427Z,44.43
2022-08-26T10:34:25.655Z,44.71
2022-08-26T10:35:50.511Z,44.48
2022-08-26T10:37:16.170Z,44.78
2022-08-26T10:38:44.297Z,44.03
2022-08-26T10:40:07.134Z,44.60
2022-08-26T10:41:33.399Z,45.30
2022-08-26T10:42:54.934Z,44.53
2022-08-26T10:44:16.011Z,44.35
2022-08-26T10:45:36.834Z,44.91
2022-08-26T10:46:55.618Z,44.86
2022-08-26T10:48:18.027Z,44.84
2022-08-26T10:49:37.771Z,44.77
2022-08-26T10:50:56.609Z,45.09
2022-08-26T10:52:17.558Z,44.64
2022-08-26T10:53:34.939Z,45.30
2022-08-26T10:54:55.199Z,45.32
2022-08-26T10:56:15.756Z,45.16
2022-08-26T10:57:35.491Z,45.41
2022-08-26T10:58:55.030Z,45.13
2022-08-26T11:00:13.810Z,45.56
2022-08-26T11:01:34.395Z,45.13
2022-08-26T11:02:56.574Z,44.99
2022-08-26T11:04:15.541Z,44.79
2022-08-26T11:05:34.295Z,45.02
2022-08-26T11:06:56.935Z,44.95
2022-08-26T11:08:17.645Z,44.38
2022-08-26T11:09:39.468Z,44.86
2022-08-26T11:10:58.849Z,44.30
2022-08-26T11:12:16.952Z,44.45
2022-08-26T11:15:27.008Z,44.31
2022-08-26T11:16:48.134Z,44.39
2022-08-26T11:18:04.661Z,44.10
2022-08-26T11:19:21.298Z,44.14
2022-08-26T11:20:43.531Z,43.79
2022-08-26T11:22:03.095Z,43.95
2022-08-26T11:23:25.513Z,43.67
2022-08-26T11:24:44.047Z,43.99
2022-08-26T11:26:01.483Z,43.92
2022-08-26T11:27:18.587Z,43.77
2022-08-26T11:28:38.439Z,43.97
2022-08-26T11:29:57.346Z,43.22
2022-08-26T11:31:15.189Z,43.89
2022-08-26T11:32:34.067Z,43.59
2022-08-26T11:33:52.237Z,43.57
2022-08-26T11:35:12.606Z,43.67
2022-08-26T11:36:29.289Z,44.05
2022-08-26T11:37:49.584Z,43.87
2022-08-26T11:39:08.709Z,44.17
2022-08-26T11:40:29.510Z,44.35
2022-08-26T11:41:46.104Z,44.47
2022-08-26T11:43:04.031Z,44.68
2022-08-26T11:44:26.235Z,44.45
2022-08-26T11:45:44.919Z,44.89
2022-08-26T11:47:04.199Z,44.72
2022-08-26T11:48:21.755Z,45.07
2022-08-26T11:49:42.853Z,44.41
2022-08-26T11:51:00.816Z,44.69
2022-08-26T11:52:25.800Z,45.15
2022-08-26T11:53:44.765Z,45.03
2022-08-26T11:55:04.711Z,44.93
2022-08-26T11:56:24.701Z,45.62
2022-08-26T11:57:44.487Z,45.46
2022-08-26T11:59:04.408Z,45.06
2022-08-26T12:00:24.211Z,45.30
2022-08-26T12:01:40.712Z,45.65
2022-08-26T12:02:59.833Z,45.62
2022-08-26T12:04:18.370Z,45.39
2022-08-26T12:05:36.767Z,45.45
2022-08-26T12:06:57.653Z,45.89
2022-08-26T12:08:14.125Z,45.73
2022-08-26T12:09:32.455Z,45.71
2022-08-26T12:10:50.857Z,45.92
2022-08-26T12:12:08.750Z,45.92
2022-08-26T12:13:33.730Z,46.13
2022-08-26T12:14:52.862Z,46.25
2022-08-26T12:16:11.562Z,45.97
2022-08-26T12:17:29.044Z,46.28
2022-08-26T12:18:46.821Z,46.28
2022-08-26T12:20:05.239Z,46.57
2022-08-26T12:21:21.978Z,46.63
2022-08-26T12:22:40.700Z,46.59
2022-08-26T12:24:02.899Z,46.68
2022-08-26T12:25:21.861Z,46.52
2022-08-26T12:26:41.432Z,46.81
2022-08-26T12:27:59.899Z,46.48
2022-08-26T12:29:26.643Z,46.94
2022-08-26T12:30:41.430Z,46.88
2022-08-26T12:31:58.819Z,46.70
2022-08-26T12:33:22.099Z,46.61
2022-08-26T12:34:39.444Z,46.81
2022-08-26T12:35:57.717Z,46.46
2022-08-26T12:37:18.905Z,46.83
2022-08-26T12:38:40.719Z,46.62
2022-08-26T12:39:58.120Z,47.25
2022-08-26T12:41:19.648Z,47.52
2022-08-26T12:42:38.394Z,47.49
2022-08-26T12:43:54.894Z,47.53
2022-08-26T12:45:13.292Z,47.80
2022-08-26T12:46:29.892Z,47.97
2022-08-26T12:47:48.075Z,47.57
2022-08-26T12:49:04.561Z,47.46
2022-08-26T12:50:22.943Z,47.28
2022-08-26T12:51:41.435Z,47.60
2022-08-26T12:52:59.815Z,47.65
2022-08-26T12:54:18.558Z,47.26
2022-08-26T12:55:36.956Z,47.40
2022-08-26T12:56:53.644Z,47.58
2022-08-26T12:58:12.028Z,47.30
2022-08-26T12:59:29.440Z,47.58
2022-08-26T13:00:48.278Z,47.38
2022-08-26T13:02:05.083Z,47.52
2022-08-26T13:03:22.481Z,47.69
2022-08-26T13:04:42.053Z,47.96
2022-08-26T13:06:00.450Z,48.49
2022-08-26T13:07:19.622Z,48.47
2022-08-26T13:08:38.687Z,48.83
2022-08-26T13:09:56.523Z,49.18
2022-08-26T13:11:14.874Z,49.26
2022-08-26T13:12:32.734Z,49.14
2022-08-26T13:13:51.395Z,49.19
2022-08-26T13:15:10.014Z,49.44
2022-08-26T13:16:27.608Z,49.30
2022-08-26T13:17:45.987Z,49.11
2022-08-26T13:19:02.571Z,49.49
2022-08-26T13:20:21.237Z,49.27
2022-08-26T13:21:38.581Z,49.16
2022-08-26T13:22:59.039Z,48.86
2022-08-26T13:24:16.630Z,49.41
2022-08-26T13:25:35.045Z,49.70
2022-08-26T13:26:51.880Z,49.82
2022-08-26T13:28:10.771Z,50.10
2022-08-26T13:29:27.203Z,49.69
2022-08-26T13:30:47.021Z,49.86
2022-08-26T13:32:06.142Z,50.42
2022-08-26T13:33:24.548Z,49.91
2022-08-26T13:34:40.984Z,50.07
2022-08-26T13:35:59.338Z,49.69
2022-08-26T13:37:20.306Z,50.18
2022-08-26T13:38:39.217Z,50.15
2022-08-26T13:39:56.625Z,50.08
2022-08-26T13:41:14.976Z,50.02
2022-08-26T13:42:34.858Z,50.62
2022-08-26T13:43:51.332Z,50.77
2022-08-26T13:45:09.030Z,50.50
2022-08-26T13:46:27.555Z,50.78
2022-08-26T13:47:44.143Z,50.66
2022-08-26T13:49:01.591Z,50.84
2022-08-26T13:50:19.042Z,50.75
2022-08-26T13:51:38.333Z,50.53
2022-08-26T13:52:54.863Z,50.08
2022-08-26T13:54:13.201Z,50.29
2022-08-26T13:55:31.714Z,49.82
2022-08-26T13:56:49.074Z,49.51
2022-08-26T13:58:06.493Z,49.57
2022-08-26T13:59:23.895Z,49.64
2022-08-26T14:00:42.341Z,49.70
2022-08-26T14:02:00.707Z,49.87
2022-08-26T14:03:19.168Z,50.08
2022-08-26T14:04:35.857Z,49.87
2022-08-26T14:05:54.228Z,50.04
2022-08-26T14:07:11.539Z,49.92
2022-08-26T14:08:29.940Z,48.88
2022-08-26T14:09:48.280Z,49.49
2022-08-26T14:11:07.030Z,49.02
2022-08-26T14:12:25.359Z,48.96
2022-08-26T14:13:43.781Z,48.96
2022-08-26T14:15:02.120Z,48.96
2022-08-26T14:16:20.495Z,49.30
2022-08-26T14:17:39.651Z,49.66
2022-08-26T14:18:58.054Z,49.22
2022-08-26T14:20:16.399Z,48.90
2022-08-26T14:21:34.725Z,49.04
2022-08-26T14:24:16.357Z,48.56
2022-08-26T14:25:36.576Z,48.45
2022-08-26T14:26:54.437Z,48.29
2022-08-26T14:28:12.878Z,48.47
2022-08-26T14:29:31.258Z,48.61
2022-08-26T14:30:49.969Z,48.68
2022-08-26T14:32:08.340Z,48.95
2022-08-26T14:33:26.882Z,49.08
2022-08-26T14:34:44.237Z,49.40
2022-08-26T14:36:02.612Z,49.47
2022-08-26T14:37:21.289Z,49.31
2022-08-26T14:38:39.675Z,49.02
2022-08-26T14:39:57.074Z,49.11
2022-08-26T14:41:15.403Z,48.82
2022-08-26T14:42:33.765Z,48.71
2022-08-26T14:43:52.424Z,49.08
2022-08-26T14:45:10.796Z,49.11
2022-08-26T14:46:29.350Z,48.62
2022-08-26T14:47:48.637Z,49.18
2022-08-26T14:49:09.842Z,49.36
2022-08-26T14:50:29.254Z,49.68
2022-08-26T14:51:47.684Z,49.61
2022-08-26T14:53:06.059Z,49.93
2022-08-26T14:54:24.464Z,49.78
2022-08-26T14:55:41.180Z,49.82
2022-08-26T14:56:58.397Z,49.83
2022-08-26T14:58:16.784Z,49.81
2022-08-26T14:59:35.180Z,49.83
2022-08-26T15:00:54.116Z,50.78
2022-08-26T15:02:32.313Z,50.45
2022-08-26T15:03:35.760Z,50.57
2022-08-26T15:04:53.064Z,50.58
2022-08-26T15:06:11.587Z,50.38
2022-08-26T15:07:30.264Z,50.24
2022-08-26T15:08:47.606Z,50.25
2022-08-26T15:10:06.047Z,50.31
2022-08-26T15:11:25.486Z,50.46
2022-08-26T15:12:43.847Z,50.67
2022-08-26T15:14:02.509Z,50.58
2022-08-26T15:15:20.820Z,50.35
2022-08-26T15:16:39.230Z,50.16
2022-08-26T15:17:57.584Z,49.97
2022-08-26T15:19:14.110Z,49.62
2022-08-26T15:21:51.168Z,50.04
2022-08-26T15:23:09.623Z,50.04
2022-08-26T15:24:28.106Z,50.06
2022-08-26T15:25:44.598Z,49.61
2022-08-26T15:27:01.529Z,49.54
2022-08-26T15:28:18.815Z,49.65
2022-08-26T15:29:36.196Z,49.70
2022-08-26T15:30:54.826Z,49.45
2022-08-26T15:32:13.287Z,50.11
2022-08-26T15:33:31.917Z,50.13
2022-08-26T15:34:50.294Z,50.42
2022-08-26T15:36:08.089Z,50.29
2022-08-26T15:37:27.007Z,49.97
2022-08-26T15:38:45.339Z,49.98
2022-08-26T15:40:04.193Z,50.05
2022-08-26T15:41:22.612Z,49.70
2022-08-26T15:42:40.980Z,49.82
2022-08-26T15:43:57.372Z,50.60
2022-08-26T15:45:25.862Z,50.11
2022-08-26T15:46:39.005Z,50.43
2022-08-26T15:48:01.204Z,49.88
2022-08-26T15:49:20.009Z,49.92
2022-08-26T15:50:37.345Z,50.45
2022-08-26T15:51:55.624Z,50.06
2022-08-26T15:53:13.995Z,50.20
2022-08-26T15:54:31.365Z,50.62
2022-08-26T15:55:49.808Z,50.54
2022-08-26T15:57:09.384Z,50.84
2022-08-26T15:58:29.407Z,50.60
2022-08-26T15:59:47.746Z,50.52
2022-08-26T16:01:06.128Z,50.40
2022-08-26T16:02:25.762Z,50.60
2022-08-26T16:03:45.408Z,50.33
2022-08-26T16:05:05.783Z,50.49
2022-08-26T16:06:22.241Z,50.76
2022-08-26T16:07:40.573Z,50.30
2022-08-26T16:08:59.265Z,50.45
2022-08-26T16:10:17.651Z,50.00
2022-08-26T16:11:34.110Z,50.18
2022-08-26T16:12:50.692Z,50.33
2022-08-26T16:14:07.235Z,49.99
2022-08-26T16:15:29.328Z,50.09
2022-08-26T16:16:47.725Z,49.78
2022-08-26T16:18:05.166Z,49.97
2022-08-26T16:19:22.348Z,49.86
2022-08-26T16:20:39.687Z,50.26
2022-08-26T16:22:02.999Z,49.79
2022-08-26T16:23:22.839Z,49.34
2022-08-26T16:24:39.410Z,49.40
2022-08-26T16:25:56.946Z,49.56
2022-08-26T16:27:14.725Z,49.51
2022-08-26T16:28:32.343Z,49.83
2022-08-26T16:29:50.773Z,49.15
2022-08-26T16:31:09.291Z,49.08
2022-08-26T16:32:31.121Z,48.93
2022-08-26T16:33:48.622Z,49.00
2022-08-26T16:35:07.314Z,48.36
2022-08-26T16:36:24.644Z,48.43
2022-08-26T16:37:43.075Z,48.19
2022-08-26T16:39:01.464Z,47.84
2022-08-26T16:40:19.873Z,48.21
2022-08-26T16:41:39.405Z,47.93
2022-08-26T16:42:57.796Z,47.54
2022-08-26T16:44:16.128Z,47.64
2022-08-26T16:45:32.577Z,47.29
2022-08-26T16:46:51.027Z,47.01
2022-08-26T16:48:14.150Z,47.13
2022-08-26T16:49:32.589Z,46.92
2022-08-26T16:50:49.921Z,47.16
2022-08-26T16:52:08.312Z,46.78
2022-08-26T16:53:25.670Z,46.81
2022-08-26T16:54:43.341Z,46.62
2022-08-26T16:56:02.282Z,46.64
2022-08-26T16:57:20.623Z,46.79
2022-08-26T16:58:38.994Z,46.48
2022-08-26T16:59:57.445Z,46.63
2022-08-26T17:01:14.215Z,46.37
2022-08-26T17:02:32.611Z,46.20
2022-08-26T17:03:49.075Z,46.31
2022-08-26T17:05:07.817Z,46.19
2022-08-26T17:06:24.321Z,46.29
2022-08-26T17:07:42.971Z,45.87
2022-08-26T17:09:03.839Z,46.05
2022-08-26T17:10:22.269Z,46.22
2022-08-26T17:11:38.770Z,46.42
2022-08-26T17:12:57.169Z,46.30
2022-08-26T17:14:13.980Z,45.92
2022-08-26T17:15:32.383Z,45.98