createdAt,value
2022-09-30T00:01:26.655Z,3.45
2022-09-30T00:03:56.516Z,4.32
2022-09-30T00:06:26.202Z,3.53
2022-09-30T00:08:53.941Z,4.10
2022-09-30T00:11:31.199Z,3.85
2022-09-30T00:13:58.873Z,3.47
2022-09-30T00:16:31.592Z,4.10
2022-09-30T00:18:59.791Z,3.63
2022-09-30T00:21:28.684Z,3.65
2022-09-30T00:23:56.221Z,4.32
2022-09-30T00:26:24.297Z,4.22
2022-09-30T00:28:58.215Z,4.75
2022-09-30T00:31:30.167Z,3.70
2022-09-30T00:34:06.919Z,4.32
2022-09-30T00:36:43.512Z,3.70
2022-09-30T00:39:16.175Z,4.18
2022-09-30T00:41:44.157Z,3.92
2022-09-30T00:44:45.449Z,3.60
2022-09-30T00:47:33.334Z,4.15
2022-09-30T00:50:27.543Z,4.22
2022-09-30T00:53:12.472Z,4.00
2022-09-30T00:55:56.460Z,4.25
2022-09-30T00:58:46.445Z,4.60
2022-09-30T01:01:14.185Z,4.22
2022-09-30T01:04:09.524Z,4.05
2022-09-30T01:06:37.370Z,3.92
2022-09-30T01:09:04.977Z,4.22
2022-09-30T01:11:31.965Z,4.28
2022-09-30T01:14:17.388Z,4.38
2022-09-30T01:17:18.595Z,3.78
2022-09-30T01:20:21.592Z,4.40
2022-09-30T01:23:13.113Z,3.53
2022-09-30T01:26:26.858Z,3.65
2022-09-30T01:29:41.109Z,3.17
2022-09-30T01:32:38.360Z,3.15
2022-09-30T01:35:17.682Z,3.40
2022-09-30T01:38:09.581Z,2.83
2022-09-30T01:41:00.165Z,2.97
2022-09-30T01:43:46.679Z,3.50
2022-09-30T01:46:44.354Z,3.05
2022-09-30T01:49:40.237Z,3.05
2022-09-30T01:52:16.198Z,3.35
2022-09-30T01:54:48.560Z,2.95
2022-09-30T01:57:40.037Z,3.28
2022-09-30T02:00:10.580Z,3.10
2022-09-30T02:03:02.109Z,3.53
2022-09-30T02:05:44.198Z,3.03
2022-09-30T02:08:21.450Z,2.95
2022-09-30T02:11:07.394Z,2.70
2022-09-30T02:13:42.642Z,3.08
2022-09-30T02:16:15.771Z,3.20
2022-09-30T02:18:52.138Z,3.50
2022-09-30T02:21:32.216Z,2.97
2022-09-30T02:24:07.356Z,2.93
2022-09-30T02:26:42.486Z,3.03
2022-09-30T02:29:23.689Z,3.08
2022-09-30T02:32:09.381Z,3.28
2022-09-30T02:34:50.725Z,3.72
2022-09-30T02:37:21.767Z,3.17
2022-09-30T02:40:21.963Z,3.05
2022-09-30T02:42:49.701Z,3.40
2022-09-30T02:45:24.147Z,3.60
2022-09-30T02:48:03.250Z,3.10
2022-09-30T02:50:59.355Z,2.70
2022-09-30T02:54:43.489Z,3.05
2022-09-30T02:57:52.278Z,2.63
2022-09-30T03:00:19.430Z,2.53
2022-09-30T03:02:46.579Z,3.15
2022-09-30T03:05:33.758Z,3.35
2022-09-30T03:08:01.573Z,3.10
2022-09-30T03:10:31.150Z,3.25
2022-09-30T03:13:12.672Z,3.05
2022-09-30T03:16:24.217Z,3.30
2022-09-30T03:19:31.713Z,3.28
2022-09-30T03:22:20.909Z,3.10
2022-09-30T03:25:20.676Z,3.58
2022-09-30T03:28:42.836Z,3.80
2022-09-30T03:31:41.695Z,3.60
2022-09-30T03:34:52.070Z,3.28
2022-09-30T03:37:36.591Z,3.20
2022-09-30T03:40:18.573Z,3.45
2022-09-30T03:42:55.995Z,3.53
2022-09-30T03:45:36.070Z,3.55
2022-09-30T03:48:08.785Z,3.63
2022-09-30T03:50:38.265Z,3.30
2022-09-30T03:53:11.461Z,3.20
2022-09-30T03:55:52.846Z,2.90
2022-09-30T03:58:23.358Z,3.38
2022-09-30T04:00:53.418Z,2.72
2022-09-30T04:03:23.349Z,3.22
2022-09-30T04:05:50.526Z,2.97
2022-09-30T04:08:17.370Z,3.40
2022-09-30T04:10:44.584Z,3.00
2022-09-30T04:13:12.815Z,3.63
2022-09-30T04:15:40.575Z,3.15
2022-09-30T04:18:08.034Z,3.60
2022-09-30T04:20:34.835Z,3.63
2022-09-30T04:23:02.477Z,3.28
2022-09-30T04:25:29.869Z,3.53
2022-09-30T04:28:00.193Z,4.03
2022-09-30T04:30:31.308Z,3.80
2022-09-30T04:33:00.367Z,4.05
2022-09-30T04:35:29.620Z,3.80
2022-09-30T04:37:56.424Z,3.70
2022-09-30T04:40:23.274Z,4.10
2022-09-30T04:42:50.115Z,4.30
2022-09-30T04:45:16.943Z,4.18
2022-09-30T04:47:47.417Z,3.55
2022-09-30T04:50:14.248Z,3.80
2022-09-30T04:52:44.420Z,3.88
2022-09-30T04:55:11.900Z,3.78
2022-09-30T04:57:38.938Z,3.60
2022-09-30T05:00:09.226Z,4.28
2022-09-30T05:02:36.400Z,4.13
2022-09-30T05:05:04.108Z,4.38
2022-09-30T05:07:32.087Z,4.60
2022-09-30T05:09:58.943Z,4.95
2022-09-30T05:12:26.288Z,5.00
2022-09-30T05:14:53.170Z,4.18
2022-09-30T05:17:20.141Z,4.40
2022-09-30T05:19:46.963Z,4.72
2022-09-30T05:22:15.057Z,4.72
2022-09-30T05:24:41.846Z,5.05
2022-09-30T05:27:08.866Z,4.97
2022-09-30T05:29:35.834Z,5.18
2022-09-30T05:32:02.869Z,4.45
2022-09-30T05:34:30.326Z,4.97
2022-09-30T05:36:57.112Z,5.00
2022-09-30T05:39:24.037Z,5.03
2022-09-30T05:41:51.082Z,4.72
2022-09-30T05:44:19.361Z,5.35
2022-09-30T05:46:46.295Z,5.65
2022-09-30T05:49:13.292Z,6.28
2022-09-30T05:51:40.307Z,5.53
2022-09-30T05:54:07.441Z,5.97
2022-09-30T05:56:38.323Z,6.35
2022-09-30T06:01:34.098Z,6.68
2022-09-30T06:04:01.219Z,6.90
2022-09-30T06:06:28.226Z,6.40
2022-09-30T06:08:55.034Z,6.03
2022-09-30T06:11:25.003Z,6.38
2022-09-30T06:13:52.394Z,6.43
2022-09-30T06:16:20.054Z,6.60
2022-09-30T06:18:46.993Z,6.68
2022-09-30T06:21:16.914Z,6.32
2022-09-30T06:23:44.356Z,6.22
2022-09-30T06:26:14.305Z,7.03
2022-09-30T06:28:42.584Z,6.80
2022-09-30T06:31:09.838Z,6.97
2022-09-30T06:33:36.797Z,7.00
2022-09-30T06:36:05.115Z,6.82
2022-09-30T06:38:37.401Z,5.93
2022-09-30T06:41:05.587Z,5.78
2022-09-30T06:43:39.987Z,6.85
2022-09-30T06:46:20.506Z,6.40
2022-09-30T06:49:09.838Z,7.15
2022-09-30T06:51:37.838Z,6.45
2022-09-30T06:54:04.668Z,8.07
2022-09-30T06:56:32.033Z,6.47
2022-09-30T06:58:58.834Z,7.70
2022-09-30T07:01:25.724Z,7.75
2022-09-30T07:03:57.999Z,7.72
2022-09-30T07:06:29.133Z,6.50
2022-09-30T07:08:56.803Z,6.60
2022-09-30T07:11:24.821Z,6.82
2022-09-30T07:13:51.709Z,7.90
2022-09-30T07:16:21.389Z,6.70
2022-09-30T07:18:48.400Z,6.18
2022-09-30T07:21:16.490Z,6.88
2022-09-30T07:23:49.817Z,6.50
2022-09-30T07:26:21.388Z,6.03
2022-09-30T07:28:50.245Z,6.10
2022-09-30T07:31:34.903Z,6.10
2022-09-30T07:34:07.064Z,5.05
2022-09-30T07:36:37.583Z,4.70
2022-09-30T07:39:08.649Z,5.82
2022-09-30T07:41:39.286Z,5.25
2022-09-30T07:44:14.184Z,5.55
2022-09-30T07:46:43.313Z,4.57
2022-09-30T07:49:16.012Z,4.57
2022-09-30T07:51:46.206Z,4.78
2022-09-30T07:54:17.937Z,4.28
2022-09-30T07:59:38.656Z,3.75
2022-09-30T08:02:08.430Z,2.88
2022-09-30T08:04:38.141Z,3.33
2022-09-30T08:07:07.256Z,2.67
2022-09-30T08:09:34.980Z,2.53
2022-09-30T08:12:04.893Z,2.47
2022-09-30T08:14:31.987Z,3.28
2022-09-30T08:17:00.348Z,2.95
2022-09-30T08:19:30.271Z,1.83
2022-09-30T08:21:58.077Z,2.10
2022-09-30T08:27:28.021Z,1.38
2022-09-30T08:30:00.101Z,1.40
2022-09-30T08:32:32.943Z,1.50
2022-09-30T08:34:59.725Z,1.23
2022-09-30T08:37:26.502Z,1.10
2022-09-30T08:39:53.274Z,1.17
2022-09-30T08:42:40.333Z,1.35
2022-09-30T08:46:05.096Z,0.68
2022-09-30T08:48:56.101Z,0.55
2022-09-30T08:51:48.506Z,0.40
2022-09-30T08:54:21.092Z,0.32
2022-09-30T08:56:48.543Z,0.60
2022-09-30T08:59:26.728Z,0.40
2022-09-30T09:02:15.220Z,0.50
2022-09-30T09:04:46.484Z,0.40
2022-09-30T09:08:06.623Z,0.47
2022-09-30T09:10:45.779Z,0.35
2022-09-30T09:13:44.647Z,0.60
2022-09-30T09:16:23.248Z,0.50
2022-09-30T09:19:17.504Z,0.38
2022-09-30T09:22:00.676Z,0.60
2022-09-30T09:24:40.803Z,0.77
2022-09-30T09:27:52.560Z,0.50
2022-09-30T09:30:27.200Z,0.60
2022-09-30T09:33:19.738Z,0.65
2022-09-30T09:36:23.315Z,0.90
2022-09-30T09:39:34.759Z,0.60
2022-09-30T09:42:45.732Z,0.68
2022-09-30T09:45:29.135Z,0.50
2022-09-30T09:47:57.902Z,0.60
2022-09-30T09:50:57.504Z,0.55
2022-09-30T09:53:58.093Z,0.50
2022-09-30T09:56:33.292Z,0.60
2022-09-30T09:59:13.196Z,0.43
2022-09-30T10:01:51.668Z,0.60
2022-09-30T10:04:23.898Z,0.50
2022-09-30T10:07:01.758Z,0.52
2022-09-30T10:09:38.630Z,0.70
2022-09-30T10:12:08.461Z,0.82
2022-09-30T10:14:46.099Z,0.50
2022-09-30T10:17:29.684Z,0.30
2022-09-30T10:20:14.833Z,0.57
2022-09-30T10:22:42.147Z,0.73
2022-09-30T10:25:14.580Z,0.45
2022-09-30T10:27:59.277Z,0.40
2022-09-30T10:30:49.410Z,0.40
2022-09-30T10:33:24.528Z,0.55
2022-09-30T10:36:03.366Z,0.30
2022-09-30T10:38:34.082Z,0.22
2022-09-30T10:41:04.249Z,0.30
2022-09-30T10:43:44.297Z,0.20
2022-09-30T10:46:25.714Z,0.30
2022-09-30T10:48:56.291Z,0.20
2022-09-30T10:51:31.657Z,0.30
2022-09-30T10:53:58.495Z,0.25
2022-09-30T10:56:39.039Z,0.30
2022-09-30T10:59:36.914Z,0.30
2022-09-30T11:02:29.501Z,0.40
2022-09-30T11:05:25.668Z,0.20
2022-09-30T11:08:21.038Z,0.25
2022-09-30T11:11:10.483Z,0.30
2022-09-30T11:14:01.954Z,0.40
2022-09-30T11:16:56.187Z,0.30
2022-09-30T11:20:10.458Z,0.30
2022-09-30T11:22:46.285Z,0.40
2022-09-30T11:25:19.757Z,0.40
2022-09-30T11:28:13.787Z,0.30
2022-09-30T11:31:07.502Z,0.40
2022-09-30T11:33:50.798Z,0.40
2022-09-30T11:36:20.344Z,0.43
2022-09-30T11:39:09.005Z,0.30
2022-09-30T11:41:52.019Z,0.30
2022-09-30T11:44:41.557Z,0.50
2022-09-30T11:47:56.001Z,0.50
2022-09-30T11:50:35.748Z,0.47
2022-09-30T11:53:36.518Z,0.45
2022-09-30T11:56:16.349Z,0.40
2022-09-30T11:58:57.099Z,0.45
2022-09-30T12:04:34.643Z,0.40
2022-09-30T12:07:17.215Z,0.35
2022-09-30T12:09:48.197Z,0.40
2022-09-30T12:12:19.066Z,0.38
2022-09-30T12:17:31.334Z,0.30
2022-09-30T12:20:16.156Z,0.50
2022-09-30T12:22:46.945Z,0.30
2022-09-30T12:27:54.509Z,0.40
2022-09-30T12:30:23.977Z,0.30
2022-09-30T12:33:43.373Z,0.40
2022-09-30T12:36:32.128Z,0.35
2022-09-30T12:39:19.305Z,0.32
2022-09-30T12:42:17.152Z,0.30
2022-09-30T12:45:34.374Z,0.30
2022-09-30T12:48:10.341Z,0.28
2022-09-30T12:50:53.556Z,0.35
2022-09-30T12:53:32.440Z,0.40
2022-09-30T12:56:15.560Z,0.30
2022-09-30T12:58:49.535Z,0.60
2022-09-30T13:01:26.629Z,0.38
2022-09-30T13:03:59.447Z,0.40
2022-09-30T13:06:48.321Z,0.50
2022-09-30T13:09:22.230Z,0.30
2022-09-30T13:11:54.833Z,0.40
2022-09-30T13:14:35.097Z,0.30
2022-09-30T13:17:07.875Z,1.15
2022-09-30T13:19:53.071Z,0.45
2022-09-30T13:22:20.084Z,0.30
2022-09-30T13:25:05.100Z,0.63
2022-09-30T13:27:51.824Z,0.38
2022-09-30T13:30:18.881Z,0.50
2022-09-30T13:33:26.438Z,0.30
2022-09-30T13:35:58.739Z,0.60
2022-09-30T13:38:40.653Z,0.30
2022-09-30T13:41:25.999Z,0.55
2022-09-30T13:44:07.202Z,0.70
2022-09-30T13:46:43.292Z,0.65
2022-09-30T13:49:24.871Z,0.40
2022-09-30T13:51:54.916Z,0.50
2022-09-30T13:54:33.720Z,0.65
2022-09-30T13:57:03.622Z,0.60
2022-09-30T14:00:13.775Z,0.50
2022-09-30T14:02:53.025Z,0.50
2022-09-30T14:05:46.562Z,0.60
2022-09-30T14:09:06.521Z,0.52
2022-09-30T14:12:13.568Z,0.40
2022-09-30T14:15:09.102Z,0.45
2022-09-30T14:18:08.612Z,0.60
2022-09-30T14:20:59.237Z,0.52
2022-09-30T14:23:26.240Z,0.40
2022-09-30T14:26:14.577Z,0.50
2022-09-30T14:29:18.296Z,0.43
2022-09-30T14:31:46.973Z,0.52
2022-09-30T14:34:17.045Z,0.50
2022-09-30T14:36:45.300Z,0.40
2022-09-30T14:39:22.174Z,0.40
2022-09-30T14:42:02.033Z,0.55
2022-09-30T14:44:36.213Z,0.50
2022-09-30T14:47:04.933Z,0.40
2022-09-30T14:49:36.252Z,0.50
2022-09-30T14:52:04.578Z,0.47
2022-09-30T14:54:33.554Z,0.43
2022-09-30T14:57:02.957Z,0.35
2022-09-30T14:59:34.574Z,0.50
2022-09-30T15:02:20.600Z,0.45
2022-09-30T15:05:00.393Z,0.60
2022-09-30T15:07:28.307Z,0.63
2022-09-30T15:10:02.330Z,0.63
2022-09-30T15:12:29.716Z,0.50
2022-09-30T15:14:59.577Z,0.45
2022-09-30T15:17:36.381Z,0.60
2022-09-30T15:20:38.390Z,0.70
2022-09-30T15:23:21.163Z,0.40
2022-09-30T15:25:48.383Z,0.50
2022-09-30T15:28:15.288Z,0.40
2022-09-30T15:30:43.420Z,0.40
2022-09-30T15:33:18.956Z,0.50
2022-09-30T15:35:46.435Z,0.60
2022-09-30T15:38:27.408Z,0.70
2022-09-30T15:41:06.765Z,0.52
2022-09-30T15:43:51.670Z,0.70
2022-09-30T15:46:31.557Z,0.73
2022-09-30T15:49:02.469Z,0.68
2022-09-30T15:51:42.360Z,0.98
2022-09-30T15:54:15.033Z,0.88
2022-09-30T15:56:43.490Z,0.60
2022-09-30T15:59:13.260Z,0.73
2022-09-30T16:01:49.745Z,0.95
2022-09-30T16:04:16.438Z,0.73
2022-09-30T16:06:55.267Z,1.00
2022-09-30T16:09:33.313Z,0.70
2022-09-30T16:12:08.798Z,0.80
2022-09-30T16:14:55.784Z,1.08
2022-09-30T16:17:37.930Z,0.80
2022-09-30T16:20:22.396Z,0.95
2022-09-30T16:22:55.610Z,0.80
2022-09-30T16:25:28.230Z,0.70
2022-09-30T16:28:15.546Z,0.63
2022-09-30T16:30:50.668Z,0.90
2022-09-30T16:33:18.469Z,1.10
2022-09-30T16:35:47.473Z,1.10
2022-09-30T16:38:17.384Z,1.38
2022-09-30T16:40:44.448Z,1.10
2022-09-30T16:43:11.811Z,1.30
2022-09-30T16:45:40.324Z,1.20
2022-09-30T16:48:16.742Z,1.10
2022-09-30T16:51:00.705Z,1.13
2022-09-30T16:53:27.742Z,1.40
2022-09-30T16:55:54.632Z,1.00
2022-09-30T16:58:21.554Z,1.30
2022-09-30T17:00:48.792Z,1.17
2022-09-30T17:03:18.327Z,1.20
2022-09-30T17:05:51.687Z,1.17
2022-09-30T17:08:20.462Z,1.10
2022-09-30T17:10:50.003Z,1.40
2022-09-30T17:13:18.575Z,1.45
2022-09-30T17:15:52.365Z,1.55
2022-09-30T17:18:20.088Z,1.77
2022-09-30T17:20:52.782Z,1.65
2022-09-30T17:23:22.046Z,1.95
2022-09-30T17:25:49.263Z,1.77
2022-09-30T17:28:16.856Z,2.40
2022-09-30T17:30:49.025Z,2.50
2022-09-30T17:33:19.893Z,4.57
2022-09-30T17:35:59.384Z,5.38
2022-09-30T17:38:26.720Z,4.35
2022-09-30T17:41:12.389Z,3.88
2022-09-30T17:43:39.666Z,5.10
2022-09-30T17:46:06.932Z,5.55
2022-09-30T17:48:33.812Z,4.85
2022-09-30T17:51:00.648Z,4.05
2022-09-30T17:53:29.283Z,3.88
2022-09-30T17:56:23.161Z,3.90
2022-09-30T17:58:50.891Z,3.67
2022-09-30T18:01:21.069Z,4.50
2022-09-30T18:03:47.983Z,3.72
2022-09-30T18:06:14.921Z,4.35
2022-09-30T18:08:41.786Z,3.80
2022-09-30T18:11:08.757Z,3.80
2022-09-30T18:13:35.611Z,2.80
2022-09-30T18:16:06.821Z,2.85
2022-09-30T18:18:36.640Z,2.55
2022-09-30T18:21:03.562Z,3.72
2022-09-30T18:23:30.348Z,3.40
2022-09-30T18:25:57.941Z,4.20
2022-09-30T18:28:24.858Z,7.22
2022-09-30T18:30:51.770Z,7.82
2022-09-30T18:33:21.451Z,9.68
2022-09-30T18:35:49.026Z,12.05
2022-09-30T18:38:15.832Z,11.20
2022-09-30T18:40:43.887Z,11.50
2022-09-30T18:43:14.151Z,9.43
2022-09-30T18:45:43.706Z,8.10
2022-09-30T18:48:11.079Z,7.15
2022-09-30T18:50:38.708Z,7.18
2022-09-30T18:53:09.885Z,9.00
2022-09-30T18:55:38.625Z,7.95
2022-09-30T18:58:05.782Z,6.53
2022-09-30T19:00:32.984Z,7.47
2022-09-30T19:02:59.873Z,7.40
2022-09-30T19:05:26.978Z,7.07
2022-09-30T19:07:55.239Z,8.25
2022-09-30T19:10:24.610Z,7.65
2022-09-30T19:12:52.128Z,8.75
2022-09-30T19:15:19.281Z,9.00
2022-09-30T19:17:47.087Z,9.02
2022-09-30T19:20:17.753Z,8.52
2022-09-30T19:22:45.550Z,9.60
2022-09-30T19:25:13.013Z,8.57
2022-09-30T19:27:42.493Z,7.53
2022-09-30T19:30:12.358Z,8.95
2022-09-30T19:32:39.805Z,8.55
2022-09-30T19:35:10.310Z,8.00
2022-09-30T19:37:38.436Z,6.57
2022-09-30T19:40:19.953Z,6.78
2022-09-30T19:42:49.733Z,5.38
2022-09-30T19:45:19.420Z,8.68
2022-09-30T19:47:48.065Z,7.90
2022-09-30T19:50:14.990Z,5.57
2022-09-30T19:52:54.065Z,4.47
2022-09-30T19:55:24.499Z,5.32
2022-09-30T19:57:51.612Z,5.07
2022-09-30T20:00:18.821Z,4.45
2022-09-30T20:02:45.625Z,4.45
2022-09-30T20:05:12.511Z,4.50
2022-09-30T20:07:39.894Z,4.60
2022-09-30T20:10:07.761Z,3.55
2022-09-30T20:12:34.801Z,3.70
2022-09-30T20:15:19.995Z,3.70
2022-09-30T20:17:46.827Z,3.88
2022-09-30T20:20:32.205Z,4.30
2022-09-30T20:23:01.997Z,3.63
2022-09-30T20:25:30.486Z,3.28
2022-09-30T20:27:57.350Z,3.40
2022-09-30T20:30:25.071Z,3.35
2022-09-30T20:32:53.441Z,3.10
2022-09-30T20:35:21.755Z,3.85
2022-09-30T20:37:48.674Z,3.42
2022-09-30T20:40:15.677Z,4.47
2022-09-30T20:42:43.178Z,3.95
2022-09-30T20:45:10.805Z,4.32
2022-09-30T20:47:43.995Z,4.20
2022-09-30T20:50:12.791Z,3.72
2022-09-30T20:52:39.717Z,4.15
2022-09-30T20:55:07.999Z,3.70
2022-09-30T20:57:34.893Z,4.35
2022-09-30T21:00:02.217Z,3.75
2022-09-30T21:02:29.441Z,3.22
2022-09-30T21:04:57.928Z,4.25
2022-09-30T21:07:26.419Z,4.10
2022-09-30T21:09:53.898Z,3.88
2022-09-30T21:12:20.789Z,3.70
2022-09-30T21:14:48.010Z,3.78
2022-09-30T21:17:15.443Z,4.13
2022-09-30T21:19:42.206Z,4.07
2022-09-30T21:22:09.524Z,4.18
2022-09-30T21:24:36.329Z,3.97
2022-09-30T21:27:05.897Z,4.00
2022-09-30T21:29:32.951Z,4.18
2022-09-30T21:32:00.161Z,3.95
2022-09-30T21:34:27.252Z,3.95
2022-09-30T21:36:54.094Z,3.88
2022-09-30T21:39:20.891Z,3.55
2022-09-30T21:41:47.724Z,3.70
2022-09-30T21:44:16.095Z,3.70
2022-09-30T21:46:48.256Z,4.30
2022-09-30T21:49:20.157Z,4.85
2022-09-30T21:51:47.391Z,3.97
2022-09-30T21:54:15.092Z,3.35
2022-09-30T21:56:43.158Z,3.70
2022-09-30T21:59:11.593Z,4.28
2022-09-30T22:01:39.588Z,3.78
2022-09-30T22:04:07.486Z,3.88
2022-09-30T22:06:34.329Z,3.97
2022-09-30T22:09:01.970Z,3.38
2022-09-30T22:11:31.687Z,4.25
2022-09-30T22:14:00.470Z,3.40
2022-09-30T22:16:32.020Z,3.50
2022-09-30T22:19:01.405Z,3.42
2022-09-30T22:21:33.590Z,3.83
2022-09-30T22:24:02.648Z,3.15
2022-09-30T22:26:30.379Z,3.75
2022-09-30T22:29:08.617Z,4.70
2022-09-30T22:31:35.847Z,4.05
2022-09-30T22:34:25.266Z,4.47
2022-09-30T22:37:11.225Z,3.83
2022-09-30T22:39:37.982Z,4.03
2022-09-30T22:42:04.816Z,3.65
2022-09-30T22:44:37.610Z,3.58
2022-09-30T22:47:07.936Z,3.72
2022-09-30T22:49:35.004Z,3.42
2022-09-30T22:52:03.658Z,4.18
2022-09-30T22:54:30.850Z,3.10
2022-09-30T22:56:59.336Z,3.35
2022-09-30T22:59:28.273Z,3.63
2022-09-30T23:01:56.695Z,3.72
2022-09-30T23:04:26.533Z,3.85
2022-09-30T23:06:55.385Z,3.97
2022-09-30T23:09:22.836Z,3.80
2022-09-30T23:11:53.549Z,4.38
2022-09-30T23:14:22.011Z,3.85
2022-09-30T23:16:49.915Z,3.78
2022-09-30T23:19:16.866Z,3.75
2022-09-30T23:21:43.772Z,3.05
2022-09-30T23:24:11.879Z,3.67
2022-09-30T23:26:39.692Z,3.67
2022-09-30T23:29:11.682Z,4.15
2022-09-30T23:31:39.557Z,4.60
2022-09-30T23:34:06.736Z,3.78
2022-09-30T23:36:36.962Z,3.40
2022-09-30T23:39:08.335Z,3.33
2022-09-30T23:41:35.808Z,3.72
2022-09-30T23:44:04.362Z,3.30
2022-09-30T23:46:32.037Z,3.42
2022-09-30T23:48:59.124Z,3.47
2022-09-30T23:51:26.076Z,3.05
2022-09-30T23:53:53.160Z,2.92
2022-09-30T23:56:20.235Z,2.70
2022-09-30T23:58:48.074Z,3.40
