createdAt,value
2022-12-01T00:01:02.000Z,1026.4
2022-12-01T00:02:19.000Z,1026.4
2022-12-01T00:03:35.379Z,1026.4
2022-12-01T00:04:51.000Z,1026.4
2022-12-01T00:06:07.000Z,1026.4
2022-12-01T00:07:24.073Z,1026.4
2022-12-01T00:08:39.000Z,1026.4
2022-12-01T00:09:55.000Z,1026.4
2022-12-01T00:11:12.260Z,1026.4
2022-12-01T00:12:28.000Z,1026.4
2022-12-01T00:13:44.000Z,1026.4
2022-12-01T00:14:59.000Z,1026.4
2022-12-01T00:16:15.000Z,1026.4
2022-12-01T00:17:32.019Z,1026.4
2022-12-01T00:18:47.000Z,1026.4
2022-12-01T00:20:04.000Z,1026.4
2022-12-01T00:21:20.453Z,1026.4
2022-12-01T00:22:36.000Z,1026.4
2022-12-01T00:23:52.000Z,1026.4
2022-12-01T00:25:08.000Z,1026.3
2022-12-01T00:26:24.000Z,1026.4
2022-12-01T00:27:40.000Z,1026.4
2022-12-01T00:28:57.000Z,1026.3
2022-12-01T00:30:13.000Z,1026.4
2022-12-01T00:31:28.000Z,1026.4
2022-12-01T00:32:44.000Z,1026.4
2022-12-01T00:34:00.940Z,1026.4
2022-12-01T00:35:16.000Z,1026.4
2022-12-01T00:36:33.000Z,1026.3
2022-12-01T00:37:49.000Z,1026.3
2022-12-01T00:39:05.544Z,1026.4
2022-12-01T00:40:21.000Z,1026.4
2022-12-01T00:41:37.000Z,1026.4
2022-12-01T00:42:53.000Z,1026.4
2022-12-01T00:44:09.000Z,1026.4
2022-12-01T00:45:26.000Z,1026.4
2022-12-01T00:46:42.412Z,1026.4
2022-12-01T00:47:57.000Z,1026.4
2022-12-01T00:49:13.721Z,1026.5
2022-12-01T00:50:29.000Z,1026.4
2022-12-01T00:51:45.000Z,1026.4
2022-12-01T00:53:02.161Z,1026.4
2022-12-01T00:54:18.000Z,1026.4
2022-12-01T00:55:34.000Z,1026.3
2022-12-01T00:56:50.000Z,1026.4
2022-12-01T00:58:06.000Z,1026.4
2022-12-01T00:59:22.000Z,1026.4
2022-12-01T01:00:39.044Z,1026.4
2022-12-01T01:01:54.000Z,1026.4
2022-12-01T01:03:11.000Z,1026.4
2022-12-01T01:04:26.000Z,1026.4
2022-12-01T01:05:42.000Z,1026.4
2022-12-01T01:06:58.000Z,1026.4
2022-12-01T01:08:14.000Z,1026.4
2022-12-01T01:09:30.000Z,1026.5
2022-12-01T01:10:47.000Z,1026.5
2022-12-01T01:12:03.000Z,1026.5
2022-12-01T01:13:19.000Z,1026.5
2022-12-01T01:14:35.000Z,1026.5
2022-12-01T01:15:51.000Z,1026.5
2022-12-01T01:17:07.000Z,1026.6
2022-12-01T01:18:23.000Z,1026.6
2022-12-01T01:19:40.000Z,1026.6
2022-12-01T01:20:55.000Z,1026.6
2022-12-01T01:22:11.000Z,1026.6
2022-12-01T01:23:27.850Z,1026.6
2022-12-01T01:24:43.000Z,1026.6
2022-12-01T01:25:59.000Z,1026.6
2022-12-01T01:27:15.000Z,1026.6
2022-12-01T01:28:32.306Z,1026.6
2022-12-01T01:29:48.000Z,1026.6
2022-12-01T01:31:04.000Z,1026.6
2022-12-01T01:32:20.000Z,1026.7
2022-12-01T01:33:36.000Z,1026.7
2022-12-01T01:34:52.000Z,1026.7
2022-12-01T01:36:08.000Z,1026.6
2022-12-01T01:37:24.000Z,1026.6
2022-12-01T01:38:40.000Z,1026.6
2022-12-01T01:39:56.000Z,1026.6
2022-12-01T01:41:12.000Z,1026.7
2022-12-01T01:42:28.000Z,1026.7
2022-12-01T01:43:45.088Z,1026.7
2022-12-01T01:45:01.000Z,1026.7
2022-12-01T01:46:17.000Z,1026.7
2022-12-01T01:47:33.000Z,1026.7
2022-12-01T01:48:49.673Z,1026.8
2022-12-01T01:50:05.000Z,1026.8
2022-12-01T01:51:21.000Z,1026.8
2022-12-01T01:52:37.000Z,1026.7
2022-12-01T01:53:53.000Z,1026.8
2022-12-01T01:55:09.000Z,1026.8
2022-12-01T01:56:25.000Z,1026.8
2022-12-01T01:57:41.720Z,1026.7
2022-12-01T01:58:57.000Z,1026.8
2022-12-01T02:00:14.017Z,1026.8
2022-12-01T02:01:29.000Z,1026.7
2022-12-01T02:02:46.000Z,1026.7
2022-12-01T02:04:02.000Z,1026.8
2022-12-01T02:05:18.000Z,1026.8
2022-12-01T02:06:34.000Z,1026.7
2022-12-01T02:07:50.000Z,1026.7
2022-12-01T02:09:06.000Z,1026.8
2022-12-01T02:10:21.000Z,1026.7
2022-12-01T02:11:38.000Z,1026.7
2022-12-01T02:12:54.000Z,1026.7
2022-12-01T02:14:10.000Z,1026.8
2022-12-01T02:15:26.000Z,1026.8
2022-12-01T02:16:42.000Z,1026.7
2022-12-01T02:17:59.209Z,1026.7
2022-12-01T02:19:15.000Z,1026.8
2022-12-01T02:20:31.384Z,1026.8
2022-12-01T02:21:47.000Z,1026.8
2022-12-01T02:23:03.000Z,1026.8
2022-12-01T02:24:19.000Z,1026.8
2022-12-01T02:25:35.000Z,1026.8
2022-12-01T02:26:50.000Z,1026.8
2022-12-01T02:28:07.000Z,1026.7
2022-12-01T02:29:23.000Z,1026.7
2022-12-01T02:30:39.000Z,1026.7
2022-12-01T02:31:55.000Z,1026.7
2022-12-01T02:33:11.000Z,1026.8
2022-12-01T02:34:27.000Z,1026.7
2022-12-01T02:35:43.000Z,1026.7
2022-12-01T02:37:00.000Z,1026.7
2022-12-01T02:38:16.479Z,1026.6
2022-12-01T02:39:32.607Z,1026.6
2022-12-01T02:40:48.750Z,1026.6
2022-12-01T02:42:04.000Z,1026.7
2022-12-01T02:43:19.000Z,1026.6
2022-12-01T02:44:35.000Z,1026.7
2022-12-01T02:45:52.000Z,1026.7
2022-12-01T02:47:08.000Z,1026.7
2022-12-01T02:48:24.661Z,1026.7
2022-12-01T02:49:40.000Z,1026.7
2022-12-01T02:50:56.000Z,1026.7
2022-12-01T02:52:13.094Z,1026.7
2022-12-01T02:53:29.000Z,1026.7
2022-12-01T02:54:45.000Z,1026.7
2022-12-01T02:56:01.000Z,1026.6
2022-12-01T02:57:17.000Z,1026.6
2022-12-01T02:58:33.000Z,1026.5
2022-12-01T02:59:48.989Z,1026.5
2022-12-01T03:01:04.000Z,1026.5
2022-12-01T03:02:21.000Z,1026.5
2022-12-01T03:03:37.000Z,1026.6
2022-12-01T03:04:53.000Z,1026.6
2022-12-01T03:06:09.000Z,1026.6
2022-12-01T03:07:24.897Z,1026.6
2022-12-01T03:08:40.000Z,1026.6
2022-12-01T03:09:56.000Z,1026.6
2022-12-01T03:11:13.000Z,1026.6
2022-12-01T03:12:29.000Z,1026.6
2022-12-01T03:13:45.000Z,1026.6
2022-12-01T03:15:01.000Z,1026.7
2022-12-01T03:16:17.000Z,1026.7
2022-12-01T03:17:33.000Z,1026.6
2022-12-01T03:18:50.238Z,1026.6
2022-12-01T03:20:06.000Z,1026.7
2022-12-01T03:21:22.539Z,1026.7
2022-12-01T03:22:38.000Z,1026.6
2022-12-01T03:23:53.000Z,1026.6
2022-12-01T03:25:09.000Z,1026.6
2022-12-01T03:26:26.124Z,1026.6
2022-12-01T03:27:42.000Z,1026.7
2022-12-01T03:28:58.000Z,1026.6
2022-12-01T03:30:14.576Z,1026.6
2022-12-01T03:31:30.000Z,1026.6
2022-12-01T03:32:46.000Z,1026.6
2022-12-01T03:34:03.022Z,1026.6
2022-12-01T03:35:18.000Z,1026.6
2022-12-01T03:36:35.000Z,1026.6
2022-12-01T03:37:51.000Z,1026.6
2022-12-01T03:39:07.000Z,1026.7
2022-12-01T03:40:22.000Z,1026.7
2022-12-01T03:41:38.000Z,1026.6
2022-12-01T03:42:54.000Z,1026.6
2022-12-01T03:44:10.000Z,1026.8
2022-12-01T03:45:27.000Z,1026.7
2022-12-01T03:46:43.000Z,1026.7
2022-12-01T03:47:59.000Z,1026.7
2022-12-01T03:49:15.000Z,1026.8
2022-12-01T03:50:31.000Z,1026.8
2022-12-01T03:51:47.000Z,1026.8
2022-12-01T03:53:04.000Z,1026.7
2022-12-01T03:54:20.000Z,1026.7
2022-12-01T03:55:36.000Z,1026.7
2022-12-01T03:56:51.000Z,1026.7
2022-12-01T03:58:07.000Z,1026.7
2022-12-01T03:59:23.000Z,1026.7
2022-12-01T04:00:39.000Z,1026.7
2022-12-01T04:01:56.000Z,1026.6
2022-12-01T04:03:12.000Z,1026.6
2022-12-01T04:04:28.000Z,1026.6
2022-12-01T04:05:44.000Z,1026.7
2022-12-01T04:07:00.000Z,1026.7
2022-12-01T04:08:16.000Z,1026.7
2022-12-01T04:09:32.000Z,1026.7
2022-12-01T04:10:49.000Z,1026.7
2022-12-01T04:12:05.000Z,1026.7
2022-12-01T04:13:20.617Z,1026.8
2022-12-01T04:14:36.000Z,1026.8
2022-12-01T04:15:52.000Z,1026.8
2022-12-01T04:17:08.000Z,1026.8
2022-12-01T04:18:24.000Z,1026.8
2022-12-01T04:19:41.356Z,1026.8
2022-12-01T04:20:57.000Z,1026.8
2022-12-01T04:22:13.000Z,1026.8
2022-12-01T04:23:29.000Z,1026.8
2022-12-01T04:24:45.964Z,1026.8
2022-12-01T04:26:01.000Z,1026.8
2022-12-01T04:27:18.000Z,1026.8
2022-12-01T04:28:34.000Z,1026.8
2022-12-01T04:29:49.000Z,1026.8
2022-12-01T04:31:05.000Z,1026.8
2022-12-01T04:32:21.843Z,1026.8
2022-12-01T04:33:37.000Z,1026.7
2022-12-01T04:34:53.000Z,1026.8
2022-12-01T04:36:10.285Z,1026.7
2022-12-01T04:37:26.000Z,1026.7
2022-12-01T04:38:42.000Z,1026.8
2022-12-01T04:39:58.724Z,1026.8
2022-12-01T04:41:14.000Z,1026.9
2022-12-01T04:42:30.000Z,1026.8
2022-12-01T04:43:46.000Z,1026.9
2022-12-01T04:45:03.000Z,1026.9
2022-12-01T04:46:18.000Z,1026.8
2022-12-01T04:47:34.000Z,1026.8
2022-12-01T04:48:50.768Z,1026.8
2022-12-01T04:50:06.000Z,1026.8
2022-12-01T04:51:22.000Z,1026.9
2022-12-01T04:52:39.210Z,1026.9
2022-12-01T04:53:55.000Z,1026.9
2022-12-01T04:55:11.000Z,1026.9
2022-12-01T04:56:27.000Z,1026.9
2022-12-01T04:57:43.000Z,1027
2022-12-01T04:58:59.000Z,1026.9
2022-12-01T05:00:15.000Z,1026.9
2022-12-01T05:01:32.000Z,1027
2022-12-01T05:02:47.401Z,1027
2022-12-01T05:04:03.000Z,1027
2022-12-01T05:05:19.000Z,1027
2022-12-01T05:06:35.841Z,1027
2022-12-01T05:07:51.000Z,1027
2022-12-01T05:09:07.000Z,1027
2022-12-01T05:10:24.000Z,1027
2022-12-01T05:11:40.000Z,1027
2022-12-01T05:12:56.000Z,1027
2022-12-01T05:14:12.000Z,1026.9
2022-12-01T05:15:28.000Z,1027
2022-12-01T05:16:44.000Z,1027
2022-12-01T05:18:00.000Z,1027
2022-12-01T05:19:16.000Z,1027
2022-12-01T05:20:32.476Z,1027
2022-12-01T05:21:48.000Z,1027.1
2022-12-01T05:23:04.000Z,1027
2022-12-01T05:24:20.000Z,1027.1
2022-12-01T05:25:36.000Z,1027.1
2022-12-01T05:26:52.000Z,1027
2022-12-01T05:28:09.375Z,1027
2022-12-01T05:29:25.000Z,1027
2022-12-01T05:30:41.000Z,1027
2022-12-01T05:31:57.000Z,1027.1
2022-12-01T05:33:13.000Z,1027.1
2022-12-01T05:34:29.000Z,1027.1
2022-12-01T05:35:45.000Z,1027
2022-12-01T05:37:01.000Z,1027.1
2022-12-01T05:38:17.000Z,1027.1
2022-12-01T05:39:33.000Z,1027.1
2022-12-01T05:40:49.849Z,1027.1
2022-12-01T05:42:05.000Z,1027.1
2022-12-01T05:43:21.000Z,1027.1
2022-12-01T05:44:38.000Z,1027.1
2022-12-01T05:45:54.000Z,1027.1
2022-12-01T05:47:10.000Z,1027.1
2022-12-01T05:48:26.000Z,1027.1
2022-12-01T05:49:42.000Z,1027
2022-12-01T05:50:58.000Z,1027.1
2022-12-01T05:52:13.000Z,1027.1
2022-12-01T05:53:30.000Z,1027.1
2022-12-01T05:54:46.000Z,1027.2
2022-12-01T05:56:02.000Z,1027.1
2022-12-01T05:57:18.000Z,1027.1
2022-12-01T05:58:34.000Z,1027.1
2022-12-01T05:59:51.070Z,1027.2
2022-12-01T06:01:07.218Z,1027.2
2022-12-01T06:02:23.000Z,1027.1
2022-12-01T06:03:39.000Z,1027.2
2022-12-01T06:04:55.000Z,1027.1
2022-12-01T06:06:11.000Z,1027.2
2022-12-01T06:07:27.000Z,1027.2
2022-12-01T06:08:42.000Z,1027.2
2022-12-01T06:09:59.000Z,1027.2
2022-12-01T06:11:15.000Z,1027.2
2022-12-01T06:12:31.000Z,1027.2
2022-12-01T06:13:47.000Z,1027.2
2022-12-01T06:15:03.000Z,1027.2
2022-12-01T06:16:19.000Z,1027.3
2022-12-01T06:17:35.000Z,1027.2
2022-12-01T06:18:52.000Z,1027.2
2022-12-01T06:20:08.000Z,1027.2
2022-12-01T06:21:24.000Z,1027.2
2022-12-01T06:22:40.000Z,1027.2
2022-12-01T06:23:56.000Z,1027.2
2022-12-01T06:25:11.000Z,1027.3
2022-12-01T06:26:27.000Z,1027.3
2022-12-01T06:27:44.000Z,1027.2
2022-12-01T06:29:00.000Z,1027.3
2022-12-01T06:30:16.000Z,1027.3
2022-12-01T06:31:32.000Z,1027.2
2022-12-01T06:32:48.000Z,1027.2
2022-12-01T06:34:04.000Z,1027.3
2022-12-01T06:35:20.000Z,1027.3
2022-12-01T06:36:37.000Z,1027.2
2022-12-01T06:37:53.000Z,1027.3
2022-12-01T06:39:09.000Z,1027.3
2022-12-01T06:40:25.000Z,1027.4
2022-12-01T06:41:40.000Z,1027.3
2022-12-01T06:42:56.000Z,1027.3
2022-12-01T06:44:13.269Z,1027.3
2022-12-01T06:45:29.000Z,1027.4
2022-12-01T06:46:45.000Z,1027.4
2022-12-01T06:48:01.703Z,1027.4
2022-12-01T06:49:17.000Z,1027.4
2022-12-01T06:50:33.000Z,1027.4
2022-12-01T06:51:49.000Z,1027.4
2022-12-01T06:53:06.000Z,1027.5
2022-12-01T06:54:22.000Z,1027.4
2022-12-01T06:55:38.584Z,1027.4
2022-12-01T06:56:54.000Z,1027.5
2022-12-01T06:58:09.000Z,1027.4
2022-12-01T06:59:25.000Z,1027.4
2022-12-01T07:00:41.000Z,1027.4
2022-12-01T07:01:58.000Z,1027.4
2022-12-01T07:03:14.000Z,1027.5
2022-12-01T07:04:30.000Z,1027.4
2022-12-01T07:05:46.000Z,1027.5
2022-12-01T07:07:02.000Z,1027.5
2022-12-01T07:08:18.000Z,1027.5
2022-12-01T07:09:34.000Z,1027.5
2022-12-01T07:10:51.000Z,1027.5
2022-12-01T07:12:07.000Z,1027.6
2022-12-01T07:13:23.000Z,1027.6
2022-12-01T07:14:38.000Z,1027.6
2022-12-01T07:15:54.000Z,1027.5
2022-12-01T07:17:10.000Z,1027.6
2022-12-01T07:18:27.259Z,1027.6
2022-12-01T07:19:43.000Z,1027.6
2022-12-01T07:20:59.000Z,1027.6
2022-12-01T07:22:14.000Z,1027.6
2022-12-01T07:23:30.000Z,1027.6
2022-12-01T07:24:47.017Z,1027.6
2022-12-01T07:26:02.000Z,1027.6
2022-12-01T07:27:19.000Z,1027.6
2022-12-01T07:28:35.000Z,1027.6
2022-12-01T07:29:51.000Z,1027.6
2022-12-01T07:31:07.000Z,1027.6
2022-12-01T07:32:23.000Z,1027.6
2022-12-01T07:33:39.000Z,1027.6
2022-12-01T07:34:55.000Z,1027.7
2022-12-01T07:36:12.000Z,1027.7
2022-12-01T07:37:28.000Z,1027.6
2022-12-01T07:38:43.000Z,1027.6
2022-12-01T07:39:59.000Z,1027.6
2022-12-01T07:41:15.000Z,1027.6
2022-12-01T07:42:31.000Z,1027.7
2022-12-01T07:43:48.000Z,1027.7
2022-12-01T07:45:04.000Z,1027.6
2022-12-01T07:46:20.530Z,1027.6
2022-12-01T07:47:36.000Z,1027.6
2022-12-01T07:48:52.000Z,1027.7
2022-12-01T07:50:08.000Z,1027.7
2022-12-01T07:51:24.000Z,1027.7
2022-12-01T07:52:41.000Z,1027.7
2022-12-01T07:53:57.000Z,1027.7
2022-12-01T07:55:12.561Z,1027.8
2022-12-01T07:56:28.000Z,1027.7
2022-12-01T07:57:44.000Z,1027.8
2022-12-01T07:59:00.000Z,1027.8
2022-12-01T08:00:16.000Z,1027.7
2022-12-01T08:01:33.306Z,1027.8
2022-12-01T08:02:49.437Z,1027.8
2022-12-01T08:04:05.587Z,1027.8
2022-12-01T08:05:21.000Z,1027.8
2022-12-01T08:06:37.000Z,1027.8
2022-12-01T08:07:53.000Z,1027.7
2022-12-01T08:09:10.357Z,1027.8
2022-12-01T08:10:26.000Z,1027.8
2022-12-01T08:11:41.000Z,1027.9
2022-12-01T08:12:57.000Z,1027.8
2022-12-01T08:14:13.000Z,1027.9
2022-12-01T08:15:29.000Z,1027.9
2022-12-01T08:16:45.000Z,1027.9
2022-12-01T08:18:01.000Z,1027.9
2022-12-01T08:19:18.345Z,1027.9
2022-12-01T08:20:34.000Z,1027.9
2022-12-01T08:21:50.000Z,1027.9
2022-12-01T08:23:06.000Z,1027.9
2022-12-01T08:24:22.930Z,1027.8
2022-12-01T08:25:38.000Z,1027.9
2022-12-01T08:26:54.000Z,1027.9
2022-12-01T08:28:10.000Z,1027.9
2022-12-01T08:29:26.524Z,1028
2022-12-01T08:30:42.000Z,1027.9
2022-12-01T08:31:58.835Z,1027.9
2022-12-01T08:33:14.000Z,1028
2022-12-01T08:34:30.000Z,1028
2022-12-01T08:35:47.000Z,1028
2022-12-01T08:37:03.000Z,1028
2022-12-01T08:38:19.000Z,1028
2022-12-01T08:39:35.000Z,1027.9
2022-12-01T08:40:51.000Z,1027.9
2022-12-01T08:42:07.000Z,1027.9
2022-12-01T08:43:23.000Z,1028
2022-12-01T08:44:39.284Z,1027.9
2022-12-01T08:45:55.000Z,1028
2022-12-01T08:47:11.000Z,1027.9
2022-12-01T08:48:27.000Z,1028
2022-12-01T08:49:43.000Z,1028
2022-12-01T08:51:00.025Z,1028
2022-12-01T08:52:15.000Z,1028
2022-12-01T08:53:32.000Z,1028
2022-12-01T08:54:48.000Z,1028
2022-12-01T08:56:04.599Z,1028
2022-12-01T08:57:20.000Z,1028
2022-12-01T08:58:36.000Z,1028
2022-12-01T08:59:52.000Z,1028
2022-12-01T09:01:08.192Z,1028
2022-12-01T09:02:24.337Z,1028
2022-12-01T09:03:40.000Z,1028
2022-12-01T09:04:56.000Z,1028
2022-12-01T09:06:12.000Z,1028
2022-12-01T09:07:28.000Z,1028
2022-12-01T09:08:45.065Z,1028.1
2022-12-01T09:10:00.000Z,1028
2022-12-01T09:11:17.000Z,1028.1
2022-12-01T09:12:33.000Z,1028
2022-12-01T09:13:49.000Z,1028.1
2022-12-01T09:15:05.000Z,1028.1
2022-12-01T09:16:21.941Z,1028.1
2022-12-01T09:17:36.000Z,1028.1
2022-12-01T09:18:53.250Z,1028.1
2022-12-01T09:20:09.396Z,1028.1
2022-12-01T09:21:25.000Z,1028.1
2022-12-01T09:22:41.000Z,1028.1
2022-12-01T09:23:57.000Z,1028.1
2022-12-01T09:25:13.000Z,1028.1
2022-12-01T09:26:29.000Z,1028
2022-12-01T09:27:46.000Z,1028.1
2022-12-01T09:29:02.000Z,1028.1
2022-12-01T09:30:18.000Z,1028.1
2022-12-01T09:31:34.698Z,1028.1
2022-12-01T09:32:50.845Z,1028
2022-12-01T09:34:05.000Z,1028.1
2022-12-01T09:35:21.000Z,1028.1
2022-12-01T09:36:38.000Z,1028
2022-12-01T09:37:54.000Z,1028
2022-12-01T09:39:10.000Z,1028
2022-12-01T09:40:26.000Z,1028
2022-12-01T09:41:42.879Z,1028
2022-12-01T09:42:59.028Z,1028.1
2022-12-01T09:44:14.000Z,1028
2022-12-01T09:45:31.000Z,1028
2022-12-01T09:46:47.000Z,1028.1
2022-12-01T09:48:03.000Z,1028
2022-12-01T09:49:19.000Z,1028
2022-12-01T09:50:34.000Z,1028
2022-12-01T09:51:50.000Z,1028
2022-12-01T09:53:06.000Z,1028.1
2022-12-01T09:54:23.000Z,1027.9
2022-12-01T09:55:39.000Z,1028
2022-12-01T09:56:55.000Z,1027.9
2022-12-01T09:58:11.000Z,1028
2022-12-01T09:59:27.000Z,1028
2022-12-01T10:00:43.000Z,1028
2022-12-01T10:01:59.000Z,1028
2022-12-01T10:03:16.372Z,1028
2022-12-01T10:04:32.000Z,1028
2022-12-01T10:05:48.000Z,1028
2022-12-01T10:07:03.000Z,1028
2022-12-01T10:08:19.000Z,1028
2022-12-01T10:09:35.000Z,1028
2022-12-01T10:10:52.000Z,1028
2022-12-01T10:12:08.404Z,1028
2022-12-01T10:13:24.552Z,1027.9
2022-12-01T10:14:40.692Z,1027.9
2022-12-01T10:15:56.000Z,1027.9
2022-12-01T10:17:12.000Z,1027.9
2022-12-01T10:18:28.000Z,1028
2022-12-01T10:19:45.000Z,1028
2022-12-01T10:21:01.000Z,1027.9
2022-12-01T10:22:17.000Z,1027.9
2022-12-01T10:23:32.728Z,1027.8
2022-12-01T10:24:48.000Z,1027.8
2022-12-01T10:26:04.000Z,1027.7
2022-12-01T10:27:20.000Z,1027.7
2022-12-01T10:28:37.000Z,1027.8
2022-12-01T10:29:53.000Z,1027.8
2022-12-01T10:31:09.600Z,1027.7
2022-12-01T10:32:25.000Z,1027.7
2022-12-01T10:33:41.000Z,1027.8
2022-12-01T10:34:57.000Z,1027.8
2022-12-01T10:36:14.184Z,1027.8
2022-12-01T10:37:30.331Z,1027.8
2022-12-01T10:38:46.000Z,1027.8
2022-12-01T10:40:01.000Z,1027.8
2022-12-01T10:41:17.000Z,1027.8
2022-12-01T10:42:33.000Z,1027.8
2022-12-01T10:43:49.000Z,1027.8
2022-12-01T10:45:05.000Z,1027.8
2022-12-01T10:46:22.000Z,1027.7
2022-12-01T10:47:38.000Z,1027.8
2022-12-01T10:48:54.000Z,1027.7
2022-12-01T10:50:10.805Z,1027.8
2022-12-01T10:51:26.948Z,1027.8
2022-12-01T10:52:42.000Z,1027.8
2022-12-01T10:53:59.000Z,1027.7
2022-12-01T10:55:15.000Z,1027.8
2022-12-01T10:56:30.000Z,1027.8
2022-12-01T10:57:46.000Z,1027.9
2022-12-01T10:59:02.843Z,1027.8
2022-12-01T11:00:18.985Z,1027.9
2022-12-01T11:01:34.000Z,1027.9
2022-12-01T11:02:51.000Z,1027.9
2022-12-01T11:04:07.423Z,1027.9
2022-12-01T11:05:23.000Z,1027.8
2022-12-01T11:06:39.000Z,1027.9
2022-12-01T11:07:55.865Z,1027.9
2022-12-01T11:09:11.000Z,1027.9
2022-12-01T11:10:27.000Z,1027.8
2022-12-01T11:11:44.000Z,1027.9
2022-12-01T11:12:59.461Z,1027.9
2022-12-01T11:14:15.615Z,1027.9
2022-12-01T11:15:31.764Z,1027.8
2022-12-01T11:16:47.000Z,1027.8
2022-12-01T11:18:03.000Z,1027.8
2022-12-01T11:19:20.190Z,1027.9
2022-12-01T11:20:36.000Z,1027.8
2022-12-01T11:21:52.000Z,1027.8
2022-12-01T11:23:08.000Z,1027.8
2022-12-01T11:24:24.000Z,1027.8
2022-12-01T11:25:40.000Z,1027.8
2022-12-01T11:26:56.000Z,1027.8
2022-12-01T11:28:12.000Z,1027.7
2022-12-01T11:29:28.371Z,1027.8
2022-12-01T11:30:44.000Z,1027.8
2022-12-01T11:32:00.666Z,1027.7
2022-12-01T11:33:16.807Z,1027.7
2022-12-01T11:34:32.000Z,1027.7
2022-12-01T11:35:49.106Z,1027.7
2022-12-01T11:37:04.000Z,1027.6
2022-12-01T11:38:20.414Z,1027.6
2022-12-01T11:39:36.000Z,1027.6
2022-12-01T11:40:52.000Z,1027.7
2022-12-01T11:42:08.000Z,1027.6
2022-12-01T11:43:24.000Z,1027.6
2022-12-01T11:44:40.000Z,1027.6
2022-12-01T11:45:57.295Z,1027.6
2022-12-01T11:47:13.000Z,1027.5
2022-12-01T11:48:29.000Z,1027.7
2022-12-01T11:49:45.000Z,1027.6
2022-12-01T11:51:01.000Z,1027.5
2022-12-01T11:52:18.011Z,1027.5
2022-12-01T11:53:33.178Z,1027.5
2022-12-01T11:54:49.318Z,1027.5
2022-12-01T11:56:05.000Z,1027.5
2022-12-01T11:57:21.614Z,1027.5
2022-12-01T11:58:37.000Z,1027.5
2022-12-01T11:59:53.905Z,1027.5
2022-12-01T12:01:10.049Z,1027.6
2022-12-01T12:02:25.000Z,1027.5
2022-12-01T12:03:42.000Z,1027.5
2022-12-01T12:04:58.000Z,1027.5
2022-12-01T12:06:14.000Z,1027.5
2022-12-01T12:07:30.000Z,1027.5
2022-12-01T12:08:46.000Z,1027.5
2022-12-01T12:10:02.083Z,1027.5
2022-12-01T12:11:18.000Z,1027.5
2022-12-01T12:12:34.000Z,1027.5
2022-12-01T12:13:50.539Z,1027.5
2022-12-01T12:15:06.670Z,1027.5
2022-12-01T12:16:22.000Z,1027.5
2022-12-01T12:17:38.965Z,1027.5
2022-12-01T12:18:54.000Z,1027.5
2022-12-01T12:20:11.000Z,1027.5
2022-12-01T12:21:27.000Z,1027.4
2022-12-01T12:22:43.000Z,1027.4
2022-12-01T12:23:59.000Z,1027.5
2022-12-01T12:25:15.000Z,1027.5
2022-12-01T12:26:30.000Z,1027.5
2022-12-01T12:27:46.000Z,1027.6
2022-12-01T12:29:03.000Z,1027.6
2022-12-01T12:30:19.451Z,1027.6
2022-12-01T12:31:35.000Z,1027.6
2022-12-01T12:32:51.000Z,1027.6
2022-12-01T12:34:07.000Z,1027.6
2022-12-01T12:35:24.024Z,1027.5
2022-12-01T12:36:39.000Z,1027.5
2022-12-01T12:37:56.000Z,1027.5
2022-12-01T12:39:12.000Z,1027.5
2022-12-01T12:40:28.000Z,1027.5
2022-12-01T12:41:44.747Z,1027.6
2022-12-01T12:42:59.909Z,1027.6
2022-12-01T12:44:15.000Z,1027.6
2022-12-01T12:45:31.000Z,1027.6
2022-12-01T12:46:48.000Z,1027.6
2022-12-01T12:48:04.000Z,1027.6
2022-12-01T12:49:20.000Z,1027.6
2022-12-01T12:50:36.000Z,1027.6
2022-12-01T12:51:52.000Z,1027.6
2022-12-01T12:53:08.000Z,1027.6
2022-12-01T12:54:24.000Z,1027.6
2022-12-01T12:55:41.000Z,1027.6
2022-12-01T12:56:57.000Z,1027.6
2022-12-01T12:58:13.000Z,1027.7
2022-12-01T12:59:28.000Z,1027.7
2022-12-01T13:00:44.000Z,1027.7
2022-12-01T13:02:01.103Z,1027.7
2022-12-01T13:03:17.000Z,1027.7
2022-12-01T13:04:33.401Z,1027.7
2022-12-01T13:05:49.000Z,1027.7
2022-12-01T13:07:05.684Z,1027.7
2022-12-01T13:08:21.834Z,1027.8
2022-12-01T13:09:37.000Z,1027.8
2022-12-01T13:10:53.000Z,1027.7
2022-12-01T13:12:10.000Z,1027.8
2022-12-01T13:13:26.000Z,1027.7
2022-12-01T13:14:42.000Z,1027.7
2022-12-01T13:15:57.000Z,1027.7
2022-12-01T13:17:13.000Z,1027.7
2022-12-01T13:18:29.000Z,1027.7
2022-12-01T13:19:46.161Z,1027.6
2022-12-01T13:21:02.000Z,1027.6
2022-12-01T13:22:18.457Z,1027.6
2022-12-01T13:23:34.729Z,1027.6
2022-12-01T13:24:50.000Z,1027.6
2022-12-01T13:26:06.000Z,1027.6
2022-12-01T13:27:22.000Z,1027.6
2022-12-01T13:28:39.177Z,1027.6
2022-12-01T13:29:55.000Z,1027.5
2022-12-01T13:31:11.000Z,1027.5
2022-12-01T13:32:26.000Z,1027.5
2022-12-01T13:33:42.000Z,1027.6
2022-12-01T13:34:58.935Z,1027.5
2022-12-01T13:36:14.000Z,1027.5
2022-12-01T13:37:31.214Z,1027.4
2022-12-01T13:38:47.000Z,1027.4
2022-12-01T13:40:03.000Z,1027.4
2022-12-01T13:41:19.653Z,1027.4
2022-12-01T13:42:35.000Z,1027.3
2022-12-01T13:43:51.954Z,1027.3
2022-12-01T13:45:07.000Z,1027.4
2022-12-01T13:46:24.000Z,1027.3
2022-12-01T13:47:40.000Z,1027.3
2022-12-01T13:48:55.000Z,1027.3
2022-12-01T13:50:11.686Z,1027.3
2022-12-01T13:51:27.836Z,1027.3
2022-12-01T13:52:43.976Z,1027.2
2022-12-01T13:53:59.000Z,1027.3
2022-12-01T13:55:16.000Z,1027.3
2022-12-01T13:56:32.000Z,1027.2
2022-12-01T13:57:48.000Z,1027.3
2022-12-01T13:59:04.704Z,1027.3
2022-12-01T14:00:20.000Z,1027.3
2022-12-01T14:01:36.000Z,1027.3
2022-12-01T14:02:53.148Z,1027.3
2022-12-01T14:04:09.000Z,1027.3
2022-12-01T14:05:24.454Z,1027.3
2022-12-01T14:06:40.596Z,1027.3
2022-12-01T14:07:56.740Z,1027.3
2022-12-01T14:09:12.000Z,1027.3
2022-12-01T14:10:28.000Z,1027.3
2022-12-01T14:11:45.176Z,1027.3
2022-12-01T14:13:01.000Z,1027.3
2022-12-01T14:14:17.000Z,1027.3
2022-12-01T14:15:33.000Z,1027.3
2022-12-01T14:16:49.000Z,1027.2
2022-12-01T14:18:05.000Z,1027.3
2022-12-01T14:19:21.000Z,1027.3
2022-12-01T14:20:37.000Z,1027.3
2022-12-01T14:21:53.000Z,1027.3
2022-12-01T14:23:09.000Z,1027.3
2022-12-01T14:24:25.000Z,1027.3
2022-12-01T14:25:41.792Z,1027.3
2022-12-01T14:26:57.000Z,1027.3
2022-12-01T14:28:13.000Z,1027.4
2022-12-01T14:29:30.245Z,1027.4
2022-12-01T14:30:46.000Z,1027.4
2022-12-01T14:32:02.525Z,1027.4
2022-12-01T14:33:18.000Z,1027.4
2022-12-01T14:34:34.000Z,1027.4
2022-12-01T14:35:50.000Z,1027.4
2022-12-01T14:37:06.000Z,1027.4
2022-12-01T14:38:22.264Z,1027.5
2022-12-01T14:39:38.000Z,1027.5
2022-12-01T14:40:54.000Z,1027.5
2022-12-01T14:42:10.000Z,1027.4
2022-12-01T14:43:26.000Z,1027.4
2022-12-01T14:44:42.000Z,1027.5
2022-12-01T14:45:59.141Z,1027.4
2022-12-01T14:47:15.000Z,1027.5
2022-12-01T14:48:31.000Z,1027.4
2022-12-01T14:49:47.000Z,1027.4
2022-12-01T14:51:03.000Z,1027.4
2022-12-01T14:52:19.000Z,1027.4
2022-12-01T14:53:35.000Z,1027.4
2022-12-01T14:54:50.000Z,1027.5
2022-12-01T14:56:07.000Z,1027.4
2022-12-01T14:57:23.000Z,1027.5
2022-12-01T14:58:39.605Z,1027.4
2022-12-01T14:59:55.000Z,1027.4
2022-12-01T15:01:11.907Z,1027.4
2022-12-01T15:02:27.000Z,1027.5
2022-12-01T15:03:44.189Z,1027.5
2022-12-01T15:05:00.335Z,1027.4
2022-12-01T15:06:16.000Z,1027.5
2022-12-01T15:07:32.000Z,1027.4
2022-12-01T15:08:48.000Z,1027.5
2022-12-01T15:10:04.930Z,1027.5
2022-12-01T15:11:19.000Z,1027.6
2022-12-01T15:12:36.223Z,1027.4
2022-12-01T15:13:52.000Z,1027.5
2022-12-01T15:15:08.000Z,1027.5
2022-12-01T15:16:24.000Z,1027.5
2022-12-01T15:17:40.000Z,1027.5
2022-12-01T15:18:56.000Z,1027.5
2022-12-01T15:20:13.095Z,1027.5
2022-12-01T15:21:29.000Z,1027.5
2022-12-01T15:22:45.000Z,1027.5
2022-12-01T15:24:01.000Z,1027.4
2022-12-01T15:25:17.682Z,1027.4
2022-12-01T15:26:33.000Z,1027.4
2022-12-01T15:27:48.988Z,1027.4
2022-12-01T15:29:05.139Z,1027.3
2022-12-01T15:30:21.000Z,1027.3
2022-12-01T15:31:37.000Z,1027.3
2022-12-01T15:32:53.000Z,1027.4
2022-12-01T15:34:09.000Z,1027.3
2022-12-01T15:35:25.000Z,1027.3
2022-12-01T15:36:41.000Z,1027.4
2022-12-01T15:37:57.000Z,1027.4
2022-12-01T15:39:14.000Z,1027.4
2022-12-01T15:40:30.000Z,1027.3
2022-12-01T15:41:46.000Z,1027.4
2022-12-01T15:43:02.000Z,1027.4
2022-12-01T15:44:17.000Z,1027.4
2022-12-01T15:45:33.000Z,1027.4
2022-12-01T15:46:49.000Z,1027.4
2022-12-01T15:48:06.000Z,1027.4
2022-12-01T15:49:22.000Z,1027.4
2022-12-01T15:50:38.626Z,1027.4
2022-12-01T15:51:53.000Z,1027.4
2022-12-01T15:53:09.000Z,1027.4
2022-12-01T15:54:25.000Z,1027.4
2022-12-01T15:55:42.000Z,1027.4