createdAt,value
2023-02-14T00:00:02.797Z,20.52
2023-02-14T00:05:11.115Z,21.60
2023-02-14T00:10:15.222Z,20.98
2023-02-14T00:15:24.928Z,23.90
2023-02-14T00:20:28.595Z,23.98
2023-02-14T00:25:34.600Z,27.10
2023-02-14T00:30:37.399Z,25.77
2023-02-14T00:35:40.935Z,22.15
2023-02-14T00:40:45.089Z,21.23
2023-02-14T00:45:48.018Z,21.45
2023-02-14T00:50:50.857Z,21.30
2023-02-14T00:55:54.933Z,24.35
2023-02-14T01:00:58.222Z,23.30
2023-02-14T01:06:01.517Z,21.92
2023-02-14T01:11:13.426Z,22.63
2023-02-14T01:16:18.264Z,21.67
2023-02-14T01:21:23.693Z,26.42
2023-02-14T01:26:28.765Z,26.58
2023-02-14T01:31:33.403Z,36.58
2023-02-14T01:36:38.688Z,28.20
2023-02-14T01:41:44.416Z,26.60
2023-02-14T01:46:47.596Z,25.42
2023-02-14T01:51:53.900Z,29.13
2023-02-14T01:57:01.700Z,30.83
2023-02-14T02:02:05.866Z,31.52
2023-02-14T02:07:13.439Z,32.70
2023-02-14T02:12:17.610Z,37.10
2023-02-14T02:17:30.876Z,35.08
2023-02-14T02:23:12.284Z,33.75
2023-02-14T02:28:50.285Z,37.67
2023-02-14T02:34:21.864Z,35.47
2023-02-14T02:39:40.984Z,34.97
2023-02-14T02:44:51.799Z,32.05
2023-02-14T02:50:18.230Z,27.17
2023-02-14T02:55:29.370Z,25.92
2023-02-14T03:00:32.896Z,20.88
2023-02-14T03:05:36.765Z,19.83
2023-02-14T03:10:42.666Z,18.90
2023-02-14T03:15:58.301Z,19.63
2023-02-14T03:21:13.231Z,24.02
2023-02-14T03:26:19.686Z,24.02
2023-02-14T03:31:31.923Z,25.23
2023-02-14T03:36:43.062Z,20.75
2023-02-14T03:41:51.850Z,22.05
2023-02-14T03:46:59.734Z,19.10
2023-02-14T03:52:05.218Z,18.27
2023-02-14T03:57:18.762Z,20.65
2023-02-14T04:02:26.171Z,21.58
2023-02-14T04:07:28.968Z,21.60
2023-02-14T04:12:38.062Z,21.65
2023-02-14T04:17:58.722Z,23.27
2023-02-14T04:23:03.463Z,23.73
2023-02-14T04:28:07.882Z,24.23
2023-02-14T04:33:10.707Z,26.25
2023-02-14T04:38:13.578Z,21.10
2023-02-14T04:43:17.732Z,24.35
2023-02-14T04:48:20.583Z,24.40
2023-02-14T04:53:23.574Z,20.42
2023-02-14T04:58:27.741Z,19.52
2023-02-14T05:03:30.608Z,21.48
2023-02-14T05:08:33.357Z,16.98
2023-02-14T05:13:37.490Z,17.20
2023-02-14T05:18:40.394Z,20.05
2023-02-14T05:23:43.230Z,18.50
2023-02-14T05:28:47.493Z,20.00
2023-02-14T05:33:50.320Z,22.27
2023-02-14T05:38:53.127Z,21.08
2023-02-14T05:43:57.270Z,19.23
2023-02-14T05:49:00.338Z,18.45
2023-02-14T05:54:03.161Z,20.48
2023-02-14T05:59:07.292Z,19.48
2023-02-14T06:04:10.032Z,16.20
2023-02-14T06:09:12.996Z,17.90
2023-02-14T06:14:17.144Z,18.48
2023-02-14T06:19:20.281Z,19.30
2023-02-14T06:24:23.451Z,19.50
2023-02-14T06:29:27.994Z,18.15
2023-02-14T06:34:30.813Z,22.95
2023-02-14T06:39:33.560Z,21.60
2023-02-14T06:44:37.757Z,23.77
2023-02-14T06:49:40.519Z,19.77
2023-02-14T06:54:43.285Z,20.83
2023-02-14T06:59:47.547Z,20.27
2023-02-14T07:04:50.266Z,21.17
2023-02-14T07:09:52.995Z,20.95
2023-02-14T07:14:57.169Z,16.92
2023-02-14T07:19:59.996Z,31.52
2023-02-14T07:25:02.838Z,13.45
2023-02-14T07:30:10.285Z,14.18
2023-02-14T07:35:14.985Z,13.25
2023-02-14T07:40:18.393Z,17.02
2023-02-14T07:45:23.052Z,15.35
2023-02-14T07:50:25.841Z,19.63
2023-02-14T07:55:28.616Z,20.50
2023-02-14T08:00:32.843Z,20.52
2023-02-14T08:05:36.599Z,19.00
2023-02-14T08:10:39.359Z,24.25
2023-02-14T08:16:01.231Z,27.60
2023-02-14T08:21:05.318Z,22.80
2023-02-14T08:26:08.511Z,21.00
2023-02-14T08:31:12.964Z,24.65
2023-02-14T08:36:17.729Z,24.48
2023-02-14T08:41:20.528Z,23.02
2023-02-14T08:46:25.139Z,23.55
2023-02-14T08:51:27.961Z,22.88
2023-02-14T08:56:30.733Z,23.88
2023-02-14T09:01:36.411Z,26.00
2023-02-14T09:06:39.886Z,23.92
2023-02-14T09:11:42.619Z,24.77
2023-02-14T09:16:46.796Z,23.00
2023-02-14T09:21:49.637Z,23.25
2023-02-14T09:26:52.410Z,20.50
2023-02-14T09:31:58.148Z,22.45
2023-02-14T09:37:18.761Z,25.77
2023-02-14T09:42:37.371Z,22.58
2023-02-14T09:47:47.025Z,23.33
2023-02-14T09:52:53.284Z,23.70
2023-02-14T09:58:07.370Z,22.90
2023-02-14T10:03:34.499Z,24.00
2023-02-14T10:08:51.249Z,22.00
2023-02-14T10:13:57.678Z,24.13
2023-02-14T10:19:04.950Z,18.20
2023-02-14T10:24:14.696Z,21.20
2023-02-14T10:29:19.676Z,20.65
2023-02-14T10:34:32.170Z,24.30
2023-02-14T10:39:51.289Z,19.63
2023-02-14T10:45:06.065Z,19.88
2023-02-14T10:50:19.104Z,22.55
2023-02-14T10:55:32.414Z,19.80
2023-02-14T11:00:38.828Z,20.60
2023-02-14T11:05:46.677Z,20.35
2023-02-14T11:10:50.147Z,23.65
2023-02-14T11:15:54.125Z,18.13
2023-02-14T11:21:07.682Z,17.63
2023-02-14T11:26:17.369Z,19.45
2023-02-14T11:31:32.321Z,15.30
2023-02-14T11:36:42.018Z,15.63
2023-02-14T11:41:49.680Z,18.65
2023-02-14T11:46:54.540Z,15.85
2023-02-14T11:52:01.482Z,18.10
2023-02-14T11:57:07.482Z,14.77
2023-02-14T12:02:25.271Z,15.85
2023-02-14T12:07:32.705Z,17.60
2023-02-14T12:12:36.803Z,14.40
2023-02-14T12:17:40.862Z,14.80
2023-02-14T12:28:30.741Z,13.90
2023-02-14T12:40:17.445Z,13.95
2023-02-14T12:50:38.131Z,13.25
2023-02-14T12:55:53.108Z,14.95
2023-02-14T13:01:08.599Z,11.95
2023-02-14T13:06:19.665Z,12.05
2023-02-14T13:11:32.772Z,13.55
2023-02-14T13:16:45.163Z,10.27
2023-02-14T13:21:50.101Z,11.32
2023-02-14T13:26:57.723Z,10.18
2023-02-14T13:32:04.081Z,10.38
2023-02-14T13:37:11.399Z,8.93
2023-02-14T13:42:34.418Z,11.50
2023-02-14T13:47:38.604Z,10.77
2023-02-14T13:52:43.409Z,9.18
2023-02-14T13:57:46.340Z,10.23
2023-02-14T14:02:52.388Z,9.85
2023-02-14T14:08:18.673Z,10.57
2023-02-14T14:13:55.009Z,13.23
2023-02-14T14:19:01.373Z,15.85
2023-02-14T14:24:13.688Z,13.00
2023-02-14T14:29:21.474Z,14.73
2023-02-14T14:34:27.146Z,14.18
2023-02-14T14:39:32.187Z,15.43
2023-02-14T14:44:36.343Z,14.23
2023-02-14T14:49:40.423Z,12.20
2023-02-14T14:54:43.459Z,13.60
2023-02-14T14:59:49.230Z,16.15
2023-02-14T15:04:53.598Z,13.85
2023-02-14T15:09:56.305Z,17.77
2023-02-14T15:14:59.280Z,15.27
2023-02-14T15:20:08.030Z,15.82
2023-02-14T15:25:13.761Z,14.45
2023-02-14T15:30:26.400Z,16.27
2023-02-14T15:35:32.920Z,15.60
2023-02-14T15:40:38.710Z,18.98
2023-02-14T15:45:42.727Z,13.73
2023-02-14T15:50:50.924Z,12.98
2023-02-14T15:55:54.266Z,15.20
2023-02-14T16:00:57.505Z,15.70
2023-02-14T16:06:01.839Z,16.15
2023-02-14T16:11:09.727Z,15.30
2023-02-14T16:16:14.370Z,13.85
2023-02-14T16:21:23.587Z,14.48
2023-02-14T16:26:26.401Z,16.23
2023-02-14T16:31:29.603Z,16.77
2023-02-14T16:36:34.938Z,16.00
2023-02-14T16:41:37.912Z,17.20
2023-02-14T16:46:43.048Z,15.27
2023-02-14T16:51:48.622Z,18.98
2023-02-14T16:56:54.728Z,15.65
2023-02-14T17:01:58.486Z,19.10
2023-02-14T17:07:05.832Z,17.08
2023-02-14T17:12:13.270Z,19.55
2023-02-14T17:17:16.510Z,17.20
2023-02-14T17:22:21.056Z,21.02
2023-02-14T17:27:23.917Z,21.02
2023-02-14T17:32:26.824Z,21.85
2023-02-14T17:37:31.851Z,20.60
2023-02-14T17:42:35.453Z,24.65
2023-02-14T17:47:39.717Z,22.10
2023-02-14T17:52:43.945Z,26.90
2023-02-14T17:57:46.692Z,24.88
2023-02-14T18:02:49.642Z,25.75
2023-02-14T18:07:53.938Z,25.02
2023-02-14T18:12:56.713Z,27.20
2023-02-14T18:17:59.579Z,26.58
2023-02-14T18:23:07.160Z,25.40
2023-02-14T18:28:09.973Z,25.75
2023-02-14T18:33:12.824Z,25.17
2023-02-14T18:38:17.067Z,36.15
2023-02-14T18:43:19.887Z,28.25
2023-02-14T18:48:22.844Z,24.30
2023-02-14T18:53:26.990Z,21.73
2023-02-14T18:58:29.786Z,28.25
2023-02-14T19:03:32.580Z,22.13
2023-02-14T19:08:38.395Z,22.50
2023-02-14T19:13:45.643Z,28.70
2023-02-14T19:18:49.666Z,24.00
2023-02-14T19:23:56.484Z,23.00
2023-02-14T19:29:00.726Z,21.02
2023-02-14T19:34:04.675Z,22.90
2023-02-14T19:39:08.875Z,23.63
2023-02-14T19:44:13.779Z,23.55
2023-02-14T19:49:19.563Z,20.58
2023-02-14T19:54:25.586Z,21.30
2023-02-14T19:59:28.414Z,19.23
2023-02-14T20:04:31.475Z,20.95
2023-02-14T20:09:35.706Z,21.35
2023-02-14T20:14:50.987Z,24.15
2023-02-14T20:19:55.041Z,19.98
2023-02-14T20:24:59.334Z,23.98
2023-02-14T20:30:02.172Z,20.08
2023-02-14T20:35:05.222Z,25.00
2023-02-14T20:40:11.796Z,18.17
2023-02-14T20:45:14.602Z,22.13
2023-02-14T20:50:17.963Z,20.85
2023-02-14T20:55:22.232Z,25.98
2023-02-14T21:00:25.735Z,19.08
2023-02-14T21:05:28.810Z,19.10
2023-02-14T21:10:33.039Z,20.35
2023-02-14T21:15:35.877Z,23.15
2023-02-14T21:20:38.785Z,22.00
2023-02-14T21:25:42.962Z,24.58
2023-02-14T21:30:45.862Z,22.27
2023-02-14T21:35:48.756Z,24.05
2023-02-14T21:41:01.310Z,27.38
2023-02-14T21:51:34.482Z,22.38
2023-02-14T21:56:39.849Z,23.13
2023-02-14T22:01:43.436Z,24.83
2023-02-14T22:06:47.189Z,23.48
2023-02-14T22:11:51.317Z,24.38
2023-02-14T22:16:54.035Z,25.73
2023-02-14T22:21:56.779Z,27.45
2023-02-14T22:27:00.974Z,24.65
2023-02-14T22:32:03.908Z,24.77
2023-02-14T22:37:07.110Z,25.77
2023-02-14T22:42:11.226Z,26.50
2023-02-14T22:47:13.999Z,25.92
2023-02-14T22:52:17.586Z,26.83
2023-02-14T22:57:21.731Z,26.55
2023-02-14T23:02:24.533Z,23.98
2023-02-14T23:07:27.333Z,23.25
2023-02-14T23:12:48.988Z,23.40
2023-02-14T23:18:09.494Z,26.83
2023-02-14T23:23:12.216Z,24.75
2023-02-14T23:28:16.380Z,24.38
2023-02-14T23:33:19.475Z,23.75
2023-02-14T23:38:22.509Z,26.75
2023-02-14T23:43:26.756Z,25.50
2023-02-14T23:48:29.781Z,27.75
2023-02-14T23:53:32.534Z,27.67
2023-02-14T23:58:36.642Z,25.38
