createdAt,value
2017-07-10T00:01:12.303Z,93.40
2017-07-10T00:03:39.803Z,93.50
2017-07-10T00:06:07.321Z,93.80
2017-07-10T00:08:34.823Z,93.90
2017-07-10T00:11:02.339Z,94.10
2017-07-10T00:13:29.838Z,94.00
2017-07-10T00:15:57.357Z,94.00
2017-07-10T00:18:24.865Z,94.10
2017-07-10T00:20:52.395Z,94.10
2017-07-10T00:23:20.659Z,93.80
2017-07-10T00:25:48.187Z,93.80
2017-07-10T00:28:15.690Z,93.90
2017-07-10T00:30:43.188Z,94.20
2017-07-10T00:33:10.703Z,94.20
2017-07-10T00:35:38.968Z,94.00
2017-07-10T00:38:07.255Z,93.80
2017-07-10T00:40:34.760Z,93.80
2017-07-10T00:43:02.283Z,93.70
2017-07-10T00:45:29.783Z,94.20
2017-07-10T00:47:57.303Z,93.90
2017-07-10T00:50:24.811Z,94.10
2017-07-10T00:52:52.351Z,94.30
2017-07-10T00:55:19.853Z,94.20
2017-07-10T00:57:48.128Z,94.60
2017-07-10T01:00:16.415Z,94.40
2017-07-10T01:02:43.915Z,94.40
2017-07-10T01:05:11.435Z,94.10
2017-07-10T01:07:38.944Z,94.10
2017-07-10T01:10:06.463Z,94.20
2017-07-10T01:12:33.965Z,94.20
2017-07-10T01:15:01.480Z,94.00
2017-07-10T01:17:28.979Z,93.90
2017-07-10T01:19:56.508Z,94.00
2017-07-10T01:22:24.010Z,94.10
2017-07-10T01:24:51.511Z,94.20
2017-07-10T01:27:19.027Z,94.60
2017-07-10T01:29:46.523Z,94.50
2017-07-10T01:32:14.039Z,94.80
2017-07-10T01:34:41.539Z,94.80
2017-07-10T01:37:09.052Z,94.70
2017-07-10T01:39:36.552Z,94.70
2017-07-10T01:42:04.071Z,94.70
2017-07-10T01:44:31.567Z,94.70
2017-07-10T01:46:59.092Z,94.60
2017-07-10T01:49:26.590Z,94.70
2017-07-10T01:51:54.091Z,94.40
2017-07-10T01:54:21.603Z,94.50
2017-07-10T01:56:49.106Z,94.60
2017-07-10T01:59:16.623Z,94.70
2017-07-10T02:01:44.120Z,94.80
2017-07-10T02:04:11.635Z,94.80
2017-07-10T02:06:39.135Z,94.70
2017-07-10T02:09:06.656Z,94.70
2017-07-10T02:11:34.159Z,94.90
2017-07-10T02:14:01.709Z,95.00
2017-07-10T02:16:29.214Z,95.20
2017-07-10T02:18:56.723Z,94.90
2017-07-10T02:21:24.236Z,95.10
2017-07-10T02:23:51.739Z,95.10
2017-07-10T02:26:19.260Z,95.10
2017-07-10T02:28:46.763Z,95.00
2017-07-10T02:31:14.289Z,95.00
2017-07-10T02:33:41.795Z,94.90
2017-07-10T02:36:09.316Z,95.00
2017-07-10T02:38:36.816Z,95.00
2017-07-10T02:41:04.354Z,95.00
2017-07-10T02:43:31.858Z,95.00
2017-07-10T02:45:59.365Z,95.00
2017-07-10T02:48:26.888Z,94.80
2017-07-10T02:50:54.392Z,94.70
2017-07-10T02:53:21.909Z,94.90
2017-07-10T02:55:49.419Z,94.90
2017-07-10T02:58:16.932Z,94.90
2017-07-10T03:00:44.434Z,94.60
2017-07-10T03:03:11.959Z,94.30
2017-07-10T03:05:39.458Z,94.50
2017-07-10T03:08:06.975Z,94.80
2017-07-10T03:10:34.471Z,94.80
2017-07-10T03:13:01.972Z,94.90
2017-07-10T03:15:29.492Z,95.00
2017-07-10T03:17:57.003Z,94.80
2017-07-10T03:20:24.519Z,94.90
2017-07-10T03:22:52.786Z,95.00
2017-07-10T03:25:20.305Z,95.00
2017-07-10T03:27:47.807Z,94.90
2017-07-10T03:30:16.094Z,95.20
2017-07-10T03:32:43.598Z,94.90
2017-07-10T03:35:11.124Z,95.10
2017-07-10T03:37:38.632Z,94.80
2017-07-10T03:40:06.136Z,94.80
2017-07-10T03:42:33.655Z,94.90
2017-07-10T03:45:01.163Z,94.90
2017-07-10T03:47:28.688Z,95.10
2017-07-10T03:49:56.191Z,95.20
2017-07-10T03:52:23.733Z,95.20
2017-07-10T03:54:51.224Z,95.00
2017-07-10T03:57:18.753Z,95.10
2017-07-10T03:59:46.264Z,94.90
2017-07-10T04:02:13.792Z,94.90
2017-07-10T04:04:41.294Z,94.80
2017-07-10T04:07:09.316Z,94.70
2017-07-10T04:09:36.849Z,94.70
2017-07-10T04:12:04.351Z,94.60
2017-07-10T04:14:31.867Z,94.50
2017-07-10T04:16:59.370Z,94.50
2017-07-10T04:19:26.889Z,94.40
2017-07-10T04:21:54.392Z,94.70
2017-07-10T04:24:21.916Z,94.80
2017-07-10T04:26:49.440Z,94.40
2017-07-10T04:29:17.748Z,94.50
2017-07-10T04:31:45.272Z,94.50
2017-07-10T04:34:13.558Z,94.40
2017-07-10T04:36:41.092Z,94.40
2017-07-10T04:39:08.608Z,94.40
2017-07-10T04:41:36.127Z,94.40
2017-07-10T04:44:03.633Z,94.50
2017-07-10T04:46:31.156Z,94.60
2017-07-10T04:48:59.422Z,94.30
2017-07-10T04:51:27.711Z,94.20
2017-07-10T04:53:55.216Z,94.20
2017-07-10T04:56:22.743Z,94.10
2017-07-10T04:58:50.247Z,94.20
2017-07-10T05:01:17.750Z,94.30
2017-07-10T05:03:45.274Z,94.30
2017-07-10T05:06:12.779Z,94.10
2017-07-10T05:08:40.300Z,94.10
2017-07-10T05:11:08.567Z,92.90
2017-07-10T05:13:36.095Z,92.90
2017-07-10T05:16:03.599Z,93.20
2017-07-10T05:18:31.123Z,93.50
2017-07-10T05:20:58.631Z,93.60
2017-07-10T05:23:26.154Z,93.80
2017-07-10T05:25:53.659Z,93.90
2017-07-10T05:28:21.163Z,94.40
2017-07-10T05:30:48.686Z,94.60
2017-07-10T05:33:16.183Z,94.10
2017-07-10T05:35:43.695Z,94.10
2017-07-10T05:38:11.192Z,93.90
2017-07-10T05:40:38.714Z,94.00
2017-07-10T05:43:06.219Z,93.70
2017-07-10T05:45:33.735Z,93.80
2017-07-10T05:48:01.240Z,93.60
2017-07-10T05:50:28.772Z,93.90
2017-07-10T05:52:56.271Z,93.90
2017-07-10T05:55:23.776Z,93.80
2017-07-10T05:57:51.299Z,93.30
2017-07-10T06:00:18.798Z,93.30
2017-07-10T06:02:46.319Z,93.30
2017-07-10T06:05:13.827Z,93.30
2017-07-10T06:07:41.355Z,93.50
2017-07-10T06:10:08.863Z,93.40
2017-07-10T06:12:36.379Z,93.20
2017-07-10T06:15:03.881Z,93.20
2017-07-10T06:17:32.189Z,93.20
2017-07-10T06:19:59.699Z,93.20
2017-07-10T06:22:27.199Z,93.10
2017-07-10T06:24:54.715Z,93.20
2017-07-10T06:27:22.213Z,93.00
2017-07-10T06:29:50.438Z,92.80
2017-07-10T06:32:17.932Z,92.30
2017-07-10T06:34:45.455Z,91.90
2017-07-10T06:37:12.963Z,92.60
2017-07-10T06:39:40.490Z,92.70
2017-07-10T06:42:07.991Z,92.70
2017-07-10T06:44:35.526Z,92.30
2017-07-10T06:47:03.035Z,92.50
2017-07-10T06:49:30.562Z,92.60
2017-07-10T06:51:58.089Z,91.80
2017-07-10T06:54:26.375Z,90.30
2017-07-10T06:56:53.936Z,90.60
2017-07-10T06:59:21.441Z,88.90
2017-07-10T07:01:48.956Z,88.80
2017-07-10T07:04:17.227Z,87.30
2017-07-10T07:06:44.752Z,87.20
2017-07-10T07:09:12.268Z,87.90
2017-07-10T07:11:39.801Z,89.00
2017-07-10T07:14:08.075Z,89.40
2017-07-10T07:16:35.579Z,89.40
2017-07-10T07:19:03.103Z,89.50
2017-07-10T07:21:31.376Z,88.70
2017-07-10T07:23:59.658Z,84.80
2017-07-10T07:26:27.162Z,84.80
2017-07-10T07:28:54.683Z,83.90
2017-07-10T07:31:22.191Z,83.00
2017-07-10T07:33:49.711Z,81.30
2017-07-10T07:36:17.220Z,81.30
2017-07-10T07:38:44.744Z,79.70
2017-07-10T07:41:12.251Z,77.70
2017-07-10T07:43:40.523Z,77.80
2017-07-10T07:46:08.816Z,77.30
2017-07-10T07:48:36.326Z,77.00
2017-07-10T07:51:03.853Z,75.40
2017-07-10T07:53:31.360Z,75.80
2017-07-10T07:55:58.879Z,76.80
2017-07-10T07:58:26.383Z,76.70
2017-07-10T08:00:53.903Z,77.70
2017-07-10T08:03:21.407Z,77.30
2017-07-10T08:05:48.940Z,74.90
2017-07-10T08:08:16.466Z,75.40
2017-07-10T08:10:43.989Z,77.10
2017-07-10T08:13:12.275Z,74.20
2017-07-10T08:15:40.564Z,73.50
2017-07-10T08:18:08.093Z,73.50
2017-07-10T08:20:35.604Z,73.10
2017-07-10T08:23:03.138Z,72.00
2017-07-10T08:25:30.643Z,73.20
2017-07-10T08:27:58.164Z,73.40
2017-07-10T08:30:25.667Z,72.90
2017-07-10T08:32:53.195Z,73.20
2017-07-10T08:35:20.702Z,72.30
2017-07-10T08:37:48.205Z,72.10
2017-07-10T08:40:15.727Z,73.00
2017-07-10T08:42:43.999Z,71.20
2017-07-10T08:45:12.344Z,69.90
2017-07-10T08:47:39.816Z,69.90
2017-07-10T08:50:07.332Z,71.00
2017-07-10T08:52:34.836Z,69.20
2017-07-10T08:55:02.351Z,68.70
2017-07-10T08:57:29.846Z,67.60
2017-07-10T08:59:57.392Z,68.10
2017-07-10T09:02:24.898Z,68.00
2017-07-10T09:04:52.401Z,71.30
2017-07-10T09:07:19.924Z,69.30
2017-07-10T09:09:47.423Z,67.40
2017-07-10T09:12:14.939Z,68.30
2017-07-10T09:14:42.474Z,68.80
2017-07-10T09:17:10.115Z,69.40
2017-07-10T09:19:38.414Z,67.90
2017-07-10T09:22:06.717Z,67.10
2017-07-10T09:24:34.240Z,67.00
2017-07-10T09:27:01.783Z,66.50
2017-07-10T09:29:29.310Z,65.20
2017-07-10T09:31:57.332Z,66.10
2017-07-10T09:34:24.876Z,65.90
2017-07-10T09:36:52.378Z,66.30
2017-07-10T09:39:19.899Z,67.50
2017-07-10T09:41:47.405Z,67.00
2017-07-10T09:44:14.927Z,67.60
2017-07-10T09:46:43.199Z,71.00
2017-07-10T09:49:10.715Z,71.00
2017-07-10T09:51:38.216Z,70.40
2017-07-10T09:54:06.510Z,70.60
2017-07-10T09:56:34.017Z,71.30
2017-07-10T09:59:01.515Z,71.40
2017-07-10T10:01:29.036Z,69.60
2017-07-10T10:03:56.540Z,68.50
2017-07-10T10:06:24.067Z,67.30
2017-07-10T10:08:51.571Z,67.10
2017-07-10T10:11:19.109Z,65.40
2017-07-10T10:13:47.375Z,64.70
2017-07-10T10:16:15.659Z,61.80
2017-07-10T10:18:43.935Z,61.90
2017-07-10T10:21:12.232Z,60.70
2017-07-10T10:23:39.742Z,60.70
2017-07-10T10:26:07.582Z,63.00
2017-07-10T10:28:35.758Z,61.10
2017-07-10T10:31:03.280Z,61.70
2017-07-10T10:33:30.808Z,60.90
2017-07-10T10:35:58.322Z,60.40
2017-07-10T10:38:25.852Z,61.60
2017-07-10T10:40:53.355Z,63.00
2017-07-10T10:43:20.880Z,63.20
2017-07-10T10:45:48.396Z,60.60
2017-07-10T10:48:15.926Z,62.30
2017-07-10T10:50:43.431Z,63.50
2017-07-10T10:53:11.708Z,59.40
2017-07-10T10:55:40.000Z,58.20
2017-07-10T10:58:07.523Z,58.20
2017-07-10T11:00:35.056Z,58.50
2017-07-10T11:03:02.567Z,59.90
2017-07-10T11:05:30.103Z,57.40
2017-07-10T11:07:57.615Z,58.40
2017-07-10T11:10:25.140Z,58.40
2017-07-10T11:12:53.412Z,60.40
2017-07-10T11:15:21.704Z,60.70
2017-07-10T11:17:49.215Z,60.70
2017-07-10T11:20:16.716Z,61.30
2017-07-10T11:22:44.234Z,59.60
2017-07-10T11:25:11.735Z,60.20
2017-07-10T11:27:39.256Z,61.00
2017-07-10T11:30:06.760Z,62.00
2017-07-10T11:32:34.280Z,61.00
2017-07-10T11:35:01.788Z,60.90
2017-07-10T11:37:29.303Z,61.10
2017-07-10T11:39:56.807Z,60.90
2017-07-10T11:42:24.324Z,60.00
2017-07-10T11:44:52.617Z,57.20
2017-07-10T11:47:20.128Z,57.20
2017-07-10T11:49:47.654Z,56.00
2017-07-10T11:52:15.156Z,56.90
2017-07-10T11:54:42.673Z,58.70
2017-07-10T11:57:10.186Z,57.50
2017-07-10T11:59:38.475Z,56.70
2017-07-10T12:02:06.747Z,57.00
2017-07-10T12:04:35.031Z,58.20
2017-07-10T12:07:03.308Z,59.40
2017-07-10T12:09:31.608Z,58.20
2017-07-10T12:11:59.118Z,58.20
2017-07-10T12:14:26.622Z,57.30
2017-07-10T12:16:54.139Z,56.90
2017-07-10T12:19:21.643Z,55.00
2017-07-10T12:21:49.165Z,56.40
2017-07-10T12:24:17.439Z,57.30
2017-07-10T12:26:45.746Z,56.40
2017-07-10T12:29:13.252Z,56.30
2017-07-10T12:31:40.804Z,57.20
2017-07-10T12:34:08.311Z,59.70
2017-07-10T12:36:35.843Z,58.20
2017-07-10T12:39:03.351Z,57.20
2017-07-10T12:41:30.855Z,59.20
2017-07-10T12:43:58.383Z,59.10
2017-07-10T12:46:25.887Z,59.10
2017-07-10T12:48:54.175Z,59.50
2017-07-10T12:51:21.687Z,59.50
2017-07-10T12:53:49.211Z,60.10
2017-07-10T12:56:16.721Z,58.40
2017-07-10T12:58:44.243Z,57.70
2017-07-10T13:01:11.759Z,57.30
2017-07-10T13:03:40.047Z,55.50
2017-07-10T13:06:07.547Z,55.50
2017-07-10T13:08:35.051Z,55.00
2017-07-10T13:11:03.347Z,53.60
2017-07-10T13:13:30.857Z,53.60
2017-07-10T13:15:58.371Z,55.40
2017-07-10T13:18:25.883Z,54.80
2017-07-10T13:20:53.412Z,55.30
2017-07-10T13:23:20.915Z,55.10
2017-07-10T13:25:49.197Z,53.10
2017-07-10T13:28:17.466Z,54.10
2017-07-10T13:30:45.755Z,53.70
2017-07-10T13:33:13.264Z,53.70
2017-07-10T13:35:40.771Z,52.90
2017-07-10T13:38:09.046Z,53.00
2017-07-10T13:40:37.319Z,54.50
2017-07-10T13:43:05.604Z,54.30
2017-07-10T13:45:33.110Z,54.20
2017-07-10T13:48:00.628Z,54.70
2017-07-10T13:50:28.139Z,52.50
2017-07-10T13:52:55.659Z,52.50
2017-07-10T13:55:23.164Z,52.20
2017-07-10T13:57:50.710Z,52.90
2017-07-10T14:00:18.225Z,52.90
2017-07-10T14:02:45.752Z,51.40
2017-07-10T14:05:14.049Z,53.30
2017-07-10T14:07:41.551Z,53.30
2017-07-10T14:10:09.069Z,52.50
2017-07-10T14:12:36.572Z,52.40
2017-07-10T14:15:04.096Z,52.90
2017-07-10T14:17:31.612Z,53.70
2017-07-10T14:19:59.151Z,54.90
2017-07-10T14:22:26.651Z,54.80
2017-07-10T14:24:54.155Z,54.40
2017-07-10T14:27:21.683Z,55.20
2017-07-10T14:29:49.393Z,55.30
2017-07-10T14:32:16.924Z,56.00
2017-07-10T14:34:44.427Z,56.60
2017-07-10T14:37:12.714Z,56.50
2017-07-10T14:39:40.983Z,55.70
2017-07-10T14:42:09.272Z,56.20
2017-07-10T14:44:37.540Z,56.10
2017-07-10T14:47:05.812Z,56.30
2017-07-10T14:49:33.340Z,56.30
2017-07-10T14:52:00.843Z,56.20
2017-07-10T14:54:29.123Z,57.30
2017-07-10T14:56:56.631Z,57.30
2017-07-10T14:59:24.152Z,57.10
2017-07-10T15:01:51.652Z,55.20
2017-07-10T15:04:19.184Z,56.10
2017-07-10T15:06:46.686Z,55.80
2017-07-10T15:09:14.187Z,56.20
2017-07-10T15:11:41.708Z,55.80
2017-07-10T15:14:09.212Z,54.50
2017-07-10T15:16:36.736Z,54.30
2017-07-10T15:19:05.013Z,55.00
2017-07-10T15:21:33.299Z,55.60
2017-07-10T15:24:00.809Z,55.50
2017-07-10T15:26:28.322Z,56.00
2017-07-10T15:28:55.852Z,56.10
2017-07-10T15:31:24.123Z,56.90
2017-07-10T15:33:51.651Z,56.20
2017-07-10T15:36:19.163Z,55.50
2017-07-10T15:38:46.695Z,55.80
2017-07-10T15:41:14.199Z,56.90
2017-07-10T15:43:41.722Z,56.80
2017-07-10T15:46:09.236Z,57.40
2017-07-10T15:48:36.765Z,57.90
2017-07-10T15:51:04.274Z,57.50
2017-07-10T15:53:31.801Z,57.70
2017-07-10T15:55:59.324Z,58.90
2017-07-10T15:58:27.595Z,56.70
2017-07-10T16:00:55.887Z,57.10
2017-07-10T16:03:23.393Z,57.10
2017-07-10T16:05:50.924Z,56.50
2017-07-10T16:08:18.427Z,56.40
2017-07-10T16:10:45.947Z,56.00
2017-07-10T16:13:13.447Z,56.80
2017-07-10T16:15:40.951Z,57.70
2017-07-10T16:18:08.470Z,58.20
2017-07-10T16:20:36.739Z,59.00
2017-07-10T16:23:04.263Z,59.50
2017-07-10T16:25:31.769Z,59.90
2017-07-10T16:28:00.060Z,59.30
2017-07-10T16:30:27.563Z,59.30
2017-07-10T16:32:55.091Z,60.00
2017-07-10T16:35:22.604Z,60.70
2017-07-10T16:37:50.112Z,60.20
2017-07-10T16:40:17.635Z,58.90
2017-07-10T16:42:45.903Z,58.70
2017-07-10T16:45:13.423Z,58.70
2017-07-10T16:47:40.937Z,58.50
2017-07-10T16:50:08.455Z,59.00
2017-07-10T16:52:35.964Z,59.40
2017-07-10T16:55:03.496Z,58.00
2017-07-10T16:57:31.005Z,58.50
2017-07-10T16:59:58.528Z,58.00
2017-07-10T17:02:26.830Z,58.60
2017-07-10T17:04:54.337Z,58.60
2017-07-10T17:07:21.865Z,58.40
2017-07-10T17:09:49.377Z,58.70
2017-07-10T17:12:17.656Z,59.50
2017-07-10T17:14:45.169Z,59.50
2017-07-10T17:17:12.695Z,59.50
2017-07-10T17:19:40.198Z,59.70
2017-07-10T17:22:07.725Z,60.30
2017-07-10T17:24:35.231Z,60.70
2017-07-10T17:27:02.739Z,59.90
2017-07-10T17:29:30.255Z,60.40
2017-07-10T17:31:59.348Z,67.10
2017-07-10T17:34:26.874Z,67.10
2017-07-10T17:36:54.375Z,69.00
2017-07-10T17:39:22.663Z,70.70
2017-07-10T17:41:50.168Z,70.80
2017-07-10T17:44:17.688Z,72.50
2017-07-10T17:46:45.195Z,73.40
2017-07-10T17:49:12.725Z,73.20
2017-07-10T17:51:40.225Z,72.50
2017-07-10T17:54:07.731Z,72.40
2017-07-10T17:56:35.255Z,72.80
2017-07-10T17:59:03.530Z,73.70
2017-07-10T18:01:31.807Z,74.20
2017-07-10T18:04:00.083Z,74.80
2017-07-10T18:06:28.376Z,76.00
2017-07-10T18:08:55.890Z,76.00
2017-07-10T18:11:23.424Z,77.30
2017-07-10T18:13:50.925Z,79.00
2017-07-10T18:16:18.437Z,79.10
2017-07-10T18:18:45.966Z,79.60
2017-07-10T18:21:13.472Z,78.10
2017-07-10T18:23:40.998Z,77.90
2017-07-10T18:26:08.495Z,78.70
2017-07-10T18:28:36.016Z,79.00
2017-07-10T18:31:03.535Z,79.20
2017-07-10T18:33:31.843Z,78.70
2017-07-10T18:35:59.360Z,78.70
2017-07-10T18:38:26.895Z,79.10
2017-07-10T18:40:54.398Z,78.60
2017-07-10T18:43:22.669Z,78.70
2017-07-10T18:45:50.960Z,79.80
2017-07-10T18:48:18.471Z,79.10
2017-07-10T18:50:46.008Z,79.60
2017-07-10T18:53:13.511Z,81.40
2017-07-10T18:55:41.030Z,82.60
2017-07-10T18:58:08.532Z,84.50
2017-07-10T19:00:36.059Z,85.70
2017-07-10T19:03:03.568Z,87.00
2017-07-10T19:05:31.096Z,87.60
2017-07-10T19:07:58.593Z,88.00
2017-07-10T19:10:26.101Z,88.50
2017-07-10T19:12:53.628Z,89.60
2017-07-10T19:15:21.136Z,89.80
2017-07-10T19:17:48.659Z,89.60
2017-07-10T19:20:16.168Z,88.50
2017-07-10T19:22:44.455Z,88.00
2017-07-10T19:25:11.973Z,88.00
2017-07-10T19:27:39.508Z,87.30
2017-07-10T19:30:07.012Z,87.20
2017-07-10T19:32:34.515Z,87.80
2017-07-10T19:35:02.034Z,88.80
2017-07-10T19:37:30.303Z,91.10
2017-07-10T19:39:57.823Z,91.10
2017-07-10T19:42:25.328Z,91.20
2017-07-10T19:44:53.613Z,91.50
2017-07-10T19:47:21.124Z,91.50
2017-07-10T19:49:48.652Z,91.50
2017-07-10T19:52:16.159Z,90.70
2017-07-10T19:54:43.664Z,91.20
2017-07-10T19:57:11.188Z,91.10
2017-07-10T19:59:38.716Z,91.20
2017-07-10T20:02:07.059Z,91.20
2017-07-10T20:04:34.588Z,91.20
2017-07-10T20:07:02.116Z,91.60
2017-07-10T20:09:29.624Z,91.40
2017-07-10T20:11:57.152Z,91.20
2017-07-10T20:14:25.410Z,91.40
2017-07-10T20:16:52.928Z,91.00
2017-07-10T20:19:20.427Z,91.20
2017-07-10T20:21:47.944Z,91.10
2017-07-10T20:24:15.476Z,91.40
2017-07-10T20:26:42.980Z,90.90
2017-07-10T20:29:10.727Z,90.90
2017-07-10T20:31:38.227Z,90.70
2017-07-10T20:34:05.752Z,90.80
2017-07-10T20:36:33.259Z,90.70
2017-07-10T20:39:01.552Z,90.60
2017-07-10T20:41:29.056Z,90.60
2017-07-10T20:43:56.575Z,90.30
2017-07-10T20:46:24.075Z,90.40
2017-07-10T20:48:51.574Z,90.50
2017-07-10T20:51:19.092Z,90.40
2017-07-10T20:53:46.600Z,90.40
2017-07-10T20:56:14.121Z,90.60
2017-07-10T20:58:41.621Z,90.60
2017-07-10T21:01:09.144Z,90.70
2017-07-10T21:03:36.648Z,91.00
2017-07-10T21:06:04.178Z,90.90
2017-07-10T21:08:32.476Z,91.00
2017-07-10T21:10:59.994Z,91.00
2017-07-10T21:13:27.520Z,91.10
2017-07-10T21:15:55.020Z,91.30
2017-07-10T21:18:23.304Z,91.40
2017-07-10T21:20:50.806Z,91.00
2017-07-10T21:23:18.330Z,91.20
2017-07-10T21:25:45.827Z,91.30
2017-07-10T21:28:13.351Z,91.00
2017-07-10T21:30:40.851Z,91.10
2017-07-10T21:33:08.355Z,90.90
2017-07-10T21:35:35.897Z,90.80
2017-07-10T21:38:03.408Z,91.00
2017-07-10T21:40:30.926Z,90.60
2017-07-10T21:42:59.198Z,90.10
2017-07-10T21:45:26.729Z,90.10
2017-07-10T21:47:54.232Z,90.00
2017-07-10T21:50:22.527Z,89.40
2017-07-10T21:52:50.022Z,89.40
2017-07-10T21:55:17.523Z,89.70
2017-07-10T21:57:45.050Z,89.80
2017-07-10T22:00:12.559Z,89.80
2017-07-10T22:02:40.084Z,90.10
2017-07-10T22:05:08.351Z,90.10
2017-07-10T22:07:35.875Z,90.40
2017-07-10T22:10:03.386Z,90.90
2017-07-10T22:12:30.919Z,91.00
2017-07-10T22:14:58.420Z,91.00
2017-07-10T22:17:25.923Z,90.80
2017-07-10T22:19:53.440Z,90.70
2017-07-10T22:22:20.951Z,90.80
2017-07-10T22:24:48.468Z,90.70
2017-07-10T22:27:15.971Z,90.80
2017-07-10T22:29:43.484Z,90.70
2017-07-10T22:32:10.996Z,90.30
2017-07-10T22:34:38.512Z,90.40
2017-07-10T22:37:06.016Z,90.20
2017-07-10T22:39:34.283Z,88.90
2017-07-10T22:42:01.799Z,88.20
2017-07-10T22:44:29.291Z,87.80
2017-07-10T22:46:56.804Z,87.40
2017-07-10T22:49:24.307Z,87.80
2017-07-10T22:51:51.827Z,87.60
2017-07-10T22:54:19.323Z,87.90
2017-07-10T22:56:46.847Z,88.20
2017-07-10T22:59:14.360Z,87.90
2017-07-10T23:01:41.876Z,88.10
2017-07-10T23:04:09.397Z,87.90
2017-07-10T23:06:36.900Z,87.80
2017-07-10T23:09:04.416Z,87.40
2017-07-10T23:11:31.928Z,87.20
2017-07-10T23:13:59.453Z,87.10
2017-07-10T23:16:26.955Z,87.00
2017-07-10T23:18:54.480Z,86.80
2017-07-10T23:21:21.979Z,85.80
2017-07-10T23:23:50.243Z,86.20
2017-07-10T23:26:17.757Z,85.60
2017-07-10T23:28:45.264Z,85.70
2017-07-10T23:31:12.787Z,86.00
2017-07-10T23:33:40.292Z,86.40
2017-07-10T23:36:08.588Z,86.90
2017-07-10T23:38:36.087Z,86.70
2017-07-10T23:41:03.590Z,87.30
2017-07-10T23:43:31.107Z,88.50
2017-07-10T23:45:58.607Z,87.90
2017-07-10T23:48:26.124Z,87.80
2017-07-10T23:50:53.627Z,87.40
2017-07-10T23:53:21.148Z,87.80
2017-07-10T23:55:48.646Z,88.50
2017-07-10T23:58:16.143Z,89.00
