createdAt,value
2023-02-16T00:00:00.278Z,0
2023-02-16T00:05:00.358Z,0
2023-02-16T00:10:00.282Z,0
2023-02-16T00:15:00.170Z,0
2023-02-16T00:20:00.153Z,0
2023-02-16T00:25:00.171Z,0
2023-02-16T00:30:00.414Z,0
2023-02-16T00:35:00.368Z,0
2023-02-16T00:40:00.139Z,0
2023-02-16T00:45:00.131Z,0
2023-02-16T00:50:00.319Z,0
2023-02-16T00:55:00.284Z,0
2023-02-16T00:59:59.963Z,0
2023-02-16T01:05:00.286Z,0
2023-02-16T01:39:31.316Z,0
2023-02-16T01:39:42.069Z,0
2023-02-16T01:39:47.981Z,0
2023-02-16T01:39:54.813Z,0
2023-02-16T01:40:01.085Z,0
2023-02-16T01:40:07.857Z,0
2023-02-16T01:40:18.363Z,0
2023-02-16T01:45:02.189Z,0
2023-02-16T01:50:03.188Z,0
2023-02-16T01:55:04.177Z,0
2023-02-16T01:59:59.937Z,0
2023-02-16T02:05:00.051Z,0
2023-02-16T02:10:00.147Z,0
2023-02-16T02:36:33.383Z,0
2023-02-16T02:36:41.234Z,0
2023-02-16T02:36:44.419Z,0
2023-02-16T02:36:59.163Z,0
2023-02-16T02:40:09.068Z,0
2023-02-16T02:45:03.220Z,0
2023-02-16T02:49:59.925Z,0
2023-02-16T02:54:59.962Z,0
2023-02-16T02:59:59.891Z,0
2023-02-16T03:04:59.973Z,0
2023-02-16T03:09:59.940Z,0
2023-02-16T03:14:59.937Z,0
2023-02-16T03:19:59.990Z,0
2023-02-16T03:25:00.122Z,0
2023-02-16T03:29:59.894Z,0
2023-02-16T03:35:00.349Z,0
2023-02-16T03:57:18.432Z,0
2023-02-16T03:57:26.062Z,0
2023-02-16T03:57:33.604Z,0
2023-02-16T03:57:39.945Z,0
2023-02-16T04:00:00.133Z,0
2023-02-16T04:05:00.244Z,0
2023-02-16T04:10:00.038Z,0
2023-02-16T04:15:16.824Z,0
2023-02-16T04:20:00.004Z,0
2023-02-16T04:24:59.977Z,0
2023-02-16T04:30:00.062Z,0
2023-02-16T04:34:59.919Z,0
2023-02-16T04:40:00.418Z,0
2023-02-16T04:44:59.806Z,0
2023-02-16T04:49:59.889Z,0
2023-02-16T04:54:59.757Z,0
2023-02-16T04:59:59.803Z,0
2023-02-16T05:04:59.815Z,0
2023-02-16T05:26:07.754Z,0
2023-02-16T05:26:16.486Z,0
2023-02-16T05:26:23.462Z,0
2023-02-16T05:26:30.960Z,0
2023-02-16T05:30:00.042Z,0
2023-02-16T05:34:59.714Z,0
2023-02-16T05:39:59.844Z,0
2023-02-16T05:44:59.796Z,0
2023-02-16T05:50:00.302Z,0
2023-02-16T05:54:59.750Z,0
2023-02-16T06:00:00.349Z,0
2023-02-16T06:05:00.032Z,0
2023-02-16T06:47:49.804Z,0
2023-02-16T06:47:58.630Z,0
2023-02-16T06:48:05.844Z,0
2023-02-16T06:48:12.220Z,0
2023-02-16T06:48:18.906Z,0
2023-02-16T06:48:26.352Z,0
2023-02-16T06:48:33.982Z,0
2023-02-16T06:48:41.334Z,0
2023-02-16T06:49:59.790Z,0
2023-02-16T06:55:00.110Z,0
2023-02-16T07:00:00.126Z,0.4
2023-02-16T07:04:59.639Z,0.7
2023-02-16T07:42:30.090Z,7
2023-02-16T07:42:37.205Z,7
2023-02-16T07:42:42.909Z,7
2023-02-16T07:42:49.354Z,7
2023-02-16T07:42:58.039Z,7
2023-02-16T07:43:03.712Z,7.6
2023-02-16T07:43:08.577Z,7.6
2023-02-16T07:44:59.868Z,7.7
2023-02-16T07:49:59.821Z,9
2023-02-16T07:57:50.265Z,13.7
2023-02-16T07:59:59.769Z,13.4
2023-02-16T08:05:00.112Z,12.2
2023-02-16T08:10:00.038Z,14.3
2023-02-16T08:15:54.720Z,13.6
2023-02-16T08:19:59.770Z,11.2
2023-02-16T08:24:59.912Z,10.3
2023-02-16T08:30:00.131Z,9.4
2023-02-16T08:34:59.790Z,9.3
2023-02-16T08:39:59.772Z,8.2
2023-02-16T09:19:41.308Z,21.6
2023-02-16T09:19:50.333Z,21.6
2023-02-16T09:20:00.126Z,21.6
2023-02-16T09:20:07.787Z,25
2023-02-16T09:20:15.082Z,25
2023-02-16T09:20:21.326Z,25
2023-02-16T09:20:27.560Z,25
2023-02-16T09:20:33.673Z,25
2023-02-16T09:24:59.716Z,34
2023-02-16T09:30:00.620Z,29.9
2023-02-16T09:34:59.698Z,17.3
2023-02-16T09:39:59.818Z,19.6
2023-02-16T09:44:59.695Z,26.7
2023-02-16T09:49:59.751Z,38
2023-02-16T09:54:59.685Z,38.2
2023-02-16T09:59:59.806Z,53.3
2023-02-16T10:05:09.994Z,67.8
2023-02-16T10:10:00.656Z,72.6
2023-02-16T10:14:59.784Z,76.7
2023-02-16T10:19:59.467Z,78.2
2023-02-16T10:24:59.541Z,76.7
2023-02-16T10:29:59.594Z,66.4
2023-02-16T10:52:00.152Z,71.1
2023-02-16T10:52:06.443Z,72.3
2023-02-16T10:52:12.582Z,72.3
2023-02-16T10:52:18.615Z,72.3
2023-02-16T10:54:59.480Z,75
2023-02-16T11:00:01.150Z,85.2
2023-02-16T11:04:59.468Z,89.3
2023-02-16T11:14:54.922Z,89.3
2023-02-16T11:15:03.606Z,89.3
2023-02-16T11:20:02.064Z,89.8
2023-02-16T11:24:59.636Z,96.1
2023-02-16T11:30:15.889Z,103.7
2023-02-16T11:34:59.825Z,102.9
2023-02-16T11:39:59.675Z,107.3
2023-02-16T11:44:59.462Z,119.9
2023-02-16T11:49:59.486Z,115
2023-02-16T12:06:23.794Z,125.8
2023-02-16T12:06:35.584Z,125.8
2023-02-16T12:06:39.706Z,125.8
2023-02-16T12:09:59.268Z,162.7
2023-02-16T12:15:02.463Z,212.5
2023-02-16T12:20:04.064Z,188.6
2023-02-16T12:25:18.624Z,185.5
2023-02-16T12:30:02.300Z,217
2023-02-16T12:35:04.095Z,213.3
2023-02-16T12:40:04.388Z,232.8
2023-02-16T12:44:59.530Z,229.6
2023-02-16T12:50:00.931Z,201.3
2023-02-16T12:55:06.906Z,255.5
2023-02-16T13:00:02.950Z,336.8
2023-02-16T13:05:01.506Z,238.8
2023-02-16T13:10:02.843Z,224.9
2023-02-16T13:14:59.620Z,202.8
2023-02-16T13:40:33.588Z,131.5
2023-02-16T13:40:40.519Z,131.5
2023-02-16T13:40:41.415Z,131.5
2023-02-16T13:40:58.677Z,131.5
2023-02-16T13:45:01.452Z,129.7
2023-02-16T13:49:59.393Z,112
2023-02-16T13:55:00.417Z,97.5
2023-02-16T14:01:42.729Z,91.9
2023-02-16T14:04:59.174Z,85.1
2023-02-16T14:09:59.656Z,82.7
2023-02-16T14:14:59.612Z,79.5
2023-02-16T14:19:59.495Z,72.3
2023-02-16T14:24:59.391Z,63.7
2023-02-16T14:29:59.604Z,52.5
2023-02-16T14:34:59.282Z,48.7
2023-02-16T14:40:07.838Z,50.5
2023-02-16T15:02:07.086Z,21.4
2023-02-16T15:02:33.757Z,21.4
2023-02-16T15:04:59.396Z,20.9
2023-02-16T15:10:01.960Z,21.9
2023-02-16T15:15:00.646Z,22.8
2023-02-16T15:19:59.440Z,15.7
2023-02-16T15:24:59.284Z,15
2023-02-16T15:29:59.203Z,14.3
2023-02-16T15:34:59.251Z,12.8
2023-02-16T15:40:23.138Z,11.7
2023-02-16T15:44:59.321Z,11.6
2023-02-16T15:49:59.397Z,10.3
2023-02-16T15:54:59.299Z,8.3
2023-02-16T15:59:59.445Z,6.4
2023-02-16T16:04:59.709Z,4
2023-02-16T16:10:00.335Z,3
2023-02-16T16:15:01.095Z,2.9
2023-02-16T16:19:59.215Z,3.2
2023-02-16T16:24:59.914Z,2.9
2023-02-16T16:29:59.371Z,2.2
2023-02-16T16:40:09.755Z,0.9
2023-02-16T16:40:19.579Z,0.9
2023-02-16T16:44:59.274Z,0.6
2023-02-16T16:49:59.240Z,0.2
2023-02-16T16:54:59.311Z,0.1
2023-02-16T16:59:59.586Z,0
2023-02-16T17:04:59.257Z,0
2023-02-16T17:09:59.126Z,0
2023-02-16T17:14:59.344Z,0
2023-02-16T17:19:59.246Z,0
2023-02-16T17:24:59.164Z,0
2023-02-16T17:29:59.385Z,0
2023-02-16T17:34:59.301Z,0
2023-02-16T17:39:59.737Z,0
2023-02-16T17:44:59.274Z,0
2023-02-16T17:49:59.118Z,0
2023-02-16T18:09:57.723Z,0
2023-02-16T18:10:07.546Z,0
2023-02-16T18:10:14.269Z,0
2023-02-16T18:10:30.302Z,0
2023-02-16T18:14:59.291Z,0
2023-02-16T18:19:59.217Z,0
2023-02-16T18:24:59.313Z,0
2023-02-16T18:29:59.287Z,0
2023-02-16T18:34:59.149Z,0
2023-02-16T18:39:59.502Z,0
2023-02-16T18:44:58.954Z,0
2023-02-16T18:49:58.985Z,0
2023-02-16T18:54:59.111Z,0
2023-02-16T19:00:00.329Z,0
2023-02-16T19:05:00.740Z,0
2023-02-16T19:10:00.647Z,0
2023-02-16T19:15:00.356Z,0
2023-02-16T19:20:00.356Z,0
2023-02-16T19:25:00.350Z,0
2023-02-16T19:30:00.653Z,0
2023-02-16T19:35:00.563Z,0
2023-02-16T19:40:00.540Z,0
2023-02-16T19:45:00.908Z,0
2023-02-16T19:50:00.551Z,0
2023-02-16T19:55:00.494Z,0
2023-02-16T20:00:00.447Z,0
2023-02-16T20:05:00.480Z,0
2023-02-16T20:12:40.753Z,0
2023-02-16T20:15:00.649Z,0
2023-02-16T20:20:00.402Z,0
2023-02-16T20:25:00.432Z,0
2023-02-16T20:30:00.449Z,0
2023-02-16T20:35:01.705Z,0
2023-02-16T20:40:00.707Z,0
2023-02-16T20:45:00.692Z,0
2023-02-16T20:50:00.781Z,0
2023-02-16T20:55:00.527Z,0
2023-02-16T21:00:01.134Z,0
2023-02-16T21:05:00.372Z,0
2023-02-16T21:10:00.488Z,0
2023-02-16T21:15:00.472Z,0
2023-02-16T21:20:00.267Z,0
2023-02-16T21:25:00.723Z,0
2023-02-16T21:30:00.656Z,0
2023-02-16T21:35:00.451Z,0
2023-02-16T21:40:00.353Z,0
2023-02-16T21:45:00.429Z,0
2023-02-16T21:50:15.161Z,0
2023-02-16T21:55:00.547Z,0
2023-02-16T22:00:00.528Z,0
2023-02-16T22:05:00.581Z,0
2023-02-16T22:10:00.315Z,0
2023-02-16T22:15:00.332Z,0
2023-02-16T22:20:00.415Z,0
2023-02-16T22:25:00.381Z,0
2023-02-16T22:30:00.190Z,0
2023-02-16T22:35:00.566Z,0
2023-02-16T22:40:00.379Z,0
2023-02-16T22:45:00.438Z,0
2023-02-16T22:50:00.413Z,0
2023-02-16T22:55:00.582Z,0
2023-02-16T23:00:00.360Z,0
2023-02-16T23:05:00.067Z,0
2023-02-16T23:10:00.210Z,0
2023-02-16T23:15:00.417Z,0
2023-02-16T23:20:00.316Z,0
2023-02-16T23:25:00.510Z,0
2023-02-16T23:30:00.347Z,0
2023-02-16T23:35:00.061Z,0
2023-02-16T23:40:00.121Z,0
2023-02-16T23:45:00.401Z,0
2023-02-16T23:50:00.377Z,0
2023-02-16T23:54:59.997Z,0
