createdAt,value
2019-02-27T00:00:47.690Z,99.90
2019-02-27T00:02:49.102Z,99.90
2019-02-27T00:04:50.473Z,99.90
2019-02-27T00:06:52.045Z,99.90
2019-02-27T00:08:53.545Z,99.90
2019-02-27T00:10:54.958Z,99.90
2019-02-27T00:12:56.347Z,99.90
2019-02-27T00:14:57.750Z,99.90
2019-02-27T00:16:59.127Z,99.90
2019-02-27T00:19:00.542Z,99.90
2019-02-27T00:21:01.909Z,99.90
2019-02-27T00:23:03.346Z,99.90
2019-02-27T00:25:04.973Z,99.90
2019-02-27T00:27:06.422Z,99.90
2019-02-27T00:29:07.832Z,99.90
2019-02-27T00:31:11.553Z,99.90
2019-02-27T00:33:12.580Z,99.90
2019-02-27T00:35:14.149Z,99.90
2019-02-27T00:37:18.727Z,99.90
2019-02-27T00:39:18.818Z,99.90
2019-02-27T00:41:20.214Z,99.90
2019-02-27T00:43:21.601Z,99.90
2019-02-27T00:45:23.240Z,99.90
2019-02-27T00:47:24.664Z,99.90
2019-02-27T00:49:26.047Z,99.90
2019-02-27T00:51:27.428Z,99.90
2019-02-27T00:53:28.861Z,99.90
2019-02-27T00:55:30.316Z,99.90
2019-02-27T00:57:31.661Z,99.90
2019-02-27T00:59:33.674Z,99.90
2019-02-27T01:01:35.123Z,99.90
2019-02-27T01:03:36.489Z,99.90
2019-02-27T01:05:40.933Z,99.90
2019-02-27T01:07:41.171Z,99.90
2019-02-27T01:09:42.545Z,99.90
2019-02-27T01:11:43.932Z,99.90
2019-02-27T01:13:45.323Z,99.90
2019-02-27T01:15:46.709Z,99.90
2019-02-27T01:17:48.124Z,99.90
2019-02-27T01:19:49.548Z,99.90
2019-02-27T01:21:50.925Z,99.90
2019-02-27T01:23:52.313Z,99.90
2019-02-27T01:25:56.077Z,99.90
2019-02-27T01:27:57.075Z,99.90
2019-02-27T01:29:58.460Z,99.90
2019-02-27T01:31:59.849Z,99.90
2019-02-27T01:34:01.233Z,99.90
2019-02-27T01:36:02.937Z,99.90
2019-02-27T01:38:05.319Z,99.90
2019-02-27T01:40:11.214Z,99.90
2019-02-27T01:42:12.588Z,99.90
2019-02-27T01:44:14.306Z,99.90
2019-02-27T01:46:15.790Z,99.90
2019-02-27T01:48:17.183Z,99.90
2019-02-27T01:50:25.955Z,99.90
2019-02-27T01:52:27.350Z,99.90
2019-02-27T01:54:28.755Z,99.90
2019-02-27T01:56:30.104Z,99.90
2019-02-27T01:58:31.497Z,99.90
2019-02-27T02:00:33.381Z,99.90
2019-02-27T02:02:34.955Z,99.90
2019-02-27T02:04:38.078Z,99.90
2019-02-27T02:06:39.424Z,99.90
2019-02-27T02:08:40.901Z,99.90
2019-02-27T02:10:42.295Z,99.90
2019-02-27T02:12:48.186Z,99.90
2019-02-27T02:15:01.152Z,99.90
2019-02-27T02:17:26.364Z,99.90
2019-02-27T02:19:39.493Z,99.90
2019-02-27T02:22:14.190Z,99.90
2019-02-27T02:24:45.283Z,99.90
2019-02-27T02:26:55.202Z,99.90
2019-02-27T02:29:53.130Z,99.90
2019-02-27T02:32:06.547Z,99.90
2019-02-27T02:34:22.050Z,99.90
2019-02-27T02:37:06.709Z,99.90
2019-02-27T02:39:27.913Z,99.90
2019-02-27T02:41:49.974Z,99.90
2019-02-27T02:44:09.117Z,99.90
2019-02-27T02:46:45.463Z,99.90
2019-02-27T02:49:08.707Z,99.90
2019-02-27T02:51:35.419Z,99.90
2019-02-27T02:53:51.229Z,99.90
2019-02-27T02:56:24.003Z,99.90
2019-02-27T02:58:58.878Z,99.90
2019-02-27T03:01:15.450Z,99.90
2019-02-27T03:03:36.154Z,99.90
2019-02-27T03:05:58.580Z,99.90
2019-02-27T03:08:09.570Z,99.90
2019-02-27T03:10:42.872Z,99.90
2019-02-27T03:13:11.454Z,99.90
2019-02-27T03:15:30.336Z,99.90
2019-02-27T03:17:46.497Z,99.90
2019-02-27T03:20:31.942Z,99.90
2019-02-27T03:23:15.305Z,99.90
2019-02-27T03:25:45.620Z,99.90
2019-02-27T03:28:10.686Z,99.90
2019-02-27T03:30:37.569Z,99.90
2019-02-27T03:32:58.794Z,99.90
2019-02-27T03:35:33.075Z,99.90
2019-02-27T03:37:40.219Z,99.90
2019-02-27T03:40:11.931Z,99.90
2019-02-27T03:42:21.819Z,99.90
2019-02-27T03:44:29.050Z,99.90
2019-02-27T03:47:16.607Z,99.90
2019-02-27T03:49:44.300Z,99.90
2019-02-27T03:52:16.632Z,99.90
2019-02-27T03:54:57.021Z,99.90
2019-02-27T03:57:11.243Z,99.90
2019-02-27T03:59:27.079Z,99.90
2019-02-27T04:02:09.187Z,99.90
2019-02-27T04:04:22.499Z,99.90
2019-02-27T04:06:53.045Z,99.90
2019-02-27T04:08:56.081Z,99.90
2019-02-27T04:10:57.460Z,99.90
2019-02-27T04:12:58.854Z,99.90
2019-02-27T04:15:00.397Z,99.90
2019-02-27T04:17:06.176Z,99.90
2019-02-27T04:19:05.757Z,99.90
2019-02-27T04:21:07.465Z,99.90
2019-02-27T04:23:12.481Z,99.90
2019-02-27T04:25:12.120Z,99.90
2019-02-27T04:27:20.053Z,99.90
2019-02-27T04:29:16.840Z,99.90
2019-02-27T04:31:18.233Z,99.90
2019-02-27T04:33:23.269Z,99.90
2019-02-27T04:35:23.387Z,99.90
2019-02-27T04:37:24.832Z,99.90
2019-02-27T04:39:26.442Z,99.90
2019-02-27T04:41:27.809Z,99.90
2019-02-27T04:43:31.983Z,99.90
2019-02-27T04:45:32.461Z,99.90
2019-02-27T04:47:33.825Z,99.90
2019-02-27T04:49:37.718Z,99.90
2019-02-27T04:51:38.575Z,99.90
2019-02-27T04:53:40.816Z,99.90
2019-02-27T04:55:42.333Z,99.90
2019-02-27T04:57:43.750Z,99.90
2019-02-27T04:59:45.593Z,99.90
2019-02-27T05:01:47.797Z,99.90
2019-02-27T05:03:49.208Z,99.90
2019-02-27T05:05:50.621Z,99.90
2019-02-27T05:07:54.228Z,99.90
2019-02-27T05:09:55.365Z,99.90
2019-02-27T05:11:56.791Z,99.90
2019-02-27T05:13:58.152Z,99.90
2019-02-27T05:15:59.517Z,99.90
2019-02-27T05:18:00.926Z,99.90
2019-02-27T05:20:05.994Z,99.90
2019-02-27T05:22:07.354Z,99.90
2019-02-27T05:24:08.765Z,99.90
2019-02-27T05:26:10.133Z,99.90
2019-02-27T05:28:11.526Z,99.90
2019-02-27T05:30:12.927Z,99.90
2019-02-27T05:32:14.287Z,99.90
2019-02-27T05:34:15.629Z,99.90
2019-02-27T05:36:17.038Z,99.90
2019-02-27T05:38:18.397Z,99.90
2019-02-27T05:40:19.776Z,99.90
2019-02-27T05:42:21.145Z,99.90
2019-02-27T05:44:22.541Z,99.90
2019-02-27T05:46:23.894Z,99.90
2019-02-27T05:48:25.326Z,99.90
2019-02-27T05:50:26.873Z,99.90
2019-02-27T05:52:28.221Z,99.90
2019-02-27T05:54:29.958Z,99.90
2019-02-27T05:56:33.047Z,99.90
2019-02-27T05:58:34.413Z,99.90
2019-02-27T06:00:35.791Z,99.90
2019-02-27T06:02:37.184Z,99.90
2019-02-27T06:04:38.543Z,99.90
2019-02-27T06:06:40.142Z,99.90
2019-02-27T06:08:41.481Z,99.90
2019-02-27T06:10:42.819Z,99.90
2019-02-27T06:12:44.228Z,99.90
2019-02-27T06:14:45.578Z,99.90
2019-02-27T06:16:46.919Z,99.90
2019-02-27T06:18:48.309Z,99.90
2019-02-27T06:20:49.676Z,99.90
2019-02-27T06:22:51.064Z,99.90
2019-02-27T06:24:52.455Z,99.90
2019-02-27T06:26:53.899Z,99.90
2019-02-27T06:28:55.291Z,99.90
2019-02-27T06:30:56.745Z,99.90
2019-02-27T06:32:58.139Z,99.90
2019-02-27T06:34:59.991Z,99.90
2019-02-27T06:37:01.402Z,99.90
2019-02-27T06:39:05.073Z,99.90
2019-02-27T06:41:06.751Z,99.90
2019-02-27T06:43:08.116Z,99.90
2019-02-27T06:45:13.299Z,99.90
2019-02-27T06:47:14.687Z,99.90
2019-02-27T06:49:18.244Z,99.90
2019-02-27T06:51:19.344Z,99.90
2019-02-27T06:53:20.678Z,99.90
2019-02-27T06:55:22.393Z,99.90
2019-02-27T06:57:23.747Z,99.90
2019-02-27T06:59:25.687Z,99.90
2019-02-27T07:01:27.217Z,99.90
2019-02-27T07:03:29.555Z,99.90
2019-02-27T07:05:31.821Z,99.90
2019-02-27T07:07:33.219Z,99.90
2019-02-27T07:09:34.603Z,99.90
2019-02-27T07:11:36.046Z,99.90
2019-02-27T07:13:37.409Z,99.90
2019-02-27T07:15:38.804Z,99.90
2019-02-27T07:17:40.153Z,99.90
2019-02-27T07:19:41.530Z,99.90
2019-02-27T07:21:42.928Z,99.90
2019-02-27T07:23:44.393Z,99.90
2019-02-27T07:25:45.877Z,99.90
2019-02-27T07:27:47.275Z,99.90
2019-02-27T07:29:48.682Z,99.90
2019-02-27T07:31:52.061Z,99.90
2019-02-27T07:33:53.360Z,99.90
2019-02-27T07:35:54.722Z,99.90
2019-02-27T07:37:56.088Z,99.90
2019-02-27T07:39:57.493Z,99.90
2019-02-27T07:41:58.939Z,99.90
2019-02-27T07:44:00.380Z,99.90
2019-02-27T07:46:01.810Z,99.90
2019-02-27T07:48:03.193Z,99.90
2019-02-27T07:50:09.900Z,99.90
2019-02-27T07:52:11.272Z,99.90
2019-02-27T07:54:12.638Z,99.90
2019-02-27T07:56:14.062Z,99.90
2019-02-27T07:58:15.419Z,99.90
2019-02-27T08:00:21.307Z,99.90
2019-02-27T08:02:22.700Z,99.90
2019-02-27T08:04:24.086Z,99.90
2019-02-27T08:06:25.467Z,99.90
2019-02-27T08:08:26.863Z,99.90
2019-02-27T08:10:28.210Z,99.90
2019-02-27T08:12:29.604Z,99.90
2019-02-27T08:14:30.999Z,99.90
2019-02-27T08:16:32.651Z,99.90
2019-02-27T08:18:37.650Z,99.90
2019-02-27T08:20:37.436Z,99.90
2019-02-27T08:22:38.830Z,99.90
2019-02-27T08:24:40.232Z,99.90
2019-02-27T08:26:41.633Z,99.90
2019-02-27T08:28:42.994Z,99.90
2019-02-27T08:30:44.355Z,99.90
2019-02-27T08:32:45.845Z,99.90
2019-02-27T08:34:47.186Z,99.90
2019-02-27T08:36:48.542Z,99.90
2019-02-27T08:38:49.938Z,99.90
2019-02-27T08:40:51.283Z,99.90
2019-02-27T08:42:52.639Z,99.90
2019-02-27T08:44:54.041Z,99.90
2019-02-27T08:46:55.453Z,99.90
2019-02-27T08:48:56.819Z,99.90
2019-02-27T08:50:58.182Z,99.90
2019-02-27T08:52:59.591Z,99.90
2019-02-27T08:55:05.430Z,99.90
2019-02-27T08:57:04.266Z,99.90
2019-02-27T08:59:06.089Z,99.90
2019-02-27T09:01:08.940Z,99.90
2019-02-27T09:03:19.769Z,99.90
2019-02-27T09:05:13.801Z,99.90
2019-02-27T09:07:15.172Z,99.90
2019-02-27T09:09:17.929Z,99.90
2019-02-27T09:11:19.899Z,99.90
2019-02-27T09:13:21.336Z,99.90
2019-02-27T09:15:22.721Z,99.90
2019-02-27T09:17:26.825Z,99.90
2019-02-27T09:19:27.725Z,99.90
2019-02-27T09:21:29.498Z,99.90
2019-02-27T09:23:31.398Z,99.90
2019-02-27T09:25:33.203Z,99.90
2019-02-27T09:27:35.341Z,99.90
2019-02-27T09:29:37.017Z,99.90
2019-02-27T09:31:38.570Z,99.90
2019-02-27T09:33:40.032Z,99.90
2019-02-27T09:35:41.672Z,99.90
2019-02-27T09:37:43.051Z,99.90
2019-02-27T09:39:44.509Z,99.90
2019-02-27T09:41:46.896Z,99.90
2019-02-27T09:43:48.592Z,99.90
2019-02-27T09:45:49.946Z,99.90
2019-02-27T09:47:51.470Z,99.90
2019-02-27T09:49:52.838Z,99.90
2019-02-27T09:51:56.431Z,99.90
2019-02-27T09:53:57.541Z,99.90
2019-02-27T09:55:58.900Z,99.90
2019-02-27T09:58:00.742Z,99.90
2019-02-27T10:00:07.023Z,99.90
2019-02-27T10:02:09.007Z,99.90
2019-02-27T10:04:11.808Z,99.90
2019-02-27T10:06:13.284Z,99.90
2019-02-27T10:08:14.800Z,99.90
2019-02-27T10:10:16.382Z,99.90
2019-02-27T10:12:17.751Z,99.90
2019-02-27T10:14:19.198Z,99.50
2019-02-27T10:16:20.562Z,99.90
2019-02-27T10:18:22.205Z,99.90
2019-02-27T10:20:23.749Z,99.90
2019-02-27T10:22:25.154Z,96.60
2019-02-27T10:24:26.587Z,97.10
2019-02-27T10:26:27.953Z,94.90
2019-02-27T10:28:29.329Z,92.50
2019-02-27T10:30:30.844Z,92.00
2019-02-27T10:32:36.424Z,91.10
2019-02-27T10:34:36.290Z,86.00
2019-02-27T10:36:39.195Z,83.70
2019-02-27T10:38:40.719Z,79.30
2019-02-27T10:40:42.191Z,76.80
2019-02-27T10:42:43.601Z,77.20
2019-02-27T10:44:45.006Z,83.10
2019-02-27T10:46:46.484Z,73.50
2019-02-27T10:48:47.882Z,72.60
2019-02-27T10:50:49.278Z,72.10
2019-02-27T10:52:50.698Z,71.10
2019-02-27T10:54:52.087Z,74.60
2019-02-27T10:56:56.387Z,72.80
2019-02-27T10:58:56.800Z,72.50
2019-02-27T11:01:01.175Z,70.80
2019-02-27T11:03:01.441Z,68.50
2019-02-27T11:05:05.217Z,69.10
2019-02-27T11:07:06.620Z,72.90
2019-02-27T11:09:13.709Z,68.10
2019-02-27T11:11:16.396Z,65.50
2019-02-27T11:13:18.150Z,68.30
2019-02-27T11:15:21.440Z,65.90
2019-02-27T11:17:22.842Z,65.90
2019-02-27T11:19:24.223Z,66.10
2019-02-27T11:21:25.648Z,62.80
2019-02-27T11:23:27.058Z,63.70
2019-02-27T11:25:30.957Z,61.80
2019-02-27T11:27:32.341Z,62.30
2019-02-27T11:29:33.758Z,58.80
2019-02-27T11:31:35.186Z,57.40
2019-02-27T11:33:36.679Z,53.10
2019-02-27T11:35:38.055Z,54.70
2019-02-27T11:37:39.456Z,53.80
2019-02-27T11:39:40.872Z,56.50
2019-02-27T11:41:42.239Z,56.20
2019-02-27T11:43:43.644Z,52.00
2019-02-27T11:45:45.017Z,49.70
2019-02-27T11:47:48.076Z,48.30
2019-02-27T11:49:49.715Z,47.30
2019-02-27T11:51:53.234Z,47.20
2019-02-27T11:53:54.365Z,44.50
2019-02-27T11:55:56.097Z,44.60
2019-02-27T11:57:57.474Z,46.20
2019-02-27T11:59:58.855Z,47.70
2019-02-27T12:02:00.258Z,46.40
2019-02-27T12:04:01.705Z,47.20
2019-02-27T12:06:05.316Z,47.00
2019-02-27T12:08:06.372Z,46.60
2019-02-27T12:10:12.747Z,46.20
2019-02-27T12:12:14.161Z,48.60
2019-02-27T12:14:15.560Z,48.40
2019-02-27T12:16:18.544Z,46.70
2019-02-27T12:18:20.131Z,46.50
2019-02-27T12:20:22.106Z,45.90
2019-02-27T12:22:23.460Z,47.00
2019-02-27T12:24:24.883Z,46.80
2019-02-27T12:26:26.246Z,45.10
2019-02-27T12:28:27.620Z,43.90
2019-02-27T12:30:29.830Z,44.60
2019-02-27T12:32:31.199Z,44.80
2019-02-27T12:34:36.768Z,44.10
2019-02-27T12:36:35.853Z,42.90
2019-02-27T12:38:39.338Z,45.10
2019-02-27T12:40:40.522Z,42.60
2019-02-27T12:42:42.716Z,43.50
2019-02-27T12:44:44.635Z,44.90
2019-02-27T12:46:46.006Z,43.10
2019-02-27T12:48:47.404Z,45.00
2019-02-27T12:50:48.776Z,43.70
2019-02-27T12:52:50.191Z,43.30
2019-02-27T12:54:51.538Z,41.20
2019-02-27T12:56:52.913Z,41.10
2019-02-27T12:58:58.345Z,39.50
2019-02-27T13:00:57.604Z,38.70
2019-02-27T13:02:59.276Z,40.90
2019-02-27T13:05:00.886Z,37.70
2019-02-27T13:07:02.292Z,40.00
2019-02-27T13:09:04.860Z,39.30
2019-02-27T13:11:07.923Z,40.00
2019-02-27T13:13:09.568Z,38.30
2019-02-27T13:15:17.334Z,35.40
2019-02-27T13:17:21.415Z,36.80
2019-02-27T13:19:22.063Z,35.70
2019-02-27T13:21:23.514Z,35.40
2019-02-27T13:23:24.915Z,36.00
2019-02-27T13:25:26.287Z,37.50
2019-02-27T13:27:27.657Z,37.40
2019-02-27T13:29:29.064Z,36.30
2019-02-27T13:31:30.452Z,35.10
2019-02-27T13:33:32.943Z,34.50
2019-02-27T13:35:35.488Z,33.50
2019-02-27T13:37:36.987Z,33.70
2019-02-27T13:39:38.357Z,35.40
2019-02-27T13:41:42.371Z,37.00
2019-02-27T13:43:43.095Z,35.30
2019-02-27T13:45:47.386Z,35.10
2019-02-27T13:47:47.866Z,35.90
2019-02-27T13:49:49.256Z,35.10
2019-02-27T13:51:50.611Z,35.80
2019-02-27T13:53:51.986Z,37.40
2019-02-27T13:55:53.680Z,38.30
2019-02-27T13:57:58.771Z,36.80
2019-02-27T13:59:58.471Z,36.50
2019-02-27T14:02:00.698Z,37.30
2019-02-27T14:04:03.399Z,35.30
2019-02-27T14:06:06.270Z,35.80
2019-02-27T14:08:08.150Z,35.70
2019-02-27T14:10:17.131Z,35.30
2019-02-27T14:12:19.719Z,36.60
2019-02-27T14:14:21.131Z,36.20
2019-02-27T14:16:22.528Z,36.10
2019-02-27T14:18:23.919Z,34.80
2019-02-27T14:20:26.890Z,32.50
2019-02-27T14:22:28.632Z,33.30
2019-02-27T14:24:30.052Z,33.30
2019-02-27T14:26:31.423Z,33.10
2019-02-27T14:28:32.773Z,31.60
2019-02-27T14:30:49.878Z,32.20
2019-02-27T14:32:51.248Z,32.60
2019-02-27T14:34:52.623Z,32.60
2019-02-27T14:36:53.997Z,30.00
2019-02-27T14:38:56.492Z,30.10
2019-02-27T14:40:58.290Z,31.00
2019-02-27T14:42:59.774Z,30.60
2019-02-27T14:45:02.979Z,32.90
2019-02-27T14:47:04.437Z,33.40
2019-02-27T14:49:05.816Z,35.00
2019-02-27T14:51:08.032Z,33.10
2019-02-27T14:53:10.549Z,33.70
2019-02-27T14:55:14.316Z,33.50
2019-02-27T14:57:15.959Z,33.70
2019-02-27T14:59:18.256Z,33.50
2019-02-27T15:01:19.679Z,32.10
2019-02-27T15:03:21.095Z,32.70
2019-02-27T15:05:22.512Z,32.80
2019-02-27T15:07:23.885Z,32.20
2019-02-27T15:09:25.262Z,31.60
2019-02-27T15:11:26.688Z,32.60
2019-02-27T15:13:28.908Z,31.00
2019-02-27T15:15:31.622Z,31.20
2019-02-27T15:17:33.057Z,32.90
2019-02-27T15:19:35.505Z,33.70
2019-02-27T15:21:37.015Z,32.90
2019-02-27T15:23:38.605Z,31.00
2019-02-27T15:25:43.072Z,31.10
2019-02-27T15:27:43.379Z,31.50
2019-02-27T15:29:44.774Z,32.00
2019-02-27T15:31:46.134Z,30.80
2019-02-27T15:33:47.524Z,30.00
2019-02-27T15:35:48.917Z,30.10
2019-02-27T15:37:50.452Z,29.70
2019-02-27T15:39:54.752Z,29.80
2019-02-27T15:41:55.074Z,29.70
2019-02-27T15:44:00.226Z,29.20
2019-02-27T15:45:59.737Z,28.90
2019-02-27T15:48:06.663Z,29.70
2019-02-27T15:50:12.514Z,29.60
2019-02-27T15:52:13.883Z,29.60
2019-02-27T15:54:15.246Z,30.00
2019-02-27T15:56:16.649Z,30.40
2019-02-27T15:58:18.001Z,31.80
2019-02-27T16:00:23.169Z,31.40
2019-02-27T16:02:24.618Z,31.20
2019-02-27T16:04:26.000Z,30.90
2019-02-27T16:06:27.340Z,31.20
2019-02-27T16:08:28.823Z,32.60
2019-02-27T16:10:30.186Z,32.70
2019-02-27T16:12:31.559Z,32.80
2019-02-27T16:14:32.934Z,31.80
2019-02-27T16:16:34.267Z,32.00
2019-02-27T16:18:36.923Z,31.20
2019-02-27T16:20:38.932Z,31.80
2019-02-27T16:22:40.292Z,32.10
2019-02-27T16:24:43.817Z,32.90
2019-02-27T16:26:44.981Z,33.50
2019-02-27T16:28:49.002Z,33.70
2019-02-27T16:30:49.655Z,35.00
2019-02-27T16:32:51.136Z,35.40
2019-02-27T16:34:52.522Z,36.30
2019-02-27T16:36:53.883Z,36.00
2019-02-27T16:38:55.232Z,35.80
2019-02-27T16:40:56.635Z,36.20
2019-02-27T16:42:58.043Z,36.70
2019-02-27T16:44:59.400Z,36.20
2019-02-27T16:47:02.853Z,37.00
2019-02-27T16:49:09.844Z,38.50
2019-02-27T16:51:07.591Z,38.60
2019-02-27T16:53:08.941Z,39.60
2019-02-27T16:55:14.037Z,39.70
2019-02-27T16:57:15.431Z,40.20
2019-02-27T16:59:16.837Z,42.10
2019-02-27T17:01:18.917Z,42.00
2019-02-27T17:03:20.917Z,41.90
2019-02-27T17:05:22.316Z,42.00
2019-02-27T17:07:26.044Z,42.70
2019-02-27T17:09:26.937Z,43.00
2019-02-27T17:11:29.469Z,42.40
2019-02-27T17:13:31.608Z,42.60
2019-02-27T17:15:35.776Z,42.20
2019-02-27T17:17:36.304Z,42.80
2019-02-27T17:19:37.672Z,42.20
2019-02-27T17:21:39.071Z,42.20
2019-02-27T17:23:43.753Z,42.60
2019-02-27T17:25:43.754Z,42.90
2019-02-27T17:27:49.830Z,43.40
2019-02-27T17:29:48.413Z,43.40
2019-02-27T17:31:55.333Z,43.10
2019-02-27T17:33:53.097Z,43.20
2019-02-27T17:35:58.535Z,44.40
2019-02-27T17:37:58.355Z,44.70
2019-02-27T17:40:02.284Z,45.10
2019-02-27T17:42:03.151Z,45.70
2019-02-27T17:44:05.350Z,45.60
2019-02-27T17:46:06.874Z,45.80
2019-02-27T17:48:09.319Z,46.80
2019-02-27T17:50:14.329Z,46.20
2019-02-27T17:52:15.725Z,46.10
2019-02-27T17:54:17.201Z,46.80
2019-02-27T17:56:18.607Z,46.30
2019-02-27T17:58:19.975Z,46.10
2019-02-27T18:00:43.280Z,46.50
2019-02-27T18:02:44.667Z,46.40
2019-02-27T18:04:51.064Z,47.00
2019-02-27T18:06:49.335Z,45.90
2019-02-27T18:08:52.430Z,46.60
2019-02-27T18:10:53.959Z,46.40
2019-02-27T18:12:55.317Z,45.80
2019-02-27T18:14:56.734Z,46.20
2019-02-27T18:16:59.197Z,46.70
2019-02-27T18:19:01.575Z,46.50
2019-02-27T18:21:03.044Z,47.50
2019-02-27T18:23:04.455Z,47.60
2019-02-27T18:25:10.400Z,48.00
2019-02-27T18:27:11.829Z,48.30
2019-02-27T18:29:13.197Z,47.70
2019-02-27T18:31:14.595Z,47.40
2019-02-27T18:33:17.457Z,48.10
2019-02-27T18:35:19.367Z,48.90
2019-02-27T18:37:20.782Z,49.50
2019-02-27T18:39:22.151Z,49.70
2019-02-27T18:41:23.518Z,49.10
2019-02-27T18:43:27.162Z,49.50
2019-02-27T18:45:28.297Z,49.60
2019-02-27T18:47:32.140Z,50.50
2019-02-27T18:49:32.993Z,50.30
2019-02-27T18:51:34.438Z,50.00
2019-02-27T18:53:35.796Z,50.00
2019-02-27T18:55:37.265Z,49.70
2019-02-27T18:57:39.117Z,49.20
2019-02-27T18:59:40.660Z,49.60
2019-02-27T19:01:45.169Z,50.00
2019-02-27T19:03:45.396Z,50.70
2019-02-27T19:05:46.993Z,50.70
2019-02-27T19:07:48.356Z,50.60
2019-02-27T19:09:49.693Z,50.60
2019-02-27T19:11:51.605Z,51.30
2019-02-27T19:13:53.202Z,51.40
2019-02-27T19:15:54.554Z,51.20
2019-02-27T19:17:56.197Z,51.30
2019-02-27T19:19:57.618Z,51.20
2019-02-27T19:21:59.202Z,51.60
2019-02-27T19:24:00.558Z,51.60
2019-02-27T19:26:01.993Z,52.10
2019-02-27T19:28:03.638Z,52.10
2019-02-27T19:30:12.358Z,52.20
2019-02-27T19:32:13.867Z,52.60
2019-02-27T19:34:15.235Z,52.70
2019-02-27T19:36:19.463Z,53.10
2019-02-27T19:38:19.922Z,52.90
2019-02-27T19:40:23.494Z,54.00
2019-02-27T19:42:24.940Z,55.20
2019-02-27T19:44:29.227Z,55.80
2019-02-27T19:46:29.695Z,55.80
2019-02-27T19:48:31.142Z,57.30
2019-02-27T19:50:32.516Z,58.70
2019-02-27T19:52:33.889Z,59.10
2019-02-27T19:54:35.305Z,59.30
2019-02-27T19:56:37.045Z,61.50
2019-02-27T19:58:38.409Z,60.80
2019-02-27T20:00:48.044Z,67.60
2019-02-27T20:02:43.215Z,66.30
2019-02-27T20:04:46.005Z,65.50
2019-02-27T20:06:47.556Z,66.60
2019-02-27T20:08:48.987Z,67.00
2019-02-27T20:10:50.551Z,68.40
2019-02-27T20:12:53.716Z,70.90
2019-02-27T20:14:55.454Z,74.60
2019-02-27T20:16:56.819Z,74.60
2019-02-27T20:18:58.287Z,72.80
2019-02-27T20:21:00.096Z,74.20
2019-02-27T20:23:01.483Z,73.70
2019-02-27T20:25:09.342Z,73.80
2019-02-27T20:27:10.985Z,76.00
2019-02-27T20:29:12.347Z,77.50
2019-02-27T20:31:17.931Z,76.70
2019-02-27T20:33:17.012Z,78.00
2019-02-27T20:35:20.814Z,79.30
2019-02-27T20:37:22.100Z,79.00
2019-02-27T20:39:24.433Z,82.60
2019-02-27T20:41:26.075Z,85.80
2019-02-27T20:43:29.451Z,89.30
2019-02-27T20:45:30.695Z,89.00
2019-02-27T20:47:32.233Z,91.00
2019-02-27T20:49:33.606Z,91.10
2019-02-27T20:51:39.743Z,93.30
2019-02-27T20:53:38.293Z,92.80
2019-02-27T20:55:39.635Z,92.90
2019-02-27T20:57:42.279Z,93.30
2019-02-27T20:59:44.320Z,95.30
2019-02-27T21:01:47.328Z,96.60
2019-02-27T21:03:48.910Z,94.10
2019-02-27T21:05:50.373Z,95.00
2019-02-27T21:07:51.746Z,98.70
2019-02-27T21:09:53.096Z,97.30
2019-02-27T21:11:54.536Z,97.30
2019-02-27T21:13:55.882Z,96.70
2019-02-27T21:15:57.248Z,96.70
2019-02-27T21:17:58.855Z,99.50
2019-02-27T21:20:00.454Z,98.20
2019-02-27T21:22:01.790Z,99.90
2019-02-27T21:24:06.229Z,99.90
2019-02-27T21:26:06.626Z,99.90
2019-02-27T21:28:08.025Z,99.90
2019-02-27T21:30:21.934Z,99.90
2019-02-27T21:32:23.264Z,99.90
2019-02-27T21:34:24.721Z,99.90
2019-02-27T21:36:26.233Z,99.90
2019-02-27T21:38:27.577Z,99.90
2019-02-27T21:40:28.989Z,99.90
2019-02-27T21:42:32.652Z,99.90
2019-02-27T21:44:33.733Z,99.90
2019-02-27T21:46:35.104Z,99.90
2019-02-27T21:48:36.463Z,99.90
2019-02-27T21:50:39.934Z,99.90
2019-02-27T21:52:41.233Z,99.90
2019-02-27T21:54:42.626Z,99.90
2019-02-27T21:56:44.022Z,99.90
2019-02-27T21:58:45.504Z,99.90
2019-02-27T22:00:48.181Z,99.90
2019-02-27T22:02:52.780Z,99.90
2019-02-27T22:04:54.148Z,99.90
2019-02-27T22:06:58.413Z,99.90
2019-02-27T22:08:58.816Z,99.90
2019-02-27T22:11:00.175Z,99.90
2019-02-27T22:13:01.548Z,99.90
2019-02-27T22:15:09.641Z,99.90
2019-02-27T22:17:11.008Z,99.90
2019-02-27T22:19:12.546Z,99.90
2019-02-27T22:21:14.334Z,99.90
2019-02-27T22:23:15.789Z,99.90
2019-02-27T22:25:17.176Z,99.90
2019-02-27T22:27:18.567Z,99.90
2019-02-27T22:29:20.287Z,99.90
2019-02-27T22:31:21.653Z,99.90
2019-02-27T22:33:23.181Z,99.90
2019-02-27T22:35:24.613Z,99.90
2019-02-27T22:37:26.039Z,99.90
2019-02-27T22:39:27.399Z,99.90
2019-02-27T22:41:28.787Z,99.90
2019-02-27T22:43:30.177Z,99.90
2019-02-27T22:45:31.539Z,99.90
2019-02-27T22:47:32.893Z,99.90
2019-02-27T22:49:34.290Z,99.90
2019-02-27T22:51:35.695Z,99.90
2019-02-27T22:53:37.079Z,99.90
2019-02-27T22:55:38.555Z,99.90
2019-02-27T22:57:39.898Z,99.90
2019-02-27T22:59:41.272Z,99.90
2019-02-27T23:01:49.248Z,99.90
2019-02-27T23:03:54.987Z,99.90
2019-02-27T23:05:56.868Z,99.90
2019-02-27T23:07:58.531Z,99.90
2019-02-27T23:09:59.999Z,99.90
2019-02-27T23:12:01.464Z,99.90
2019-02-27T23:14:03.253Z,99.90
2019-02-27T23:16:04.674Z,99.90
2019-02-27T23:18:06.838Z,99.90
2019-02-27T23:20:08.541Z,99.90
2019-02-27T23:22:09.953Z,99.90
2019-02-27T23:24:11.376Z,99.90
2019-02-27T23:26:12.740Z,99.90
2019-02-27T23:28:14.157Z,99.90
2019-02-27T23:30:16.154Z,99.90
2019-02-27T23:32:17.590Z,99.90
2019-02-27T23:34:19.195Z,99.90
2019-02-27T23:36:22.030Z,99.90
2019-02-27T23:38:23.849Z,99.90
2019-02-27T23:40:25.223Z,99.90
2019-02-27T23:42:27.902Z,99.90
2019-02-27T23:44:29.862Z,99.90
2019-02-27T23:46:31.221Z,99.90
2019-02-27T23:48:35.852Z,99.90
2019-02-27T23:50:35.910Z,99.90
2019-02-27T23:52:37.280Z,99.90
2019-02-27T23:54:38.691Z,99.90
2019-02-27T23:56:40.071Z,99.90
2019-02-27T23:58:41.442Z,99.90
