createdAt,value
2018-12-08T00:01:09.755Z,9.20
2018-12-08T00:03:39.296Z,7.53
2018-12-08T00:06:08.124Z,10.20
2018-12-08T00:08:37.009Z,12.63
2018-12-08T00:11:05.946Z,11.43
2018-12-08T00:13:34.790Z,10.23
2018-12-08T00:16:03.705Z,13.95
2018-12-08T00:18:32.572Z,8.60
2018-12-08T00:21:01.299Z,8.95
2018-12-08T00:23:30.141Z,9.18
2018-12-08T00:25:58.965Z,11.03
2018-12-08T00:28:27.712Z,9.88
2018-12-08T00:31:07.465Z,6.92
2018-12-08T00:33:36.336Z,6.72
2018-12-08T00:36:05.749Z,9.10
2018-12-08T00:38:34.804Z,6.00
2018-12-08T00:41:03.728Z,10.55
2018-12-08T00:43:32.537Z,6.50
2018-12-08T00:46:01.279Z,5.80
2018-12-08T00:48:30.270Z,3.72
2018-12-08T00:50:59.117Z,4.87
2018-12-08T00:53:27.977Z,8.00
2018-12-08T00:55:56.833Z,5.83
2018-12-08T00:58:25.806Z,3.60
2018-12-08T01:00:54.636Z,6.70
2018-12-08T01:03:23.493Z,4.90
2018-12-08T01:05:52.365Z,3.40
2018-12-08T01:08:21.370Z,5.42
2018-12-08T01:10:50.253Z,3.62
2018-12-08T01:13:19.007Z,3.98
2018-12-08T01:15:47.861Z,3.95
2018-12-08T01:18:16.561Z,6.03
2018-12-08T01:20:45.408Z,4.60
2018-12-08T01:23:14.361Z,5.17
2018-12-08T01:25:43.205Z,3.60
2018-12-08T01:28:12.355Z,4.58
2018-12-08T01:30:41.267Z,3.42
2018-12-08T01:33:10.084Z,4.20
2018-12-08T01:35:38.989Z,4.15
2018-12-08T01:38:07.835Z,4.60
2018-12-08T01:40:36.716Z,4.15
2018-12-08T01:43:05.779Z,3.15
2018-12-08T01:45:34.745Z,3.58
2018-12-08T01:48:04.037Z,3.85
2018-12-08T01:50:32.860Z,3.70
2018-12-08T01:53:01.615Z,2.90
2018-12-08T01:55:30.541Z,2.37
2018-12-08T01:57:59.308Z,2.45
2018-12-08T02:00:28.163Z,3.70
2018-12-08T02:02:56.835Z,3.62
2018-12-08T02:05:25.601Z,2.87
2018-12-08T02:07:54.273Z,2.80
2018-12-08T02:10:23.119Z,2.22
2018-12-08T02:12:52.016Z,3.83
2018-12-08T02:15:20.842Z,2.37
2018-12-08T02:17:49.499Z,2.77
2018-12-08T02:20:18.479Z,3.50
2018-12-08T02:22:47.322Z,3.58
2018-12-08T02:25:16.206Z,2.77
2018-12-08T02:27:45.212Z,2.50
2018-12-08T02:30:14.464Z,2.37
2018-12-08T02:32:43.262Z,2.42
2018-12-08T02:35:12.148Z,2.22
2018-12-08T02:37:41.028Z,2.50
2018-12-08T02:40:10.447Z,2.62
2018-12-08T02:42:39.199Z,1.77
2018-12-08T02:45:07.980Z,2.37
2018-12-08T02:47:36.914Z,3.27
2018-12-08T02:50:06.237Z,2.25
2018-12-08T02:52:35.051Z,1.87
2018-12-08T02:55:03.844Z,2.33
2018-12-08T02:57:32.869Z,2.33
2018-12-08T03:00:01.656Z,2.37
2018-12-08T03:02:30.587Z,2.37
2018-12-08T03:04:59.398Z,1.92
2018-12-08T03:07:28.323Z,1.98
2018-12-08T03:09:57.215Z,1.47
2018-12-08T03:12:26.062Z,1.80
2018-12-08T03:14:54.856Z,1.50
2018-12-08T03:17:23.528Z,1.62
2018-12-08T03:19:52.223Z,0.85
2018-12-08T03:22:21.022Z,1.85
2018-12-08T03:24:49.672Z,1.27
2018-12-08T03:27:18.703Z,1.65
2018-12-08T03:29:47.464Z,1.37
2018-12-08T03:32:16.470Z,1.70
2018-12-08T03:34:45.510Z,0.95
2018-12-08T03:37:14.344Z,1.95
2018-12-08T03:39:43.107Z,1.72
2018-12-08T03:42:11.973Z,2.27
2018-12-08T03:44:40.790Z,1.35
2018-12-08T03:47:09.587Z,1.65
2018-12-08T03:49:38.519Z,2.12
2018-12-08T03:52:06.729Z,0.88
2018-12-08T03:54:35.480Z,1.20
2018-12-08T03:57:04.343Z,1.17
2018-12-08T03:59:33.142Z,0.60
2018-12-08T04:02:01.936Z,1.65
2018-12-08T04:04:30.793Z,0.95
2018-12-08T04:06:59.542Z,0.82
2018-12-08T04:09:28.480Z,2.10
2018-12-08T04:11:57.367Z,2.33
2018-12-08T04:14:26.248Z,0.70
2018-12-08T04:16:55.157Z,0.93
2018-12-08T04:19:23.916Z,1.40
2018-12-08T04:21:52.638Z,0.90
2018-12-08T04:24:21.386Z,1.12
2018-12-08T04:26:50.140Z,0.98
2018-12-08T04:29:18.876Z,2.98
2018-12-08T04:31:47.693Z,2.37
2018-12-08T04:34:16.530Z,0.70
2018-12-08T04:36:45.264Z,0.90
2018-12-08T04:39:13.991Z,0.88
2018-12-08T04:41:42.941Z,1.45
2018-12-08T04:44:11.695Z,0.70
2018-12-08T04:46:40.509Z,1.42
2018-12-08T04:49:09.381Z,1.07
2018-12-08T04:51:38.049Z,2.33
2018-12-08T04:54:06.735Z,0.98
2018-12-08T04:56:35.517Z,1.32
2018-12-08T04:59:04.378Z,0.70
2018-12-08T05:01:33.076Z,0.70
2018-12-08T05:04:01.841Z,0.93
2018-12-08T05:06:30.598Z,1.07
2018-12-08T05:08:59.364Z,1.15
2018-12-08T05:11:28.119Z,0.72
2018-12-08T05:13:56.760Z,3.37
2018-12-08T05:16:25.533Z,1.02
2018-12-08T05:18:54.321Z,1.20
2018-12-08T05:21:23.027Z,1.52
2018-12-08T05:23:51.682Z,0.57
2018-12-08T05:26:20.455Z,0.60
2018-12-08T05:28:49.142Z,0.75
2018-12-08T05:31:17.806Z,1.45
2018-12-08T05:33:46.607Z,0.40
2018-12-08T05:36:15.259Z,1.30
2018-12-08T05:38:44.098Z,0.55
2018-12-08T05:41:13.179Z,0.50
2018-12-08T05:43:41.999Z,0.50
2018-12-08T05:46:10.692Z,0.80
2018-12-08T05:48:39.539Z,0.30
2018-12-08T05:51:08.281Z,0.65
2018-12-08T05:53:36.922Z,1.00
2018-12-08T05:56:05.590Z,0.65
2018-12-08T05:58:34.362Z,1.05
2018-12-08T06:01:03.772Z,2.40
2018-12-08T06:03:32.526Z,1.02
2018-12-08T06:06:01.353Z,0.57
2018-12-08T06:08:30.180Z,1.00
2018-12-08T06:10:58.871Z,0.80
2018-12-08T06:13:27.547Z,0.45
2018-12-08T06:15:56.355Z,0.55
2018-12-08T06:18:25.161Z,0.37
2018-12-08T06:20:53.915Z,0.55
2018-12-08T06:23:22.771Z,0.50
2018-12-08T06:25:51.692Z,0.33
2018-12-08T06:28:27.886Z,0.35
2018-12-08T06:30:56.954Z,1.12
2018-12-08T06:33:25.899Z,0.50
2018-12-08T06:35:54.757Z,0.72
2018-12-08T06:38:25.346Z,0.65
2018-12-08T06:40:54.676Z,0.53
2018-12-08T06:43:23.549Z,0.95
2018-12-08T06:45:53.103Z,0.98
2018-12-08T06:48:22.097Z,0.37
2018-12-08T06:50:50.845Z,0.75
2018-12-08T06:53:19.648Z,0.68
2018-12-08T06:55:48.473Z,0.62
2018-12-08T06:58:17.251Z,0.62
2018-12-08T07:00:46.139Z,1.42
2018-12-08T07:03:14.826Z,0.37
2018-12-08T07:05:43.524Z,0.37
2018-12-08T07:08:12.232Z,1.07
2018-12-08T07:10:41.003Z,0.65
2018-12-08T07:13:09.791Z,0.82
2018-12-08T07:15:38.529Z,1.65
2018-12-08T07:18:07.461Z,2.05
2018-12-08T07:20:36.181Z,1.32
2018-12-08T07:23:05.398Z,3.12
2018-12-08T07:25:34.153Z,0.60
2018-12-08T07:28:03.075Z,2.22
2018-12-08T07:30:31.919Z,0.50
2018-12-08T07:33:00.679Z,1.20
2018-12-08T07:35:29.492Z,1.77
2018-12-08T07:37:58.153Z,1.30
2018-12-08T07:40:26.896Z,1.00
2018-12-08T07:42:55.624Z,1.50
2018-12-08T07:45:24.572Z,1.42
2018-12-08T07:47:53.329Z,1.32
2018-12-08T07:50:22.113Z,0.98
2018-12-08T07:52:50.837Z,0.50
2018-12-08T07:55:19.669Z,2.08
2018-12-08T07:57:48.482Z,0.90
2018-12-08T08:00:17.901Z,1.30
2018-12-08T08:02:46.731Z,1.30
2018-12-08T08:05:15.439Z,1.35
2018-12-08T08:07:44.207Z,0.90
2018-12-08T08:10:12.901Z,0.68
2018-12-08T08:12:41.821Z,1.57
2018-12-08T08:15:11.576Z,1.22
2018-12-08T08:17:40.351Z,0.90
2018-12-08T08:20:11.205Z,1.50
2018-12-08T08:22:40.155Z,0.75
2018-12-08T08:25:11.072Z,2.17
2018-12-08T08:27:40.083Z,0.70
2018-12-08T08:30:11.290Z,1.05
2018-12-08T08:32:40.256Z,0.90
2018-12-08T08:35:09.675Z,1.45
2018-12-08T08:37:38.639Z,0.98
2018-12-08T08:40:09.803Z,0.60
2018-12-08T08:42:38.760Z,1.42
2018-12-08T08:45:08.675Z,2.05
2018-12-08T08:47:37.584Z,1.00
2018-12-08T08:50:09.047Z,3.22
2018-12-08T08:52:37.814Z,3.80
2018-12-08T08:55:07.083Z,1.17
2018-12-08T08:57:36.704Z,0.82
2018-12-08T09:00:07.621Z,1.17
2018-12-08T09:02:36.394Z,1.17
2018-12-08T09:05:06.385Z,2.20
2018-12-08T09:07:36.212Z,1.72
2018-12-08T09:10:08.773Z,1.47
2018-12-08T09:12:37.483Z,1.42
2018-12-08T09:15:07.532Z,3.42
2018-12-08T09:17:36.346Z,5.55
2018-12-08T09:20:08.883Z,1.32
2018-12-08T09:22:37.797Z,2.22
2018-12-08T09:25:07.961Z,1.90
2018-12-08T09:27:36.991Z,1.02
2018-12-08T09:30:07.520Z,1.67
2018-12-08T09:32:37.028Z,1.67
2018-12-08T09:35:06.895Z,1.50
2018-12-08T09:37:36.936Z,1.50
2018-12-08T09:40:07.074Z,1.55
2018-12-08T09:42:36.216Z,0.93
2018-12-08T09:45:06.352Z,1.75
2018-12-08T09:47:35.178Z,2.65
2018-12-08T09:50:04.710Z,2.58
2018-12-08T09:52:33.588Z,2.08
2018-12-08T09:55:03.081Z,1.70
2018-12-08T09:57:31.959Z,1.90
2018-12-08T10:00:00.752Z,1.67
2018-12-08T10:02:29.670Z,2.20
2018-12-08T10:04:58.545Z,2.33
2018-12-08T10:07:27.564Z,3.45
2018-12-08T10:09:56.548Z,2.83
2018-12-08T10:12:25.839Z,3.65
2018-12-08T10:14:55.319Z,1.98
2018-12-08T10:17:24.204Z,2.95
2018-12-08T10:19:53.505Z,3.27
2018-12-08T10:22:22.709Z,3.47
2018-12-08T10:24:51.958Z,2.55
2018-12-08T10:27:21.301Z,2.75
2018-12-08T10:29:50.391Z,2.45
2018-12-08T10:32:19.454Z,5.72
2018-12-08T10:34:49.011Z,2.05
2018-12-08T10:39:53.091Z,3.65
2018-12-08T10:42:23.900Z,2.40
2018-12-08T10:44:52.846Z,2.17
2018-12-08T10:47:21.708Z,2.47
2018-12-08T10:49:50.637Z,1.77
2018-12-08T10:52:19.515Z,2.90
2018-12-08T10:54:48.444Z,8.00
2018-12-08T10:57:17.151Z,3.72
2018-12-08T10:59:46.488Z,7.03
2018-12-08T11:02:20.387Z,7.00
2018-12-08T11:04:49.181Z,5.15
2018-12-08T11:07:18.017Z,6.40
2018-12-08T11:09:46.633Z,4.92
2018-12-08T11:12:15.320Z,6.05
2018-12-08T11:14:43.970Z,5.58
2018-12-08T11:17:14.243Z,7.12
2018-12-08T11:19:43.990Z,6.58
2018-12-08T11:22:13.834Z,8.25
2018-12-08T11:24:42.544Z,5.10
2018-12-08T11:27:11.226Z,4.60
2018-12-08T11:29:40.485Z,4.67
2018-12-08T11:32:09.713Z,5.30
2018-12-08T11:34:38.717Z,4.37
2018-12-08T11:37:07.404Z,4.72
2018-12-08T11:39:36.197Z,4.00
2018-12-08T11:42:05.027Z,5.20
2018-12-08T11:44:34.625Z,6.53
2018-12-08T11:47:04.983Z,10.00
2018-12-08T11:49:34.072Z,9.43
2018-12-08T11:52:02.811Z,8.50
2018-12-08T11:54:33.031Z,7.20
2018-12-08T11:57:01.822Z,4.37
2018-12-08T11:59:30.518Z,5.10
2018-12-08T12:01:59.821Z,5.72
2018-12-08T12:07:02.886Z,7.72
2018-12-08T12:09:32.002Z,5.28
2018-12-08T12:12:00.822Z,6.65
2018-12-08T12:14:50.025Z,5.00
2018-12-08T12:17:18.795Z,7.55
2018-12-08T12:19:47.565Z,7.42
2018-12-08T12:22:16.312Z,5.15
2018-12-08T12:24:53.834Z,11.12
2018-12-08T12:27:23.200Z,10.43
2018-12-08T12:29:51.885Z,16.70
2018-12-08T12:32:20.610Z,17.80
2018-12-08T12:34:49.301Z,12.65
2018-12-08T12:37:18.999Z,10.20
2018-12-08T12:39:47.678Z,6.75
2018-12-08T12:42:16.495Z,7.83
2018-12-08T12:44:46.269Z,9.23
2018-12-08T12:47:15.066Z,4.53
2018-12-08T12:49:43.801Z,8.83
2018-12-08T12:52:13.140Z,4.80
2018-12-08T12:54:42.752Z,6.87
2018-12-08T12:57:11.456Z,10.20
2018-12-08T12:59:40.209Z,6.92
2018-12-08T13:02:09.751Z,8.85
2018-12-08T13:04:38.420Z,8.80
2018-12-08T13:07:07.294Z,9.60
2018-12-08T13:09:35.976Z,24.47
2018-12-08T13:12:04.935Z,10.03
2018-12-08T13:14:34.218Z,9.10
2018-12-08T13:17:02.870Z,7.72
2018-12-08T13:19:31.577Z,11.05
2018-12-08T13:22:00.334Z,15.55
2018-12-08T13:24:32.973Z,6.70
2018-12-08T13:27:02.556Z,9.13
2018-12-08T13:29:31.343Z,7.97
2018-12-08T13:32:00.093Z,9.25
2018-12-08T13:34:29.899Z,4.62
2018-12-08T13:36:58.607Z,9.30
2018-12-08T13:39:27.400Z,5.10
2018-12-08T13:41:56.086Z,6.25
2018-12-08T13:44:36.359Z,6.92
2018-12-08T13:47:05.490Z,10.32
2018-12-08T13:49:35.948Z,7.30
2018-12-08T13:52:05.296Z,7.00
2018-12-08T13:54:47.287Z,13.30
2018-12-08T13:57:16.494Z,6.45
2018-12-08T13:59:53.253Z,7.55
2018-12-08T14:02:22.063Z,6.75
2018-12-08T14:04:50.746Z,7.30
2018-12-08T14:07:19.441Z,6.17
2018-12-08T14:09:48.950Z,7.42
2018-12-08T14:12:17.686Z,5.28
2018-12-08T14:14:46.384Z,7.35
2018-12-08T14:17:15.036Z,7.83
2018-12-08T14:19:43.751Z,6.50
2018-12-08T14:22:12.957Z,6.62
2018-12-08T14:24:42.359Z,4.25
2018-12-08T14:27:11.094Z,5.78
2018-12-08T14:29:39.808Z,8.65
2018-12-08T14:32:08.679Z,5.67
2018-12-08T14:34:37.706Z,4.55
2018-12-08T14:37:06.429Z,5.92
2018-12-08T14:39:35.124Z,4.25
2018-12-08T14:42:03.835Z,4.35
2018-12-08T14:44:32.556Z,3.12
2018-12-08T14:47:01.279Z,5.12
2018-12-08T14:49:30.031Z,2.90
2018-12-08T14:51:58.750Z,3.72
2018-12-08T14:54:27.661Z,3.20
2018-12-08T14:56:56.347Z,4.20
2018-12-08T14:59:25.034Z,6.58
2018-12-08T15:01:53.761Z,4.40
2018-12-08T15:04:22.482Z,4.12
2018-12-08T15:06:51.268Z,4.53
2018-12-08T15:09:20.075Z,6.62
2018-12-08T15:11:49.047Z,5.75
2018-12-08T15:14:17.799Z,4.92
2018-12-08T15:16:46.593Z,5.40
2018-12-08T15:19:15.371Z,5.92
2018-12-08T15:21:44.170Z,6.05
2018-12-08T15:24:12.909Z,3.65
2018-12-08T15:26:42.571Z,3.70
2018-12-08T15:29:11.399Z,5.72
2018-12-08T15:31:40.143Z,4.15
2018-12-08T15:34:09.024Z,2.80
2018-12-08T15:36:37.822Z,7.85
2018-12-08T15:39:07.981Z,5.25
2018-12-08T15:41:36.681Z,6.03
2018-12-08T15:44:05.556Z,6.12
2018-12-08T15:46:34.228Z,5.12
2018-12-08T15:49:02.927Z,6.20
2018-12-08T15:51:31.666Z,6.05
2018-12-08T15:54:00.542Z,5.60
2018-12-08T15:56:29.317Z,5.12
2018-12-08T15:58:58.117Z,4.90
2018-12-08T16:01:26.990Z,3.85
2018-12-08T16:03:55.720Z,3.42
2018-12-08T16:06:24.369Z,5.30
2018-12-08T16:08:53.089Z,7.45
2018-12-08T16:11:21.818Z,3.70
2018-12-08T16:13:51.097Z,4.33
2018-12-08T16:16:19.801Z,2.95
2018-12-08T16:18:50.505Z,4.72
2018-12-08T16:21:19.230Z,4.72
2018-12-08T16:23:48.001Z,4.70
2018-12-08T16:26:16.899Z,3.27
2018-12-08T16:28:45.731Z,4.15
2018-12-08T16:31:14.469Z,4.17
2018-12-08T16:33:43.255Z,4.72
2018-12-08T16:36:12.364Z,4.50
2018-12-08T16:38:41.258Z,3.58
2018-12-08T16:41:10.124Z,6.30
2018-12-08T16:43:39.074Z,3.08
2018-12-08T16:46:07.874Z,5.97
2018-12-08T16:48:36.870Z,6.40
2018-12-08T16:51:05.930Z,4.10
2018-12-08T16:53:34.729Z,4.45
2018-12-08T16:56:03.847Z,3.33
2018-12-08T16:58:32.749Z,4.50
2018-12-08T17:01:01.682Z,4.22
2018-12-08T17:03:30.474Z,4.53
2018-12-08T17:05:59.331Z,11.25
2018-12-08T17:08:28.355Z,12.90
2018-12-08T17:10:57.296Z,8.50
2018-12-08T17:13:26.177Z,17.65
2018-12-08T17:15:55.123Z,19.42
2018-12-08T17:18:24.007Z,6.50
2018-12-08T17:20:52.954Z,7.37
2018-12-08T17:23:21.741Z,19.10
2018-12-08T17:25:50.735Z,7.08
2018-12-08T17:28:19.503Z,11.70
2018-12-08T17:30:48.482Z,17.82
2018-12-08T17:33:17.344Z,8.85
2018-12-08T17:35:47.201Z,7.97
2018-12-08T17:38:16.130Z,5.28
2018-12-08T17:40:45.052Z,6.37
2018-12-08T17:43:13.861Z,8.28
2018-12-08T17:45:43.100Z,8.58
2018-12-08T17:48:12.121Z,7.17
2018-12-08T17:50:40.938Z,5.53
2018-12-08T17:53:09.656Z,7.53
2018-12-08T17:57:07.856Z,8.90
2018-12-08T17:59:37.467Z,8.20
2018-12-08T18:02:06.326Z,11.85
2018-12-08T18:04:35.224Z,15.08
2018-12-08T18:07:04.201Z,14.60
2018-12-08T18:09:33.085Z,4.67
2018-12-08T18:12:01.996Z,10.23
2018-12-08T18:14:30.860Z,7.30
2018-12-08T18:16:59.718Z,5.65
2018-12-08T18:19:28.731Z,9.48
2018-12-08T18:21:57.836Z,3.22
2018-12-08T18:24:26.641Z,6.40
2018-12-08T18:26:55.548Z,6.28
2018-12-08T18:29:24.526Z,5.03
2018-12-08T18:31:53.243Z,5.95
2018-12-08T18:34:21.962Z,4.42
2018-12-08T18:36:50.781Z,9.58
2018-12-08T18:39:19.553Z,4.10
2018-12-08T18:41:48.962Z,4.53
2018-12-08T18:44:17.846Z,5.50
2018-12-08T18:46:46.617Z,4.92
2018-12-08T18:49:15.436Z,4.55
2018-12-08T18:51:44.324Z,6.20
2018-12-08T18:54:13.144Z,6.70
2018-12-08T18:56:41.888Z,3.47
2018-12-08T18:59:10.673Z,5.22
2018-12-08T19:01:39.613Z,3.08
2018-12-08T19:04:08.432Z,4.05
2018-12-08T19:06:37.307Z,7.00
2018-12-08T19:09:07.419Z,2.80
2018-12-08T19:11:36.186Z,2.37
2018-12-08T19:14:04.963Z,3.15
2018-12-08T19:16:33.645Z,4.15
2018-12-08T19:19:05.043Z,3.30
2018-12-08T19:21:33.930Z,6.70
2018-12-08T19:24:02.843Z,6.00
2018-12-08T19:26:31.582Z,2.75
2018-12-08T19:29:00.361Z,3.85
2018-12-08T19:31:29.091Z,4.42
2018-12-08T19:33:58.031Z,3.65
2018-12-08T19:36:27.124Z,3.83
2018-12-08T19:38:55.888Z,4.20
2018-12-08T19:41:24.756Z,4.28
2018-12-08T19:43:53.609Z,2.83
2018-12-08T19:46:22.485Z,4.50
2018-12-08T19:48:51.238Z,7.15
2018-12-08T19:51:19.947Z,4.47
2018-12-08T19:53:48.715Z,3.47
2018-12-08T19:56:17.524Z,4.72
2018-12-08T19:58:46.296Z,3.30
2018-12-08T20:01:15.055Z,5.10
2018-12-08T20:03:43.781Z,5.62
2018-12-08T20:06:12.617Z,3.25
2018-12-08T20:08:41.499Z,5.37
2018-12-08T20:11:10.390Z,3.80
2018-12-08T20:13:39.226Z,4.62
2018-12-08T20:16:07.989Z,3.45
2018-12-08T20:18:36.816Z,4.75
2018-12-08T20:21:05.592Z,5.87
2018-12-08T20:23:34.388Z,5.35
2018-12-08T20:26:03.168Z,5.80
2018-12-08T20:28:32.081Z,2.80
2018-12-08T20:31:01.092Z,4.90
2018-12-08T20:33:29.903Z,4.20
2018-12-08T20:35:58.671Z,4.72
2018-12-08T20:38:27.426Z,4.87
2018-12-08T20:40:56.348Z,5.22
2018-12-08T20:43:25.105Z,5.90
2018-12-08T20:45:53.879Z,5.08
2018-12-08T20:48:22.635Z,5.53
2018-12-08T20:50:51.626Z,5.55
2018-12-08T20:53:20.381Z,4.10
2018-12-08T20:55:49.303Z,3.67
2018-12-08T20:58:19.970Z,3.05
2018-12-08T21:00:48.703Z,4.08
2018-12-08T21:03:17.436Z,3.62
2018-12-08T21:05:46.230Z,4.05
2018-12-08T21:08:14.981Z,3.52
2018-12-08T21:10:43.652Z,4.17
2018-12-08T21:13:12.339Z,3.33
2018-12-08T21:15:41.048Z,4.10
2018-12-08T21:18:09.802Z,3.33
2018-12-08T21:20:38.710Z,5.12
2018-12-08T21:23:07.620Z,2.58
2018-12-08T21:25:36.516Z,4.75
2018-12-08T21:28:05.353Z,3.52
2018-12-08T21:30:34.131Z,3.08
2018-12-08T21:33:02.862Z,3.35
2018-12-08T21:35:31.669Z,5.80
2018-12-08T21:38:00.420Z,6.83
2018-12-08T21:40:30.893Z,7.42
2018-12-08T21:42:59.780Z,18.87
2018-12-08T21:45:29.513Z,13.62
2018-12-08T21:47:58.325Z,10.45
2018-12-08T21:50:29.175Z,13.98
2018-12-08T21:52:58.053Z,12.58
2018-12-08T21:55:26.709Z,8.58
2018-12-08T21:57:55.475Z,17.52
2018-12-08T22:00:24.745Z,16.20
2018-12-08T22:02:54.065Z,11.03
2018-12-08T22:05:22.862Z,12.75
2018-12-08T22:07:51.597Z,10.38
2018-12-08T22:10:20.339Z,10.75
2018-12-08T22:12:49.108Z,15.38
2018-12-08T22:15:18.610Z,10.70
2018-12-08T22:17:47.353Z,13.68
2018-12-08T22:20:16.220Z,15.15
2018-12-08T22:22:44.909Z,9.85
2018-12-08T22:25:13.670Z,9.93
2018-12-08T22:27:42.460Z,10.95
2018-12-08T22:30:11.273Z,9.65
2018-12-08T22:32:39.995Z,10.93
2018-12-08T22:35:08.803Z,9.78
2018-12-08T22:37:38.266Z,11.65
2018-12-08T22:40:07.969Z,10.53
2018-12-08T22:42:36.787Z,12.65
2018-12-08T22:45:07.059Z,13.48
2018-12-08T22:47:35.900Z,13.85
2018-12-08T22:50:05.630Z,11.25
2018-12-08T22:52:34.368Z,8.00
2018-12-08T22:55:03.271Z,10.00
2018-12-08T22:57:32.132Z,11.57
2018-12-08T23:00:00.921Z,9.10
2018-12-08T23:02:29.665Z,11.12
2018-12-08T23:04:58.650Z,7.45
2018-12-08T23:07:27.392Z,7.40
2018-12-08T23:09:56.306Z,5.78
2018-12-08T23:12:25.048Z,9.00
2018-12-08T23:14:54.050Z,7.70
2018-12-08T23:17:22.822Z,9.50
2018-12-08T23:19:51.524Z,6.53
2018-12-08T23:22:20.221Z,12.28
2018-12-08T23:24:48.944Z,7.00
2018-12-08T23:27:17.661Z,6.85
2018-12-08T23:29:47.007Z,9.65
2018-12-08T23:32:17.372Z,7.40
2018-12-08T23:34:46.128Z,8.00
2018-12-08T23:37:15.774Z,6.95
2018-12-08T23:39:44.501Z,6.20
2018-12-08T23:42:13.178Z,5.22
2018-12-08T23:44:41.869Z,5.70
2018-12-08T23:47:10.565Z,4.03
2018-12-08T23:49:39.253Z,4.97
2018-12-08T23:52:07.997Z,5.05
2018-12-08T23:54:36.700Z,5.30
2018-12-08T23:57:05.306Z,7.62
2018-12-08T23:59:34.565Z,5.30
