createdAt,value
2019-03-15T00:00:29.679Z,99291.35
2019-03-15T00:01:05.589Z,99283.09
2019-03-15T00:01:42.698Z,99283.09
2019-03-15T00:02:21.542Z,99295.50
2019-03-15T00:02:57.284Z,99288.55
2019-03-15T00:03:32.810Z,99294.77
2019-03-15T00:04:08.330Z,99294.77
2019-03-15T00:04:44.094Z,99299.96
2019-03-15T00:05:19.874Z,99295.42
2019-03-15T00:05:55.689Z,99295.42
2019-03-15T00:06:31.467Z,99297.44
2019-03-15T00:07:07.198Z,99297.44
2019-03-15T00:07:42.620Z,99296.11
2019-03-15T00:08:18.917Z,99312.69
2019-03-15T00:08:54.356Z,99311.02
2019-03-15T00:09:30.346Z,99311.02
2019-03-15T00:10:06.766Z,99304.34
2019-03-15T00:10:42.549Z,99310.17
2019-03-15T00:11:18.274Z,99309.83
2019-03-15T00:11:54.018Z,99312.16
2019-03-15T00:12:29.439Z,99308.64
2019-03-15T00:13:04.883Z,99302.91
2019-03-15T00:13:40.327Z,99303.11
2019-03-15T00:14:16.101Z,99313.00
2019-03-15T00:14:51.537Z,99313.00
2019-03-15T00:15:26.944Z,99296.78
2019-03-15T00:16:02.664Z,99300.38
2019-03-15T00:16:38.088Z,99300.38
2019-03-15T00:17:13.868Z,99297.41
2019-03-15T00:17:49.285Z,99305.23
2019-03-15T00:18:24.726Z,99305.05
2019-03-15T00:19:00.141Z,99306.23
2019-03-15T00:19:36.334Z,99296.02
2019-03-15T00:20:11.771Z,99303.45
2019-03-15T00:20:47.196Z,99292.16
2019-03-15T00:21:22.717Z,99292.16
2019-03-15T00:21:58.461Z,99302.51
2019-03-15T00:22:34.214Z,99297.38
2019-03-15T00:23:10.440Z,99293.95
2019-03-15T00:23:45.957Z,99308.55
2019-03-15T00:24:21.528Z,99313.05
2019-03-15T00:24:56.944Z,99303.27
2019-03-15T00:25:32.365Z,99304.39
2019-03-15T00:26:08.112Z,99304.39
2019-03-15T00:26:43.524Z,99303.95
2019-03-15T00:27:18.939Z,99310.77
2019-03-15T00:27:54.756Z,99310.77
2019-03-15T00:28:30.198Z,99311.41
2019-03-15T00:29:06.244Z,99311.41
2019-03-15T00:29:41.948Z,99308.34
2019-03-15T00:30:17.678Z,99308.78
2019-03-15T00:30:53.468Z,99308.78
2019-03-15T00:31:29.324Z,99306.95
2019-03-15T00:32:04.927Z,99312.84
2019-03-15T00:32:40.650Z,99312.84
2019-03-15T00:33:16.073Z,99315.55
2019-03-15T00:33:51.627Z,99317.98
2019-03-15T00:34:27.103Z,99314.27
2019-03-15T00:35:02.533Z,99316.55
2019-03-15T00:35:37.990Z,99303.53
2019-03-15T00:36:13.525Z,99306.16
2019-03-15T00:36:48.923Z,99312.52
2019-03-15T00:37:24.351Z,99312.52
2019-03-15T00:37:59.769Z,99310.92
2019-03-15T00:38:35.232Z,99316.23
2019-03-15T00:39:10.655Z,99318.51
2019-03-15T00:39:46.080Z,99323.20
2019-03-15T00:40:21.487Z,99320.14
2019-03-15T00:40:57.224Z,99318.38
2019-03-15T00:41:32.644Z,99322.92
2019-03-15T00:42:08.463Z,99322.92
2019-03-15T00:42:44.048Z,99317.78
2019-03-15T00:43:19.783Z,99316.28
2019-03-15T00:43:55.233Z,99306.33
2019-03-15T00:44:30.981Z,99317.44
2019-03-15T00:45:08.329Z,99317.44
2019-03-15T00:45:44.010Z,99313.95
2019-03-15T00:46:19.659Z,99325.56
2019-03-15T00:46:55.481Z,99317.50
2019-03-15T00:47:31.301Z,99317.50
2019-03-15T00:48:07.093Z,99316.07
2019-03-15T00:48:42.842Z,99319.28
2019-03-15T00:49:18.252Z,99317.11
2019-03-15T00:49:53.670Z,99315.06
2019-03-15T00:50:29.200Z,99311.20
2019-03-15T00:51:04.634Z,99311.20
2019-03-15T00:51:40.387Z,99310.96
2019-03-15T00:52:15.818Z,99302.54
2019-03-15T00:52:51.229Z,99302.86
2019-03-15T00:53:26.655Z,99306.50
2019-03-15T00:54:02.449Z,99306.50
2019-03-15T00:54:37.855Z,99300.13
2019-03-15T00:55:13.306Z,99304.59
2019-03-15T00:55:48.715Z,99313.12
2019-03-15T00:56:24.124Z,99313.12
2019-03-15T00:56:59.895Z,99319.50
2019-03-15T00:57:35.828Z,99301.08
2019-03-15T00:58:11.237Z,99301.08
2019-03-15T00:58:47.001Z,99312.09
2019-03-15T00:59:22.740Z,99318.97
2019-03-15T00:59:58.157Z,99320.28
2019-03-15T01:00:33.596Z,99320.28
2019-03-15T01:01:09.051Z,99320.47
2019-03-15T01:01:45.561Z,99310.98
2019-03-15T01:02:21.450Z,99325.23
2019-03-15T01:02:57.418Z,99325.23
2019-03-15T01:03:32.859Z,99324.27
2019-03-15T01:04:09.630Z,99322.52
2019-03-15T01:04:45.611Z,99330.36
2019-03-15T01:05:21.028Z,99320.70
2019-03-15T01:05:56.444Z,99322.14
2019-03-15T01:06:31.881Z,99322.14
2019-03-15T01:07:07.608Z,99321.30
2019-03-15T01:07:43.374Z,99318.87
2019-03-15T01:08:18.798Z,99310.05
2019-03-15T01:08:54.284Z,99319.86
2019-03-15T01:09:30.324Z,99329.05
2019-03-15T01:10:06.126Z,99322.95
2019-03-15T01:10:41.814Z,99320.46
2019-03-15T01:11:17.227Z,99332.85
2019-03-15T01:11:52.632Z,99332.85
2019-03-15T01:12:28.321Z,99332.94
2019-03-15T01:13:03.740Z,99334.46
2019-03-15T01:13:39.154Z,99334.58
2019-03-15T01:14:14.924Z,99334.50
2019-03-15T01:14:50.366Z,99324.15
2019-03-15T01:15:25.789Z,99337.73
2019-03-15T01:16:01.195Z,99332.30
2019-03-15T01:16:36.975Z,99327.55
2019-03-15T01:17:12.384Z,99327.14
2019-03-15T01:17:48.154Z,99326.16
2019-03-15T01:18:23.579Z,99329.27
2019-03-15T01:18:59.100Z,99329.34
2019-03-15T01:19:34.543Z,99332.67
2019-03-15T01:20:09.985Z,99332.67
2019-03-15T01:20:45.379Z,99336.84
2019-03-15T01:21:21.052Z,99347.99
2019-03-15T01:21:56.898Z,99344.05
2019-03-15T01:22:32.638Z,99344.05
2019-03-15T01:23:08.505Z,99336.45
2019-03-15T01:23:44.364Z,99338.89
2019-03-15T01:24:20.578Z,99333.61
2019-03-15T01:24:56.322Z,99340.08
2019-03-15T01:25:31.737Z,99335.30
2019-03-15T01:26:07.404Z,99337.81
2019-03-15T01:26:43.132Z,99335.34
2019-03-15T01:27:18.869Z,99345.44
2019-03-15T01:27:54.632Z,99347.34
2019-03-15T01:28:30.457Z,99348.22
2019-03-15T01:29:05.910Z,99345.66
2019-03-15T01:29:41.318Z,99339.10
2019-03-15T01:30:20.430Z,99340.38
2019-03-15T01:30:55.967Z,99346.28
2019-03-15T01:31:31.392Z,99340.88
2019-03-15T01:32:06.838Z,99347.56
2019-03-15T01:32:42.275Z,99350.84
2019-03-15T01:33:17.695Z,99342.03
2019-03-15T01:33:53.453Z,99342.03
2019-03-15T01:34:29.261Z,99342.74
2019-03-15T01:35:05.140Z,99352.97
2019-03-15T01:35:40.822Z,99351.38
2019-03-15T01:36:16.226Z,99353.37
2019-03-15T01:36:51.637Z,99354.39
2019-03-15T01:37:27.742Z,99351.52
2019-03-15T01:38:03.162Z,99355.37
2019-03-15T01:38:38.882Z,99351.30
2019-03-15T01:39:14.308Z,99363.17
2019-03-15T01:39:49.718Z,99355.41
2019-03-15T01:40:25.137Z,99356.97
2019-03-15T01:41:00.915Z,99356.22
2019-03-15T01:41:36.658Z,99351.66
2019-03-15T01:42:12.391Z,99349.09
2019-03-15T01:42:48.047Z,99351.66
2019-03-15T01:43:23.406Z,99355.64
2019-03-15T01:43:58.844Z,99354.49
2019-03-15T01:44:34.651Z,99358.92
2019-03-15T01:45:10.276Z,99340.80
2019-03-15T01:45:46.066Z,99353.07
2019-03-15T01:46:21.483Z,99353.07
2019-03-15T01:46:57.631Z,99340.89
2019-03-15T01:47:33.056Z,99346.52
2019-03-15T01:48:08.485Z,99345.41
2019-03-15T01:48:43.917Z,99335.48
2019-03-15T01:49:19.379Z,99343.31
2019-03-15T01:49:54.774Z,99344.20
2019-03-15T01:50:30.211Z,99351.92
2019-03-15T01:51:05.664Z,99338.33
2019-03-15T01:51:41.581Z,99337.87
2019-03-15T01:52:17.435Z,99340.84
2019-03-15T01:52:52.861Z,99338.84
2019-03-15T01:53:28.365Z,99334.62
2019-03-15T01:54:03.773Z,99334.62
2019-03-15T01:54:39.659Z,99334.77
2019-03-15T01:55:15.084Z,99337.12
2019-03-15T01:55:50.854Z,99330.79
2019-03-15T01:56:27.308Z,99333.22
2019-03-15T01:57:03.388Z,99332.55
2019-03-15T01:57:38.792Z,99334.98
2019-03-15T01:58:14.218Z,99343.72
2019-03-15T01:58:50.287Z,99339.06
2019-03-15T01:59:26.017Z,99336.09
2019-03-15T02:00:01.461Z,99327.35
2019-03-15T02:00:37.079Z,99329.08
2019-03-15T02:01:12.494Z,99330.02
2019-03-15T02:01:48.275Z,99330.02
2019-03-15T02:02:24.064Z,99328.86
2019-03-15T02:03:02.077Z,99317.00
2019-03-15T02:03:36.583Z,99317.00
2019-03-15T02:04:12.376Z,99321.39
2019-03-15T02:04:47.878Z,99320.69
2019-03-15T02:05:23.632Z,99331.41
2019-03-15T02:05:59.415Z,99325.11
2019-03-15T02:06:34.828Z,99325.11
2019-03-15T02:07:10.556Z,99325.95
2019-03-15T02:07:45.984Z,99325.90
2019-03-15T02:08:21.837Z,99329.18
2019-03-15T02:08:57.243Z,99329.18
2019-03-15T02:09:33.166Z,99330.30
2019-03-15T02:10:09.162Z,99330.30
2019-03-15T02:10:44.639Z,99324.85
2019-03-15T02:11:20.047Z,99328.52
2019-03-15T02:11:55.610Z,99326.34
2019-03-15T02:12:31.497Z,99321.08
2019-03-15T02:13:06.919Z,99320.51
2019-03-15T02:13:42.349Z,99320.80
2019-03-15T02:14:18.111Z,99319.69
2019-03-15T02:14:53.679Z,99321.08
2019-03-15T02:15:29.068Z,99321.34
2019-03-15T02:16:04.841Z,99317.63
2019-03-15T02:16:40.350Z,99319.27
2019-03-15T02:17:16.120Z,99314.87
2019-03-15T02:17:52.679Z,99320.95
2019-03-15T02:18:28.530Z,99317.27
2019-03-15T02:19:03.985Z,99321.17
2019-03-15T02:19:39.802Z,99313.73
2019-03-15T02:20:16.086Z,99313.73
2019-03-15T02:20:51.489Z,99306.38
2019-03-15T02:21:27.207Z,99303.63
2019-03-15T02:22:02.963Z,99307.48
2019-03-15T02:22:38.363Z,99315.05
2019-03-15T02:23:13.767Z,99309.96
2019-03-15T02:23:49.510Z,99295.65
2019-03-15T02:24:24.961Z,99306.81
2019-03-15T02:25:00.767Z,99303.63
2019-03-15T02:25:36.611Z,99306.87
2019-03-15T02:26:12.338Z,99304.65
2019-03-15T02:26:48.491Z,99308.42
2019-03-15T02:27:23.935Z,99309.44
2019-03-15T02:27:59.781Z,99301.28
2019-03-15T02:28:35.310Z,99303.77
2019-03-15T02:29:10.742Z,99316.97
2019-03-15T02:29:46.188Z,99322.95
2019-03-15T02:30:21.603Z,99308.16
2019-03-15T02:30:57.460Z,99312.97
2019-03-15T02:31:33.322Z,99309.70
2019-03-15T02:32:09.027Z,99308.94
2019-03-15T02:32:44.785Z,99307.48
2019-03-15T02:33:20.211Z,99313.56
2019-03-15T02:33:55.631Z,99315.81
2019-03-15T02:34:31.202Z,99314.53
2019-03-15T02:35:06.839Z,99314.97
2019-03-15T02:35:42.977Z,99310.84
2019-03-15T02:36:18.686Z,99310.84
2019-03-15T02:36:54.123Z,99320.91
2019-03-15T02:37:30.193Z,99318.38
2019-03-15T02:38:05.708Z,99318.38
2019-03-15T02:38:41.134Z,99320.61
2019-03-15T02:39:16.538Z,99325.52
2019-03-15T02:39:52.010Z,99329.42
2019-03-15T02:40:27.426Z,99322.64
2019-03-15T02:41:02.853Z,99329.86
2019-03-15T02:41:38.655Z,99321.62
2019-03-15T02:42:14.070Z,99321.45
2019-03-15T02:42:49.514Z,99328.05
2019-03-15T02:43:25.538Z,99326.94
2019-03-15T02:44:01.295Z,99323.75
2019-03-15T02:44:39.123Z,99323.44
2019-03-15T02:45:15.236Z,99315.91
2019-03-15T02:45:50.668Z,99327.02
2019-03-15T02:46:26.099Z,99320.30
2019-03-15T02:47:01.607Z,99327.56
2019-03-15T02:47:37.076Z,99319.05
2019-03-15T02:48:13.574Z,99327.16
2019-03-15T02:48:49.635Z,99330.03
2019-03-15T02:49:25.130Z,99330.57
2019-03-15T02:50:01.296Z,99329.94
2019-03-15T02:50:37.520Z,99338.98
2019-03-15T02:51:12.949Z,99333.27
2019-03-15T02:51:49.939Z,99333.31
2019-03-15T02:52:26.039Z,99333.00
2019-03-15T02:53:01.454Z,99322.28
2019-03-15T02:53:37.214Z,99332.16
2019-03-15T02:54:12.709Z,99333.89
2019-03-15T02:54:48.539Z,99327.02
2019-03-15T02:55:23.992Z,99329.90
2019-03-15T02:55:59.434Z,99330.11
2019-03-15T02:56:34.899Z,99335.57
2019-03-15T02:57:10.362Z,99329.69
2019-03-15T02:57:45.804Z,99332.86
2019-03-15T02:58:21.243Z,99327.02
2019-03-15T02:58:57.086Z,99334.20
2019-03-15T02:59:32.534Z,99335.83
2019-03-15T03:00:08.028Z,99332.86
2019-03-15T03:00:43.822Z,99328.70
2019-03-15T03:01:19.896Z,99329.55
2019-03-15T03:01:55.305Z,99329.06
2019-03-15T03:02:30.740Z,99336.45
2019-03-15T03:03:06.528Z,99332.86
2019-03-15T03:03:42.465Z,99339.61
2019-03-15T03:04:17.876Z,99333.58
2019-03-15T03:04:53.335Z,99332.52
2019-03-15T03:05:28.764Z,99332.52
2019-03-15T03:06:05.011Z,99332.30
2019-03-15T03:06:40.806Z,99332.48
2019-03-15T03:07:16.219Z,99339.12
2019-03-15T03:07:52.234Z,99330.97
2019-03-15T03:08:27.681Z,99332.03
2019-03-15T03:09:03.116Z,99337.78
2019-03-15T03:09:38.876Z,99336.33
2019-03-15T03:10:15.685Z,99337.03
2019-03-15T03:10:51.108Z,99335.66
2019-03-15T03:11:26.629Z,99330.97
2019-03-15T03:12:02.452Z,99330.69
2019-03-15T03:12:38.274Z,99333.32
2019-03-15T03:13:13.710Z,99332.34
2019-03-15T03:13:49.306Z,99331.02
2019-03-15T03:14:24.742Z,99329.41
2019-03-15T03:15:00.294Z,99338.09
2019-03-15T03:15:35.907Z,99335.36
2019-03-15T03:16:11.336Z,99336.02
2019-03-15T03:16:46.791Z,99337.61
2019-03-15T03:17:22.210Z,99342.03
2019-03-15T03:17:58.682Z,99340.05
2019-03-15T03:18:34.660Z,99335.83
2019-03-15T03:19:10.337Z,99342.69
2019-03-15T03:19:46.264Z,99351.69
2019-03-15T03:20:22.098Z,99347.39
2019-03-15T03:20:57.513Z,99349.44
2019-03-15T03:21:32.981Z,99344.70
2019-03-15T03:22:09.252Z,99351.30
2019-03-15T03:22:45.192Z,99342.75
2019-03-15T03:23:20.603Z,99354.09
2019-03-15T03:23:57.325Z,99344.83
2019-03-15T03:24:33.201Z,99357.00
2019-03-15T03:25:09.086Z,99342.92
2019-03-15T03:25:44.755Z,99342.57
2019-03-15T03:26:20.326Z,99341.99
2019-03-15T03:26:56.462Z,99345.14
2019-03-15T03:27:31.894Z,99354.48
2019-03-15T03:28:07.633Z,99344.61
2019-03-15T03:28:43.077Z,99344.70
2019-03-15T03:29:19.984Z,99344.74
2019-03-15T03:29:55.804Z,99346.99
2019-03-15T03:30:31.953Z,99351.87
2019-03-15T03:31:07.423Z,99360.73
2019-03-15T03:31:44.268Z,99354.75
2019-03-15T03:32:19.966Z,99352.63
2019-03-15T03:32:55.759Z,99354.75
2019-03-15T03:33:31.183Z,99349.92
2019-03-15T03:34:07.055Z,99356.05
2019-03-15T03:34:42.533Z,99313.23
2019-03-15T03:35:18.012Z,99354.66
2019-03-15T03:35:53.473Z,99355.55
2019-03-15T03:36:29.230Z,99355.20
2019-03-15T03:37:05.213Z,99346.52
2019-03-15T03:37:40.773Z,99351.78
2019-03-15T03:38:16.238Z,99347.44
2019-03-15T03:38:51.665Z,99348.59
2019-03-15T03:39:27.141Z,99348.59
2019-03-15T03:40:03.034Z,99349.66
2019-03-15T03:40:38.943Z,99348.77
2019-03-15T03:41:14.432Z,99349.31
2019-03-15T03:41:49.867Z,99342.89
2019-03-15T03:42:25.413Z,99344.66
2019-03-15T03:43:01.196Z,99341.20
2019-03-15T03:43:37.332Z,99344.03
2019-03-15T03:44:13.454Z,99342.39
2019-03-15T03:44:49.202Z,99342.39
2019-03-15T03:45:25.040Z,99340.05
2019-03-15T03:46:00.844Z,99340.40
2019-03-15T03:46:36.411Z,99342.67
2019-03-15T03:47:11.897Z,99350.82
2019-03-15T03:47:47.339Z,99350.77
2019-03-15T03:48:22.809Z,99351.47
2019-03-15T03:48:58.494Z,99347.22
2019-03-15T03:49:34.253Z,99351.61
2019-03-15T03:50:10.170Z,99358.66
2019-03-15T03:50:45.627Z,99357.50
2019-03-15T03:51:21.421Z,99350.23
2019-03-15T03:51:57.202Z,99354.98
2019-03-15T03:52:33.268Z,99349.48
2019-03-15T03:53:09.065Z,99354.66
2019-03-15T03:53:44.512Z,99357.23
2019-03-15T03:54:20.465Z,99359.85
2019-03-15T03:54:56.378Z,99351.52
2019-03-15T03:55:31.815Z,99353.20
2019-03-15T03:56:07.374Z,99352.68
2019-03-15T03:56:43.519Z,99352.80
2019-03-15T03:57:19.035Z,99357.24
2019-03-15T03:57:54.555Z,99348.25
2019-03-15T03:58:30.317Z,99362.06
2019-03-15T03:59:05.786Z,99358.70
2019-03-15T03:59:41.358Z,99359.54
2019-03-15T04:00:17.060Z,99349.44
2019-03-15T04:00:52.540Z,99354.89
2019-03-15T04:01:28.216Z,99359.05
2019-03-15T04:02:03.756Z,99360.03
2019-03-15T04:02:39.243Z,99362.91
2019-03-15T04:03:15.109Z,99353.61
2019-03-15T04:03:50.897Z,99353.61
2019-03-15T04:04:26.798Z,99361.00
2019-03-15T04:05:02.216Z,99358.25
2019-03-15T04:05:38.029Z,99366.80
2019-03-15T04:06:13.479Z,99370.36
2019-03-15T04:06:48.897Z,99371.31
2019-03-15T04:07:24.579Z,99362.42
2019-03-15T04:08:00.732Z,99365.55
2019-03-15T04:08:36.654Z,99371.64
2019-03-15T04:09:12.118Z,99362.33
2019-03-15T04:09:47.879Z,99364.59
2019-03-15T04:10:23.596Z,99359.63
2019-03-15T04:10:59.153Z,99368.09
2019-03-15T04:11:34.878Z,99363.48
2019-03-15T04:12:10.323Z,99362.28
2019-03-15T04:12:46.454Z,99361.48
2019-03-15T04:13:21.944Z,99356.84
2019-03-15T04:13:57.396Z,99364.85
2019-03-15T04:14:32.855Z,99357.62
2019-03-15T04:15:08.346Z,99361.48
2019-03-15T04:15:44.339Z,99361.31
2019-03-15T04:16:20.493Z,99363.61
2019-03-15T04:16:55.925Z,99353.37
2019-03-15T04:17:31.674Z,99362.86
2019-03-15T04:18:07.412Z,99357.14
2019-03-15T04:18:43.154Z,99364.77
2019-03-15T04:19:19.297Z,99360.92
2019-03-15T04:19:54.717Z,99361.63
2019-03-15T04:20:30.178Z,99364.23
2019-03-15T04:21:05.761Z,99366.31
2019-03-15T04:21:41.524Z,99364.68
2019-03-15T04:22:17.258Z,99366.45
2019-03-15T04:22:55.284Z,99371.94
2019-03-15T04:23:30.426Z,99374.11
2019-03-15T04:24:05.935Z,99370.61
2019-03-15T04:24:41.390Z,99367.83
2019-03-15T04:25:17.150Z,99368.67
2019-03-15T04:25:52.671Z,99363.17
2019-03-15T04:26:28.127Z,99368.44
2019-03-15T04:27:03.608Z,99368.00
2019-03-15T04:27:39.193Z,99361.58
2019-03-15T04:28:14.635Z,99361.58
2019-03-15T04:28:50.362Z,99356.44
2019-03-15T04:29:25.890Z,99361.58
2019-03-15T04:30:01.827Z,99356.88
2019-03-15T04:30:38.493Z,99358.09
2019-03-15T04:31:14.095Z,99355.47
2019-03-15T04:31:49.856Z,99354.05
2019-03-15T04:32:25.377Z,99350.77
2019-03-15T04:33:00.834Z,99350.73
2019-03-15T04:33:36.319Z,99354.05
2019-03-15T04:34:11.988Z,99355.25
2019-03-15T04:34:48.056Z,99357.06
2019-03-15T04:35:23.485Z,99349.92
2019-03-15T04:35:58.944Z,99345.37
2019-03-15T04:36:34.669Z,99350.95
2019-03-15T04:37:10.101Z,99350.68
2019-03-15T04:37:45.874Z,99343.69
2019-03-15T04:38:21.576Z,99345.98
2019-03-15T04:38:57.035Z,99346.28
2019-03-15T04:39:32.909Z,99348.19
2019-03-15T04:40:09.208Z,99343.14
2019-03-15T04:40:44.975Z,99345.27
2019-03-15T04:41:20.431Z,99347.27
2019-03-15T04:41:55.974Z,99342.61
2019-03-15T04:42:31.412Z,99342.61
2019-03-15T04:43:07.139Z,99344.43
2019-03-15T04:43:42.953Z,99341.52
2019-03-15T04:44:18.392Z,99343.05
2019-03-15T04:44:54.120Z,99332.86
2019-03-15T04:45:30.157Z,99332.86
2019-03-15T04:46:05.614Z,99335.61
2019-03-15T04:46:41.085Z,99327.50
2019-03-15T04:47:16.597Z,99333.41
2019-03-15T04:47:52.308Z,99339.95
2019-03-15T04:48:28.255Z,99334.94
2019-03-15T04:49:03.720Z,99331.80
2019-03-15T04:49:39.686Z,99331.80
2019-03-15T04:50:17.848Z,99324.94
2019-03-15T04:50:53.571Z,99330.56
2019-03-15T04:51:29.666Z,99328.34
2019-03-15T04:52:05.119Z,99323.03
2019-03-15T04:52:40.589Z,99327.63
2019-03-15T04:53:16.329Z,99327.63
2019-03-15T04:53:51.993Z,99323.42
2019-03-15T04:54:27.806Z,99327.72
2019-03-15T04:55:03.576Z,99327.38
2019-03-15T04:55:39.731Z,99329.55
2019-03-15T04:56:15.437Z,99333.70
2019-03-15T04:56:50.850Z,99322.58
2019-03-15T04:57:26.400Z,99327.63
2019-03-15T04:58:02.157Z,99327.63
2019-03-15T04:58:38.416Z,99325.59
2019-03-15T04:59:14.247Z,99336.05
2019-03-15T04:59:50.026Z,99333.13
2019-03-15T05:00:25.585Z,99336.13
2019-03-15T05:01:00.988Z,99327.44
2019-03-15T05:01:36.551Z,99332.14
2019-03-15T05:02:11.996Z,99332.94
2019-03-15T05:02:47.422Z,99338.84
2019-03-15T05:03:22.995Z,99336.45
2019-03-15T05:03:59.051Z,99337.38
2019-03-15T05:04:34.803Z,99337.38
2019-03-15T05:05:10.540Z,99331.80
2019-03-15T05:05:46.323Z,99334.10
2019-03-15T05:06:22.122Z,99334.98
2019-03-15T05:06:57.858Z,99324.05
2019-03-15T05:07:33.644Z,99336.63
2019-03-15T05:08:09.451Z,99338.40
2019-03-15T05:08:44.941Z,99336.27
2019-03-15T05:09:20.382Z,99333.09
2019-03-15T05:09:56.149Z,99336.94
2019-03-15T05:10:31.895Z,99325.63
2019-03-15T05:11:07.355Z,99337.11
2019-03-15T05:11:43.294Z,99330.98
2019-03-15T05:12:19.140Z,99339.36
2019-03-15T05:12:54.867Z,99327.62
2019-03-15T05:13:30.596Z,99334.27
2019-03-15T05:14:06.379Z,99335.70
2019-03-15T05:14:41.803Z,99330.98
2019-03-15T05:15:17.228Z,99332.50
2019-03-15T05:15:53.028Z,99328.78
2019-03-15T05:16:29.195Z,99335.70
2019-03-15T05:17:04.958Z,99328.91
2019-03-15T05:17:40.691Z,99326.84
2019-03-15T05:18:16.429Z,99327.67
2019-03-15T05:18:51.873Z,99327.67
2019-03-15T05:19:27.403Z,99326.34
2019-03-15T05:20:02.828Z,99325.16
2019-03-15T05:20:38.606Z,99325.95
2019-03-15T05:21:14.124Z,99320.91
2019-03-15T05:21:49.651Z,99326.28
2019-03-15T05:22:25.100Z,99327.62
2019-03-15T05:23:01.120Z,99325.67
2019-03-15T05:23:36.869Z,99317.66
2019-03-15T05:24:12.612Z,99325.77
2019-03-15T05:24:48.348Z,99320.98
2019-03-15T05:25:23.803Z,99324.22
2019-03-15T05:25:59.635Z,99322.80
2019-03-15T05:26:35.088Z,99316.55
2019-03-15T05:27:10.943Z,99316.42
2019-03-15T05:27:46.683Z,99332.20
2019-03-15T05:28:22.106Z,99328.46
2019-03-15T05:28:58.003Z,99330.85
2019-03-15T05:29:33.444Z,99327.41
2019-03-15T05:30:09.965Z,99327.92
2019-03-15T05:30:45.395Z,99322.27
2019-03-15T05:31:21.707Z,99326.56
2019-03-15T05:31:57.448Z,99323.94
2019-03-15T05:32:32.923Z,99330.48
2019-03-15T05:33:08.735Z,99317.11
2019-03-15T05:33:44.464Z,99325.40
2019-03-15T05:34:20.204Z,99320.58
2019-03-15T05:34:56.352Z,99320.58
2019-03-15T05:35:32.138Z,99326.83
2019-03-15T05:36:07.583Z,99332.77
2019-03-15T05:36:43.380Z,99335.28
2019-03-15T05:37:19.115Z,99328.63
2019-03-15T05:37:54.559Z,99332.53
2019-03-15T05:38:30.135Z,99334.28
2019-03-15T05:39:07.219Z,99331.30
2019-03-15T05:39:42.656Z,99331.30
2019-03-15T05:40:18.152Z,99334.34
2019-03-15T05:40:53.866Z,99333.50
2019-03-15T05:41:29.796Z,99328.92
2019-03-15T05:42:05.320Z,99334.43
2019-03-15T05:42:40.800Z,99323.88
2019-03-15T05:43:16.624Z,99329.13
2019-03-15T05:43:53.263Z,99328.40
2019-03-15T05:44:29.161Z,99326.12
2019-03-15T05:45:05.089Z,99326.12
2019-03-15T05:45:40.528Z,99326.61
2019-03-15T05:46:15.951Z,99326.68
2019-03-15T05:46:51.484Z,99334.66
2019-03-15T05:47:27.323Z,99334.39
2019-03-15T05:48:02.806Z,99332.11
2019-03-15T05:48:38.291Z,99331.64
2019-03-15T05:49:13.722Z,99337.02
2019-03-15T05:49:49.150Z,99335.28
2019-03-15T05:50:24.668Z,99340.58
2019-03-15T05:51:00.122Z,99329.80
2019-03-15T05:51:35.569Z,99330.97
2019-03-15T05:52:11.401Z,99325.12
2019-03-15T05:52:46.817Z,99330.47
2019-03-15T05:53:22.478Z,99328.23
2019-03-15T05:53:58.259Z,99330.48
2019-03-15T05:54:33.717Z,99330.48
2019-03-15T05:55:10.771Z,99326.84
2019-03-15T05:55:46.199Z,99326.84
2019-03-15T05:56:21.620Z,99332.04
2019-03-15T05:56:57.069Z,99332.66
2019-03-15T05:57:32.773Z,99332.66
2019-03-15T05:58:08.262Z,99328.92
2019-03-15T05:58:45.177Z,99341.70
2019-03-15T05:59:20.952Z,99339.70
2019-03-15T05:59:56.397Z,99338.20
2019-03-15T06:00:31.804Z,99330.09
2019-03-15T06:01:07.256Z,99339.14
2019-03-15T06:01:42.965Z,99339.48
2019-03-15T06:02:18.410Z,99334.27
2019-03-15T06:02:54.144Z,99333.06
2019-03-15T06:03:29.662Z,99330.98
2019-03-15T06:04:05.091Z,99328.52
2019-03-15T06:04:41.552Z,99349.69
2019-03-15T06:05:17.124Z,99329.91
2019-03-15T06:05:52.585Z,99331.83
2019-03-15T06:06:28.510Z,99335.99
2019-03-15T06:07:03.999Z,99337.36
2019-03-15T06:07:39.455Z,99332.98
2019-03-15T06:08:15.218Z,99336.73
2019-03-15T06:08:51.027Z,99334.28
2019-03-15T06:09:26.504Z,99343.28
2019-03-15T06:10:02.279Z,99332.78
2019-03-15T06:10:37.767Z,99333.94
2019-03-15T06:11:13.186Z,99337.92
2019-03-15T06:11:48.644Z,99340.15
2019-03-15T06:12:24.390Z,99331.09
2019-03-15T06:12:59.929Z,99336.39
2019-03-15T06:13:35.482Z,99333.82
2019-03-15T06:14:11.293Z,99332.22
2019-03-15T06:14:47.159Z,99341.48
2019-03-15T06:15:22.603Z,99340.30
2019-03-15T06:15:58.049Z,99330.19
2019-03-15T06:16:33.847Z,99330.19
2019-03-15T06:17:09.318Z,99337.06
2019-03-15T06:17:44.740Z,99342.65
2019-03-15T06:18:21.180Z,99342.65
2019-03-15T06:18:56.608Z,99345.13
2019-03-15T06:19:32.370Z,99334.49
2019-03-15T06:20:08.821Z,99341.22
2019-03-15T06:20:44.753Z,99346.13
2019-03-15T06:21:20.176Z,99340.15
2019-03-15T06:21:56.409Z,99338.02
2019-03-15T06:22:31.868Z,99334.17
2019-03-15T06:23:08.011Z,99331.69
2019-03-15T06:23:43.434Z,99334.84
2019-03-15T06:24:19.164Z,99330.48
2019-03-15T06:24:54.932Z,99330.54
2019-03-15T06:25:30.452Z,99330.54
2019-03-15T06:26:06.196Z,99335.95
2019-03-15T06:26:41.640Z,99333.38
2019-03-15T06:27:17.099Z,99337.23
2019-03-15T06:27:52.545Z,99330.59
2019-03-15T06:28:28.328Z,99334.22
2019-03-15T06:29:03.771Z,99332.93
2019-03-15T06:29:39.285Z,99332.93
2019-03-15T06:30:14.865Z,99329.80
2019-03-15T06:30:50.289Z,99341.27
2019-03-15T06:31:25.720Z,99332.09
2019-03-15T06:32:01.151Z,99333.16
2019-03-15T06:32:37.031Z,99327.80
2019-03-15T06:33:12.464Z,99333.82
2019-03-15T06:33:48.302Z,99329.34
2019-03-15T06:34:23.734Z,99331.37
2019-03-15T06:34:59.567Z,99331.59
2019-03-15T06:35:35.062Z,99341.36
2019-03-15T06:36:10.621Z,99336.52
2019-03-15T06:36:46.052Z,99332.71
2019-03-15T06:37:21.504Z,99333.95
2019-03-15T06:37:56.925Z,99321.24
2019-03-15T06:38:33.617Z,99329.02
2019-03-15T06:39:09.247Z,99332.34
2019-03-15T06:39:44.677Z,99329.65
2019-03-15T06:40:20.210Z,99328.13
2019-03-15T06:40:55.931Z,99320.80
2019-03-15T06:41:31.670Z,99320.80
2019-03-15T06:42:07.153Z,99319.91
2019-03-15T06:42:42.621Z,99319.91
2019-03-15T06:43:18.407Z,99321.59
2019-03-15T06:43:53.841Z,99316.55
2019-03-15T06:44:29.550Z,99318.13
2019-03-15T06:45:06.219Z,99314.72
2019-03-15T06:45:42.104Z,99323.09
2019-03-15T06:46:17.876Z,99323.09
2019-03-15T06:46:53.306Z,99323.83
2019-03-15T06:47:29.982Z,99316.63
2019-03-15T06:48:05.708Z,99317.22
2019-03-15T06:48:41.259Z,99318.45
2019-03-15T06:49:16.826Z,99314.98
2019-03-15T06:49:52.571Z,99310.70
2019-03-15T06:50:28.138Z,99306.84
2019-03-15T06:51:03.580Z,99305.78
2019-03-15T06:51:39.074Z,99305.78
2019-03-15T06:52:14.528Z,99302.98
2019-03-15T06:52:50.000Z,99308.52
2019-03-15T06:53:25.425Z,99310.47
2019-03-15T06:54:10.819Z,99310.47
2019-03-15T06:54:38.363Z,99300.19
2019-03-15T06:55:14.149Z,99301.14
2019-03-15T06:55:49.864Z,99305.44
2019-03-15T06:56:25.608Z,99302.75
2019-03-15T06:57:01.053Z,99301.41
2019-03-15T06:57:37.057Z,99300.06
2019-03-15T06:58:12.480Z,99305.16
2019-03-15T06:58:48.293Z,99301.66
2019-03-15T06:59:23.891Z,99302.38