createdAt,value
2023-02-12T00:02:25.870Z,21.09
2023-02-12T00:04:58.419Z,21.00
2023-02-12T00:07:31.442Z,21.10
2023-02-12T00:10:04.494Z,20.99
2023-02-12T00:12:36.991Z,20.93
2023-02-12T00:15:09.832Z,20.97
2023-02-12T00:17:42.332Z,20.94
2023-02-12T00:20:14.839Z,20.90
2023-02-12T00:22:47.301Z,20.92
2023-02-12T00:25:19.795Z,20.93
2023-02-12T00:27:52.270Z,20.90
2023-02-12T00:30:24.783Z,20.91
2023-02-12T00:32:57.251Z,20.90
2023-02-12T00:35:29.740Z,20.88
2023-02-12T00:38:02.354Z,20.87
2023-02-12T00:40:34.867Z,20.91
2023-02-12T00:43:07.402Z,20.84
2023-02-12T00:45:39.895Z,20.85
2023-02-12T00:48:13.720Z,20.84
2023-02-12T00:50:48.640Z,20.81
2023-02-12T00:53:21.247Z,20.78
2023-02-12T00:55:54.337Z,20.80
2023-02-12T00:58:27.872Z,20.76
2023-02-12T01:01:00.431Z,20.76
2023-02-12T01:03:33.231Z,20.72
2023-02-12T01:06:06.337Z,20.76
2023-02-12T01:08:38.799Z,20.74
2023-02-12T01:11:13.670Z,20.68
2023-02-12T01:13:46.212Z,20.69
2023-02-12T01:16:22.615Z,20.69
2023-02-12T01:18:56.182Z,20.66
2023-02-12T01:21:32.971Z,20.69
2023-02-12T01:24:05.773Z,20.67
2023-02-12T01:26:38.274Z,20.67
2023-02-12T01:29:10.938Z,20.65
2023-02-12T01:31:43.676Z,20.65
2023-02-12T01:34:16.445Z,20.62
2023-02-12T01:36:48.937Z,20.62
2023-02-12T01:39:21.474Z,20.57
2023-02-12T01:41:54.046Z,20.58
2023-02-12T01:44:32.436Z,20.61
2023-02-12T01:47:06.567Z,20.60
2023-02-12T01:49:43.117Z,20.79
2023-02-12T01:52:23.751Z,20.61
2023-02-12T01:55:02.184Z,20.60
2023-02-12T01:57:40.898Z,20.51
2023-02-12T02:00:19.644Z,20.54
2023-02-12T02:03:01.880Z,20.51
2023-02-12T02:05:58.781Z,20.46
2023-02-12T02:08:31.683Z,20.55
2023-02-12T02:11:24.397Z,20.51
2023-02-12T02:14:15.546Z,20.58
2023-02-12T02:17:01.372Z,20.55
2023-02-12T02:20:18.466Z,20.52
2023-02-12T02:23:48.755Z,20.52
2023-02-12T02:26:36.016Z,20.51
2023-02-12T02:29:50.833Z,20.43
2023-02-12T02:33:13.893Z,20.54
2023-02-12T02:36:05.023Z,20.44
2023-02-12T02:39:04.720Z,20.37
2023-02-12T02:41:49.300Z,20.45
2023-02-12T02:44:37.741Z,20.39
2023-02-12T02:47:14.553Z,20.41
2023-02-12T02:50:02.419Z,20.41
2023-02-12T02:52:51.936Z,20.38
2023-02-12T02:55:33.105Z,20.45
2023-02-12T02:58:13.923Z,20.29
2023-02-12T03:01:03.769Z,20.37
2023-02-12T03:03:50.135Z,20.30
2023-02-12T03:06:28.901Z,20.35
2023-02-12T03:09:19.265Z,20.34
2023-02-12T03:11:59.085Z,20.34
2023-02-12T03:15:06.150Z,20.37
2023-02-12T03:17:45.687Z,20.37
2023-02-12T03:20:29.234Z,20.30
2023-02-12T03:23:07.005Z,20.34
2023-02-12T03:26:03.769Z,20.36
2023-02-12T03:28:39.444Z,20.30
2023-02-12T03:31:23.510Z,20.26
2023-02-12T03:34:08.006Z,20.22
2023-02-12T03:36:56.649Z,20.46
2023-02-12T03:39:45.525Z,20.28
2023-02-12T03:42:35.652Z,20.27
2023-02-12T03:45:27.420Z,20.37
2023-02-12T03:48:09.270Z,20.34
2023-02-12T03:50:56.762Z,20.30
2023-02-12T03:53:31.385Z,20.15
2023-02-12T03:56:16.025Z,20.19
2023-02-12T03:58:48.580Z,20.23
2023-02-12T04:01:21.367Z,20.18
2023-02-12T04:03:54.197Z,20.13
2023-02-12T04:06:29.216Z,20.17
2023-02-12T04:09:09.005Z,20.14
2023-02-12T04:11:54.303Z,20.20
2023-02-12T04:14:46.365Z,20.19
2023-02-12T04:17:46.785Z,20.16
2023-02-12T04:21:00.661Z,20.13
2023-02-12T04:23:48.462Z,20.15
2023-02-12T04:26:37.445Z,20.16
2023-02-12T04:29:44.024Z,20.15
2023-02-12T04:32:22.033Z,20.21
2023-02-12T04:35:23.815Z,20.11
2023-02-12T04:38:25.235Z,20.14
2023-02-12T04:40:59.180Z,20.09
2023-02-12T04:43:36.952Z,20.04
2023-02-12T04:46:09.742Z,20.09
2023-02-12T04:48:58.440Z,20.09
2023-02-12T04:51:30.898Z,20.06
2023-02-12T04:54:03.464Z,20.03
2023-02-12T04:56:35.979Z,20.09
2023-02-12T04:59:09.287Z,20.02
2023-02-12T05:01:44.118Z,20.06
2023-02-12T05:04:17.948Z,20.04
2023-02-12T05:06:50.518Z,20.07
2023-02-12T05:09:23.099Z,20.05
2023-02-12T05:11:55.586Z,20.08
2023-02-12T05:14:28.195Z,20.02
2023-02-12T05:17:00.793Z,20.07
2023-02-12T05:19:33.567Z,20.05
2023-02-12T05:22:06.114Z,20.04
2023-02-12T05:24:38.669Z,20.05
2023-02-12T05:27:11.286Z,19.93
2023-02-12T05:29:43.778Z,20.05
2023-02-12T05:32:16.317Z,19.99
2023-02-12T05:34:49.176Z,20.02
2023-02-12T05:37:21.678Z,19.99
2023-02-12T05:39:54.214Z,20.02
2023-02-12T05:42:26.696Z,20.08
2023-02-12T05:44:59.277Z,20.07
2023-02-12T05:47:31.728Z,19.95
2023-02-12T05:50:04.593Z,20.03
2023-02-12T05:52:37.210Z,19.99
2023-02-12T05:55:09.667Z,20.03
2023-02-12T05:57:42.118Z,19.99
2023-02-12T06:00:15.367Z,19.95
2023-02-12T06:02:47.997Z,19.98
2023-02-12T06:05:20.559Z,20.01
2023-02-12T06:07:53.094Z,19.92
2023-02-12T06:10:25.547Z,19.98
2023-02-12T06:12:58.008Z,19.96
2023-02-12T06:15:30.544Z,19.93
2023-02-12T06:18:03.102Z,19.94
2023-02-12T06:20:38.267Z,19.91
2023-02-12T06:23:10.722Z,19.92
2023-02-12T06:25:43.186Z,19.91
2023-02-12T06:28:16.406Z,19.96
2023-02-12T06:30:48.943Z,19.91
2023-02-12T06:33:21.765Z,19.91
2023-02-12T06:35:54.510Z,19.97
2023-02-12T06:38:27.093Z,19.90
2023-02-12T06:41:03.073Z,19.90
2023-02-12T06:43:36.671Z,19.92
2023-02-12T06:46:09.817Z,19.97
2023-02-12T06:48:42.762Z,19.99
2023-02-12T06:51:21.662Z,20.05
2023-02-12T06:53:55.655Z,20.11
2023-02-12T06:56:28.162Z,20.15
2023-02-12T06:59:01.216Z,20.22
2023-02-12T07:01:33.721Z,20.24
2023-02-12T07:04:06.366Z,20.32
2023-02-12T07:06:41.968Z,20.35
2023-02-12T07:09:14.451Z,20.38
2023-02-12T07:11:46.953Z,20.42
2023-02-12T07:14:19.451Z,20.47
2023-02-12T07:16:51.947Z,20.52
2023-02-12T07:19:25.315Z,20.56
2023-02-12T07:21:57.813Z,20.61
2023-02-12T07:24:30.545Z,20.61
2023-02-12T07:27:03.116Z,20.67
2023-02-12T07:29:35.602Z,20.68
2023-02-12T07:32:08.198Z,20.70
2023-02-12T07:34:40.747Z,20.74
2023-02-12T07:37:13.226Z,20.80
2023-02-12T07:39:45.665Z,20.85
2023-02-12T07:42:18.537Z,20.85
2023-02-12T07:44:51.076Z,20.81
2023-02-12T07:47:23.522Z,20.84
2023-02-12T07:49:55.998Z,20.90
2023-02-12T07:52:28.429Z,20.91
2023-02-12T07:55:00.897Z,20.94
2023-02-12T07:57:35.274Z,20.92
2023-02-12T08:00:09.119Z,20.92
2023-02-12T08:02:41.698Z,21.02
2023-02-12T08:05:14.217Z,21.01
2023-02-12T08:07:46.759Z,21.02
2023-02-12T08:10:22.275Z,21.01
2023-02-12T08:12:54.804Z,21.03
2023-02-12T08:15:27.302Z,21.06
2023-02-12T08:18:01.483Z,21.04
2023-02-12T08:20:34.461Z,21.28
2023-02-12T08:23:06.896Z,21.10
2023-02-12T08:25:39.343Z,21.11
2023-02-12T08:28:11.894Z,21.09
2023-02-12T08:30:44.436Z,21.08
2023-02-12T08:33:17.019Z,21.08
2023-02-12T08:35:49.568Z,21.09
2023-02-12T08:38:22.070Z,21.10
2023-02-12T08:40:55.458Z,21.12
2023-02-12T08:43:28.302Z,21.09
2023-02-12T08:46:11.112Z,21.13
2023-02-12T08:48:45.203Z,21.14
2023-02-12T08:51:20.642Z,21.36
2023-02-12T08:53:57.204Z,21.17
2023-02-12T08:56:32.659Z,21.13
2023-02-12T08:59:08.252Z,21.14
2023-02-12T09:01:42.849Z,21.14
2023-02-12T09:04:21.936Z,21.11
2023-02-12T09:06:55.966Z,21.16
2023-02-12T09:09:28.519Z,21.17
2023-02-12T09:12:01.012Z,21.17
2023-02-12T09:14:33.575Z,21.19
2023-02-12T09:17:06.152Z,21.17
2023-02-12T09:19:38.633Z,21.17
2023-02-12T09:22:11.085Z,21.19
2023-02-12T09:24:43.530Z,21.19
2023-02-12T09:27:16.108Z,21.20
2023-02-12T09:29:48.634Z,21.19
2023-02-12T09:32:21.140Z,21.20
2023-02-12T09:34:53.631Z,21.22
2023-02-12T09:37:26.070Z,21.21
2023-02-12T09:39:58.531Z,21.19
2023-02-12T09:43:12.467Z,21.32
2023-02-12T09:46:12.782Z,21.23
2023-02-12T09:49:00.221Z,21.28
2023-02-12T09:51:33.131Z,21.26
2023-02-12T09:54:14.199Z,21.26
2023-02-12T09:56:54.360Z,21.26
2023-02-12T09:59:41.163Z,21.27
2023-02-12T10:02:16.947Z,21.30
2023-02-12T10:05:01.255Z,21.26
2023-02-12T10:07:50.418Z,21.35
2023-02-12T10:11:07.502Z,21.35
2023-02-12T10:14:13.314Z,21.36
2023-02-12T10:17:27.401Z,21.39
2023-02-12T10:20:41.491Z,21.40
2023-02-12T10:23:56.111Z,21.38
2023-02-12T10:26:40.838Z,21.35
2023-02-12T10:29:20.910Z,21.33
2023-02-12T10:32:05.020Z,21.30
2023-02-12T10:34:38.824Z,21.34
2023-02-12T10:37:26.020Z,21.33
2023-02-12T10:40:14.386Z,21.33
2023-02-12T10:42:52.239Z,21.35
2023-02-12T10:45:39.810Z,21.39
2023-02-12T10:48:36.855Z,21.44
2023-02-12T10:51:38.832Z,21.40
2023-02-12T10:54:42.274Z,21.48
2023-02-12T10:57:19.388Z,21.42
2023-02-12T10:59:57.308Z,21.39
2023-02-12T11:02:33.961Z,21.38
2023-02-12T11:05:29.546Z,21.47
2023-02-12T11:08:02.171Z,21.39
2023-02-12T11:10:41.866Z,21.39
2023-02-12T11:13:27.622Z,21.45
2023-02-12T11:16:01.820Z,21.40
2023-02-12T11:18:37.248Z,21.41
2023-02-12T11:21:13.085Z,21.39
2023-02-12T11:23:46.035Z,21.42
2023-02-12T11:26:18.415Z,21.45
2023-02-12T11:28:59.458Z,21.42
2023-02-12T11:31:35.284Z,21.44
2023-02-12T11:34:20.160Z,21.42
2023-02-12T11:36:54.402Z,21.44
2023-02-12T11:39:33.400Z,21.44
2023-02-12T11:42:15.836Z,21.46
2023-02-12T11:44:55.077Z,21.45
2023-02-12T11:47:33.940Z,21.47
2023-02-12T11:50:24.339Z,21.46
2023-02-12T11:53:06.813Z,21.46
2023-02-12T11:55:41.341Z,21.48
2023-02-12T11:58:22.693Z,21.48
2023-02-12T12:01:35.967Z,21.55
2023-02-12T12:04:14.641Z,21.50
2023-02-12T12:06:58.254Z,21.50
2023-02-12T12:09:43.742Z,21.52
2023-02-12T12:12:24.357Z,21.50
2023-02-12T12:15:31.371Z,21.51
2023-02-12T12:18:45.463Z,21.58
2023-02-12T12:21:50.077Z,21.59
2023-02-12T12:24:35.015Z,21.53
2023-02-12T12:27:44.927Z,21.52
2023-02-12T12:30:37.613Z,21.53
2023-02-12T12:33:55.465Z,21.60
2023-02-12T12:36:58.495Z,21.53
2023-02-12T12:40:14.637Z,21.54
2023-02-12T12:43:10.290Z,21.61
2023-02-12T12:46:14.084Z,21.63
2023-02-12T12:49:04.012Z,21.56
2023-02-12T12:52:34.316Z,21.63
2023-02-12T12:55:48.367Z,21.60
2023-02-12T12:58:48.594Z,21.63
2023-02-12T13:01:39.863Z,21.63
2023-02-12T13:04:52.322Z,21.63
2023-02-12T13:07:37.558Z,21.54
2023-02-12T13:10:53.209Z,21.61
2023-02-12T13:13:41.487Z,21.55
2023-02-12T13:16:30.853Z,21.55
2023-02-12T13:19:47.814Z,21.54
2023-02-12T13:22:41.398Z,21.54
2023-02-12T13:25:34.091Z,21.56
2023-02-12T13:28:17.034Z,21.53
2023-02-12T13:30:53.669Z,21.52
2023-02-12T13:33:39.522Z,21.53
2023-02-12T13:36:15.056Z,21.52
2023-02-12T13:39:18.584Z,21.56
2023-02-12T13:42:07.220Z,21.55
2023-02-12T13:45:01.749Z,21.55
2023-02-12T13:47:44.861Z,21.57
2023-02-12T13:50:48.407Z,21.60
2023-02-12T13:53:26.337Z,21.55
2023-02-12T13:56:18.669Z,21.54
2023-02-12T13:58:55.836Z,21.51
2023-02-12T14:01:49.542Z,21.57
2023-02-12T14:04:30.259Z,21.52
2023-02-12T14:07:14.253Z,21.53
2023-02-12T14:10:09.094Z,21.62
2023-02-12T14:12:43.006Z,21.54
2023-02-12T14:15:37.062Z,21.59
2023-02-12T14:18:37.921Z,21.57
2023-02-12T14:21:13.379Z,21.51
2023-02-12T14:23:47.202Z,21.50
2023-02-12T14:26:23.757Z,21.51
2023-02-12T14:29:02.859Z,21.46
2023-02-12T14:31:41.705Z,21.48
2023-02-12T14:34:16.103Z,21.45
2023-02-12T14:37:16.275Z,21.52
2023-02-12T14:39:48.754Z,21.46
2023-02-12T14:42:23.910Z,21.44
2023-02-12T14:44:59.146Z,21.47
2023-02-12T14:47:31.484Z,21.46
2023-02-12T14:50:22.830Z,21.53
2023-02-12T14:53:34.424Z,21.53
2023-02-12T14:56:09.385Z,21.47
2023-02-12T14:58:46.101Z,21.46
2023-02-12T15:01:30.842Z,21.49
2023-02-12T15:04:25.816Z,21.52
2023-02-12T15:07:11.977Z,21.50
2023-02-12T15:09:53.000Z,21.44
2023-02-12T15:12:35.379Z,21.44
2023-02-12T15:15:27.365Z,21.42
2023-02-12T15:18:24.410Z,21.42
2023-02-12T15:21:13.502Z,21.42
2023-02-12T15:23:57.111Z,21.37
2023-02-12T15:26:36.043Z,21.37
2023-02-12T15:29:22.070Z,21.39
2023-02-12T15:31:59.579Z,21.34
2023-02-12T15:34:37.770Z,21.32
2023-02-12T15:37:23.229Z,21.33
2023-02-12T15:40:00.639Z,21.30
2023-02-12T15:42:38.251Z,21.31
2023-02-12T15:45:23.689Z,21.30
2023-02-12T15:48:21.238Z,21.35
2023-02-12T15:51:02.102Z,21.24
2023-02-12T15:53:35.253Z,21.18
2023-02-12T15:56:15.872Z,21.22
2023-02-12T15:58:53.152Z,21.13
2023-02-12T16:01:31.358Z,21.12
2023-02-12T16:04:08.089Z,21.11
2023-02-12T16:06:41.705Z,21.15
2023-02-12T16:09:27.520Z,21.09
2023-02-12T16:12:04.903Z,21.15
2023-02-12T16:14:55.592Z,21.08
2023-02-12T16:17:36.046Z,21.07
2023-02-12T16:20:20.222Z,21.08
2023-02-12T16:22:54.228Z,21.08
2023-02-12T16:25:32.591Z,21.24
2023-02-12T16:28:14.566Z,21.05
2023-02-12T16:30:48.259Z,21.03
2023-02-12T16:34:08.013Z,21.09
2023-02-12T16:36:46.718Z,21.04
2023-02-12T16:39:54.315Z,21.13
2023-02-12T16:42:29.347Z,21.09
2023-02-12T16:45:21.990Z,21.08
2023-02-12T16:48:04.055Z,21.12
2023-02-12T16:50:45.992Z,21.15
2023-02-12T16:53:30.418Z,21.23
2023-02-12T16:56:05.063Z,21.43
2023-02-12T16:58:37.558Z,21.30
2023-02-12T17:01:21.982Z,21.28
2023-02-12T17:03:55.376Z,21.51
2023-02-12T17:06:31.724Z,21.37
2023-02-12T17:09:04.301Z,21.40
2023-02-12T17:11:36.813Z,21.42
2023-02-12T17:14:16.575Z,21.44
2023-02-12T17:16:49.275Z,21.46
2023-02-12T17:19:22.865Z,21.48
2023-02-12T17:21:55.634Z,21.51
2023-02-12T17:24:34.218Z,21.51
2023-02-12T17:27:07.915Z,21.58
2023-02-12T17:29:40.394Z,21.54
2023-02-12T17:32:13.186Z,21.57
2023-02-12T17:34:49.083Z,21.55
2023-02-12T17:37:22.235Z,21.52
2023-02-12T17:39:56.186Z,21.53
2023-02-12T17:42:28.660Z,21.53
2023-02-12T17:45:01.229Z,21.54
2023-02-12T17:47:39.606Z,21.53
2023-02-12T17:50:15.966Z,21.52
2023-02-12T17:52:48.608Z,21.51
2023-02-12T17:55:21.230Z,21.49
2023-02-12T17:57:55.322Z,21.50
2023-02-12T18:00:27.723Z,21.75
2023-02-12T18:03:00.367Z,21.56
2023-02-12T18:05:32.891Z,21.55
2023-02-12T18:08:07.004Z,21.50
2023-02-12T18:10:44.473Z,21.77
2023-02-12T18:13:17.021Z,21.53
2023-02-12T18:15:50.237Z,21.57
2023-02-12T18:18:22.827Z,21.52
2023-02-12T18:20:55.719Z,21.39
2023-02-12T18:23:28.384Z,21.31
2023-02-12T18:26:05.910Z,21.30
2023-02-12T18:28:38.902Z,21.31
2023-02-12T18:31:12.722Z,21.29
2023-02-12T18:33:46.179Z,21.35
2023-02-12T18:36:21.482Z,21.36
2023-02-12T18:38:54.057Z,21.35
2023-02-12T18:41:32.539Z,21.34
2023-02-12T18:44:05.559Z,21.38
2023-02-12T18:46:38.112Z,21.37
2023-02-12T18:49:14.297Z,21.27
2023-02-12T18:51:46.785Z,21.28
2023-02-12T18:54:19.302Z,21.30
2023-02-12T18:56:53.426Z,21.31
2023-02-12T18:59:27.323Z,21.54
2023-02-12T19:02:04.557Z,21.35
2023-02-12T19:04:37.145Z,21.39
2023-02-12T19:07:09.634Z,21.33
2023-02-12T19:09:42.101Z,21.34
2023-02-12T19:12:14.588Z,21.28
2023-02-12T19:14:47.202Z,21.27
2023-02-12T19:17:19.717Z,21.29
2023-02-12T19:19:52.257Z,21.28
2023-02-12T19:22:24.779Z,21.32
2023-02-12T19:24:57.261Z,21.28
2023-02-12T19:27:31.442Z,21.28
2023-02-12T19:30:05.685Z,21.28
2023-02-12T19:32:38.321Z,21.23
2023-02-12T19:35:10.902Z,21.26
2023-02-12T19:37:43.411Z,21.24
2023-02-12T19:40:15.974Z,21.29
2023-02-12T19:42:48.485Z,21.23
2023-02-12T19:45:21.120Z,21.23
2023-02-12T19:47:53.590Z,21.23
2023-02-12T19:50:26.092Z,21.22
2023-02-12T19:52:58.536Z,21.18
2023-02-12T19:55:31.037Z,21.13
2023-02-12T19:58:03.588Z,21.16
2023-02-12T20:00:36.175Z,21.15
2023-02-12T20:03:08.703Z,21.15
2023-02-12T20:05:46.441Z,21.09
2023-02-12T20:08:20.424Z,21.08
2023-02-12T20:10:52.982Z,21.11
2023-02-12T20:13:25.492Z,21.12
2023-02-12T20:16:10.405Z,21.07
2023-02-12T20:18:45.535Z,21.08
2023-02-12T20:21:25.592Z,21.09
2023-02-12T20:24:01.622Z,21.03
2023-02-12T20:26:35.848Z,21.06
2023-02-12T20:29:08.333Z,21.03
2023-02-12T20:31:43.357Z,20.98
2023-02-12T20:34:18.438Z,21.01
2023-02-12T20:36:51.064Z,21.02
2023-02-12T20:39:24.311Z,20.99
2023-02-12T20:41:56.843Z,21.04
2023-02-12T20:44:29.434Z,21.02
2023-02-12T20:47:02.032Z,21.03
2023-02-12T20:49:34.607Z,21.02
2023-02-12T20:52:07.206Z,21.01
2023-02-12T20:54:39.739Z,21.03
2023-02-12T20:57:13.030Z,20.97
2023-02-12T20:59:45.559Z,20.94
2023-02-12T21:02:18.469Z,20.93
2023-02-12T21:04:51.516Z,20.92
2023-02-12T21:07:24.089Z,20.93
2023-02-12T21:09:56.615Z,20.89
2023-02-12T21:12:29.346Z,20.89
2023-02-12T21:15:01.970Z,20.89
2023-02-12T21:17:34.884Z,20.88
2023-02-12T21:20:08.578Z,20.86
2023-02-12T21:22:41.039Z,20.89
2023-02-12T21:25:13.566Z,20.86
2023-02-12T21:27:46.044Z,20.79
2023-02-12T21:30:18.740Z,20.82
2023-02-12T21:32:51.242Z,20.82
2023-02-12T21:35:23.702Z,20.90
2023-02-12T21:37:56.272Z,20.84
2023-02-12T21:40:28.819Z,20.89
2023-02-12T21:43:01.308Z,20.85
2023-02-12T21:45:33.816Z,20.80
2023-02-12T21:48:06.404Z,20.81
2023-02-12T21:50:38.868Z,20.78
2023-02-12T21:53:11.362Z,20.84
2023-02-12T21:55:43.817Z,20.78
2023-02-12T21:58:16.506Z,20.80
2023-02-12T22:00:50.455Z,20.80
2023-02-12T22:03:23.020Z,20.78
2023-02-12T22:06:01.254Z,20.74
2023-02-12T22:08:35.072Z,20.80
2023-02-12T22:11:11.661Z,20.71
2023-02-12T22:13:44.362Z,20.82
2023-02-12T22:16:24.690Z,20.73
2023-02-12T22:19:01.730Z,20.71
2023-02-12T22:21:38.888Z,20.79
2023-02-12T22:24:15.570Z,20.76
2023-02-12T22:26:48.117Z,20.71
2023-02-12T22:29:22.830Z,20.73
2023-02-12T22:31:55.758Z,20.74
2023-02-12T22:34:28.337Z,20.70
2023-02-12T22:37:00.869Z,20.69
2023-02-12T22:39:33.379Z,20.64
2023-02-12T22:42:06.054Z,20.67
2023-02-12T22:44:38.507Z,20.68
2023-02-12T22:47:10.983Z,20.70
2023-02-12T22:49:43.490Z,20.67
2023-02-12T22:52:16.087Z,20.70
2023-02-12T22:54:48.583Z,20.68
2023-02-12T22:57:21.132Z,20.66
2023-02-12T22:59:53.574Z,20.68
2023-02-12T23:02:26.053Z,20.66
2023-02-12T23:04:58.634Z,20.65
2023-02-12T23:07:31.106Z,20.58
2023-02-12T23:10:04.039Z,20.62
2023-02-12T23:12:36.537Z,20.65
2023-02-12T23:15:09.382Z,20.62
2023-02-12T23:17:41.914Z,20.62
2023-02-12T23:20:15.720Z,20.61
2023-02-12T23:22:48.212Z,20.64
2023-02-12T23:25:20.719Z,20.58
2023-02-12T23:27:53.219Z,20.59
2023-02-12T23:30:26.168Z,20.52
2023-02-12T23:32:58.960Z,20.51
2023-02-12T23:35:31.813Z,20.53
2023-02-12T23:38:04.539Z,20.57
2023-02-12T23:40:37.106Z,20.55
2023-02-12T23:43:10.781Z,20.60
2023-02-12T23:45:44.867Z,20.63
2023-02-12T23:48:17.510Z,20.51
2023-02-12T23:50:50.133Z,20.50
2023-02-12T23:53:22.670Z,20.53
2023-02-12T23:55:55.283Z,20.51
2023-02-12T23:58:27.874Z,20.52
