createdAt,value
2022-10-04T04:38:06.601Z,3.13
2022-10-04T04:40:34.591Z,3.30
2022-10-04T04:43:03.607Z,2.92
2022-10-04T04:45:33.692Z,2.67
2022-10-04T04:48:02.296Z,2.25
2022-10-04T04:50:33.464Z,2.10
2022-10-04T04:53:14.779Z,2.10
2022-10-04T04:56:02.852Z,1.75
2022-10-04T04:58:33.748Z,2.03
2022-10-04T05:01:06.233Z,2.00
2022-10-04T05:03:34.247Z,1.77
2022-10-04T05:06:02.398Z,1.92
2022-10-04T05:08:37.163Z,2.28
2022-10-04T05:11:14.404Z,1.85
2022-10-04T05:13:46.175Z,2.58
2022-10-04T05:18:43.801Z,1.70
2022-10-04T05:21:16.857Z,2.20
2022-10-04T05:23:46.341Z,1.60
2022-10-04T05:26:14.654Z,1.73
2022-10-04T05:28:42.215Z,1.60
2022-10-04T05:31:36.059Z,1.80
2022-10-04T05:34:15.838Z,2.13
2022-10-04T05:37:20.050Z,1.40
2022-10-04T05:39:56.378Z,1.90
2022-10-04T05:42:34.365Z,1.52
2022-10-04T05:45:01.697Z,1.92
2022-10-04T05:47:30.734Z,1.40
2022-10-04T05:49:59.823Z,1.83
2022-10-04T05:52:30.181Z,1.65
2022-10-04T05:55:23.715Z,2.38
2022-10-04T05:58:17.349Z,1.63
2022-10-04T06:00:59.183Z,1.90
2022-10-04T06:03:48.313Z,2.38
2022-10-04T06:06:22.056Z,2.67
2022-10-04T06:08:59.633Z,1.90
2022-10-04T06:11:44.348Z,1.73
2022-10-04T06:14:35.441Z,2.00
2022-10-04T06:35:42.264Z,1.80
2022-10-04T06:38:39.159Z,1.50
2022-10-04T06:41:24.018Z,2.05
2022-10-04T06:44:06.756Z,2.13
2022-10-04T06:46:42.260Z,2.13
2022-10-04T06:49:33.695Z,1.80
2022-10-04T06:52:28.367Z,2.08
2022-10-04T06:55:27.410Z,1.65
2022-10-04T06:58:23.369Z,2.05
2022-10-04T07:00:57.004Z,1.40
2022-10-04T07:03:30.362Z,1.70
2022-10-04T07:06:01.675Z,1.80
2022-10-04T07:08:37.481Z,1.70
2022-10-04T07:11:13.876Z,1.80
2022-10-04T07:13:51.402Z,1.88
2022-10-04T07:16:36.353Z,1.73
2022-10-04T07:19:17.213Z,2.03
2022-10-04T07:21:53.793Z,1.80
2022-10-04T07:24:28.407Z,1.83
2022-10-04T07:26:56.371Z,2.75
2022-10-04T07:29:26.981Z,1.85
2022-10-04T07:32:12.324Z,2.13
2022-10-04T07:34:45.752Z,1.58
2022-10-04T07:37:14.623Z,1.95
2022-10-04T07:39:52.910Z,1.75
2022-10-04T07:42:26.672Z,1.80
2022-10-04T07:45:05.095Z,1.70
2022-10-04T07:47:32.686Z,2.30
2022-10-04T07:50:00.653Z,1.83
2022-10-04T07:52:43.823Z,1.60
2022-10-04T07:55:23.361Z,1.83
2022-10-04T07:58:02.193Z,2.03
2022-10-04T08:00:38.994Z,2.35
2022-10-04T08:03:27.427Z,2.10
2022-10-04T08:06:05.768Z,1.73
2022-10-04T08:08:57.071Z,1.80
2022-10-04T08:11:38.172Z,1.90
2022-10-04T08:14:19.611Z,1.70
2022-10-04T08:17:03.513Z,1.90
2022-10-04T08:19:43.954Z,1.70
2022-10-04T08:22:27.594Z,2.05
2022-10-04T08:25:03.317Z,1.40
2022-10-04T08:27:46.373Z,1.70
2022-10-04T08:30:16.421Z,2.00
2022-10-04T08:33:01.070Z,2.00
2022-10-04T08:35:36.834Z,1.95
2022-10-04T08:38:20.816Z,2.13
2022-10-04T08:41:26.633Z,2.08
2022-10-04T08:44:48.331Z,1.80
2022-10-04T08:47:57.289Z,1.73
2022-10-04T08:51:22.030Z,1.75
2022-10-04T08:54:34.183Z,1.80
2022-10-04T08:57:16.363Z,1.90
2022-10-04T09:00:13.647Z,2.08
2022-10-04T09:03:15.069Z,2.10
2022-10-04T09:05:58.186Z,1.92
2022-10-04T09:09:07.570Z,1.88
2022-10-04T09:11:50.012Z,2.10
2022-10-04T09:14:48.711Z,1.70
2022-10-04T09:17:23.000Z,1.90
2022-10-04T09:20:09.121Z,1.80
2022-10-04T09:22:48.014Z,2.15
2022-10-04T09:26:02.462Z,2.17
2022-10-04T09:29:05.059Z,1.75
2022-10-04T09:32:07.965Z,1.65
2022-10-04T09:35:02.396Z,1.60
2022-10-04T09:37:47.096Z,1.58
2022-10-04T09:40:58.412Z,1.48
2022-10-04T09:43:48.826Z,1.30
2022-10-04T09:46:37.697Z,1.40
2022-10-04T09:49:21.163Z,1.20
2022-10-04T09:52:14.582Z,1.95
2022-10-04T09:55:04.550Z,1.83
2022-10-04T09:58:00.430Z,1.70
2022-10-04T10:00:32.758Z,1.40
2022-10-04T10:03:35.259Z,1.33
2022-10-04T10:06:38.197Z,1.60
2022-10-04T10:09:23.671Z,1.20
2022-10-04T10:12:14.654Z,1.13
2022-10-04T10:15:15.726Z,1.00
2022-10-04T10:17:50.277Z,1.00
2022-10-04T10:20:40.402Z,1.52
2022-10-04T10:23:41.953Z,1.20
2022-10-04T10:26:51.488Z,1.20
2022-10-04T10:29:46.325Z,1.13
2022-10-04T10:32:36.220Z,1.40
2022-10-04T10:35:23.643Z,1.65
2022-10-04T10:38:08.633Z,1.52
2022-10-04T10:40:51.972Z,1.40
2022-10-04T10:43:31.424Z,1.30
2022-10-04T10:46:20.365Z,1.17
2022-10-04T10:49:26.210Z,1.23
2022-10-04T10:52:25.032Z,1.52
2022-10-04T10:55:28.883Z,1.30
2022-10-04T10:58:21.492Z,2.22
2022-10-04T11:00:56.910Z,1.20
2022-10-04T11:03:52.994Z,1.60
2022-10-04T11:06:44.753Z,1.38
2022-10-04T11:09:40.185Z,1.45
2022-10-04T11:12:40.843Z,1.40
2022-10-04T11:15:50.368Z,1.48
2022-10-04T11:19:01.780Z,1.50
2022-10-04T11:22:38.221Z,1.63
2022-10-04T11:25:27.374Z,1.85
2022-10-04T11:28:03.433Z,1.40
2022-10-04T11:30:46.376Z,1.23
2022-10-04T11:33:37.263Z,1.20
2022-10-04T11:36:24.124Z,1.27
2022-10-04T11:39:16.694Z,0.95
2022-10-04T11:41:51.297Z,1.20
2022-10-04T11:44:38.840Z,1.20
2022-10-04T11:47:19.211Z,1.20
2022-10-04T11:50:00.802Z,1.30
2022-10-04T11:53:03.270Z,1.08
2022-10-04T11:56:04.279Z,1.60
2022-10-04T11:58:57.248Z,1.30
2022-10-04T12:01:54.504Z,1.20
2022-10-04T12:07:24.710Z,1.27
2022-10-04T12:10:03.424Z,1.15
2022-10-04T12:12:53.435Z,0.90
2022-10-04T12:15:41.273Z,1.15
2022-10-04T12:18:24.398Z,1.02
2022-10-04T12:21:24.049Z,1.00
2022-10-04T12:24:19.758Z,0.93
2022-10-04T12:27:09.736Z,1.17
2022-10-04T12:30:04.850Z,1.20
2022-10-04T12:32:37.614Z,0.95
2022-10-04T12:35:19.722Z,1.00
2022-10-04T12:38:10.496Z,1.15
2022-10-04T12:40:44.524Z,1.60
2022-10-04T12:43:20.984Z,0.90
2022-10-04T12:46:02.458Z,1.23
2022-10-04T12:48:43.428Z,1.13
2022-10-04T12:51:32.995Z,1.10
2022-10-04T12:54:17.174Z,1.08
2022-10-04T12:56:50.308Z,1.30
2022-10-04T12:59:45.869Z,1.00
2022-10-04T13:02:31.591Z,1.00
2022-10-04T13:05:03.239Z,1.02
2022-10-04T13:07:44.911Z,1.10
2022-10-04T13:10:30.065Z,2.25
2022-10-04T13:13:29.973Z,1.98
2022-10-04T13:19:08.605Z,1.90
2022-10-04T13:22:00.633Z,1.60
2022-10-04T13:24:35.399Z,1.20
2022-10-04T13:27:07.254Z,1.17
2022-10-04T13:29:41.974Z,1.33
2022-10-04T13:32:18.289Z,1.35
2022-10-04T13:34:56.873Z,1.20
2022-10-04T13:37:32.345Z,1.42
2022-10-04T13:40:23.628Z,1.30
2022-10-04T13:43:19.137Z,1.58
2022-10-04T13:46:02.057Z,1.20
2022-10-04T13:48:45.954Z,1.00
2022-10-04T13:51:28.719Z,1.00
2022-10-04T13:54:07.497Z,1.20
2022-10-04T13:56:58.420Z,1.33
2022-10-04T13:59:36.703Z,1.27
2022-10-04T14:02:43.914Z,1.10
2022-10-04T14:05:48.246Z,4.88
2022-10-04T14:08:50.310Z,89.88
2022-10-04T14:11:43.107Z,256.63
2022-10-04T14:14:40.734Z,111.40
2022-10-04T14:17:48.799Z,69.72
2022-10-04T14:20:59.979Z,23.52
2022-10-04T14:23:50.485Z,8.95
2022-10-04T14:26:44.747Z,8.30
2022-10-04T14:29:45.438Z,7.93
2022-10-04T14:32:46.509Z,5.72
2022-10-04T14:35:19.139Z,5.53
2022-10-04T14:38:12.810Z,7.10
2022-10-04T14:41:06.778Z,2.40
2022-10-04T14:44:04.180Z,2.25
2022-10-04T14:46:46.376Z,2.70
2022-10-04T14:49:26.898Z,2.38
2022-10-04T14:52:11.496Z,4.03
2022-10-04T14:54:52.336Z,7.13
2022-10-04T14:57:39.231Z,92.82
2022-10-04T15:00:17.055Z,22.38
2022-10-04T15:03:16.171Z,41.80
2022-10-04T15:06:13.076Z,11.25
2022-10-04T15:09:19.406Z,5.70
2022-10-04T15:12:27.036Z,9.60
2022-10-04T15:15:11.440Z,7.13
2022-10-04T15:17:43.568Z,3.65
2022-10-04T15:22:48.952Z,2.42
2022-10-04T15:25:39.516Z,5.22
2022-10-04T15:28:24.830Z,112.38
2022-10-04T15:31:01.797Z,62.55
2022-10-04T15:33:37.487Z,36.75
2022-10-04T15:36:49.374Z,29.63
2022-10-04T15:39:52.491Z,19.67
2022-10-04T15:42:25.336Z,128.55
2022-10-04T15:45:23.155Z,93.43
2022-10-04T15:48:07.592Z,47.60
2022-10-04T15:50:47.022Z,51.47
2022-10-04T15:53:38.822Z,22.98
2022-10-04T15:56:30.768Z,27.88
2022-10-04T15:59:40.496Z,14.32
2022-10-04T16:02:32.584Z,14.77
2022-10-04T16:05:14.088Z,16.10
2022-10-04T16:08:01.335Z,15.38
2022-10-04T16:10:49.010Z,14.35
2022-10-04T16:13:45.204Z,14.55
2022-10-04T16:16:50.869Z,13.55
2022-10-04T16:19:32.958Z,12.25
2022-10-04T16:22:16.934Z,10.30
2022-10-04T16:24:47.158Z,10.88
2022-10-04T16:27:42.240Z,9.63
2022-10-04T16:30:32.716Z,9.02
2022-10-04T16:33:10.750Z,8.98
2022-10-04T16:35:43.032Z,9.30
2022-10-04T16:38:25.188Z,7.30
2022-10-04T16:41:16.945Z,6.40
2022-10-04T16:43:53.499Z,7.22
2022-10-04T16:46:30.681Z,6.47
2022-10-04T16:49:02.331Z,5.32
2022-10-04T16:55:06.004Z,3.20
2022-10-04T16:57:35.508Z,3.33
2022-10-04T17:00:31.541Z,4.60
2022-10-04T17:03:14.857Z,4.32
2022-10-04T17:05:55.516Z,4.45
2022-10-04T17:08:46.804Z,4.25
2022-10-04T17:11:43.389Z,3.20
2022-10-04T17:14:43.831Z,5.07
2022-10-04T17:17:22.245Z,3.40
2022-10-04T17:19:53.965Z,4.07
2022-10-04T17:22:31.893Z,4.00
2022-10-04T17:25:16.152Z,4.15
2022-10-04T17:27:47.585Z,3.45
2022-10-04T17:30:19.502Z,3.25
2022-10-04T17:33:02.683Z,3.78
2022-10-04T17:36:08.852Z,3.58
2022-10-04T17:38:44.895Z,3.50
2022-10-04T17:41:19.351Z,3.70
2022-10-04T17:44:14.330Z,3.80
2022-10-04T17:46:50.715Z,3.33
2022-10-04T17:49:27.401Z,3.28
2022-10-04T17:52:01.673Z,3.38
2022-10-04T17:54:39.339Z,3.03
2022-10-04T17:57:18.352Z,3.75
2022-10-04T17:59:49.954Z,4.25
2022-10-04T18:02:27.045Z,4.82
2022-10-04T18:04:58.538Z,3.42
2022-10-04T18:07:32.252Z,4.22
2022-10-04T18:10:15.964Z,5.45
2022-10-04T18:12:50.782Z,5.75
2022-10-04T18:15:25.145Z,5.85
2022-10-04T18:18:17.175Z,6.18
2022-10-04T18:21:04.349Z,4.40
2022-10-04T18:23:35.334Z,3.22
2022-10-04T18:26:11.074Z,4.28
2022-10-04T18:28:39.533Z,5.38
2022-10-04T18:31:23.153Z,4.93
2022-10-04T18:33:53.287Z,5.80
2022-10-04T18:36:22.287Z,6.97
2022-10-04T18:39:02.386Z,5.53
2022-10-04T18:41:31.399Z,6.53
2022-10-04T18:44:12.962Z,6.55
2022-10-04T18:46:43.097Z,10.60
2022-10-04T18:49:16.784Z,9.10
2022-10-04T18:51:57.234Z,6.03
2022-10-04T18:54:36.247Z,4.95
2022-10-04T18:57:16.083Z,5.53
2022-10-04T18:59:55.538Z,5.40
2022-10-04T19:02:34.754Z,4.63
2022-10-04T19:05:12.875Z,4.70
2022-10-04T19:07:48.031Z,5.35
2022-10-04T19:10:24.331Z,5.03
2022-10-04T19:13:10.465Z,5.20
2022-10-04T19:15:43.212Z,6.57
2022-10-04T19:18:28.612Z,5.53
2022-10-04T19:23:38.097Z,7.78
2022-10-04T19:26:30.983Z,8.55
2022-10-04T19:29:10.010Z,7.60
2022-10-04T19:31:47.680Z,5.60
2022-10-04T19:34:21.296Z,4.53
2022-10-04T19:37:00.123Z,6.22
2022-10-04T19:39:37.778Z,7.38
2022-10-04T19:42:11.483Z,8.30
2022-10-04T19:44:58.645Z,7.75
2022-10-04T19:47:42.531Z,8.30
2022-10-04T19:50:18.919Z,5.55
2022-10-04T19:52:51.913Z,9.45
2022-10-04T19:55:23.896Z,10.77
2022-10-04T19:57:56.334Z,11.50
2022-10-04T20:00:24.324Z,11.30
2022-10-04T20:02:51.721Z,11.80
2022-10-04T20:05:21.543Z,11.68
2022-10-04T20:07:52.008Z,11.98
2022-10-04T20:10:29.530Z,10.38
2022-10-04T20:13:15.205Z,8.38
2022-10-04T20:15:46.208Z,9.30
2022-10-04T20:18:56.710Z,8.90
2022-10-04T20:21:26.620Z,7.10
2022-10-04T20:23:56.668Z,8.32
2022-10-04T20:26:50.711Z,10.85
2022-10-04T20:30:03.168Z,10.20
2022-10-04T20:32:57.375Z,7.82
2022-10-04T20:36:07.574Z,9.55
2022-10-04T20:38:57.354Z,7.00
2022-10-04T20:42:02.562Z,7.45
2022-10-04T20:44:49.226Z,9.10
2022-10-04T20:47:30.782Z,8.70
2022-10-04T20:50:00.168Z,10.98
2022-10-04T20:52:30.303Z,10.93
2022-10-04T20:55:00.302Z,11.85
2022-10-04T20:57:28.094Z,12.32
2022-10-04T20:59:55.434Z,12.63
2022-10-04T21:02:25.045Z,11.38
2022-10-04T21:04:52.398Z,9.68
2022-10-04T21:07:21.225Z,12.18
2022-10-04T21:09:49.313Z,11.00
2022-10-04T21:12:40.144Z,12.77
2022-10-04T21:15:20.015Z,12.77
2022-10-04T21:18:01.249Z,13.80
2022-10-04T21:20:47.887Z,13.60
2022-10-04T21:23:20.657Z,12.35
2022-10-04T21:25:48.163Z,13.15
2022-10-04T21:28:35.676Z,14.27
2022-10-04T21:31:04.309Z,12.75
2022-10-04T21:33:32.923Z,12.57
2022-10-04T21:36:00.269Z,12.07
2022-10-04T21:38:28.503Z,10.15
2022-10-04T21:40:56.058Z,11.23
2022-10-04T21:43:24.235Z,10.93
2022-10-04T21:45:53.418Z,10.60
2022-10-04T21:48:20.919Z,8.95
2022-10-04T21:50:49.307Z,10.70
2022-10-04T21:53:16.968Z,10.75
2022-10-04T21:55:44.565Z,8.98
2022-10-04T21:58:12.092Z,8.63
2022-10-04T22:00:40.126Z,7.55
2022-10-04T22:03:08.910Z,10.43
2022-10-04T22:05:36.283Z,9.32
2022-10-04T22:08:03.980Z,8.27
2022-10-04T22:10:31.357Z,11.02
2022-10-04T22:12:58.579Z,10.20
2022-10-04T22:15:27.927Z,9.32
2022-10-04T22:17:55.603Z,9.40
2022-10-04T22:20:25.220Z,9.80
2022-10-04T22:22:53.248Z,11.07
2022-10-04T22:25:22.845Z,10.07
2022-10-04T22:27:50.404Z,9.65
2022-10-04T22:30:24.626Z,10.55
2022-10-04T22:32:55.128Z,8.30
2022-10-04T22:35:24.432Z,7.20
2022-10-04T22:37:52.210Z,7.65
2022-10-04T22:40:21.830Z,6.82
2022-10-04T22:42:54.142Z,9.18
2022-10-04T22:45:24.486Z,9.52
2022-10-04T22:47:53.245Z,9.00
2022-10-04T22:50:31.887Z,9.18
2022-10-04T22:53:16.230Z,10.98
2022-10-04T22:55:43.601Z,11.60
2022-10-04T22:58:14.200Z,12.40
2022-10-04T23:00:42.848Z,12.05
2022-10-04T23:03:24.057Z,12.05
2022-10-04T23:05:53.448Z,12.05
2022-10-04T23:08:20.650Z,11.23
2022-10-04T23:10:47.869Z,11.70
2022-10-04T23:13:31.198Z,10.68
2022-10-04T23:15:59.798Z,10.55
2022-10-04T23:18:28.578Z,11.45
2022-10-04T23:21:01.049Z,10.98
2022-10-04T23:23:30.906Z,11.23
2022-10-04T23:25:58.156Z,10.90
2022-10-04T23:28:25.852Z,10.60
2022-10-04T23:31:02.203Z,11.25
2022-10-04T23:33:29.529Z,9.25
2022-10-04T23:35:58.839Z,10.23
2022-10-04T23:38:26.285Z,9.70
2022-10-04T23:40:53.927Z,9.82
2022-10-04T23:43:23.491Z,8.82
2022-10-04T23:45:51.774Z,9.00
2022-10-04T23:48:22.888Z,9.80
2022-10-04T23:50:51.831Z,8.48
2022-10-04T23:53:25.178Z,8.25
2022-10-04T23:55:54.989Z,7.80
2022-10-04T23:58:24.648Z,8.35
