createdAt,value
2024-03-13T00:00:14.348Z,10.30
2024-03-13T00:03:00.766Z,9.40
2024-03-13T00:05:29.944Z,10.30
2024-03-13T00:07:56.365Z,8.90
2024-03-13T00:10:22.928Z,9.20
2024-03-13T00:12:50.749Z,10.50
2024-03-13T00:15:17.205Z,9.70
2024-03-13T00:20:13.154Z,7.50
2024-03-13T00:22:41.325Z,8.50
2024-03-13T00:25:14.834Z,8.80
2024-03-13T00:27:42.552Z,9.90
2024-03-13T00:30:09.304Z,9.60
2024-03-13T11:03:36.123Z,5.80
2024-03-13T11:06:05.625Z,14.20
2024-03-13T11:08:34.122Z,26.90
2024-03-13T11:11:13.376Z,18.60
2024-03-13T11:13:55.492Z,8.60
2024-03-13T11:16:24.695Z,5.20
2024-03-13T11:18:53.636Z,4.70
2024-03-13T11:21:28.246Z,4.30
2024-03-13T11:24:03.804Z,3.50
2024-03-13T11:26:38.795Z,3.00
2024-03-13T11:29:07.570Z,4.90
2024-03-13T11:31:35.544Z,3.40
2024-03-13T11:34:03.367Z,2.90
2024-03-13T11:36:32.186Z,4.10
2024-03-13T11:39:00.352Z,3.10
2024-03-13T11:41:28.828Z,2.80
2024-03-13T11:43:59.507Z,2.50
2024-03-13T11:46:50.275Z,2.40
2024-03-13T11:49:19.647Z,2.70
2024-03-13T11:52:02.809Z,2.90
2024-03-13T11:54:32.161Z,2.50
2024-03-13T11:57:16.741Z,4.50
2024-03-13T11:59:52.864Z,3.20
2024-03-13T12:02:30.420Z,4.30
2024-03-13T12:05:13.331Z,3.60
2024-03-13T12:07:44.383Z,5.40
2024-03-13T12:10:27.050Z,3.90
2024-03-13T12:12:55.029Z,3.50
2024-03-13T12:15:23.102Z,3.20
2024-03-13T12:17:53.761Z,4.80
2024-03-13T12:20:25.988Z,5.40
2024-03-13T12:22:53.762Z,7.00
2024-03-13T12:25:21.630Z,9.50
2024-03-13T12:27:53.909Z,8.50
2024-03-13T12:30:22.583Z,5.40
2024-03-13T12:32:59.902Z,5.20
2024-03-13T12:35:27.984Z,3.90
2024-03-13T12:37:59.284Z,6.70
2024-03-13T12:40:28.171Z,3.80
2024-03-13T12:42:56.258Z,3.20
2024-03-13T12:45:24.272Z,7.80
2024-03-13T12:47:52.338Z,5.70
2024-03-13T12:50:20.257Z,5.50
2024-03-13T12:52:49.204Z,13.00
2024-03-13T12:55:18.249Z,5.60
2024-03-13T12:57:48.493Z,3.60
2024-03-13T13:00:20.812Z,3.10
2024-03-13T13:02:54.622Z,4.30
2024-03-13T13:05:22.863Z,4.50
2024-03-13T13:07:57.132Z,3.20
2024-03-13T13:10:26.734Z,8.30
2024-03-13T13:12:58.320Z,4.40
2024-03-13T13:15:26.594Z,3.70
2024-03-13T13:17:54.584Z,4.00
2024-03-13T13:20:24.892Z,3.20
2024-03-13T13:22:54.027Z,4.50
2024-03-13T13:25:27.949Z,3.90
2024-03-13T13:27:58.721Z,3.00
2024-03-13T13:30:26.777Z,6.10
2024-03-13T13:32:56.098Z,15.50
2024-03-13T13:35:25.010Z,7.30
2024-03-13T13:37:54.213Z,5.50
2024-03-13T13:40:22.286Z,5.60
2024-03-13T13:42:53.605Z,4.90
2024-03-13T13:45:25.472Z,4.60
2024-03-13T13:47:55.143Z,4.30
2024-03-13T13:50:24.067Z,3.50
2024-03-13T13:52:51.999Z,5.60
2024-03-13T13:55:19.991Z,4.40
2024-03-13T13:57:52.216Z,3.90
2024-03-13T14:00:24.581Z,6.50
2024-03-13T14:02:56.996Z,4.30
2024-03-13T14:05:28.804Z,4.60
2024-03-13T14:07:57.447Z,4.40
2024-03-13T14:10:25.939Z,3.80
2024-03-13T14:12:53.853Z,3.50
2024-03-13T14:15:22.915Z,5.00
2024-03-13T14:17:52.604Z,6.80
2024-03-13T14:20:21.556Z,4.30
2024-03-13T14:22:52.846Z,4.30
2024-03-13T14:25:21.598Z,7.10
2024-03-13T14:27:51.102Z,5.00
2024-03-13T14:30:19.924Z,3.70
2024-03-13T14:32:48.782Z,4.60
2024-03-13T14:35:16.904Z,3.70
2024-03-13T14:38:00.375Z,5.20
2024-03-13T14:42:34.807Z,4.30
2024-03-13T14:50:15.609Z,5.90
2024-03-13T14:54:19.832Z,6.90
2024-03-13T14:57:17.467Z,7.00
2024-03-13T15:00:18.155Z,7.10
2024-03-13T15:04:02.703Z,7.00
2024-03-13T15:06:36.781Z,5.60
2024-03-13T15:09:44.749Z,6.40
2024-03-13T15:12:31.775Z,6.60
2024-03-13T15:15:15.974Z,6.40
2024-03-13T15:18:10.915Z,6.80
2024-03-13T15:20:43.800Z,7.40
2024-03-13T15:23:39.482Z,7.60
2024-03-13T15:26:12.281Z,7.40
2024-03-13T15:28:47.277Z,8.50
2024-03-13T15:31:19.895Z,7.50
2024-03-13T15:33:47.969Z,6.70
2024-03-13T15:36:18.933Z,8.10
2024-03-13T15:38:47.211Z,8.10
2024-03-13T15:41:15.334Z,7.70
2024-03-13T15:43:44.154Z,9.60
2024-03-13T15:46:12.786Z,10.90
2024-03-13T15:48:40.980Z,10.30
2024-03-13T15:51:12.134Z,11.00
2024-03-13T15:53:44.496Z,11.60
2024-03-13T15:56:12.925Z,12.50
2024-03-13T15:58:43.578Z,13.90
2024-03-13T16:01:12.137Z,18.20
2024-03-13T16:03:46.538Z,18.70
2024-03-13T16:06:15.637Z,17.10
2024-03-13T16:08:50.260Z,15.70
2024-03-13T16:11:18.823Z,13.50
2024-03-13T16:13:46.767Z,11.40
2024-03-13T16:16:14.558Z,11.00
2024-03-13T16:18:42.534Z,11.20
2024-03-13T16:21:10.875Z,10.00
2024-03-13T16:23:38.841Z,10.50
2024-03-13T16:26:06.954Z,8.60
2024-03-13T16:28:34.987Z,8.50
2024-03-13T16:31:02.942Z,11.00
2024-03-13T16:33:31.220Z,10.10
2024-03-13T16:35:59.584Z,9.90
2024-03-13T16:38:29.754Z,9.80
2024-03-13T16:40:57.677Z,9.30
2024-03-13T16:43:25.871Z,9.60
2024-03-13T16:45:56.032Z,9.00
2024-03-13T16:48:24.115Z,9.50
2024-03-13T16:50:52.174Z,9.30
2024-03-13T16:53:20.052Z,10.40
2024-03-13T16:56:00.628Z,8.90
2024-03-13T16:58:31.298Z,9.00
2024-03-13T17:00:59.429Z,9.80
2024-03-13T17:03:29.422Z,9.10
2024-03-13T17:05:57.428Z,10.50
2024-03-13T17:08:25.302Z,8.80
2024-03-13T17:10:53.181Z,10.40
2024-03-13T17:13:20.922Z,14.10
2024-03-13T17:15:48.709Z,13.00
2024-03-13T17:18:16.673Z,12.60
2024-03-13T17:20:46.095Z,11.80
2024-03-13T17:23:14.037Z,12.60
2024-03-13T17:25:43.977Z,12.90
2024-03-13T17:28:11.860Z,15.20
2024-03-13T17:30:39.612Z,13.10
2024-03-13T17:33:07.560Z,15.40
2024-03-13T17:35:35.399Z,15.60
2024-03-13T17:38:03.996Z,15.30
2024-03-13T17:40:31.818Z,15.50
2024-03-13T17:42:59.663Z,18.70
2024-03-13T17:45:27.489Z,18.00
2024-03-13T17:47:57.744Z,18.30
2024-03-13T17:50:26.243Z,15.80
2024-03-13T17:52:55.688Z,15.50
2024-03-13T17:55:23.826Z,13.60
2024-03-13T17:57:52.938Z,13.90
2024-03-13T18:00:20.915Z,16.30
2024-03-13T18:02:49.721Z,16.80
2024-03-13T18:05:26.779Z,16.10
2024-03-13T18:07:54.677Z,14.60
2024-03-13T18:10:25.348Z,14.40
2024-03-13T18:12:54.263Z,15.60
2024-03-13T18:15:22.366Z,16.40
2024-03-13T18:17:51.846Z,16.70
2024-03-13T18:20:19.889Z,18.40
2024-03-13T18:22:49.421Z,18.60
2024-03-13T18:25:19.042Z,16.50
2024-03-13T18:27:46.848Z,14.80
2024-03-13T18:30:16.714Z,14.90
2024-03-13T18:32:46.070Z,16.50
2024-03-13T18:35:16.396Z,16.50
2024-03-13T18:37:44.581Z,15.40
2024-03-13T18:40:17.380Z,15.90
2024-03-13T18:42:46.454Z,15.50
2024-03-13T18:45:14.787Z,16.60
2024-03-13T18:47:44.285Z,17.70
2024-03-13T18:50:13.161Z,17.20
2024-03-13T18:52:43.642Z,16.30
2024-03-13T18:55:13.008Z,16.60
2024-03-13T18:57:40.992Z,13.80
2024-03-13T19:00:11.312Z,13.80
2024-03-13T19:02:39.245Z,13.00
2024-03-13T19:05:14.569Z,24.00
2024-03-13T19:07:47.355Z,19.50
2024-03-13T19:10:15.113Z,15.50
2024-03-13T19:12:43.139Z,15.10
2024-03-13T19:15:11.412Z,17.50
2024-03-13T19:17:40.505Z,18.30
2024-03-13T19:20:09.448Z,16.50
2024-03-13T19:22:37.618Z,17.50
2024-03-13T19:25:06.509Z,17.20
2024-03-13T19:27:34.350Z,17.70
2024-03-13T19:30:02.340Z,17.60
2024-03-13T19:32:30.915Z,20.20
2024-03-13T19:34:58.929Z,20.20
2024-03-13T19:37:27.498Z,17.00
2024-03-13T19:39:55.524Z,16.20
2024-03-13T19:42:23.565Z,14.50
2024-03-13T19:44:51.482Z,15.60
2024-03-13T19:47:20.448Z,14.70
2024-03-13T19:57:07.422Z,15.90
2024-03-13T19:59:58.281Z,14.50
2024-03-13T20:02:28.370Z,16.90
2024-03-13T20:04:56.735Z,15.90
2024-03-13T20:07:24.721Z,18.20
2024-03-13T20:10:06.280Z,18.90
2024-03-13T20:12:37.112Z,19.60
2024-03-13T20:15:22.131Z,17.80
2024-03-13T20:17:52.324Z,18.10
2024-03-13T20:20:26.583Z,17.20
2024-03-13T20:22:56.394Z,17.70
2024-03-13T20:25:28.302Z,16.20
2024-03-13T20:27:56.682Z,17.90
2024-03-13T20:30:26.390Z,17.40
2024-03-13T20:33:00.785Z,16.90
2024-03-13T20:35:34.203Z,16.80
2024-03-13T20:38:05.309Z,15.70
2024-03-13T20:40:38.959Z,17.60
2024-03-13T20:43:10.008Z,17.40
2024-03-13T20:45:42.346Z,17.00
2024-03-13T20:48:12.523Z,16.50
2024-03-13T20:50:43.872Z,17.00
2024-03-13T20:53:15.724Z,16.20
2024-03-13T20:55:44.058Z,22.10
2024-03-13T20:58:12.343Z,20.50
2024-03-13T21:00:48.970Z,16.80
2024-03-13T21:03:19.241Z,15.20
2024-03-13T21:05:47.928Z,15.20
2024-03-13T21:08:16.167Z,14.20
2024-03-13T21:10:52.369Z,14.80
2024-03-13T21:13:27.560Z,14.30
2024-03-13T21:16:00.794Z,14.90
2024-03-13T21:18:55.737Z,14.20
2024-03-13T21:21:25.276Z,14.30
2024-03-13T21:23:55.432Z,14.10
2024-03-13T21:26:24.234Z,15.40
2024-03-13T21:28:57.713Z,15.20
2024-03-13T21:31:28.670Z,14.50
2024-03-13T21:34:05.607Z,14.30
2024-03-13T21:36:37.305Z,14.80
2024-03-13T21:39:13.677Z,13.90
2024-03-13T21:41:44.364Z,15.10
2024-03-13T21:44:16.239Z,13.60
2024-03-13T21:46:44.496Z,14.30
2024-03-13T21:49:15.667Z,13.50
2024-03-13T21:51:47.076Z,14.60
2024-03-13T21:54:20.820Z,13.00
2024-03-13T21:56:51.238Z,15.00
2024-03-13T21:59:19.960Z,15.20
2024-03-13T22:01:48.974Z,13.00
2024-03-13T22:04:17.187Z,15.50
2024-03-13T22:06:45.442Z,15.40
2024-03-13T22:09:21.552Z,14.20
2024-03-13T22:12:07.485Z,14.00
2024-03-13T22:14:47.161Z,14.00
2024-03-13T22:17:17.686Z,14.10
2024-03-13T22:19:49.670Z,13.80
2024-03-13T22:22:19.975Z,13.80
2024-03-13T22:24:59.827Z,13.90
2024-03-13T22:27:31.186Z,13.60
2024-03-13T22:30:04.136Z,16.00
2024-03-13T22:35:35.917Z,14.70
2024-03-13T22:38:04.949Z,13.40
2024-03-13T22:41:04.936Z,15.40
2024-03-13T22:43:33.614Z,14.70
2024-03-13T22:46:05.588Z,14.70
2024-03-13T22:48:41.869Z,16.00
2024-03-13T22:51:09.991Z,14.60
2024-03-13T22:53:40.998Z,14.10
2024-03-13T22:56:08.790Z,15.90
2024-03-13T22:58:39.315Z,14.40
2024-03-13T23:01:10.562Z,15.10
2024-03-13T23:03:38.545Z,14.90
2024-03-13T23:06:09.083Z,13.70
2024-03-13T23:08:38.408Z,14.30
2024-03-13T23:11:08.163Z,13.90
2024-03-13T23:13:38.666Z,13.10
2024-03-13T23:16:08.609Z,13.30
2024-03-13T23:18:36.535Z,13.00
2024-03-13T23:21:05.168Z,14.20
2024-03-13T23:23:33.789Z,13.20
2024-03-13T23:26:03.053Z,15.30
2024-03-13T23:28:30.807Z,12.60
2024-03-13T23:30:58.627Z,12.60
2024-03-13T23:33:28.424Z,12.20
2024-03-13T23:35:58.220Z,12.80
2024-03-13T23:38:25.969Z,13.60
2024-03-13T23:40:54.350Z,12.20
2024-03-13T23:43:22.132Z,12.70
2024-03-13T23:45:49.914Z,15.00
2024-03-13T23:48:19.090Z,14.10
2024-03-13T23:50:49.950Z,13.30
2024-03-13T23:53:17.723Z,13.40
2024-03-13T23:55:45.555Z,14.70
2024-03-13T23:58:13.414Z,14.00
