createdAt,value
2023-02-01T00:00:49.573Z,523.00
2023-02-01T00:01:49.603Z,523.00
2023-02-01T00:02:49.723Z,518.00
2023-02-01T00:03:49.751Z,510.00
2023-02-01T00:04:49.713Z,507.00
2023-02-01T00:05:49.752Z,504.00
2023-02-01T00:06:49.812Z,506.00
2023-02-01T00:07:49.859Z,520.00
2023-02-01T00:08:49.915Z,525.00
2023-02-01T00:09:49.931Z,511.00
2023-02-01T00:10:49.954Z,516.00
2023-02-01T00:11:50.016Z,516.00
2023-02-01T00:12:50.003Z,507.00
2023-02-01T00:13:50.074Z,523.00
2023-02-01T00:14:50.149Z,519.00
2023-02-01T00:15:50.177Z,505.00
2023-02-01T00:16:50.201Z,519.00
2023-02-01T00:17:50.254Z,528.00
2023-02-01T00:18:50.267Z,506.00
2023-02-01T00:19:50.321Z,510.00
2023-02-01T00:20:50.370Z,506.00
2023-02-01T00:21:50.389Z,519.00
2023-02-01T00:22:50.454Z,516.00
2023-02-01T00:23:50.466Z,514.00
2023-02-01T00:24:50.497Z,511.00
2023-02-01T00:25:50.567Z,510.00
2023-02-01T00:26:50.671Z,510.00
2023-02-01T00:27:50.606Z,502.00
2023-02-01T00:28:50.669Z,511.00
2023-02-01T00:29:50.694Z,509.00
2023-02-01T00:30:50.787Z,511.00
2023-02-01T00:31:50.835Z,510.00
2023-02-01T00:32:50.826Z,518.00
2023-02-01T00:33:50.913Z,510.00
2023-02-01T00:34:50.935Z,518.00
2023-02-01T00:35:50.961Z,509.00
2023-02-01T00:36:51.003Z,516.00
2023-02-01T00:37:51.046Z,501.00
2023-02-01T00:38:51.090Z,517.00
2023-02-01T00:39:51.164Z,516.00
2023-02-01T00:40:51.176Z,513.00
2023-02-01T00:41:51.208Z,510.00
2023-02-01T00:42:51.241Z,509.00
2023-02-01T00:43:51.275Z,505.00
2023-02-01T00:44:51.358Z,520.00
2023-02-01T00:45:51.355Z,513.00
2023-02-01T00:46:51.509Z,512.00
2023-02-01T00:47:51.487Z,510.00
2023-02-01T00:48:51.522Z,519.00
2023-02-01T00:49:51.529Z,511.00
2023-02-01T00:50:51.605Z,506.00
2023-02-01T00:51:51.638Z,511.00
2023-02-01T00:52:51.653Z,522.00
2023-02-01T00:53:51.684Z,515.00
2023-02-01T00:54:51.756Z,532.00
2023-02-01T00:55:51.773Z,506.00
2023-02-01T00:56:51.815Z,516.00
2023-02-01T00:57:51.925Z,508.00
2023-02-01T00:58:51.918Z,510.00
2023-02-01T00:59:51.971Z,517.00
2023-02-01T01:00:52.033Z,526.00
2023-02-01T01:01:52.087Z,521.00
2023-02-01T01:02:52.096Z,527.00
2023-02-01T01:03:52.158Z,519.00
2023-02-01T01:04:52.183Z,528.00
2023-02-01T01:05:52.214Z,523.00
2023-02-01T01:06:52.250Z,525.00
2023-02-01T01:07:52.317Z,525.00
2023-02-01T01:08:52.373Z,504.00
2023-02-01T01:09:52.449Z,528.00
2023-02-01T01:10:52.466Z,516.00
2023-02-01T01:11:52.532Z,523.00
2023-02-01T01:12:52.569Z,520.00
2023-02-01T01:13:52.607Z,524.00
2023-02-01T01:14:52.686Z,520.00
2023-02-01T01:15:52.729Z,516.00
2023-02-01T01:16:52.715Z,521.00
2023-02-01T01:17:52.753Z,500.00
2023-02-01T01:18:52.753Z,513.00
2023-02-01T01:19:52.857Z,521.00
2023-02-01T01:20:52.791Z,526.00
2023-02-01T01:21:52.840Z,518.00
2023-02-01T01:22:52.853Z,522.00
2023-02-01T01:23:52.900Z,525.00
2023-02-01T01:24:52.953Z,524.00
2023-02-01T01:25:53.035Z,524.00
2023-02-01T01:26:53.094Z,520.00
2023-02-01T01:27:53.097Z,525.00
2023-02-01T01:28:53.171Z,531.00
2023-02-01T01:29:53.178Z,514.00
2023-02-01T01:30:53.303Z,523.00
2023-02-01T01:31:53.365Z,521.00
2023-02-01T01:32:53.332Z,523.00
2023-02-01T01:33:53.419Z,517.00
2023-02-01T01:34:53.433Z,513.00
2023-02-01T01:35:53.516Z,512.00
2023-02-01T01:37:53.623Z,508.00
2023-02-01T01:38:53.643Z,520.00
2023-02-01T01:39:53.693Z,518.00
2023-02-01T01:40:53.756Z,516.00
2023-02-01T01:41:53.792Z,524.00
2023-02-01T01:42:53.849Z,512.00
2023-02-01T01:43:53.924Z,509.00
2023-02-01T01:44:53.957Z,512.00
2023-02-01T01:45:53.977Z,508.00
2023-02-01T01:46:54.113Z,515.00
2023-02-01T01:47:54.103Z,515.00
2023-02-01T01:48:54.174Z,513.00
2023-02-01T01:49:54.199Z,502.00
2023-02-01T01:50:54.233Z,519.00
2023-02-01T01:51:54.232Z,514.00
2023-02-01T01:52:54.300Z,511.00
2023-02-01T01:53:54.348Z,520.00
2023-02-01T01:54:54.319Z,521.00
2023-02-01T01:55:54.403Z,522.00
2023-02-01T01:56:54.442Z,509.00
2023-02-01T01:57:54.466Z,527.00
2023-02-01T01:58:54.513Z,521.00
2023-02-01T01:59:54.573Z,516.00
2023-02-01T02:00:54.758Z,524.00
2023-02-01T02:01:54.730Z,515.00
2023-02-01T02:02:54.762Z,504.00
2023-02-01T02:03:54.799Z,519.00
2023-02-01T02:04:54.841Z,510.00
2023-02-01T02:05:54.876Z,516.00
2023-02-01T02:06:54.925Z,527.00
2023-02-01T02:07:55.019Z,517.00
2023-02-01T02:08:55.044Z,514.00
2023-02-01T02:10:00.775Z,525.00
2023-02-01T02:10:56.122Z,525.00
2023-02-01T02:11:55.103Z,512.00
2023-02-01T02:12:55.093Z,526.00
2023-02-01T02:13:55.110Z,512.00
2023-02-01T02:14:55.112Z,513.00
2023-02-01T02:15:55.157Z,523.00
2023-02-01T02:16:55.119Z,517.00
2023-02-01T02:17:55.123Z,511.00
2023-02-01T02:18:55.159Z,516.00
2023-02-01T02:19:55.209Z,519.00
2023-02-01T02:20:55.183Z,521.00
2023-02-01T02:21:55.193Z,509.00
2023-02-01T02:22:55.197Z,523.00
2023-02-01T02:23:55.239Z,515.00
2023-02-01T02:24:55.315Z,514.00
2023-02-01T02:25:55.382Z,503.00
2023-02-01T02:26:55.427Z,514.00
2023-02-01T02:27:55.468Z,515.00
2023-02-01T02:28:55.510Z,516.00
2023-02-01T02:29:55.552Z,515.00
2023-02-01T02:30:55.654Z,514.00
2023-02-01T02:31:55.737Z,517.00
2023-02-01T02:32:55.702Z,529.00
2023-02-01T02:33:55.750Z,504.00
2023-02-01T02:34:55.788Z,521.00
2023-02-01T02:35:55.848Z,516.00
2023-02-01T02:36:55.898Z,514.00
2023-02-01T02:37:55.936Z,511.00
2023-02-01T02:38:55.976Z,511.00
2023-02-01T02:39:56.061Z,516.00
2023-02-01T02:40:56.072Z,526.00
2023-02-01T02:41:56.094Z,516.00
2023-02-01T02:42:57.589Z,519.00
2023-02-01T02:43:56.196Z,513.00
2023-02-01T02:44:56.241Z,513.00
2023-02-01T02:45:56.313Z,518.00
2023-02-01T02:46:56.319Z,521.00
2023-02-01T02:47:56.359Z,528.00
2023-02-01T02:48:56.380Z,515.00
2023-02-01T02:49:56.445Z,527.00
2023-02-01T02:50:56.453Z,518.00
2023-02-01T02:51:56.524Z,520.00
2023-02-01T02:52:56.520Z,510.00
2023-02-01T02:53:56.578Z,529.00
2023-02-01T02:54:56.597Z,525.00
2023-02-01T02:55:56.681Z,520.00
2023-02-01T02:56:56.661Z,530.00
2023-02-01T02:57:56.707Z,525.00
2023-02-01T02:58:56.774Z,529.00
2023-02-01T02:59:56.801Z,524.00
2023-02-01T03:00:56.850Z,538.00
2023-02-01T03:01:56.840Z,530.00
2023-02-01T03:02:56.877Z,521.00
2023-02-01T03:03:56.858Z,531.00
2023-02-01T03:04:56.883Z,525.00
2023-02-01T03:05:56.897Z,539.00
2023-02-01T03:06:56.934Z,534.00
2023-02-01T03:07:56.955Z,539.00
2023-02-01T03:08:56.944Z,541.00
2023-02-01T03:09:57.006Z,542.00
2023-02-01T03:10:56.993Z,532.00
2023-02-01T03:11:56.997Z,533.00
2023-02-01T03:12:57.036Z,534.00
2023-02-01T03:13:57.061Z,538.00
2023-02-01T03:14:57.066Z,544.00
2023-02-01T03:15:57.053Z,542.00
2023-02-01T03:16:57.075Z,524.00
2023-02-01T03:17:57.116Z,523.00
2023-02-01T03:18:57.121Z,532.00
2023-02-01T03:19:57.097Z,527.00
2023-02-01T03:20:57.145Z,536.00
2023-02-01T03:21:57.168Z,534.00
2023-02-01T03:22:57.172Z,540.00
2023-02-01T03:41:57.322Z,550.00
2023-02-01T03:42:57.338Z,540.00
2023-02-01T03:43:57.327Z,550.00
2023-02-01T03:44:57.359Z,546.00
2023-02-01T03:45:57.382Z,554.00
2023-02-01T03:46:57.347Z,556.00
2023-02-01T03:47:57.344Z,546.00
2023-02-01T03:48:57.372Z,537.00
2023-02-01T03:49:57.373Z,546.00
2023-02-01T03:50:57.384Z,557.00
2023-02-01T03:51:57.476Z,559.00
2023-02-01T03:52:57.424Z,557.00
2023-02-01T03:53:57.413Z,551.00
2023-02-01T03:54:57.479Z,553.00
2023-02-01T03:55:57.473Z,552.00
2023-02-01T03:56:57.471Z,555.00
2023-02-01T03:57:57.497Z,548.00
2023-02-01T03:58:57.504Z,548.00
2023-02-01T03:59:57.515Z,546.00
2023-02-01T04:00:57.626Z,548.00
2023-02-01T04:01:57.572Z,543.00
2023-02-01T04:02:57.582Z,552.00
2023-02-01T04:03:57.571Z,555.00
2023-02-01T04:04:57.588Z,552.00
2023-02-01T04:05:57.613Z,544.00
2023-02-01T04:06:57.682Z,541.00
2023-02-01T04:07:57.678Z,552.00
2023-02-01T04:08:57.693Z,544.00
2023-02-01T04:09:57.745Z,552.00
2023-02-01T04:10:57.746Z,542.00
2023-02-01T04:11:57.792Z,552.00
2023-02-01T04:12:57.845Z,561.00
2023-02-01T04:13:57.842Z,554.00
2023-02-01T04:14:57.888Z,546.00
2023-02-01T04:15:57.907Z,544.00
2023-02-01T04:16:57.968Z,548.00
2023-02-01T04:17:57.970Z,541.00
2023-02-01T04:18:57.989Z,543.00
2023-02-01T04:19:58.042Z,550.00
2023-02-01T04:20:58.055Z,552.00
2023-02-01T04:21:58.104Z,541.00
2023-02-01T04:22:58.176Z,551.00
2023-02-01T04:23:58.222Z,561.00
2023-02-01T04:24:58.286Z,562.00
2023-02-01T04:25:58.296Z,552.00
2023-02-01T04:26:58.350Z,557.00
2023-02-01T04:27:58.421Z,555.00
2023-02-01T04:28:58.462Z,552.00
2023-02-01T04:29:58.655Z,559.00
2023-02-01T04:30:58.841Z,554.00
2023-02-01T04:31:58.631Z,554.00
2023-02-01T04:32:58.703Z,559.00
2023-02-01T04:33:58.793Z,561.00
2023-02-01T04:34:58.804Z,555.00
2023-02-01T04:35:58.884Z,559.00
2023-02-01T04:36:59.007Z,559.00
2023-02-01T04:37:58.942Z,558.00
2023-02-01T04:38:59.017Z,537.00
2023-02-01T04:39:59.080Z,549.00
2023-02-01T04:40:59.130Z,545.00
2023-02-01T04:41:59.225Z,565.00
2023-02-01T04:42:59.245Z,554.00
2023-02-01T04:43:59.337Z,554.00
2023-02-01T04:44:59.343Z,550.00
2023-02-01T04:45:59.425Z,553.00
2023-02-01T04:46:59.463Z,550.00
2023-02-01T04:47:59.507Z,554.00
2023-02-01T04:48:59.523Z,555.00
2023-02-01T04:49:59.613Z,561.00
2023-02-01T04:50:59.647Z,549.00
2023-02-01T04:51:59.718Z,554.00
2023-02-01T04:52:59.743Z,548.00
2023-02-01T04:53:59.837Z,543.00
2023-02-01T04:54:59.858Z,553.00
2023-02-01T04:55:59.876Z,553.00
2023-02-01T04:56:59.955Z,550.00
2023-02-01T04:57:59.974Z,547.00
2023-02-01T04:59:00.034Z,553.00
2023-02-01T05:00:00.111Z,553.00
2023-02-01T05:01:00.149Z,549.00
2023-02-01T05:02:00.236Z,550.00
2023-02-01T05:03:00.248Z,535.00
2023-02-01T05:04:00.320Z,543.00
2023-02-01T05:05:00.456Z,546.00
2023-02-01T05:06:00.418Z,542.00
2023-02-01T05:07:00.445Z,545.00
2023-02-01T05:08:00.494Z,552.00
2023-02-01T05:09:00.570Z,552.00
2023-02-01T05:10:00.613Z,543.00
2023-02-01T05:11:00.708Z,538.00
2023-02-01T05:12:00.878Z,535.00
2023-02-01T05:13:00.818Z,541.00
2023-02-01T05:14:02.414Z,545.00
2023-02-01T05:15:00.928Z,546.00
2023-02-01T05:16:00.960Z,544.00
2023-02-01T05:17:01.041Z,544.00
2023-02-01T05:18:01.081Z,537.00
2023-02-01T05:19:01.116Z,537.00
2023-02-01T05:20:01.185Z,539.00
2023-02-01T05:21:01.261Z,539.00
2023-02-01T05:22:01.234Z,536.00
2023-02-01T05:23:01.266Z,537.00
2023-02-01T05:24:01.296Z,537.00
2023-02-01T05:25:01.422Z,537.00
2023-02-01T05:26:01.452Z,532.00
2023-02-01T05:27:01.510Z,540.00
2023-02-01T05:28:01.542Z,534.00
2023-02-01T05:29:01.604Z,533.00
2023-02-01T05:30:01.659Z,534.00
2023-02-01T05:31:01.763Z,549.00
2023-02-01T05:32:19.478Z,545.00
2023-02-01T05:33:02.706Z,545.00
2023-02-01T05:34:01.735Z,539.00
2023-02-01T05:35:01.735Z,536.00
2023-02-01T05:36:01.759Z,536.00
2023-02-01T05:37:01.711Z,538.00
2023-02-01T05:38:01.720Z,536.00
2023-02-01T05:39:01.731Z,534.00
2023-02-01T05:40:01.705Z,534.00
2023-02-01T05:41:01.749Z,532.00
2023-02-01T05:42:01.745Z,530.00
2023-02-01T05:43:01.769Z,532.00
2023-02-01T05:44:01.761Z,535.00
2023-02-01T05:45:01.801Z,532.00
2023-02-01T05:46:01.896Z,523.00
2023-02-01T05:47:01.863Z,531.00
2023-02-01T05:48:01.874Z,523.00
2023-02-01T05:49:01.966Z,524.00
2023-02-01T05:50:02.015Z,523.00
2023-02-01T05:51:02.020Z,532.00
2023-02-01T05:52:02.095Z,534.00
2023-02-01T05:53:02.136Z,537.00
2023-02-01T05:54:02.147Z,536.00
2023-02-01T05:55:02.196Z,533.00
2023-02-01T05:56:02.243Z,537.00
2023-02-01T05:57:02.289Z,536.00
2023-02-01T05:58:02.339Z,530.00
2023-02-01T05:59:03.176Z,537.00
2023-02-01T06:00:02.427Z,537.00
2023-02-01T06:01:09.437Z,545.00
2023-02-01T06:02:02.445Z,545.00
2023-02-01T06:03:02.454Z,545.00
2023-02-01T06:04:02.502Z,547.00
2023-02-01T06:05:02.461Z,550.00
2023-02-01T06:06:02.424Z,551.00
2023-02-01T06:07:02.446Z,548.00
2023-02-01T06:08:02.452Z,545.00
2023-02-01T06:09:02.464Z,544.00
2023-02-01T06:10:02.445Z,550.00
2023-02-01T06:11:02.433Z,547.00
2023-02-01T06:12:02.423Z,546.00
2023-02-01T06:13:02.463Z,541.00
2023-02-01T06:14:02.430Z,540.00
2023-02-01T06:15:02.440Z,543.00
2023-02-01T06:16:02.486Z,548.00
2023-02-01T06:17:02.451Z,548.00
2023-02-01T06:18:02.503Z,548.00
2023-02-01T06:19:02.503Z,544.00
2023-02-01T06:20:02.458Z,551.00
2023-02-01T06:21:02.443Z,543.00
2023-02-01T06:22:02.509Z,549.00
2023-02-01T06:23:02.491Z,544.00
2023-02-01T06:24:02.496Z,547.00
2023-02-01T06:25:02.481Z,551.00
2023-02-01T06:26:02.469Z,551.00
2023-02-01T06:27:02.531Z,561.00
2023-02-01T06:28:02.550Z,550.00
2023-02-01T06:29:02.490Z,564.00
2023-02-01T06:30:02.547Z,567.00
2023-02-01T06:31:02.619Z,559.00
2023-02-01T06:32:02.579Z,632.00
2023-02-01T06:33:02.706Z,635.00
2023-02-01T06:34:02.566Z,623.00
2023-02-01T06:35:02.525Z,1020.00
2023-02-01T06:36:02.509Z,803.00
2023-02-01T06:37:02.509Z,718.00
2023-02-01T06:38:02.734Z,695.00
2023-02-01T06:39:02.526Z,666.00
2023-02-01T06:40:02.589Z,665.00
2023-02-01T06:41:02.575Z,659.00
2023-02-01T06:42:02.583Z,658.00
2023-02-01T06:43:02.728Z,645.00
2023-02-01T06:44:02.597Z,647.00
2023-02-01T06:45:02.620Z,640.00
2023-02-01T06:46:02.625Z,626.00
2023-02-01T06:47:02.660Z,647.00
2023-02-01T06:48:02.657Z,657.00
2023-02-01T06:49:02.683Z,681.00
2023-02-01T06:50:02.683Z,647.00
2023-02-01T06:51:02.649Z,621.00
2023-02-01T06:52:02.681Z,624.00
2023-02-01T06:53:02.688Z,637.00
2023-02-01T06:54:02.736Z,644.00
2023-02-01T06:55:02.709Z,664.00
2023-02-01T06:56:02.745Z,657.00
2023-02-01T06:57:02.838Z,643.00
2023-02-01T06:58:02.775Z,649.00
2023-02-01T06:59:02.779Z,654.00
2023-02-01T07:00:02.814Z,659.00
2023-02-01T07:01:02.859Z,661.00
2023-02-01T07:02:02.967Z,662.00
2023-02-01T07:03:02.941Z,655.00
2023-02-01T07:04:02.892Z,687.00
2023-02-01T07:05:02.934Z,644.00
2023-02-01T07:06:02.965Z,644.00
2023-02-01T07:07:03.004Z,666.00
2023-02-01T07:08:02.990Z,663.00
2023-02-01T07:09:03.018Z,693.00
2023-02-01T07:10:03.054Z,730.00
2023-02-01T07:11:03.124Z,719.00
2023-02-01T07:12:03.143Z,714.00
2023-02-01T07:13:03.236Z,705.00
2023-02-01T07:14:03.215Z,702.00
2023-02-01T07:15:03.286Z,706.00
2023-02-01T07:16:03.352Z,686.00
2023-02-01T07:17:03.344Z,705.00
2023-02-01T07:18:03.373Z,696.00
2023-02-01T07:19:03.423Z,693.00
2023-02-01T07:20:03.505Z,704.00
2023-02-01T07:21:03.499Z,692.00
2023-02-01T07:22:03.557Z,725.00
2023-02-01T07:23:03.605Z,668.00
2023-02-01T07:24:03.627Z,690.00
2023-02-01T07:25:05.743Z,708.00
2023-02-01T07:26:03.603Z,716.00
2023-02-01T07:27:03.595Z,679.00
2023-02-01T07:28:03.610Z,739.00
2023-02-01T07:29:03.657Z,738.00
2023-02-01T07:30:03.666Z,660.00
2023-02-01T07:31:03.715Z,779.00
2023-02-01T07:32:03.676Z,754.00
2023-02-01T07:33:03.715Z,740.00
2023-02-01T07:34:03.686Z,721.00
2023-02-01T07:35:03.696Z,687.00
2023-02-01T07:36:03.705Z,683.00
2023-02-01T07:37:03.728Z,690.00
2023-02-01T07:38:03.769Z,704.00
2023-02-01T07:39:03.715Z,766.00
2023-02-01T07:40:03.720Z,775.00
2023-02-01T07:41:03.746Z,759.00
2023-02-01T07:42:03.753Z,743.00
2023-02-01T07:43:04.254Z,636.00
2023-02-01T07:44:03.756Z,633.00
2023-02-01T07:45:19.946Z,617.00
2023-02-01T07:46:04.782Z,619.00
2023-02-01T07:47:03.789Z,623.00
2023-02-01T07:48:03.805Z,626.00
2023-02-01T07:49:03.784Z,625.00
2023-02-01T07:50:03.798Z,616.00
2023-02-01T07:51:03.806Z,660.00
2023-02-01T07:52:03.815Z,621.00
2023-02-01T07:53:03.812Z,616.00
2023-02-01T07:54:03.874Z,628.00
2023-02-01T07:55:03.866Z,649.00
2023-02-01T07:56:03.883Z,634.00
2023-02-01T07:57:03.928Z,613.00
2023-02-01T07:58:03.916Z,608.00
2023-02-01T07:59:03.926Z,594.00
2023-02-01T08:00:03.982Z,594.00
2023-02-01T08:01:04.029Z,597.00
2023-02-01T08:02:04.063Z,594.00
2023-02-01T08:03:04.113Z,570.00
2023-02-01T08:04:04.087Z,573.00
2023-02-01T08:05:04.164Z,565.00
2023-02-01T08:06:04.232Z,576.00
2023-02-01T08:07:04.213Z,574.00
2023-02-01T08:08:04.221Z,544.00
2023-02-01T08:09:04.279Z,538.00
2023-02-01T08:10:04.307Z,532.00
2023-02-01T08:11:04.358Z,526.00
2023-02-01T08:12:04.446Z,527.00
2023-02-01T08:13:04.532Z,509.00
2023-02-01T08:14:04.574Z,501.00
2023-02-01T08:15:04.662Z,515.00
2023-02-01T08:16:04.878Z,515.00
2023-02-01T08:17:04.825Z,509.00
2023-02-01T08:18:04.877Z,510.00
2023-02-01T08:19:05.321Z,516.00
2023-02-01T08:20:05.070Z,525.00
2023-02-01T08:21:05.143Z,532.00
2023-02-01T08:22:05.242Z,530.00
2023-02-01T08:23:05.348Z,515.00
2023-02-01T08:24:05.410Z,517.00
2023-02-01T08:25:05.469Z,519.00
2023-02-01T08:26:05.501Z,532.00
2023-02-01T08:27:05.599Z,553.00
2023-02-01T08:28:05.671Z,528.00
2023-02-01T08:29:05.775Z,535.00
2023-02-01T08:30:05.813Z,533.00
2023-02-01T08:31:05.843Z,543.00
2023-02-01T08:32:05.884Z,548.00
2023-02-01T08:33:05.972Z,664.00
2023-02-01T08:34:05.946Z,985.00
2023-02-01T08:35:06.015Z,1009.00
2023-02-01T08:36:06.095Z,920.00
2023-02-01T08:38:06.204Z,902.00
2023-02-01T08:39:06.296Z,907.00
2023-02-01T08:40:06.349Z,1120.00
2023-02-01T08:41:06.373Z,1179.00
2023-02-01T08:42:06.408Z,1201.00
2023-02-01T08:43:06.423Z,1104.00
2023-02-01T08:44:06.461Z,1132.00
2023-02-01T08:45:06.546Z,1105.00
2023-02-01T08:46:06.555Z,1078.00
2023-02-01T08:47:06.610Z,1092.00
2023-02-01T08:48:06.601Z,1028.00
2023-02-01T08:49:06.772Z,1041.00
2023-02-01T08:50:06.676Z,1095.00
2023-02-01T08:51:06.704Z,1039.00
2023-02-01T08:52:10.653Z,1032.00
2023-02-01T08:53:07.726Z,1032.00
2023-02-01T08:54:06.755Z,1004.00
2023-02-01T08:55:06.716Z,996.00
2023-02-01T08:56:06.751Z,1009.00
2023-02-01T08:57:06.764Z,963.00
2023-02-01T08:58:06.743Z,980.00
2023-02-01T08:59:06.809Z,969.00
2023-02-01T09:00:06.780Z,971.00
2023-02-01T09:01:06.883Z,958.00
2023-02-01T09:02:06.808Z,970.00
2023-02-01T09:03:06.786Z,937.00
2023-02-01T09:04:07.377Z,895.00
2023-02-01T09:05:06.827Z,952.00
2023-02-01T09:06:06.876Z,944.00
2023-02-01T09:07:07.857Z,944.00
2023-02-01T09:08:06.873Z,944.00
2023-02-01T09:09:06.873Z,915.00
2023-02-01T09:10:06.927Z,917.00
2023-02-01T09:11:06.886Z,918.00
2023-02-01T09:12:06.944Z,906.00
2023-02-01T09:13:06.953Z,889.00
2023-02-01T09:14:06.879Z,892.00
2023-02-01T09:15:06.947Z,880.00
2023-02-01T09:16:06.910Z,892.00
2023-02-01T09:17:06.872Z,883.00
2023-02-01T09:47:07.473Z,652.00
2023-02-01T09:48:07.547Z,641.00
2023-02-01T09:49:07.855Z,640.00
2023-02-01T09:50:07.805Z,633.00
2023-02-01T09:51:07.593Z,631.00
2023-02-01T09:52:07.606Z,626.00
2023-02-01T09:53:07.618Z,639.00
2023-02-01T09:54:07.650Z,629.00
2023-02-01T09:55:07.672Z,627.00
2023-02-01T09:56:07.750Z,612.00
2023-02-01T09:57:07.692Z,629.00
2023-02-01T09:58:07.759Z,630.00
2023-02-01T09:59:07.757Z,626.00
2023-02-01T10:00:07.770Z,624.00
2023-02-01T10:01:07.787Z,629.00
2023-02-01T10:02:07.826Z,623.00
2023-02-01T10:03:07.895Z,619.00
2023-02-01T10:04:07.964Z,617.00
2023-02-01T10:05:07.979Z,627.00
2023-02-01T10:06:08.038Z,634.00
2023-02-01T10:07:08.081Z,610.00
2023-02-01T10:08:08.091Z,611.00
2023-02-01T10:09:08.157Z,619.00
2023-02-01T10:10:08.258Z,624.00
2023-02-01T10:11:08.300Z,625.00
2023-02-01T10:12:08.320Z,600.00
2023-02-01T10:13:08.390Z,560.00
2023-02-01T10:14:08.444Z,547.00
2023-02-01T10:15:08.505Z,535.00
2023-02-01T10:16:08.680Z,540.00
2023-02-01T10:17:08.559Z,531.00
2023-02-01T10:18:08.554Z,515.00
2023-02-01T10:19:08.605Z,505.00
2023-02-01T10:20:08.603Z,515.00
2023-02-01T10:21:08.612Z,522.00
2023-02-01T10:22:08.771Z,519.00
2023-02-01T10:23:31.281Z,534.00
2023-02-01T10:24:17.716Z,534.00
2023-02-01T10:25:09.627Z,535.00
2023-02-01T10:26:08.621Z,536.00
2023-02-01T10:27:08.658Z,537.00
2023-02-01T10:28:08.671Z,543.00
2023-02-01T10:29:08.655Z,545.00
2023-02-01T10:30:08.675Z,548.00
2023-02-01T10:31:08.703Z,555.00
2023-02-01T10:32:08.722Z,555.00
2023-02-01T10:33:08.656Z,554.00
2023-02-01T10:34:08.649Z,559.00
2023-02-01T10:35:08.705Z,561.00
2023-02-01T10:36:08.620Z,555.00
2023-02-01T10:37:08.634Z,561.00
2023-02-01T10:38:08.628Z,566.00
2023-02-01T10:39:08.637Z,567.00
2023-02-01T10:40:08.652Z,570.00
2023-02-01T10:41:08.663Z,569.00
2023-02-01T10:42:08.976Z,520.00
2023-02-01T10:43:08.665Z,536.00
2023-02-01T10:44:08.688Z,550.00
2023-02-01T10:45:08.815Z,550.00
2023-02-01T11:01:09.134Z,525.00
2023-02-01T13:26:12.501Z,656.00
2023-02-01T13:27:12.480Z,846.00
2023-02-01T13:28:12.501Z,921.00
2023-02-01T13:29:12.531Z,871.00
2023-02-01T13:30:12.578Z,1014.00
2023-02-01T13:31:12.633Z,1204.00
2023-02-01T13:32:12.615Z,1171.00
2023-02-01T13:33:54.260Z,911.00
2023-02-01T13:34:13.624Z,813.00
2023-02-01T13:35:12.644Z,912.00
2023-02-01T13:36:12.660Z,711.00
2023-02-01T13:37:12.634Z,617.00
2023-02-01T13:38:12.657Z,558.00
2023-02-01T13:39:12.690Z,573.00
2023-02-01T13:40:12.688Z,572.00
2023-02-01T13:41:12.691Z,564.00
2023-02-01T13:42:12.685Z,516.00
2023-02-01T13:43:12.710Z,509.00
2023-02-01T13:44:12.699Z,579.00
2023-02-01T13:45:12.749Z,620.00
2023-02-01T13:46:12.759Z,759.00
2023-02-01T13:47:12.748Z,1087.00
2023-02-01T13:48:12.804Z,1068.00
2023-02-01T13:49:12.808Z,1164.00
2023-02-01T13:50:12.787Z,1547.00
2023-02-01T13:51:12.792Z,1169.00
2023-02-01T13:52:12.829Z,1245.00
2023-02-01T13:53:13.965Z,546.00
2023-02-01T13:54:12.834Z,540.00
2023-02-01T13:55:12.897Z,606.00
2023-02-01T13:56:12.998Z,1032.00
2023-02-01T13:57:13.030Z,631.00
2023-02-01T13:58:13.125Z,647.00
2023-02-01T13:59:13.211Z,665.00
2023-02-01T14:00:13.461Z,713.00
2023-02-01T14:01:13.343Z,640.00
2023-02-01T14:02:13.406Z,796.00
2023-02-01T14:03:13.461Z,876.00
2023-02-01T14:04:13.596Z,764.00
2023-02-01T14:05:13.716Z,979.00
2023-02-01T14:06:13.694Z,612.00
2023-02-01T14:07:13.747Z,617.00
2023-02-01T14:08:13.853Z,638.00
2023-02-01T14:09:15.207Z,820.00
2023-02-01T14:10:13.943Z,981.00
2023-02-01T14:11:14.057Z,1063.00
2023-02-01T14:12:14.034Z,904.00
2023-02-01T14:13:14.163Z,767.00
2023-02-01T14:14:14.188Z,880.00
2023-02-01T14:15:14.257Z,914.00
2023-02-01T14:16:14.375Z,993.00
2023-02-01T14:17:14.406Z,1122.00
2023-02-01T14:18:14.441Z,1138.00
2023-02-01T14:21:22.155Z,1021.00
2023-02-01T14:22:15.593Z,1022.00
2023-02-01T18:32:22.409Z,1964.00
2023-02-01T18:35:22.822Z,1920.00
2023-02-01T18:36:22.493Z,1979.00
2023-02-01T18:37:22.505Z,2010.00
2023-02-01T18:38:22.519Z,1999.00
2023-02-01T18:39:22.550Z,1937.00
2023-02-01T18:40:22.545Z,1933.00
2023-02-01T18:41:22.582Z,1933.00
2023-02-01T18:42:22.599Z,1998.00
2023-02-01T18:43:22.599Z,2015.00
2023-02-01T18:44:22.615Z,2011.00
2023-02-01T18:45:23.036Z,2045.00
2023-02-01T18:46:22.722Z,2062.00
2023-02-01T18:47:22.721Z,2067.00
2023-02-01T18:48:22.741Z,2066.00
2023-02-01T18:49:22.750Z,2069.00
2023-02-01T18:50:22.738Z,2091.00
2023-02-01T18:51:22.755Z,2064.00
2023-02-01T18:52:22.792Z,2073.00
2023-02-01T18:53:22.834Z,2084.00
2023-02-01T18:54:22.876Z,2118.00
2023-02-01T18:55:23.302Z,2116.00
2023-02-01T18:56:22.967Z,2129.00
2023-02-01T18:57:22.894Z,2111.00
2023-02-01T18:58:22.937Z,2143.00
2023-02-01T18:59:22.968Z,2138.00
2023-02-01T19:00:23.013Z,2099.00
2023-02-01T19:01:23.050Z,2118.00
2023-02-01T19:02:23.124Z,2143.00
2023-02-01T19:03:23.031Z,2130.00
2023-02-01T19:04:25.475Z,2183.00
2023-02-01T19:05:23.467Z,2184.00
2023-02-01T19:06:23.057Z,2191.00
2023-02-01T19:07:23.101Z,2184.00
2023-02-01T19:08:23.126Z,2169.00
2023-02-01T19:09:23.089Z,2193.00
2023-02-01T19:10:23.110Z,2183.00
2023-02-01T19:11:23.140Z,2195.00
2023-02-01T19:12:23.137Z,2197.00
2023-02-01T19:13:23.095Z,2208.00
2023-02-01T19:14:23.119Z,2193.00
2023-02-01T19:15:23.456Z,2194.00
2023-02-01T19:16:23.175Z,2181.00
2023-02-01T19:17:23.167Z,2172.00
2023-02-01T19:18:23.191Z,2178.00
2023-02-01T19:19:23.187Z,2174.00
2023-02-01T19:20:23.198Z,2171.00
2023-02-01T19:21:23.178Z,2202.00
2023-02-01T19:22:23.196Z,2187.00
2023-02-01T19:23:23.241Z,2196.00
2023-02-01T19:24:23.235Z,2170.00
2023-02-01T19:25:23.635Z,2181.00
2023-02-01T19:26:23.330Z,2172.00
2023-02-01T19:27:23.253Z,2171.00
2023-02-01T19:28:23.297Z,2172.00
2023-02-01T19:29:23.267Z,2168.00
2023-02-01T19:30:23.306Z,2172.00
2023-02-01T19:31:23.433Z,2164.00
2023-02-01T19:32:23.306Z,2158.00
2023-02-01T19:33:23.341Z,2180.00
2023-02-01T19:34:23.305Z,2164.00
2023-02-01T19:35:23.755Z,2201.00
2023-02-01T19:36:23.367Z,2201.00
2023-02-01T19:37:23.373Z,2174.00
2023-02-01T19:38:23.332Z,2147.00
2023-02-01T19:39:23.337Z,2152.00
2023-02-01T19:40:23.380Z,2103.00
2023-02-01T19:41:23.362Z,2095.00
2023-02-01T19:42:23.410Z,2156.00
2023-02-01T19:43:23.393Z,2167.00
2023-02-01T19:44:23.379Z,2083.00
2023-02-01T19:45:23.955Z,2127.00
2023-02-01T19:46:23.463Z,2024.00
2023-02-01T19:47:23.441Z,2084.00
2023-02-01T19:48:23.434Z,2103.00
2023-02-01T19:49:23.404Z,2103.00
2023-02-01T19:50:23.425Z,2114.00
2023-02-01T19:51:23.452Z,2135.00
2023-02-01T19:52:23.432Z,2055.00
2023-02-01T19:53:23.483Z,1996.00
2023-02-01T19:54:23.465Z,2003.00
2023-02-01T19:55:23.802Z,2048.00
2023-02-01T19:56:23.456Z,1967.00
2023-02-01T19:57:23.459Z,1915.00
2023-02-01T19:58:23.466Z,1950.00
2023-02-01T19:59:23.976Z,1991.00
2023-02-01T20:00:22.634Z,2043.00
2023-02-01T20:01:22.699Z,2038.00
2023-02-01T20:02:22.644Z,2039.00
2023-02-01T20:03:22.669Z,2038.00
2023-02-01T20:04:22.633Z,2049.00
2023-02-01T20:05:22.946Z,2057.00
2023-02-01T20:06:22.659Z,2009.00