createdAt,value
2022-11-27T00:01:36.091Z,11.43
2022-11-27T00:04:05.918Z,11.61
2022-11-27T00:06:34.903Z,13.13
2022-11-27T00:09:07.805Z,13.74
2022-11-27T00:11:35.741Z,12.55
2022-11-27T00:14:03.901Z,11.49
2022-11-27T00:16:34.544Z,11.70
2022-11-27T00:19:02.366Z,13.22
2022-11-27T00:21:33.166Z,13.80
2022-11-27T00:24:04.498Z,12.62
2022-11-27T00:26:37.551Z,11.53
2022-11-27T00:29:07.123Z,11.78
2022-11-27T00:31:37.745Z,13.27
2022-11-27T00:34:08.759Z,13.67
2022-11-27T00:36:37.547Z,12.44
2022-11-27T00:39:06.120Z,11.49
2022-11-27T00:41:34.255Z,12.23
2022-11-27T00:44:02.041Z,13.58
2022-11-27T00:46:32.993Z,13.46
2022-11-27T00:49:03.606Z,12.21
2022-11-27T00:51:32.424Z,11.36
2022-11-27T00:54:00.998Z,12.17
2022-11-27T00:56:39.517Z,13.45
2022-11-27T00:59:08.015Z,13.20
2022-11-27T01:01:41.547Z,12.01
2022-11-27T01:04:14.184Z,11.47
2022-11-27T01:06:43.166Z,12.78
2022-11-27T01:09:13.243Z,13.70
2022-11-27T01:11:41.891Z,12.71
2022-11-27T01:14:17.982Z,11.62
2022-11-27T01:16:46.060Z,11.62
2022-11-27T01:19:16.790Z,13.21
2022-11-27T01:21:45.039Z,13.88
2022-11-27T01:24:15.288Z,12.72
2022-11-27T01:26:44.044Z,11.62
2022-11-27T01:29:12.260Z,11.49
2022-11-27T01:31:40.360Z,13.06
2022-11-27T01:34:14.234Z,13.80
2022-11-27T01:36:42.458Z,12.61
2022-11-27T01:39:16.201Z,11.54
2022-11-27T01:41:45.245Z,11.76
2022-11-27T01:44:25.442Z,13.36
2022-11-27T01:47:05.847Z,13.82
2022-11-27T01:49:49.102Z,12.48
2022-11-27T01:52:27.466Z,11.41
2022-11-27T01:55:05.109Z,12.04
2022-11-27T01:57:46.148Z,13.57
2022-11-27T02:00:17.067Z,13.66
2022-11-27T02:02:45.912Z,12.40
2022-11-27T02:05:19.506Z,11.47
2022-11-27T02:07:48.271Z,12.09
2022-11-27T02:10:16.551Z,13.56
2022-11-27T02:13:36.410Z,13.78
2022-11-27T02:17:00.758Z,12.20
2022-11-27T02:20:00.589Z,11.80
2022-11-27T02:23:10.469Z,13.65
2022-11-27T02:25:56.854Z,13.54
2022-11-27T02:28:52.500Z,12.19
2022-11-27T02:31:31.255Z,11.77
2022-11-27T02:34:11.851Z,13.26
2022-11-27T02:36:44.215Z,13.77
2022-11-27T02:39:19.136Z,12.58
2022-11-27T02:41:59.371Z,11.56
2022-11-27T02:44:29.148Z,12.19
2022-11-27T02:46:57.408Z,13.64
2022-11-27T02:49:25.729Z,13.58
2022-11-27T02:51:57.735Z,12.36
2022-11-27T02:54:29.225Z,11.51
2022-11-27T02:57:00.912Z,12.36
2022-11-27T02:59:31.373Z,13.65
2022-11-27T03:02:09.293Z,13.65
2022-11-27T03:04:49.779Z,12.37
2022-11-27T03:07:59.164Z,11.58
2022-11-27T03:10:43.899Z,12.95
2022-11-27T03:13:11.999Z,14.00
2022-11-27T03:15:56.658Z,13.08
2022-11-27T03:18:56.397Z,11.84
2022-11-27T03:21:37.559Z,12.00
2022-11-27T03:24:07.336Z,13.62
2022-11-27T03:26:35.897Z,14.03
2022-11-27T03:29:08.856Z,12.81
2022-11-27T03:31:37.545Z,11.74
2022-11-27T03:34:05.779Z,12.05
2022-11-27T03:36:33.590Z,13.42
2022-11-27T03:39:01.523Z,13.92
2022-11-27T03:41:59.910Z,12.81
2022-11-27T03:45:21.508Z,11.62
2022-11-27T03:48:08.087Z,12.65
2022-11-27T03:50:47.577Z,14.03
2022-11-27T03:53:39.471Z,13.42
2022-11-27T03:56:41.631Z,12.03
2022-11-27T03:59:20.901Z,11.93
2022-11-27T04:01:48.921Z,13.47
2022-11-27T04:04:16.851Z,14.01
2022-11-27T04:06:44.740Z,12.85
2022-11-27T04:09:12.532Z,11.80
2022-11-27T04:11:40.701Z,12.24
2022-11-27T04:14:08.639Z,13.75
2022-11-27T04:16:36.583Z,13.90
2022-11-27T04:19:04.638Z,12.63
2022-11-27T04:21:32.445Z,11.67
2022-11-27T04:24:00.313Z,12.31
2022-11-27T04:26:28.188Z,13.75
2022-11-27T04:28:55.978Z,13.96
2022-11-27T04:31:23.883Z,12.70
2022-11-27T04:33:51.735Z,11.65
2022-11-27T04:36:19.588Z,12.20
2022-11-27T04:38:47.519Z,13.61
2022-11-27T04:41:15.305Z,13.93
2022-11-27T04:43:43.182Z,12.68
2022-11-27T04:46:11.049Z,11.66
2022-11-27T04:48:38.937Z,12.23
2022-11-27T04:51:06.913Z,13.68
2022-11-27T04:53:34.812Z,14.02
2022-11-27T04:56:02.597Z,12.81
2022-11-27T04:58:30.525Z,11.79
2022-11-27T05:00:58.444Z,12.25
2022-11-27T05:03:26.395Z,13.65
2022-11-27T05:05:56.784Z,13.73
2022-11-27T05:08:25.594Z,12.50
2022-11-27T05:11:04.567Z,11.68
2022-11-27T05:13:32.868Z,12.63
2022-11-27T05:16:00.965Z,13.94
2022-11-27T05:18:29.117Z,14.08
2022-11-27T05:21:06.140Z,12.84
2022-11-27T05:23:35.002Z,11.82
2022-11-27T05:26:03.576Z,12.53
2022-11-27T05:28:31.533Z,13.98
2022-11-27T05:30:59.746Z,13.81
2022-11-27T05:33:27.600Z,12.58
2022-11-27T05:35:55.469Z,11.75
2022-11-27T05:38:23.307Z,12.69
2022-11-27T05:40:51.065Z,14.04
2022-11-27T05:43:18.937Z,13.61
2022-11-27T05:45:46.795Z,12.37
2022-11-27T05:48:14.649Z,11.89
2022-11-27T05:50:42.393Z,13.20
2022-11-27T05:53:10.259Z,14.02
2022-11-27T05:55:38.166Z,13.00
2022-11-27T05:58:06.082Z,11.93
2022-11-27T06:00:33.955Z,12.03
2022-11-27T06:03:01.986Z,13.52
2022-11-27T06:05:30.072Z,14.14
2022-11-27T06:07:57.894Z,13.00
2022-11-27T06:10:25.648Z,11.96
2022-11-27T06:12:53.465Z,11.94
2022-11-27T06:15:21.692Z,13.42
2022-11-27T06:17:50.628Z,14.07
2022-11-27T06:20:20.411Z,12.96
2022-11-27T06:22:48.419Z,11.91
2022-11-27T06:25:16.789Z,12.19
2022-11-27T06:27:44.789Z,13.61
2022-11-27T06:30:13.413Z,14.13
2022-11-27T06:32:41.914Z,12.98
2022-11-27T06:35:10.300Z,11.92
2022-11-27T06:37:38.054Z,12.12
2022-11-27T06:40:07.218Z,13.60
2022-11-27T06:42:35.107Z,14.17
2022-11-27T06:45:05.679Z,13.01
2022-11-27T06:47:34.252Z,11.93
2022-11-27T06:50:02.204Z,12.00
2022-11-27T06:52:33.651Z,13.50
2022-11-27T06:55:05.637Z,14.04
2022-11-27T06:58:07.177Z,12.64
2022-11-27T07:00:41.624Z,11.87
2022-11-27T07:03:12.141Z,12.90
2022-11-27T07:05:42.752Z,14.17
2022-11-27T07:08:10.699Z,13.72
2022-11-27T07:10:42.795Z,12.52
2022-11-27T07:13:18.219Z,11.91
2022-11-27T07:15:46.219Z,13.17
2022-11-27T07:18:16.415Z,14.05
2022-11-27T07:20:56.225Z,13.04
2022-11-27T07:23:24.876Z,11.88
2022-11-27T07:25:52.867Z,11.79
2022-11-27T07:28:20.951Z,13.22
2022-11-27T07:30:57.661Z,13.99
2022-11-27T07:33:26.653Z,12.92
2022-11-27T07:36:06.143Z,11.86
2022-11-27T07:38:35.349Z,12.27
2022-11-27T07:41:10.287Z,13.78
2022-11-27T07:43:45.266Z,14.10
2022-11-27T07:46:45.297Z,12.82
2022-11-27T07:49:13.275Z,11.84
2022-11-27T07:51:44.134Z,12.84
2022-11-27T07:54:16.587Z,14.17
2022-11-27T07:56:46.731Z,13.70
2022-11-27T07:59:18.028Z,12.48
2022-11-27T08:01:46.217Z,12.03
2022-11-27T08:04:14.702Z,13.33
2022-11-27T08:06:42.746Z,14.17
2022-11-27T08:09:13.799Z,13.18
2022-11-27T08:11:52.342Z,12.08
2022-11-27T08:14:21.029Z,12.24
2022-11-27T08:16:51.762Z,13.70
2022-11-27T08:19:20.223Z,14.29
2022-11-27T08:22:06.224Z,13.15
2022-11-27T08:24:35.323Z,12.06
2022-11-27T08:27:07.415Z,12.58
2022-11-27T08:29:49.995Z,14.19
2022-11-27T08:36:09.722Z,12.76
2022-11-27T08:39:05.824Z,12.46
2022-11-27T08:41:49.076Z,14.20
2022-11-27T08:44:25.310Z,14.56
2022-11-27T08:47:00.849Z,13.28
2022-11-27T08:49:29.194Z,12.31
2022-11-27T08:51:57.579Z,12.78
2022-11-27T08:54:25.885Z,14.22
2022-11-27T08:56:56.493Z,14.57
2022-11-27T08:59:25.335Z,13.40
2022-11-27T09:01:53.815Z,12.47
2022-11-27T09:04:29.058Z,13.08
2022-11-27T09:07:13.040Z,14.47
2022-11-27T09:09:49.616Z,14.30
2022-11-27T09:13:00.645Z,12.98
2022-11-27T09:19:16.134Z,14.60
2022-11-27T09:22:12.647Z,14.63
2022-11-27T09:28:08.649Z,12.81
2022-11-27T09:30:39.881Z,14.04
2022-11-27T09:33:12.954Z,14.71
2022-11-27T09:35:44.849Z,13.66
2022-11-27T09:38:20.768Z,12.66
2022-11-27T09:41:04.436Z,13.13
2022-11-27T09:43:41.770Z,14.61
2022-11-27T09:46:25.378Z,14.61
2022-11-27T09:49:03.792Z,13.33
2022-11-27T09:51:46.632Z,12.60
2022-11-27T09:54:27.920Z,13.75
2022-11-27T09:57:00.036Z,14.78
2022-11-27T09:59:43.837Z,13.82
2022-11-27T10:02:32.159Z,12.76
2022-11-27T10:05:13.982Z,12.69
2022-11-27T10:08:28.061Z,14.37
2022-11-27T10:11:16.902Z,14.89
2022-11-27T10:14:28.029Z,13.64
2022-11-27T10:17:06.628Z,12.64
2022-11-27T10:20:23.651Z,12.92
2022-11-27T10:23:32.262Z,14.89
2022-11-27T10:26:32.879Z,13.99
2022-11-27T10:29:48.812Z,13.02
2022-11-27T10:35:23.197Z,14.91
2022-11-27T10:38:22.060Z,14.96
2022-11-27T10:41:34.417Z,13.71
2022-11-27T10:44:21.014Z,12.84
2022-11-27T10:46:51.226Z,13.57
2022-11-27T10:49:19.842Z,15.15
2022-11-27T10:51:48.651Z,15.05
2022-11-27T10:54:28.078Z,14.03
2022-11-27T10:57:47.197Z,13.22
2022-11-27T11:00:27.503Z,13.43
2022-11-27T11:03:05.406Z,15.11
2022-11-27T11:05:57.227Z,15.02
2022-11-27T11:08:30.499Z,13.81
2022-11-27T11:11:07.999Z,13.06
2022-11-27T11:13:47.465Z,13.03
2022-11-27T11:16:30.558Z,14.65
2022-11-27T11:19:33.465Z,15.06
2022-11-27T11:22:17.095Z,13.92
2022-11-27T11:24:50.470Z,13.10
2022-11-27T11:27:21.487Z,13.78
2022-11-27T11:29:54.957Z,15.03
2022-11-27T11:32:36.715Z,14.48
2022-11-27T11:35:27.554Z,13.37
2022-11-27T11:37:56.394Z,12.67
2022-11-27T11:40:36.572Z,13.67
2022-11-27T11:43:19.879Z,14.90
2022-11-27T11:45:50.942Z,14.12
2022-11-27T11:48:27.310Z,13.15
2022-11-27T11:51:02.011Z,12.77
2022-11-27T11:53:39.880Z,14.08
2022-11-27T11:56:34.273Z,14.82
2022-11-27T11:59:11.490Z,13.64
2022-11-27T12:02:04.254Z,12.71
2022-11-27T12:04:32.306Z,12.88
2022-11-27T12:07:11.562Z,14.40
2022-11-27T12:09:58.134Z,14.07
2022-11-27T12:13:33.032Z,12.90
2022-11-27T12:16:16.238Z,13.42
2022-11-27T12:19:13.159Z,14.97
2022-11-27T12:22:13.594Z,14.56
2022-11-27T12:24:55.019Z,13.19
2022-11-27T12:28:06.298Z,12.58
2022-11-27T12:30:58.783Z,14.09
2022-11-27T12:33:53.032Z,14.80
2022-11-27T12:36:40.518Z,13.52
2022-11-27T12:39:37.799Z,12.56
2022-11-27T12:42:36.814Z,12.76
2022-11-27T12:45:20.983Z,14.60
2022-11-27T12:47:58.516Z,14.00
2022-11-27T12:50:41.095Z,12.90
2022-11-27T12:53:24.761Z,12.64
2022-11-27T12:56:30.820Z,14.26
2022-11-27T12:59:34.028Z,14.63
2022-11-27T13:02:27.123Z,13.30
2022-11-27T13:05:10.312Z,12.56
2022-11-27T13:07:56.836Z,13.80
2022-11-27T13:10:42.971Z,15.07
2022-11-27T13:13:43.630Z,14.20
2022-11-27T13:16:26.796Z,13.02
2022-11-27T13:19:29.022Z,13.39
2022-11-27T13:21:57.994Z,14.61
2022-11-27T13:24:27.344Z,13.69
2022-11-27T13:27:06.023Z,12.78
2022-11-27T13:29:44.236Z,13.19
2022-11-27T13:32:31.144Z,14.77
2022-11-27T13:35:04.339Z,14.84
2022-11-27T13:37:40.180Z,13.64
2022-11-27T13:40:40.816Z,12.77
2022-11-27T13:43:31.261Z,13.75
2022-11-27T13:46:18.538Z,15.14
2022-11-27T13:48:57.666Z,14.28
2022-11-27T13:51:38.307Z,13.19
2022-11-27T13:54:22.295Z,12.60
2022-11-27T13:56:52.474Z,13.83
2022-11-27T13:59:24.000Z,14.98
2022-11-27T14:02:06.296Z,14.47
2022-11-27T14:04:36.014Z,13.29
2022-11-27T14:07:11.829Z,12.58
2022-11-27T14:09:56.279Z,13.42
2022-11-27T14:12:29.844Z,14.84
2022-11-27T14:15:16.719Z,14.75
2022-11-27T14:17:50.348Z,13.50
2022-11-27T14:20:18.220Z,12.65
2022-11-27T14:23:13.626Z,13.17
2022-11-27T14:25:41.922Z,14.66
2022-11-27T14:28:31.305Z,14.91
2022-11-27T14:31:02.759Z,13.68
2022-11-27T14:33:47.352Z,12.74
2022-11-27T14:36:31.339Z,13.33
2022-11-27T14:39:04.887Z,14.64
2022-11-27T14:41:33.407Z,14.80
2022-11-27T14:44:05.512Z,13.66
2022-11-27T14:46:36.351Z,12.71
2022-11-27T14:49:18.064Z,13.09
2022-11-27T14:51:46.652Z,14.50
2022-11-27T14:54:26.336Z,14.91
2022-11-27T14:56:54.760Z,13.73
2022-11-27T14:59:24.934Z,12.75
2022-11-27T15:02:29.375Z,12.53
2022-11-27T15:05:06.552Z,14.11
2022-11-27T15:07:45.260Z,14.63
2022-11-27T15:10:40.795Z,13.44
2022-11-27T15:13:21.672Z,12.42
2022-11-27T15:16:06.379Z,13.07
2022-11-27T15:18:37.453Z,14.43
2022-11-27T15:21:12.419Z,14.52
2022-11-27T15:23:47.447Z,13.31
2022-11-27T15:26:40.681Z,12.58
2022-11-27T15:29:28.134Z,13.66
2022-11-27T15:31:58.800Z,14.67
2022-11-27T15:34:31.087Z,13.91
2022-11-27T15:37:03.896Z,12.79
2022-11-27T15:39:51.890Z,12.44
2022-11-27T15:42:25.292Z,13.81
2022-11-27T15:44:58.333Z,14.54
2022-11-27T15:47:37.633Z,13.54
2022-11-27T15:50:07.358Z,12.49
2022-11-27T15:52:35.727Z,12.46
2022-11-27T15:55:04.606Z,13.60
2022-11-27T15:57:32.737Z,14.50
2022-11-27T16:00:00.839Z,14.01
2022-11-27T16:02:30.554Z,12.86
2022-11-27T16:04:58.819Z,12.27
2022-11-27T16:07:26.924Z,13.22
2022-11-27T16:09:55.003Z,14.28
2022-11-27T16:12:22.982Z,13.92
2022-11-27T16:14:57.002Z,12.79
2022-11-27T16:17:24.822Z,11.97
2022-11-27T16:19:56.243Z,12.61
2022-11-27T16:22:24.419Z,13.80
2022-11-27T16:24:53.000Z,13.45
2022-11-27T16:27:21.004Z,12.36
2022-11-27T16:29:49.204Z,11.82
2022-11-27T16:32:23.894Z,12.92
2022-11-27T16:34:52.178Z,14.00
2022-11-27T16:37:20.309Z,13.29
2022-11-27T16:39:48.526Z,12.22
2022-11-27T16:42:16.501Z,11.56
2022-11-27T16:44:45.015Z,12.44
2022-11-27T16:47:13.292Z,13.73
2022-11-27T16:49:41.328Z,13.63
2022-11-27T16:52:11.285Z,12.49
2022-11-27T16:54:39.719Z,11.59
2022-11-27T16:57:07.987Z,11.77
2022-11-27T16:59:38.346Z,13.10
2022-11-27T17:02:06.879Z,13.65
2022-11-27T17:04:34.863Z,12.63
2022-11-27T17:07:02.948Z,11.65
2022-11-27T17:09:31.290Z,11.93
2022-11-27T17:11:59.396Z,13.29
2022-11-27T17:14:31.076Z,13.70
2022-11-27T17:16:59.172Z,12.56
2022-11-27T17:19:29.940Z,11.55
2022-11-27T17:21:58.417Z,11.86
2022-11-27T17:24:26.772Z,13.37
2022-11-27T17:26:56.020Z,13.39
2022-11-27T17:29:24.198Z,12.20
2022-11-27T17:31:52.351Z,11.46
2022-11-27T17:34:21.391Z,12.43
2022-11-27T17:36:53.663Z,13.49
2022-11-27T17:39:22.111Z,12.76
2022-11-27T17:41:50.334Z,11.67
2022-11-27T17:44:19.219Z,11.56
2022-11-27T17:46:50.240Z,12.88
2022-11-27T17:49:19.685Z,13.52
2022-11-27T17:51:50.020Z,12.42
2022-11-27T17:54:18.837Z,11.39
2022-11-27T17:56:51.413Z,11.68
2022-11-27T17:59:20.609Z,13.19
2022-11-27T18:04:43.133Z,12.40
2022-11-27T18:07:12.787Z,11.42
2022-11-27T18:09:44.142Z,11.71
2022-11-27T18:12:12.627Z,13.24
2022-11-27T18:14:40.741Z,13.22
2022-11-27T18:17:09.342Z,12.05
2022-11-27T18:19:37.291Z,11.30
2022-11-27T18:22:05.415Z,12.28
2022-11-27T18:24:33.554Z,13.47
2022-11-27T18:27:09.491Z,12.77
2022-11-27T18:29:40.812Z,11.64
2022-11-27T18:32:10.647Z,11.38
2022-11-27T18:34:39.142Z,12.75
2022-11-27T18:37:09.397Z,13.49
2022-11-27T18:39:38.537Z,12.50
2022-11-27T18:42:07.919Z,11.49
2022-11-27T18:44:39.788Z,11.29
2022-11-27T18:47:16.160Z,12.77
2022-11-27T18:49:44.789Z,13.53
2022-11-27T18:52:13.565Z,12.46
2022-11-27T18:54:44.981Z,11.41
2022-11-27T18:57:14.525Z,11.21
2022-11-27T18:59:44.262Z,12.60
2022-11-27T19:02:15.750Z,13.35
2022-11-27T19:04:45.190Z,12.31
2022-11-27T19:07:13.360Z,11.31
2022-11-27T19:09:41.878Z,11.18
2022-11-27T19:12:10.309Z,12.56
2022-11-27T19:14:38.625Z,13.38
2022-11-27T19:17:06.613Z,12.43
2022-11-27T19:19:54.211Z,11.42
2022-11-27T19:22:22.731Z,11.32
2022-11-27T19:24:50.532Z,12.74
2022-11-27T19:27:18.663Z,13.43
2022-11-27T19:29:47.112Z,12.41
2022-11-27T19:32:15.040Z,11.40
2022-11-27T19:34:43.521Z,11.11
2022-11-27T19:37:11.764Z,12.51
2022-11-27T19:39:39.614Z,13.35
2022-11-27T19:42:13.028Z,12.41
2022-11-27T19:44:44.334Z,11.37
2022-11-27T19:47:12.359Z,11.10
2022-11-27T19:49:43.020Z,12.50
2022-11-27T19:52:17.225Z,13.33
2022-11-27T19:54:46.234Z,12.34
2022-11-27T19:57:16.730Z,11.35
2022-11-27T19:59:44.911Z,11.13
2022-11-27T20:02:16.621Z,12.54
2022-11-27T20:04:47.216Z,13.38
2022-11-27T20:07:18.300Z,12.37
2022-11-27T20:09:46.768Z,11.36
2022-11-27T20:12:15.759Z,11.04
2022-11-27T20:14:46.932Z,12.43
2022-11-27T20:17:17.430Z,13.30
2022-11-27T20:19:49.913Z,12.30
2022-11-27T20:22:21.071Z,11.25
2022-11-27T20:25:17.320Z,10.98
2022-11-27T20:27:41.386Z,12.57
2022-11-27T20:30:17.760Z,13.28
2022-11-27T20:32:48.566Z,12.17
2022-11-27T20:35:22.891Z,11.17
2022-11-27T20:37:54.716Z,10.96
2022-11-27T20:40:26.512Z,12.41
2022-11-27T20:42:54.748Z,13.18
2022-11-27T20:45:26.637Z,12.17
2022-11-27T20:47:59.320Z,11.18
2022-11-27T20:50:27.459Z,10.87
2022-11-27T20:53:08.776Z,12.28
2022-11-27T20:55:37.920Z,13.13
2022-11-27T20:58:06.257Z,12.13
2022-11-27T21:00:35.042Z,11.17
2022-11-27T21:07:23.787Z,12.53
2022-11-27T21:10:12.901Z,12.72
2022-11-27T21:12:52.363Z,11.57
2022-11-27T21:15:38.522Z,10.89
2022-11-27T21:18:06.914Z,12.04
2022-11-27T21:20:42.514Z,12.87
2022-11-27T21:23:11.132Z,11.74
2022-11-27T21:25:40.745Z,10.78
2022-11-27T21:28:10.403Z,10.67
2022-11-27T21:30:38.764Z,12.10
2022-11-27T21:33:07.313Z,12.90
2022-11-27T21:35:40.156Z,11.86
2022-11-27T21:38:08.793Z,10.82
2022-11-27T21:40:37.337Z,10.65
2022-11-27T21:43:08.229Z,12.01
2022-11-27T21:45:37.572Z,12.73
2022-11-27T21:48:14.305Z,11.69
2022-11-27T21:50:47.209Z,10.68
2022-11-27T21:53:15.216Z,10.70
2022-11-27T21:55:46.203Z,12.21
2022-11-27T21:58:16.936Z,12.82
2022-11-27T22:00:45.492Z,11.73
2022-11-27T22:03:14.854Z,10.72
2022-11-27T22:05:45.935Z,10.44
2022-11-27T22:08:14.347Z,11.90
2022-11-27T22:10:43.835Z,12.59
2022-11-27T22:13:12.131Z,11.57
2022-11-27T22:15:46.488Z,10.51
2022-11-27T22:18:21.577Z,10.26
2022-11-27T22:20:54.573Z,11.86
2022-11-27T22:23:31.153Z,12.62
2022-11-27T22:26:05.474Z,11.48
2022-11-27T22:28:41.323Z,10.44
2022-11-27T22:31:16.170Z,10.25
2022-11-27T22:33:45.436Z,11.87
2022-11-27T22:36:31.425Z,12.07
2022-11-27T22:39:09.436Z,10.78
2022-11-27T22:41:39.756Z,9.93
2022-11-27T22:44:10.752Z,10.37
2022-11-27T22:46:41.525Z,11.89
2022-11-27T22:49:13.012Z,11.82
2022-11-27T22:51:41.919Z,10.63
2022-11-27T22:54:18.234Z,9.74
2022-11-27T22:56:47.230Z,9.66
2022-11-27T22:59:33.354Z,11.19
2022-11-27T23:02:03.772Z,11.91
2022-11-27T23:04:32.139Z,10.75
2022-11-27T23:07:00.547Z,9.73
2022-11-27T23:09:29.290Z,9.38
2022-11-27T23:11:58.718Z,10.74
2022-11-27T23:14:27.542Z,11.61
2022-11-27T23:16:57.982Z,10.62
2022-11-27T23:19:26.291Z,9.56
2022-11-27T23:21:56.612Z,9.19
2022-11-27T23:24:24.599Z,10.64
2022-11-27T23:26:52.591Z,11.36
2022-11-27T23:29:20.516Z,10.20
2022-11-27T23:31:48.631Z,9.24
2022-11-27T23:34:17.200Z,9.91
2022-11-27T23:36:45.163Z,11.24
2022-11-27T23:39:13.969Z,10.77
2022-11-27T23:41:42.663Z,9.62
2022-11-27T23:44:10.753Z,8.75
2022-11-27T23:46:38.869Z,8.99
2022-11-27T23:49:07.005Z,10.55
2022-11-27T23:51:35.511Z,10.97
2022-11-27T23:54:09.672Z,9.81
2022-11-27T23:56:38.758Z,8.80
2022-11-27T23:59:07.082Z,8.53
