createdAt,value
2023-03-19T00:01:47.914Z,5.00
2023-03-19T00:04:14.455Z,6.80
2023-03-19T00:06:41.244Z,6.30
2023-03-19T00:09:07.799Z,2.80
2023-03-19T00:11:34.338Z,3.63
2023-03-19T00:14:00.882Z,5.73
2023-03-19T00:16:27.505Z,4.70
2023-03-19T00:18:54.853Z,4.50
2023-03-19T00:21:24.200Z,8.10
2023-03-19T00:23:52.330Z,4.80
2023-03-19T00:26:18.907Z,6.03
2023-03-19T00:28:45.955Z,5.17
2023-03-19T00:31:12.590Z,5.07
2023-03-19T00:33:39.223Z,7.07
2023-03-19T00:36:05.803Z,6.10
2023-03-19T00:38:32.359Z,5.90
2023-03-19T00:40:58.892Z,7.83
2023-03-19T00:43:25.809Z,5.80
2023-03-19T00:45:52.411Z,2.43
2023-03-19T00:48:18.919Z,8.23
2023-03-19T00:50:45.634Z,6.60
2023-03-19T00:53:12.213Z,4.83
2023-03-19T00:55:38.720Z,8.80
2023-03-19T00:58:06.561Z,3.73
2023-03-19T01:02:59.546Z,15.40
2023-03-19T01:05:26.319Z,6.00
2023-03-19T01:07:52.837Z,5.90
2023-03-19T01:10:19.427Z,2.97
2023-03-19T01:12:45.926Z,8.33
2023-03-19T01:15:12.427Z,8.73
2023-03-19T01:17:38.949Z,4.50
2023-03-19T01:20:08.783Z,10.00
2023-03-19T01:22:35.956Z,3.63
2023-03-19T01:25:02.512Z,5.83
2023-03-19T01:27:29.070Z,18.20
2023-03-19T01:29:56.168Z,6.63
2023-03-19T01:32:23.192Z,3.67
2023-03-19T01:34:49.700Z,8.50
2023-03-19T01:37:16.206Z,3.23
2023-03-19T01:39:42.715Z,4.00
2023-03-19T01:42:09.260Z,11.83
2023-03-19T01:44:36.029Z,4.70
2023-03-19T01:47:02.534Z,3.40
2023-03-19T01:49:29.029Z,8.47
2023-03-19T01:51:55.626Z,7.07
2023-03-19T01:54:22.144Z,4.43
2023-03-19T01:56:48.750Z,5.50
2023-03-19T01:59:15.884Z,4.40
2023-03-19T02:01:42.713Z,8.60
2023-03-19T02:04:09.283Z,7.03
2023-03-19T02:06:36.492Z,3.83
2023-03-19T02:09:03.027Z,8.43
2023-03-19T02:11:29.536Z,6.13
2023-03-19T02:13:56.182Z,3.50
2023-03-19T02:16:22.771Z,7.90
2023-03-19T02:18:49.313Z,4.27
2023-03-19T02:21:16.105Z,3.80
2023-03-19T02:23:42.598Z,6.63
2023-03-19T02:26:09.121Z,3.10
2023-03-19T02:28:35.616Z,8.13
2023-03-19T02:31:02.290Z,6.57
2023-03-19T02:33:28.821Z,7.50
2023-03-19T02:35:55.383Z,5.73
2023-03-19T02:38:22.268Z,4.87
2023-03-19T02:40:49.011Z,6.23
2023-03-19T02:43:16.045Z,5.07
2023-03-19T02:45:42.534Z,7.03
2023-03-19T02:48:09.402Z,8.30
2023-03-19T02:50:35.988Z,5.50
2023-03-19T02:53:02.493Z,10.40
2023-03-19T02:55:29.020Z,2.50
2023-03-19T02:57:55.635Z,6.93
2023-03-19T03:00:22.111Z,8.73
2023-03-19T03:02:48.636Z,12.00
2023-03-19T03:05:15.125Z,11.60
2023-03-19T03:07:43.310Z,4.33
2023-03-19T03:10:09.890Z,4.33
2023-03-19T03:12:36.394Z,6.10
2023-03-19T03:15:02.927Z,3.47
2023-03-19T03:17:29.432Z,2.80
2023-03-19T03:19:55.952Z,3.43
2023-03-19T03:22:23.124Z,5.20
2023-03-19T03:24:49.673Z,2.53
2023-03-19T03:27:16.426Z,8.63
2023-03-19T03:29:43.102Z,3.13
2023-03-19T03:32:09.674Z,13.67
2023-03-19T03:34:36.283Z,2.40
2023-03-19T03:37:02.773Z,5.10
2023-03-19T03:39:29.269Z,4.27
2023-03-19T03:41:55.831Z,16.00
2023-03-19T03:44:22.402Z,3.27
2023-03-19T03:46:49.273Z,7.40
2023-03-19T03:49:15.853Z,4.30
2023-03-19T03:51:42.538Z,6.50
2023-03-19T03:54:09.015Z,15.10
2023-03-19T03:56:35.628Z,5.50
2023-03-19T03:59:02.169Z,3.60
2023-03-19T04:01:28.702Z,3.03
2023-03-19T04:03:55.242Z,8.00
2023-03-19T04:06:21.867Z,6.40
2023-03-19T04:08:48.390Z,4.07
2023-03-19T04:11:15.056Z,4.50
2023-03-19T04:13:42.162Z,5.60
2023-03-19T04:16:09.497Z,4.33
2023-03-19T04:18:36.043Z,2.63
2023-03-19T04:21:03.456Z,9.57
2023-03-19T04:23:29.966Z,8.00
2023-03-19T04:25:56.481Z,3.47
2023-03-19T04:28:22.982Z,5.93
2023-03-19T04:30:49.602Z,8.33
2023-03-19T04:33:17.227Z,4.90
2023-03-19T04:35:43.713Z,4.93
2023-03-19T04:38:10.268Z,4.17
2023-03-19T04:40:37.097Z,7.77
2023-03-19T04:43:03.651Z,4.70
2023-03-19T04:45:31.157Z,5.57
2023-03-19T04:47:58.173Z,5.60
2023-03-19T04:50:24.916Z,4.47
2023-03-19T04:52:51.398Z,6.40
2023-03-19T04:55:17.981Z,4.03
2023-03-19T04:57:44.549Z,6.43
2023-03-19T05:00:11.057Z,3.80
2023-03-19T05:02:38.341Z,5.40
2023-03-19T05:05:04.921Z,7.40
2023-03-19T05:07:31.686Z,2.90
2023-03-19T05:09:58.226Z,8.60
2023-03-19T05:12:25.051Z,7.80
2023-03-19T05:14:51.540Z,4.10
2023-03-19T05:17:18.074Z,8.10
2023-03-19T05:19:44.604Z,5.13
2023-03-19T05:22:11.365Z,4.37
2023-03-19T05:24:38.327Z,7.37
2023-03-19T05:27:04.842Z,5.57
2023-03-19T05:29:31.349Z,4.67
2023-03-19T05:31:57.898Z,10.33
2023-03-19T05:34:24.484Z,4.97
2023-03-19T05:36:51.731Z,7.80
2023-03-19T05:39:18.236Z,8.90
2023-03-19T05:41:44.716Z,4.77
2023-03-19T05:44:11.279Z,4.60
2023-03-19T05:46:37.884Z,6.60
2023-03-19T05:49:04.438Z,4.83
2023-03-19T05:51:30.983Z,5.90
2023-03-19T05:53:57.496Z,4.60
2023-03-19T05:56:24.015Z,16.20
2023-03-19T05:58:50.963Z,10.67
2023-03-19T06:01:17.499Z,5.57
2023-03-19T06:03:44.010Z,3.23
2023-03-19T06:06:10.646Z,4.07
2023-03-19T06:08:37.231Z,6.10
2023-03-19T06:11:03.888Z,3.13
2023-03-19T06:13:30.477Z,11.10
2023-03-19T06:15:57.015Z,4.40
2023-03-19T06:18:23.637Z,5.43
2023-03-19T06:20:50.141Z,5.63
2023-03-19T06:23:16.691Z,4.13
2023-03-19T06:25:43.204Z,3.37
2023-03-19T06:28:09.718Z,4.60
2023-03-19T06:30:36.638Z,5.47
2023-03-19T06:33:03.356Z,4.87
2023-03-19T06:35:29.915Z,3.30
2023-03-19T06:37:56.987Z,8.83
2023-03-19T06:40:23.565Z,9.00
2023-03-19T06:42:50.072Z,4.27
2023-03-19T06:45:18.625Z,6.93
2023-03-19T06:47:45.410Z,4.13
2023-03-19T06:50:12.339Z,9.13
2023-03-19T06:52:38.884Z,6.07
2023-03-19T06:55:05.389Z,4.33
2023-03-19T06:57:31.925Z,8.93
2023-03-19T06:59:58.487Z,5.60
2023-03-19T07:02:26.222Z,4.20
2023-03-19T07:04:52.827Z,6.47
2023-03-19T07:07:19.367Z,6.73
2023-03-19T07:09:45.886Z,3.63
2023-03-19T07:12:12.430Z,5.60
2023-03-19T07:14:38.931Z,8.83
2023-03-19T07:17:05.568Z,5.67
2023-03-19T07:19:32.061Z,5.70
2023-03-19T07:21:58.588Z,5.90
2023-03-19T07:24:25.157Z,5.00
2023-03-19T07:26:51.742Z,9.83
2023-03-19T07:29:18.213Z,2.60
2023-03-19T07:31:44.801Z,8.70
2023-03-19T07:34:11.316Z,3.90
2023-03-19T07:36:37.878Z,3.13
2023-03-19T07:39:04.389Z,7.93
2023-03-19T07:41:31.295Z,5.30
2023-03-19T07:43:57.788Z,6.43
2023-03-19T07:46:24.348Z,4.77
2023-03-19T07:48:51.132Z,5.70
2023-03-19T07:51:17.678Z,3.47
2023-03-19T07:53:44.228Z,4.60
2023-03-19T07:56:11.392Z,5.73
2023-03-19T07:58:37.886Z,7.00
2023-03-19T08:01:04.383Z,3.20
2023-03-19T08:03:30.907Z,2.27
2023-03-19T08:05:57.431Z,7.00
2023-03-19T08:08:23.996Z,8.23
2023-03-19T08:10:50.893Z,2.50
2023-03-19T08:13:17.479Z,3.60
2023-03-19T08:15:44.033Z,5.90
2023-03-19T08:18:10.544Z,3.80
2023-03-19T08:20:37.090Z,4.40
2023-03-19T08:23:03.627Z,4.40
2023-03-19T08:25:32.442Z,3.10
2023-03-19T08:27:58.953Z,3.20
2023-03-19T08:30:25.477Z,2.73
2023-03-19T08:32:52.017Z,5.63
2023-03-19T08:35:18.566Z,8.30
2023-03-19T08:37:45.351Z,5.23
2023-03-19T08:40:11.895Z,6.03
2023-03-19T08:42:44.368Z,6.17
2023-03-19T08:45:11.729Z,3.47
2023-03-19T08:47:38.194Z,3.70
2023-03-19T08:50:04.745Z,5.30
2023-03-19T08:52:31.287Z,2.93
2023-03-19T08:54:57.853Z,3.83
2023-03-19T08:57:24.470Z,5.23
2023-03-19T08:59:51.031Z,3.00
2023-03-19T09:02:17.594Z,4.80
2023-03-19T09:04:44.113Z,4.33
2023-03-19T09:07:15.627Z,2.37
2023-03-19T09:09:42.176Z,2.90
2023-03-19T09:12:08.779Z,2.40
2023-03-19T09:14:35.268Z,2.73
2023-03-19T09:17:01.875Z,5.63
2023-03-19T09:19:28.402Z,4.10
2023-03-19T09:21:55.507Z,1.90
2023-03-19T09:24:21.999Z,5.60
2023-03-19T09:26:49.502Z,2.23
2023-03-19T09:29:16.650Z,4.17
2023-03-19T09:31:43.197Z,2.43
2023-03-19T09:34:09.802Z,5.87
2023-03-19T09:36:36.504Z,3.10
2023-03-19T09:39:04.343Z,9.23
2023-03-19T09:41:30.830Z,5.27
2023-03-19T09:43:57.392Z,2.83
2023-03-19T09:46:24.004Z,3.50
2023-03-19T09:48:50.568Z,2.53
2023-03-19T09:51:17.074Z,4.83
2023-03-19T09:53:43.735Z,4.33
2023-03-19T09:56:10.221Z,2.50
2023-03-19T09:58:36.866Z,2.20
2023-03-19T10:01:03.993Z,4.40
2023-03-19T10:03:30.835Z,5.00
2023-03-19T10:05:57.303Z,2.70
2023-03-19T10:08:24.637Z,4.80
2023-03-19T10:10:51.234Z,3.10
2023-03-19T10:13:17.721Z,3.70
2023-03-19T10:15:44.520Z,3.33
2023-03-19T10:18:11.002Z,2.80
2023-03-19T10:20:37.573Z,2.20
2023-03-19T10:23:04.332Z,3.93
2023-03-19T10:25:31.204Z,2.13
2023-03-19T10:27:57.731Z,2.20
2023-03-19T10:30:24.222Z,3.37
2023-03-19T10:32:51.000Z,1.60
2023-03-19T10:35:17.713Z,3.03
2023-03-19T10:37:44.198Z,2.23
2023-03-19T10:40:10.692Z,4.20
2023-03-19T10:42:37.208Z,2.37
2023-03-19T10:45:04.955Z,4.80
2023-03-19T10:47:31.489Z,1.93
2023-03-19T10:49:57.974Z,2.30
2023-03-19T10:52:24.478Z,1.60
2023-03-19T10:54:50.982Z,3.73
2023-03-19T10:57:17.523Z,8.60
2023-03-19T10:59:44.084Z,2.40
2023-03-19T11:02:10.672Z,3.00
2023-03-19T11:04:37.141Z,1.33
2023-03-19T11:07:03.690Z,1.10
2023-03-19T11:09:31.349Z,2.30
2023-03-19T11:11:57.885Z,3.10
2023-03-19T11:14:24.447Z,2.33
2023-03-19T11:16:51.057Z,2.20
2023-03-19T11:19:17.873Z,4.87
2023-03-19T11:21:44.355Z,2.03
2023-03-19T11:24:10.911Z,4.53
2023-03-19T11:26:37.379Z,4.93
2023-03-19T11:29:07.771Z,2.20
2023-03-19T11:31:34.289Z,2.50
2023-03-19T11:34:00.991Z,3.77
2023-03-19T11:36:27.623Z,1.93
2023-03-19T11:38:54.484Z,1.87
2023-03-19T11:41:21.245Z,3.57
2023-03-19T11:43:47.774Z,2.40
2023-03-19T11:46:14.343Z,2.90
2023-03-19T11:48:41.057Z,1.97
2023-03-19T11:51:07.510Z,2.80
2023-03-19T11:53:34.049Z,5.63
2023-03-19T11:56:01.069Z,2.40
2023-03-19T11:58:28.452Z,2.97
2023-03-19T12:00:55.081Z,2.42
2023-03-19T12:03:26.426Z,2.33
2023-03-19T12:05:53.416Z,1.93
2023-03-19T12:08:19.915Z,3.07
2023-03-19T12:10:46.711Z,2.40
2023-03-19T12:13:13.277Z,3.22
2023-03-19T12:15:40.729Z,2.27
2023-03-19T12:18:07.215Z,1.50
2023-03-19T12:20:33.733Z,2.83
2023-03-19T12:23:00.338Z,2.63
2023-03-19T12:25:27.111Z,4.90
2023-03-19T12:27:53.592Z,2.10
2023-03-19T12:30:20.319Z,2.10
2023-03-19T12:32:59.494Z,3.43
2023-03-19T12:35:26.023Z,3.80
2023-03-19T12:37:52.537Z,2.33
2023-03-19T12:40:19.097Z,2.23
2023-03-19T12:42:45.728Z,1.77
2023-03-19T12:45:12.568Z,1.87
2023-03-19T12:47:39.060Z,4.00
2023-03-19T12:50:05.645Z,1.30
2023-03-19T12:52:32.510Z,2.07
2023-03-19T12:54:59.004Z,2.23
2023-03-19T12:57:25.674Z,1.37
2023-03-19T12:59:52.165Z,1.57
2023-03-19T13:02:18.838Z,1.50
2023-03-19T13:04:45.466Z,3.03
2023-03-19T13:07:11.994Z,1.33
2023-03-19T13:09:38.514Z,1.43
2023-03-19T13:12:07.555Z,1.10
2023-03-19T13:14:34.061Z,1.10
2023-03-19T13:17:01.800Z,1.50
2023-03-19T13:19:28.271Z,1.27
2023-03-19T13:21:54.919Z,1.37
2023-03-19T13:24:21.433Z,1.47
2023-03-19T13:26:47.956Z,10.70
2023-03-19T13:29:14.432Z,1.73
2023-03-19T13:31:41.631Z,1.73
2023-03-19T13:34:08.705Z,2.80
2023-03-19T13:36:35.182Z,2.83
2023-03-19T13:39:02.952Z,1.63
2023-03-19T13:41:29.512Z,1.10
2023-03-19T13:43:56.332Z,1.20
2023-03-19T13:46:22.859Z,3.50
2023-03-19T13:48:49.572Z,1.60
2023-03-19T13:51:17.910Z,1.33
2023-03-19T13:53:44.505Z,1.10
2023-03-19T13:56:22.599Z,31.13
2023-03-19T13:58:55.080Z,1.00
2023-03-19T14:01:21.839Z,2.60
2023-03-19T14:03:48.514Z,1.23
2023-03-19T14:06:15.094Z,3.40
2023-03-19T14:08:41.547Z,1.00
2023-03-19T14:11:08.061Z,1.17
2023-03-19T14:13:34.849Z,1.20
2023-03-19T14:16:01.457Z,1.37
2023-03-19T14:18:28.011Z,1.10
2023-03-19T14:20:54.870Z,1.03
2023-03-19T14:23:23.649Z,6.30
2023-03-19T14:25:51.587Z,1.20
2023-03-19T14:28:18.057Z,1.10
2023-03-19T14:30:44.679Z,1.33
2023-03-19T14:33:11.307Z,1.40
2023-03-19T14:35:37.923Z,1.67
2023-03-19T14:38:04.499Z,2.60
2023-03-19T14:40:31.280Z,1.80
2023-03-19T14:42:57.777Z,1.77
2023-03-19T14:45:24.300Z,1.10
2023-03-19T14:47:50.778Z,1.30
2023-03-19T14:50:17.305Z,1.40
2023-03-19T14:52:43.772Z,1.07
2023-03-19T14:55:10.287Z,1.43
2023-03-19T14:57:36.769Z,5.00
2023-03-19T15:00:05.762Z,4.20
2023-03-19T15:02:32.539Z,12.33
2023-03-19T15:05:00.724Z,5.80
2023-03-19T15:07:27.336Z,5.57
2023-03-19T15:09:53.853Z,7.73
2023-03-19T15:12:20.562Z,5.53
2023-03-19T15:14:47.101Z,6.20
2023-03-19T15:17:13.598Z,8.17
2023-03-19T15:19:40.186Z,6.73
2023-03-19T15:22:06.964Z,6.80
2023-03-19T15:24:34.514Z,9.27
2023-03-19T15:27:01.030Z,5.43
2023-03-19T15:29:29.188Z,7.20
2023-03-19T15:32:04.781Z,5.53
2023-03-19T15:34:33.296Z,7.20
2023-03-19T15:37:00.004Z,8.30
2023-03-19T15:39:27.266Z,9.47
2023-03-19T15:41:53.806Z,8.93
2023-03-19T15:44:20.595Z,8.13
2023-03-19T15:46:47.155Z,10.30
2023-03-19T15:49:13.659Z,6.90
2023-03-19T15:51:40.368Z,9.17
2023-03-19T15:54:06.852Z,6.80
2023-03-19T15:56:33.338Z,8.50
2023-03-19T15:58:59.811Z,9.00
2023-03-19T16:01:26.417Z,7.30
2023-03-19T16:03:52.976Z,5.90
2023-03-19T16:06:19.910Z,5.77
2023-03-19T16:08:46.678Z,6.20
2023-03-19T16:11:13.217Z,6.60
2023-03-19T16:13:39.813Z,5.30
2023-03-19T16:16:06.731Z,6.40
2023-03-19T16:18:33.286Z,4.73
2023-03-19T16:21:00.718Z,6.70
2023-03-19T16:23:27.220Z,6.40
2023-03-19T16:25:53.788Z,4.67
2023-03-19T16:28:20.317Z,3.20
2023-03-19T16:30:46.982Z,2.73
2023-03-19T16:33:13.614Z,2.23
2023-03-19T16:35:40.897Z,5.10
2023-03-19T16:38:07.415Z,5.27
2023-03-19T16:40:34.233Z,2.23
2023-03-19T16:43:00.876Z,5.87
2023-03-19T16:45:27.529Z,2.90
2023-03-19T16:47:54.094Z,2.20
2023-03-19T16:50:20.744Z,3.47
2023-03-19T16:52:47.250Z,4.27
2023-03-19T16:55:13.756Z,3.20
2023-03-19T16:57:40.479Z,2.60
2023-03-19T17:00:07.443Z,2.00
2023-03-19T17:02:33.930Z,3.73
2023-03-19T17:05:00.627Z,3.40
2023-03-19T17:07:27.164Z,3.40
2023-03-19T17:09:53.634Z,1.70
2023-03-19T17:12:20.244Z,11.80
2023-03-19T17:14:46.910Z,13.93
2023-03-19T17:17:13.430Z,8.53
2023-03-19T17:19:40.316Z,4.80
2023-03-19T17:22:07.164Z,3.30
2023-03-19T17:24:33.705Z,2.57
2023-03-19T17:27:00.568Z,3.73
2023-03-19T17:29:27.132Z,4.33
2023-03-19T17:31:53.694Z,3.03
2023-03-19T17:34:20.347Z,1.93
2023-03-19T17:36:46.820Z,2.20
2023-03-19T17:39:13.282Z,2.43
2023-03-19T17:41:39.806Z,1.80
2023-03-19T17:44:06.796Z,4.50
2023-03-19T17:46:33.509Z,14.53
2023-03-19T17:49:00.150Z,10.03
2023-03-19T17:51:26.597Z,8.73
2023-03-19T17:53:53.114Z,7.03
2023-03-19T17:56:19.690Z,4.30
2023-03-19T17:58:48.028Z,4.70
2023-03-19T18:01:16.524Z,4.30
2023-03-19T18:03:43.134Z,5.23
2023-03-19T18:06:09.752Z,6.80
2023-03-19T18:08:36.225Z,9.30
2023-03-19T18:11:02.704Z,19.63
2023-03-19T18:13:29.243Z,5.97
2023-03-19T18:15:55.724Z,6.50
2023-03-19T18:18:22.306Z,5.07
2023-03-19T18:20:48.824Z,11.33
2023-03-19T18:23:18.459Z,6.70
2023-03-19T18:25:44.987Z,13.53
2023-03-19T18:28:11.512Z,8.13
2023-03-19T18:30:38.125Z,3.53
2023-03-19T18:33:04.683Z,14.90
2023-03-19T18:35:31.233Z,8.73
2023-03-19T18:37:57.743Z,9.03
2023-03-19T18:40:24.242Z,6.93
2023-03-19T18:42:50.846Z,10.50
2023-03-19T18:45:17.358Z,3.63
2023-03-19T18:47:43.840Z,8.37
2023-03-19T18:50:10.442Z,7.37
2023-03-19T18:52:37.069Z,12.43
2023-03-19T18:55:03.722Z,10.53
2023-03-19T18:57:30.233Z,9.23
2023-03-19T18:59:56.751Z,4.00
2023-03-19T19:02:25.011Z,8.93
2023-03-19T19:04:51.579Z,7.00
2023-03-19T19:07:18.102Z,10.40
2023-03-19T19:09:46.081Z,14.60
2023-03-19T19:12:13.457Z,10.40
2023-03-19T19:14:40.082Z,6.30
2023-03-19T19:17:06.795Z,16.50
2023-03-19T19:19:33.350Z,20.50
2023-03-19T19:21:59.866Z,22.03
2023-03-19T19:24:26.360Z,12.03
2023-03-19T19:26:53.877Z,15.60
2023-03-19T19:29:20.602Z,10.70
2023-03-19T19:31:47.077Z,9.03
2023-03-19T19:34:13.626Z,5.83
2023-03-19T19:36:40.153Z,10.40
2023-03-19T19:39:06.683Z,6.00
2023-03-19T19:41:34.437Z,5.40
2023-03-19T19:44:03.184Z,8.87
2023-03-19T19:46:29.736Z,4.00
2023-03-19T19:48:56.344Z,12.20
2023-03-19T19:51:22.852Z,14.20
2023-03-19T19:53:49.368Z,9.10
2023-03-19T19:56:16.304Z,9.10
2023-03-19T19:58:42.814Z,9.10
2023-03-19T20:01:09.340Z,7.70
2023-03-19T20:03:35.930Z,12.17
2023-03-19T20:06:02.444Z,15.33
2023-03-19T20:08:29.113Z,9.50
2023-03-19T20:10:55.602Z,14.30
2023-03-19T20:13:22.565Z,11.20
2023-03-19T20:15:49.034Z,19.83
2023-03-19T20:18:16.664Z,10.17
2023-03-19T20:20:43.299Z,7.07
2023-03-19T20:23:10.479Z,8.57
2023-03-19T20:25:40.221Z,13.17
2023-03-19T20:28:08.265Z,10.23
2023-03-19T20:30:34.766Z,12.97
2023-03-19T20:33:01.858Z,11.43
2023-03-19T20:35:28.358Z,10.30
2023-03-19T20:37:54.816Z,11.30
2023-03-19T20:40:21.332Z,8.57
2023-03-19T20:42:47.850Z,9.07
2023-03-19T20:45:14.587Z,11.20
2023-03-19T20:47:41.256Z,13.27
2023-03-19T20:50:11.350Z,9.30
2023-03-19T20:52:37.980Z,6.97
2023-03-19T20:55:04.434Z,14.30
2023-03-19T20:57:31.050Z,16.60
2023-03-19T20:59:57.505Z,12.10
2023-03-19T21:02:25.140Z,29.10
2023-03-19T21:04:51.644Z,9.37
2023-03-19T21:07:18.452Z,10.00
2023-03-19T21:09:45.136Z,9.03
2023-03-19T21:12:11.651Z,17.17
2023-03-19T21:14:40.999Z,9.37
2023-03-19T21:17:07.494Z,8.30
2023-03-19T21:19:33.959Z,8.03
2023-03-19T21:22:00.740Z,18.60
2023-03-19T21:24:27.204Z,20.53
2023-03-19T21:26:54.924Z,15.77
2023-03-19T21:29:21.404Z,32.47
2023-03-19T21:31:48.018Z,17.67
2023-03-19T21:34:14.686Z,23.03
2023-03-19T21:36:41.731Z,17.40
2023-03-19T21:39:08.239Z,16.17
2023-03-19T21:41:35.987Z,11.27
2023-03-19T21:44:02.548Z,12.60
2023-03-19T21:46:29.452Z,13.67
2023-03-19T21:48:55.994Z,14.80
2023-03-19T21:51:22.485Z,13.90
2023-03-19T21:53:49.031Z,13.50
2023-03-19T21:56:15.885Z,24.87
2023-03-19T21:58:42.450Z,12.83
2023-03-19T22:01:08.997Z,10.80
2023-03-19T22:03:35.564Z,18.87
2023-03-19T22:06:02.168Z,17.53
2023-03-19T22:08:28.949Z,12.13
2023-03-19T22:10:55.519Z,14.93
2023-03-19T22:13:22.144Z,14.50
2023-03-19T22:15:49.220Z,20.00
2023-03-19T22:18:15.767Z,14.03
2023-03-19T22:20:42.263Z,17.63
2023-03-19T22:23:08.797Z,19.80
2023-03-19T22:25:35.848Z,22.43
2023-03-19T22:28:02.519Z,23.87
2023-03-19T22:30:29.191Z,22.70
2023-03-19T22:32:55.938Z,20.27
2023-03-19T22:35:22.606Z,23.27
2023-03-19T22:37:49.100Z,23.30
2023-03-19T22:40:15.923Z,21.13
2023-03-19T22:42:43.022Z,22.77
2023-03-19T22:45:09.724Z,25.90
2023-03-19T22:47:36.264Z,28.53
2023-03-19T22:50:02.914Z,23.83
2023-03-19T22:52:29.680Z,30.17
2023-03-19T22:54:56.267Z,22.87
2023-03-19T22:57:22.768Z,21.83
2023-03-19T22:59:51.120Z,35.10
2023-03-19T23:02:17.899Z,32.90
2023-03-19T23:04:44.524Z,33.37
2023-03-19T23:07:11.172Z,24.57
2023-03-19T23:09:37.826Z,29.93
2023-03-19T23:12:04.597Z,34.70
2023-03-19T23:14:31.912Z,31.90
2023-03-19T23:19:23.962Z,25.87
2023-03-19T23:21:50.548Z,28.70
2023-03-19T23:24:18.450Z,26.83
2023-03-19T23:26:45.231Z,23.43
2023-03-19T23:29:12.270Z,35.97
2023-03-19T23:31:38.746Z,33.83
2023-03-19T23:34:05.539Z,31.80
2023-03-19T23:36:32.540Z,27.60
2023-03-19T23:38:59.351Z,30.70
2023-03-19T23:41:25.884Z,34.37
2023-03-19T23:43:52.652Z,28.80
2023-03-19T23:46:19.225Z,40.97
2023-03-19T23:48:45.782Z,34.77
2023-03-19T23:51:12.262Z,31.87
2023-03-19T23:53:38.756Z,34.03
2023-03-19T23:56:05.228Z,30.27
2023-03-19T23:58:31.732Z,37.13
