createdAt,value
2022-12-01T00:00:16.755Z,942.33
2022-12-01T00:00:47.484Z,942.33
2022-12-01T00:01:18.234Z,942.13
2022-12-01T00:01:49.619Z,942.13
2022-12-01T00:02:20.317Z,942.02
2022-12-01T00:02:51.578Z,942.02
2022-12-01T00:03:22.601Z,941.82
2022-12-01T00:03:53.427Z,941.82
2022-12-01T00:04:25.380Z,942.13
2022-12-01T00:04:55.350Z,942.13
2022-12-01T00:05:26.492Z,942.13
2022-12-01T00:05:57.368Z,942.13
2022-12-01T00:06:28.381Z,941.92
2022-12-01T00:06:59.086Z,941.92
2022-12-01T00:07:30.555Z,941.92
2022-12-01T00:08:01.541Z,941.92
2022-12-01T00:08:32.417Z,942.13
2022-12-01T00:09:03.274Z,942.13
2022-12-01T00:09:35.252Z,941.92
2022-12-01T00:10:05.305Z,941.92
2022-12-01T00:10:36.352Z,942.02
2022-12-01T00:11:07.325Z,942.02
2022-12-01T00:11:38.399Z,942.13
2022-12-01T00:12:09.383Z,942.02
2022-12-01T00:12:40.190Z,942.02
2022-12-01T00:13:11.138Z,942.02
2022-12-01T00:13:42.452Z,942.02
2022-12-01T00:14:13.478Z,942.13
2022-12-01T00:14:45.529Z,942.13
2022-12-01T00:15:15.495Z,942.02
2022-12-01T00:15:46.493Z,942.02
2022-12-01T00:16:17.667Z,942.02
2022-12-01T00:16:48.548Z,942.02
2022-12-01T00:17:19.285Z,942.13
2022-12-01T00:17:50.274Z,942.13
2022-12-01T00:18:21.317Z,941.92
2022-12-01T00:18:52.570Z,941.92
2022-12-01T00:19:23.681Z,941.82
2022-12-01T00:19:55.414Z,941.82
2022-12-01T00:20:25.307Z,941.92
2022-12-01T00:20:56.528Z,941.92
2022-12-01T00:21:27.598Z,942.13
2022-12-01T00:21:58.228Z,942.13
2022-12-01T00:22:29.140Z,942.02
2022-12-01T00:23:00.448Z,942.02
2022-12-01T00:23:31.543Z,942.23
2022-12-01T00:24:02.710Z,942.23
2022-12-01T00:24:33.474Z,941.82
2022-12-01T00:25:05.308Z,941.82
2022-12-01T00:25:35.421Z,942.02
2022-12-01T00:26:06.431Z,942.02
2022-12-01T00:26:37.307Z,942.13
2022-12-01T00:27:08.516Z,942.13
2022-12-01T00:27:39.333Z,942.13
2022-12-01T00:28:10.496Z,942.02
2022-12-01T00:28:41.481Z,942.02
2022-12-01T00:29:12.385Z,942.02
2022-12-01T00:29:43.283Z,942.02
2022-12-01T00:30:15.658Z,942.23
2022-12-01T00:30:45.532Z,942.23
2022-12-01T00:31:16.497Z,942.02
2022-12-01T00:31:47.641Z,942.02
2022-12-01T00:32:18.561Z,941.92
2022-12-01T00:32:49.588Z,941.92
2022-12-01T00:33:20.217Z,941.92
2022-12-01T00:33:51.441Z,941.92
2022-12-01T00:34:22.492Z,942.13
2022-12-01T00:34:53.593Z,942.13
2022-12-01T00:35:25.475Z,942.02
2022-12-01T00:35:55.292Z,942.02
2022-12-01T00:36:26.653Z,942.13
2022-12-01T00:36:57.415Z,942.13
2022-12-01T00:37:28.359Z,942.02
2022-12-01T00:37:59.172Z,942.02
2022-12-01T00:38:30.156Z,942.02
2022-12-01T00:39:01.441Z,942.02
2022-12-01T00:39:32.440Z,941.92
2022-12-01T00:40:03.124Z,941.92
2022-12-01T00:40:35.472Z,942.02
2022-12-01T00:41:05.461Z,942.02
2022-12-01T00:41:36.441Z,942.13
2022-12-01T00:42:11.713Z,942.13
2022-12-01T00:42:38.443Z,942.02
2022-12-01T00:43:09.381Z,942.13
2022-12-01T00:43:40.515Z,942.13
2022-12-01T00:44:11.649Z,941.92
2022-12-01T00:44:42.404Z,941.92
2022-12-01T00:45:13.544Z,942.13
2022-12-01T00:45:45.748Z,942.13
2022-12-01T00:46:15.723Z,942.13
2022-12-01T00:46:46.547Z,942.13
2022-12-01T00:47:17.412Z,941.92
2022-12-01T00:47:48.424Z,941.92
2022-12-01T00:48:19.479Z,942.02
2022-12-01T00:48:50.427Z,942.02
2022-12-01T00:49:21.237Z,941.92
2022-12-01T00:49:52.508Z,941.92
2022-12-01T00:50:23.519Z,942.13
2022-12-01T00:50:55.511Z,942.13
2022-12-01T00:51:25.494Z,941.92
2022-12-01T00:51:56.523Z,941.92
2022-12-01T00:52:27.543Z,941.92
2022-12-01T00:52:58.583Z,941.92
2022-12-01T00:53:29.287Z,942.02
2022-12-01T00:54:00.393Z,942.02
2022-12-01T00:54:31.663Z,942.02
2022-12-01T00:55:02.461Z,942.02
2022-12-01T00:55:33.368Z,942.13
2022-12-01T00:56:05.591Z,942.13
2022-12-01T00:56:35.625Z,941.92
2022-12-01T00:57:06.578Z,941.92
2022-12-01T00:57:37.456Z,942.02
2022-12-01T00:58:08.699Z,942.13
2022-12-01T00:58:39.369Z,942.13
2022-12-01T00:59:10.254Z,942.13
2022-12-01T00:59:41.675Z,942.13
2022-12-01T01:00:15.268Z,942.13
2022-12-01T01:00:43.312Z,942.13
2022-12-01T01:01:15.396Z,942.02
2022-12-01T01:01:45.395Z,942.02
2022-12-01T01:02:16.744Z,942.02
2022-12-01T01:02:47.611Z,942.02
2022-12-01T01:03:18.356Z,942.23
2022-12-01T01:03:49.288Z,942.23
2022-12-01T01:04:20.525Z,941.92
2022-12-01T01:04:51.495Z,941.92
2022-12-01T01:05:22.352Z,942.13
2022-12-01T01:05:53.532Z,942.13
2022-12-01T01:06:25.402Z,942.23
2022-12-01T01:06:55.431Z,942.23
2022-12-01T01:07:26.456Z,942.13
2022-12-01T01:07:57.662Z,942.13
2022-12-01T01:08:28.409Z,942.02
2022-12-01T01:08:59.260Z,942.02
2022-12-01T01:09:30.577Z,941.92
2022-12-01T01:10:01.374Z,941.92
2022-12-01T01:10:32.549Z,942.13
2022-12-01T01:11:03.464Z,942.13
2022-12-01T01:11:35.612Z,941.92
2022-12-01T01:12:05.554Z,941.92
2022-12-01T01:12:36.470Z,941.92
2022-12-01T01:13:07.353Z,941.92
2022-12-01T01:13:38.598Z,942.02
2022-12-01T01:14:09.465Z,942.13
2022-12-01T01:14:40.409Z,942.13
2022-12-01T01:15:14.456Z,942.13
2022-12-01T01:15:42.528Z,942.13
2022-12-01T01:16:13.518Z,942.02
2022-12-01T01:16:45.538Z,942.02
2022-12-01T01:17:15.448Z,942.13
2022-12-01T01:17:46.437Z,942.13
2022-12-01T01:18:17.624Z,942.13
2022-12-01T01:18:48.490Z,942.13
2022-12-01T01:19:19.446Z,942.13
2022-12-01T01:19:50.800Z,942.13
2022-12-01T01:20:21.543Z,942.02
2022-12-01T01:20:52.185Z,942.02
2022-12-01T01:21:23.599Z,942.02
2022-12-01T01:21:55.458Z,942.02
2022-12-01T01:22:25.477Z,942.02
2022-12-01T01:22:56.624Z,942.02
2022-12-01T01:23:27.588Z,942.02
2022-12-01T01:23:58.377Z,942.02
2022-12-01T01:24:29.337Z,941.92
2022-12-01T01:25:00.441Z,941.92
2022-12-01T01:25:31.220Z,941.92
2022-12-01T01:26:02.603Z,941.92
2022-12-01T01:26:33.533Z,941.82
2022-12-01T01:27:05.653Z,941.82
2022-12-01T01:27:35.556Z,942.02
2022-12-01T01:28:06.428Z,942.02
2022-12-01T01:28:37.427Z,942.13
2022-12-01T01:29:08.676Z,941.92
2022-12-01T01:29:39.507Z,941.92
2022-12-01T01:30:13.248Z,941.82
2022-12-01T01:30:41.394Z,941.82
2022-12-01T01:31:12.535Z,941.72
2022-12-01T01:31:43.455Z,941.72
2022-12-01T01:32:15.506Z,942.02
2022-12-01T01:32:45.334Z,942.02
2022-12-01T01:33:16.188Z,941.92
2022-12-01T01:33:47.259Z,941.92
2022-12-01T01:34:18.413Z,942.02
2022-12-01T01:34:49.273Z,942.02
2022-12-01T01:35:20.300Z,941.92
2022-12-01T01:35:51.228Z,941.92
2022-12-01T01:36:22.602Z,942.13
2022-12-01T01:36:53.372Z,942.13
2022-12-01T01:37:25.328Z,942.02
2022-12-01T01:37:55.556Z,942.02
2022-12-01T01:38:26.551Z,942.02
2022-12-01T01:38:57.625Z,942.02
2022-12-01T01:39:28.456Z,942.02
2022-12-01T01:39:59.220Z,942.02
2022-12-01T01:40:31.647Z,942.02
2022-12-01T01:41:08.922Z,942.02
2022-12-01T01:41:33.965Z,942.02
2022-12-01T01:42:04.053Z,942.02
2022-12-01T01:42:35.858Z,942.02
2022-12-01T01:43:05.401Z,942.02
2022-12-01T01:43:36.786Z,941.92
2022-12-01T01:44:09.304Z,941.92
2022-12-01T01:44:39.064Z,941.92
2022-12-01T01:45:12.481Z,942.13
2022-12-01T01:45:41.188Z,942.13
2022-12-01T01:46:11.663Z,942.13
2022-12-01T01:46:42.813Z,942.13
2022-12-01T01:47:13.588Z,942.02
2022-12-01T01:47:45.574Z,942.02
2022-12-01T01:48:15.536Z,942.13
2022-12-01T01:48:46.879Z,942.13
2022-12-01T01:49:59.581Z,942.23
2022-12-01T01:50:20.722Z,942.02
2022-12-01T01:50:55.019Z,942.02
2022-12-01T01:51:22.373Z,941.92
2022-12-01T01:51:52.864Z,941.92
2022-12-01T01:52:23.564Z,942.13
2022-12-01T01:52:55.633Z,942.13
2022-12-01T01:53:25.183Z,942.13
2022-12-01T01:53:56.619Z,942.13
2022-12-01T01:54:27.256Z,942.02
2022-12-01T01:54:58.705Z,942.02
2022-12-01T01:55:29.426Z,942.02
2022-12-01T01:56:00.647Z,942.02
2022-12-01T01:56:32.311Z,941.92
2022-12-01T01:57:02.695Z,941.92
2022-12-01T01:57:33.595Z,941.92
2022-12-01T01:58:05.884Z,941.92
2022-12-01T01:58:35.671Z,942.33
2022-12-01T01:59:06.930Z,942.33
2022-12-01T01:59:37.761Z,941.92
2022-12-01T02:00:11.931Z,942.13
2022-12-01T02:00:39.600Z,942.13
2022-12-01T02:01:10.538Z,941.82
2022-12-01T02:01:41.579Z,941.82
2022-12-01T02:02:12.538Z,942.13
2022-12-01T02:02:43.677Z,942.13
2022-12-01T02:03:15.543Z,941.92
2022-12-01T02:03:45.435Z,941.92
2022-12-01T02:04:16.451Z,942.13
2022-12-01T02:04:47.513Z,942.13
2022-12-01T02:05:18.497Z,942.02
2022-12-01T02:05:49.653Z,942.02
2022-12-01T02:06:20.604Z,942.13
2022-12-01T02:06:51.454Z,942.13
2022-12-01T02:07:22.419Z,942.13
2022-12-01T02:07:53.601Z,942.13
2022-12-01T02:08:25.516Z,942.23
2022-12-01T02:08:55.370Z,942.23
2022-12-01T02:09:26.596Z,941.92
2022-12-01T02:09:57.473Z,941.92
2022-12-01T02:10:28.456Z,942.13
2022-12-01T02:10:59.509Z,942.13
2022-12-01T02:11:30.546Z,942.13
2022-12-01T02:12:01.982Z,942.13
2022-12-01T02:12:32.379Z,941.92
2022-12-01T02:13:03.437Z,941.92
2022-12-01T02:13:35.604Z,942.02
2022-12-01T02:14:05.228Z,942.02
2022-12-01T02:14:36.498Z,942.13
2022-12-01T02:15:10.151Z,942.13
2022-12-01T02:15:38.373Z,942.23
2022-12-01T02:16:09.586Z,942.23
2022-12-01T02:16:40.425Z,942.23
2022-12-01T02:17:11.436Z,942.13
2022-12-01T02:17:42.576Z,942.13
2022-12-01T02:18:13.421Z,942.13
2022-12-01T02:18:45.468Z,942.13
2022-12-01T02:19:15.468Z,941.92
2022-12-01T02:19:47.029Z,941.92
2022-12-01T02:20:17.743Z,941.92
2022-12-01T02:20:49.162Z,941.92
2022-12-01T02:21:19.559Z,941.92
2022-12-01T02:21:50.652Z,941.92
2022-12-01T02:22:21.526Z,942.02
2022-12-01T02:22:54.107Z,942.02
2022-12-01T02:23:23.542Z,942.02
2022-12-01T02:23:55.363Z,942.02
2022-12-01T02:24:25.451Z,941.82
2022-12-01T02:24:56.583Z,941.82
2022-12-01T02:25:27.514Z,941.92
2022-12-01T02:25:58.511Z,941.92
2022-12-01T02:26:29.610Z,941.82
2022-12-01T02:27:00.485Z,941.82
2022-12-01T02:27:31.515Z,942.02
2022-12-01T02:28:02.704Z,942.02
2022-12-01T02:28:33.579Z,941.92
2022-12-01T02:29:05.701Z,941.92
2022-12-01T02:29:35.583Z,941.92
2022-12-01T02:30:09.430Z,941.92
2022-12-01T02:30:37.307Z,941.82
2022-12-01T02:31:08.688Z,941.92
2022-12-01T02:31:39.525Z,941.92
2022-12-01T02:32:10.451Z,942.02
2022-12-01T02:32:41.387Z,942.02
2022-12-01T02:33:12.491Z,941.92
2022-12-01T02:33:43.442Z,941.92
2022-12-01T02:34:15.714Z,941.92
2022-12-01T02:34:45.501Z,941.92
2022-12-01T02:35:16.565Z,942.02
2022-12-01T02:35:47.310Z,942.02
2022-12-01T02:36:18.648Z,941.92
2022-12-01T02:36:49.519Z,941.92
2022-12-01T02:37:20.614Z,941.82
2022-12-01T02:37:51.542Z,941.82
2022-12-01T02:38:22.370Z,941.92
2022-12-01T02:38:53.397Z,941.92
2022-12-01T02:39:25.340Z,941.92
2022-12-01T02:39:55.434Z,941.92
2022-12-01T02:40:26.496Z,941.72
2022-12-01T02:40:57.566Z,941.72
2022-12-01T02:41:28.611Z,941.92
2022-12-01T02:41:59.346Z,941.92
2022-12-01T02:42:30.470Z,942.02
2022-12-01T02:43:01.799Z,942.02
2022-12-01T02:43:32.522Z,941.92
2022-12-01T02:44:03.496Z,941.92
2022-12-01T02:44:35.577Z,941.92
2022-12-01T02:45:08.162Z,941.92
2022-12-01T02:45:36.488Z,942.02
2022-12-01T02:46:07.275Z,942.02
2022-12-01T02:46:38.343Z,941.72
2022-12-01T02:47:09.455Z,941.92
2022-12-01T02:47:40.541Z,941.92
2022-12-01T02:48:11.226Z,941.92
2022-12-01T02:48:42.533Z,941.92
2022-12-01T02:49:13.547Z,941.82
2022-12-01T02:49:45.700Z,941.82
2022-12-01T02:50:15.707Z,941.92
2022-12-01T02:50:46.720Z,941.92
2022-12-01T02:51:17.547Z,941.82
2022-12-01T02:51:48.636Z,941.82
2022-12-01T02:52:19.568Z,941.92
2022-12-01T02:52:50.648Z,941.92
2022-12-01T02:53:21.607Z,941.82
2022-12-01T02:53:52.413Z,941.82
2022-12-01T02:54:23.489Z,941.82
2022-12-01T02:54:55.449Z,941.82
2022-12-01T02:55:25.385Z,941.82
2022-12-01T02:55:56.577Z,941.82
2022-12-01T02:56:27.432Z,941.82
2022-12-01T02:56:58.646Z,941.82
2022-12-01T02:57:29.437Z,941.82
2022-12-01T02:58:00.522Z,941.82
2022-12-01T02:58:31.469Z,942.02
2022-12-01T02:59:02.702Z,942.02
2022-12-01T02:59:33.605Z,942.02
2022-12-01T03:00:08.186Z,942.02
2022-12-01T03:00:35.404Z,941.82
2022-12-01T03:01:06.587Z,941.82
2022-12-01T03:01:37.434Z,941.82
2022-12-01T03:02:08.484Z,941.82
2022-12-01T03:02:39.802Z,941.82
2022-12-01T03:03:10.393Z,941.82
2022-12-01T03:03:41.574Z,941.82
2022-12-01T03:04:12.484Z,941.92
2022-12-01T03:04:43.527Z,941.92
2022-12-01T03:05:15.521Z,941.92
2022-12-01T03:05:45.632Z,941.92
2022-12-01T03:06:16.633Z,942.02
2022-12-01T03:06:47.305Z,942.02
2022-12-01T03:07:18.671Z,941.82
2022-12-01T03:07:49.522Z,941.82
2022-12-01T03:08:20.556Z,941.72
2022-12-01T03:08:51.385Z,941.72
2022-12-01T03:09:22.452Z,941.72
2022-12-01T03:09:53.390Z,941.72
2022-12-01T03:10:25.466Z,941.72
2022-12-01T03:10:55.433Z,941.72
2022-12-01T03:11:26.336Z,941.82
2022-12-01T03:11:57.209Z,941.82
2022-12-01T03:12:28.373Z,942.13
2022-12-01T03:12:59.524Z,942.13
2022-12-01T03:13:30.525Z,941.82
2022-12-01T03:14:01.468Z,941.82
2022-12-01T03:14:32.433Z,941.82
2022-12-01T03:15:06.410Z,941.82
2022-12-01T03:15:35.420Z,942.13
2022-12-01T03:16:05.358Z,942.13
2022-12-01T03:16:36.736Z,942.02
2022-12-01T03:17:07.380Z,942.02
2022-12-01T03:17:38.456Z,942.13
2022-12-01T03:18:09.649Z,941.92
2022-12-01T03:18:40.378Z,941.92
2022-12-01T03:19:11.499Z,942.02
2022-12-01T03:19:42.501Z,942.02
2022-12-01T03:20:13.608Z,942.02
2022-12-01T03:20:45.625Z,942.02
2022-12-01T03:21:15.576Z,941.92
2022-12-01T03:21:46.721Z,941.92
2022-12-01T03:22:17.699Z,942.02
2022-12-01T03:22:48.777Z,942.02
2022-12-01T03:23:19.613Z,941.92
2022-12-01T03:23:50.437Z,941.92
2022-12-01T03:24:21.815Z,941.82
2022-12-01T03:24:52.426Z,941.82
2022-12-01T03:25:23.490Z,942.02
2022-12-01T03:25:55.437Z,942.02
2022-12-01T03:26:25.480Z,942.02
2022-12-01T03:26:56.629Z,942.02
2022-12-01T03:27:27.565Z,941.72
2022-12-01T03:28:19.752Z,941.72
2022-12-01T03:28:29.442Z,942.02
2022-12-01T03:29:00.408Z,942.02
2022-12-01T03:29:31.485Z,941.82
2022-12-01T03:30:05.079Z,941.82
2022-12-01T03:30:33.697Z,941.82
2022-12-01T03:31:05.543Z,941.82
2022-12-01T03:31:35.706Z,941.82
2022-12-01T03:32:06.517Z,941.82
2022-12-01T03:32:37.424Z,941.92
2022-12-01T03:33:08.597Z,942.02
2022-12-01T03:33:39.672Z,942.02
2022-12-01T03:34:10.488Z,941.82
2022-12-01T03:34:41.569Z,941.82
2022-12-01T03:35:12.368Z,942.02
2022-12-01T03:35:43.611Z,942.02
2022-12-01T03:36:15.693Z,941.72
2022-12-01T03:36:45.505Z,941.72
2022-12-01T03:37:16.463Z,941.92
2022-12-01T03:37:47.494Z,941.92
2022-12-01T03:38:18.798Z,941.92
2022-12-01T03:38:49.734Z,941.92
2022-12-01T03:39:20.561Z,941.82
2022-12-01T03:39:54.782Z,941.82
2022-12-01T03:40:22.720Z,941.92
2022-12-01T03:40:53.402Z,941.92
2022-12-01T03:41:25.476Z,941.72
2022-12-01T03:41:55.491Z,941.72
2022-12-01T03:42:26.693Z,941.92
2022-12-01T03:42:57.459Z,941.92
2022-12-01T03:43:28.581Z,941.92
2022-12-01T03:43:59.972Z,941.92
2022-12-01T03:44:30.777Z,941.72
2022-12-01T03:45:04.361Z,941.72
2022-12-01T03:45:32.444Z,941.82
2022-12-01T03:46:04.088Z,941.82
2022-12-01T03:46:35.776Z,941.72
2022-12-01T03:47:05.479Z,941.72
2022-12-01T03:47:36.767Z,941.92
2022-12-01T03:48:07.558Z,941.92
2022-12-01T03:48:38.584Z,942.02
2022-12-01T03:49:09.740Z,941.92
2022-12-01T03:49:40.293Z,941.92
2022-12-01T03:50:11.460Z,941.92
2022-12-01T03:50:42.455Z,941.92
2022-12-01T03:51:13.620Z,941.92
2022-12-01T03:51:45.675Z,941.92
2022-12-01T03:52:15.514Z,942.13
2022-12-01T03:52:46.619Z,942.13
2022-12-01T03:53:17.514Z,941.82
2022-12-01T03:53:48.428Z,941.82
2022-12-01T03:54:20.053Z,942.02
2022-12-01T03:54:50.510Z,942.02
2022-12-01T03:55:21.693Z,942.13
2022-12-01T03:55:52.674Z,942.13
2022-12-01T03:56:23.478Z,941.82
2022-12-01T03:56:55.488Z,941.82
2022-12-01T03:57:25.567Z,942.02
2022-12-01T03:57:56.684Z,942.02
2022-12-01T03:58:27.365Z,941.92
2022-12-01T03:58:58.403Z,941.92
2022-12-01T03:59:29.587Z,942.13
2022-12-01T04:00:03.418Z,942.13
2022-12-01T04:00:31.594Z,941.82
2022-12-01T04:01:02.447Z,941.82
2022-12-01T04:01:33.514Z,941.92
2022-12-01T04:02:05.725Z,941.92
2022-12-01T04:02:35.576Z,942.13
2022-12-01T04:03:06.700Z,942.13
2022-12-01T04:03:37.559Z,941.82
2022-12-01T04:04:08.332Z,942.23
2022-12-01T04:04:39.505Z,942.23
2022-12-01T04:05:10.514Z,942.02
2022-12-01T04:05:41.464Z,942.02
2022-12-01T04:06:12.339Z,941.82
2022-12-01T04:06:43.539Z,941.82
2022-12-01T04:07:15.714Z,941.82
2022-12-01T04:07:45.730Z,941.82
2022-12-01T04:08:16.598Z,942.02
2022-12-01T04:08:47.483Z,942.02
2022-12-01T04:09:18.710Z,941.72
2022-12-01T04:09:50.009Z,941.72
2022-12-01T04:10:20.521Z,941.82
2022-12-01T04:10:51.601Z,941.82
2022-12-01T04:11:22.533Z,941.92
2022-12-01T04:14:28.785Z,941.92
2022-12-01T04:14:59.593Z,941.92
2022-12-01T04:15:33.473Z,942.13
2022-12-01T04:16:01.794Z,942.13
2022-12-01T04:16:32.603Z,942.02
2022-12-01T04:17:03.567Z,942.02
2022-12-01T04:17:35.554Z,941.92
2022-12-01T04:18:05.673Z,941.92
2022-12-01T04:18:36.614Z,942.02
2022-12-01T04:19:07.389Z,942.02
2022-12-01T04:19:38.353Z,941.92
2022-12-01T04:20:09.671Z,942.02
2022-12-01T04:20:40.663Z,942.02
2022-12-01T04:21:11.632Z,942.02
2022-12-01T04:21:42.404Z,942.02
2022-12-01T04:22:13.643Z,941.92
2022-12-01T04:22:45.734Z,941.92
2022-12-01T04:23:15.731Z,941.82
2022-12-01T04:23:46.593Z,941.82
2022-12-01T04:24:17.565Z,941.92
2022-12-01T04:24:48.837Z,941.92
2022-12-01T04:25:19.888Z,941.92
2022-12-01T04:25:50.528Z,941.92
2022-12-01T04:26:21.495Z,941.82
2022-12-01T04:26:52.448Z,941.82
2022-12-01T04:27:23.355Z,941.92
2022-12-01T04:27:55.491Z,941.92
2022-12-01T04:28:25.526Z,941.92
2022-12-01T04:28:56.626Z,941.92
2022-12-01T04:29:27.556Z,941.92
2022-12-01T04:29:58.610Z,941.92
2022-12-01T04:30:32.459Z,941.92
2022-12-01T04:31:00.770Z,941.92
2022-12-01T04:31:31.639Z,942.02
2022-12-01T04:32:02.675Z,942.02
2022-12-01T04:32:33.473Z,942.02
2022-12-01T04:33:05.556Z,942.02
2022-12-01T04:33:35.757Z,941.82
2022-12-01T04:34:06.632Z,941.82
2022-12-01T04:34:37.531Z,941.92
2022-12-01T04:35:08.458Z,942.02
2022-12-01T04:35:39.651Z,942.02
2022-12-01T04:36:10.510Z,941.92
2022-12-01T04:36:41.573Z,941.92
2022-12-01T04:37:12.445Z,941.62
2022-12-01T04:37:43.584Z,941.62
2022-12-01T04:38:15.563Z,942.23
2022-12-01T04:38:45.817Z,942.23
2022-12-01T04:39:16.575Z,941.92
2022-12-01T04:39:48.192Z,941.92
2022-12-01T04:40:18.553Z,941.82
2022-12-01T04:40:49.671Z,941.82
2022-12-01T04:41:20.762Z,942.02
2022-12-01T04:41:51.611Z,942.02
2022-12-01T04:42:22.505Z,941.72
2022-12-01T04:42:53.438Z,941.72
2022-12-01T04:43:25.535Z,942.13
2022-12-01T04:43:55.460Z,942.13
2022-12-01T04:44:31.454Z,942.02
2022-12-01T04:44:57.633Z,942.02
2022-12-01T04:45:31.384Z,942.13
2022-12-01T04:45:59.595Z,942.13
2022-12-01T04:46:30.591Z,942.02
2022-12-01T04:47:01.668Z,942.02
2022-12-01T04:47:32.778Z,941.92
2022-12-01T04:48:03.758Z,941.92
2022-12-01T04:48:35.823Z,942.13
2022-12-01T04:49:05.766Z,942.13
2022-12-01T04:49:36.637Z,942.13
2022-12-01T04:50:07.569Z,942.13
2022-12-01T04:50:38.470Z,941.92
2022-12-01T04:51:09.659Z,941.82
2022-12-01T04:51:40.512Z,941.82
2022-12-01T04:52:11.659Z,942.13
2022-12-01T04:52:42.615Z,942.13
2022-12-01T04:53:13.556Z,942.13
2022-12-01T04:53:45.679Z,942.13
2022-12-01T04:54:15.629Z,941.72
2022-12-01T04:54:46.587Z,941.72
2022-12-01T04:55:17.487Z,942.02
2022-12-01T04:55:48.565Z,942.02
2022-12-01T04:56:19.405Z,942.13
2022-12-01T04:56:50.612Z,942.13
2022-12-01T04:57:21.681Z,942.13
2022-12-01T04:57:52.485Z,942.13
2022-12-01T04:58:23.370Z,942.02
2022-12-01T04:58:55.564Z,942.02
2022-12-01T04:59:25.566Z,942.13
2022-12-01T04:59:56.442Z,942.13
2022-12-01T05:00:30.262Z,941.92
2022-12-01T05:00:58.683Z,941.92
2022-12-01T05:01:29.584Z,942.02
2022-12-01T05:02:00.695Z,942.02
2022-12-01T05:02:31.716Z,942.02
2022-12-01T05:03:02.653Z,942.02
2022-12-01T05:03:33.712Z,942.02
2022-12-01T05:04:05.524Z,942.02
2022-12-01T05:04:35.582Z,941.92
2022-12-01T05:05:06.681Z,941.92
2022-12-01T05:05:37.494Z,942.02
2022-12-01T05:06:08.510Z,942.02
2022-12-01T05:06:39.827Z,942.02
2022-12-01T05:07:10.592Z,942.23
2022-12-01T05:07:41.709Z,942.23
2022-12-01T05:08:12.561Z,942.13
2022-12-01T05:08:43.740Z,942.13
2022-12-01T05:09:17.182Z,942.02
2022-12-01T05:09:45.700Z,942.02
2022-12-01T05:10:16.644Z,941.92
2022-12-01T05:10:47.759Z,941.92
2022-12-01T05:11:18.679Z,942.02
2022-12-01T05:11:49.744Z,942.02
2022-12-01T05:12:20.546Z,942.02
2022-12-01T05:12:51.743Z,942.02
2022-12-01T05:13:22.640Z,941.92
2022-12-01T05:13:53.259Z,941.92
2022-12-01T05:14:25.551Z,942.02
2022-12-01T05:14:55.665Z,942.02
2022-12-01T05:15:29.438Z,942.02
2022-12-01T05:15:57.553Z,942.02
2022-12-01T05:16:28.735Z,942.02
2022-12-01T05:16:59.609Z,942.02
2022-12-01T05:17:35.529Z,941.92
2022-12-01T05:18:01.643Z,941.92
2022-12-01T05:18:32.690Z,942.23
2022-12-01T05:19:03.663Z,942.23
2022-12-01T05:19:35.474Z,942.13
2022-12-01T05:20:05.544Z,942.13
2022-12-01T05:20:36.596Z,941.82
2022-12-01T05:21:07.425Z,941.82
2022-12-01T05:21:38.500Z,942.02
2022-12-01T05:22:09.778Z,942.02
2022-12-01T05:23:04.391Z,942.02
2022-12-01T05:23:42.560Z,941.92
2022-12-01T05:24:13.843Z,942.02
2022-12-01T05:24:45.642Z,942.02
2022-12-01T05:25:15.943Z,941.92
2022-12-01T05:25:46.509Z,941.92
2022-12-01T05:26:17.648Z,941.82
2022-12-01T05:26:48.565Z,941.82
2022-12-01T05:27:19.540Z,942.13
2022-12-01T05:27:50.592Z,942.13
2022-12-01T05:28:21.704Z,942.02
2022-12-01T05:28:52.485Z,942.02
2022-12-01T05:29:23.486Z,942.02
2022-12-01T05:29:55.625Z,942.02
2022-12-01T05:30:28.886Z,941.92
2022-12-01T05:30:56.722Z,941.92
2022-12-01T05:31:27.634Z,941.92
2022-12-01T05:31:58.702Z,941.92
2022-12-01T05:32:29.525Z,941.92
2022-12-01T05:33:00.640Z,941.92
2022-12-01T05:33:31.775Z,942.02
2022-12-01T05:34:02.776Z,942.02
2022-12-01T05:34:33.691Z,941.92
2022-12-01T05:35:05.664Z,941.92
2022-12-01T05:35:35.707Z,942.13
2022-12-01T05:36:06.721Z,942.13
2022-12-01T05:36:37.340Z,941.92
2022-12-01T05:37:08.664Z,941.92
2022-12-01T05:37:39.716Z,941.92
2022-12-01T05:38:10.640Z,942.13
2022-12-01T05:38:41.736Z,942.13
2022-12-01T05:39:12.488Z,942.02
2022-12-01T05:39:43.606Z,942.02
2022-12-01T05:40:15.556Z,942.13
2022-12-01T05:40:45.728Z,942.13
2022-12-01T05:41:16.444Z,942.13
2022-12-01T05:41:47.709Z,942.13
2022-12-01T05:42:18.766Z,942.13
2022-12-01T05:42:49.849Z,942.13
2022-12-01T05:43:24.000Z,942.02
2022-12-01T05:43:51.756Z,942.02
2022-12-01T05:44:22.476Z,942.13
2022-12-01T05:44:53.624Z,942.13
2022-12-01T05:45:28.407Z,942.13
2022-12-01T05:45:55.685Z,942.13
2022-12-01T05:46:26.711Z,942.02
2022-12-01T05:46:57.595Z,942.02
2022-12-01T05:47:28.781Z,942.23
2022-12-01T05:47:59.687Z,942.23
2022-12-01T05:48:30.632Z,941.92
2022-12-01T05:49:01.447Z,941.92
2022-12-01T05:49:32.658Z,942.23
2022-12-01T05:50:05.718Z,942.23
2022-12-01T05:50:35.670Z,941.82
2022-12-01T05:51:05.628Z,941.82
2022-12-01T05:51:36.636Z,942.02
2022-12-01T05:52:07.471Z,942.02
2022-12-01T05:52:38.493Z,942.02
2022-12-01T05:53:09.671Z,942.02
2022-12-01T05:53:40.636Z,942.02
2022-12-01T05:54:11.616Z,941.92
2022-12-01T05:54:42.575Z,941.92
2022-12-01T05:55:13.676Z,942.13
2022-12-01T05:55:45.588Z,942.13
2022-12-01T05:56:15.704Z,942.13
2022-12-01T05:56:46.728Z,942.13
2022-12-01T05:57:17.537Z,942.13
2022-12-01T05:57:48.585Z,942.13
2022-12-01T05:58:19.703Z,941.92
2022-12-01T05:58:50.740Z,941.92
2022-12-01T05:59:21.627Z,942.23
2022-12-01T05:59:52.419Z,942.23
2022-12-01T06:00:26.451Z,942.13
2022-12-01T06:00:55.687Z,942.13
2022-12-01T06:01:25.738Z,942.02
2022-12-01T06:01:56.594Z,942.02
2022-12-01T06:02:27.692Z,942.13
2022-12-01T06:02:58.875Z,942.13
2022-12-01T06:03:29.721Z,942.13
2022-12-01T06:04:00.609Z,942.13
2022-12-01T06:04:31.645Z,942.13
2022-12-01T06:05:02.691Z,942.13
2022-12-01T06:05:33.635Z,942.23
2022-12-01T06:06:05.605Z,942.23
2022-12-01T06:06:35.669Z,942.02
2022-12-01T06:07:06.675Z,942.02
2022-12-01T06:07:37.454Z,942.23
2022-12-01T06:08:08.635Z,942.02
2022-12-01T06:08:39.757Z,942.02
2022-12-01T06:09:10.568Z,942.02
2022-12-01T06:09:41.762Z,942.02
2022-12-01T06:10:12.624Z,942.02
2022-12-01T06:10:43.729Z,942.02
2022-12-01T06:11:15.585Z,942.13
2022-12-01T06:11:48.949Z,942.13
2022-12-01T06:12:16.722Z,941.92
2022-12-01T06:12:47.629Z,941.92
2022-12-01T06:13:18.587Z,942.23
2022-12-01T06:13:49.902Z,942.23
2022-12-01T06:14:20.725Z,942.23
2022-12-01T06:14:51.524Z,942.23
2022-12-01T06:15:25.119Z,941.82
2022-12-01T06:15:53.653Z,941.82
2022-12-01T06:16:25.612Z,942.23
2022-12-01T06:16:55.722Z,942.23
2022-12-01T06:17:26.630Z,941.92
2022-12-01T06:17:57.532Z,941.92
2022-12-01T06:18:28.724Z,942.02
2022-12-01T06:18:59.707Z,942.02
2022-12-01T06:19:30.719Z,942.13
2022-12-01T06:20:01.627Z,942.13
2022-12-01T06:20:32.639Z,942.23
2022-12-01T06:21:03.533Z,942.23
2022-12-01T06:21:35.703Z,942.23
2022-12-01T06:22:05.667Z,942.23
2022-12-01T06:22:36.527Z,942.23
2022-12-01T06:23:07.410Z,942.23
2022-12-01T06:23:38.733Z,942.33
2022-12-01T06:24:09.491Z,942.13
2022-12-01T06:24:40.528Z,942.13
2022-12-01T06:25:11.448Z,942.13
2022-12-01T06:25:42.614Z,942.13
2022-12-01T06:26:13.668Z,942.02
2022-12-01T06:26:45.594Z,942.02
2022-12-01T06:27:15.651Z,942.23
2022-12-01T06:27:46.625Z,942.23
2022-12-01T06:28:17.729Z,942.33
2022-12-01T06:28:48.452Z,942.33
2022-12-01T06:29:19.517Z,942.13
2022-12-01T06:29:50.863Z,942.13
2022-12-01T06:30:24.401Z,942.13