createdAt,value
2016-07-23T00:00:12.864Z,99.99
2016-07-23T00:00:42.884Z,99.99
2016-07-23T00:01:12.906Z,99.99
2016-07-23T00:01:42.922Z,99.99
2016-07-23T00:02:12.936Z,99.99
2016-07-23T00:02:42.953Z,99.99
2016-07-23T00:03:12.958Z,99.99
2016-07-23T00:03:42.979Z,99.99
2016-07-23T00:04:12.991Z,99.99
2016-07-23T00:04:43.008Z,99.99
2016-07-23T00:05:13.018Z,99.99
2016-07-23T00:05:43.036Z,99.99
2016-07-23T00:06:13.046Z,99.99
2016-07-23T00:06:43.069Z,99.99
2016-07-23T00:07:13.085Z,99.99
2016-07-23T00:07:43.104Z,99.99
2016-07-23T00:08:13.120Z,99.99
2016-07-23T00:08:43.128Z,99.99
2016-07-23T00:09:13.137Z,99.99
2016-07-23T00:09:42.448Z,99.99
2016-07-23T00:10:13.176Z,99.99
2016-07-23T00:10:43.207Z,99.99
2016-07-23T00:11:12.492Z,99.99
2016-07-23T00:11:43.219Z,99.99
2016-07-23T00:12:13.245Z,99.99
2016-07-23T00:12:43.252Z,99.99
2016-07-23T00:13:13.265Z,99.99
2016-07-23T00:13:43.288Z,99.99
2016-07-23T00:14:13.305Z,99.99
2016-07-23T00:14:43.317Z,99.99
2016-07-23T00:15:13.328Z,99.99
2016-07-23T00:15:43.342Z,99.99
2016-07-23T00:16:13.359Z,99.99
2016-07-23T00:16:42.667Z,99.99
2016-07-23T00:17:13.384Z,99.99
2016-07-23T00:17:42.696Z,99.99
2016-07-23T00:18:13.416Z,99.99
2016-07-23T00:18:43.433Z,99.99
2016-07-23T00:19:13.448Z,99.99
2016-07-23T00:19:43.476Z,99.99
2016-07-23T00:20:13.478Z,99.99
2016-07-23T00:20:42.794Z,99.99
2016-07-23T00:21:13.510Z,99.99
2016-07-23T00:21:43.524Z,99.99
2016-07-23T00:22:13.543Z,99.99
2016-07-23T00:22:42.860Z,99.99
2016-07-23T00:23:13.566Z,99.99
2016-07-23T00:23:42.876Z,99.99
2016-07-23T00:24:13.601Z,99.99
2016-07-23T00:24:43.618Z,99.99
2016-07-23T00:25:13.634Z,99.99
2016-07-23T00:25:43.650Z,99.99
2016-07-23T00:26:13.669Z,99.99
2016-07-23T00:26:43.681Z,99.99
2016-07-23T00:27:13.700Z,99.99
2016-07-23T00:27:43.713Z,99.99
2016-07-23T00:28:13.722Z,99.99
2016-07-23T00:28:43.047Z,99.99
2016-07-23T00:29:13.759Z,99.99
2016-07-23T00:29:43.765Z,99.99
2016-07-23T00:30:13.787Z,99.99
2016-07-23T00:30:43.820Z,99.99
2016-07-23T00:31:13.818Z,99.99
2016-07-23T00:31:43.120Z,99.99
2016-07-23T00:32:13.853Z,99.99
2016-07-23T00:32:43.873Z,99.99
2016-07-23T00:33:13.877Z,99.99
2016-07-23T00:33:43.898Z,99.99
2016-07-23T00:34:13.923Z,99.99
2016-07-23T00:34:43.923Z,99.99
2016-07-23T00:35:13.955Z,99.99
2016-07-23T00:35:43.263Z,99.99
2016-07-23T00:36:13.973Z,99.99
2016-07-23T00:36:43.999Z,99.99
2016-07-23T00:37:14.004Z,99.99
2016-07-23T00:37:43.307Z,99.99
2016-07-23T00:38:14.036Z,99.99
2016-07-23T00:38:44.047Z,99.99
2016-07-23T00:39:14.058Z,99.99
2016-07-23T00:39:44.078Z,99.99
2016-07-23T00:40:14.097Z,99.99
2016-07-23T00:40:44.138Z,99.99
2016-07-23T00:41:14.138Z,99.99
2016-07-23T00:41:44.139Z,99.99
2016-07-23T00:42:14.163Z,99.99
2016-07-23T00:42:44.194Z,99.99
2016-07-23T00:43:13.475Z,99.99
2016-07-23T00:43:43.503Z,99.99
2016-07-23T00:44:14.221Z,99.99
2016-07-23T00:44:43.525Z,99.99
2016-07-23T00:45:14.258Z,99.99
2016-07-23T00:45:44.274Z,99.99
2016-07-23T00:46:14.289Z,99.99
2016-07-23T00:46:42.171Z,99.99
2016-07-23T00:47:14.319Z,99.99
2016-07-23T00:47:44.342Z,99.99
2016-07-23T00:48:14.349Z,99.99
2016-07-23T00:48:44.367Z,99.99
2016-07-23T00:49:14.371Z,99.99
2016-07-23T00:49:44.389Z,99.99
2016-07-23T00:50:14.404Z,99.99
2016-07-23T00:50:44.420Z,99.99
2016-07-23T00:51:13.722Z,99.99
2016-07-23T00:51:43.745Z,99.99
2016-07-23T00:52:14.470Z,99.99
2016-07-23T00:52:43.796Z,99.99
2016-07-23T00:53:14.493Z,99.99
2016-07-23T00:53:44.514Z,99.99
2016-07-23T00:54:13.815Z,99.99
2016-07-23T00:54:44.554Z,99.99
2016-07-23T00:55:14.558Z,99.99
2016-07-23T00:55:44.582Z,99.99
2016-07-23T00:56:14.588Z,99.99
2016-07-23T00:56:44.619Z,99.99
2016-07-23T00:57:13.203Z,99.99
2016-07-23T00:57:44.633Z,99.99
2016-07-23T00:58:14.642Z,99.99
2016-07-23T00:58:44.678Z,99.99
2016-07-23T00:59:14.692Z,99.99
2016-07-23T00:59:43.983Z,99.99
2016-07-23T01:00:14.714Z,99.99
2016-07-23T01:00:44.735Z,99.99
2016-07-23T01:01:14.741Z,99.99
2016-07-23T01:01:44.053Z,99.99
2016-07-23T01:02:14.769Z,99.99
2016-07-23T01:02:44.784Z,99.99
2016-07-23T01:03:14.804Z,99.99
2016-07-23T01:03:44.827Z,99.99
2016-07-23T01:04:14.833Z,99.99
2016-07-23T01:04:44.851Z,99.99
2016-07-23T01:05:14.154Z,99.99
2016-07-23T01:05:44.178Z,99.99
2016-07-23T01:06:14.900Z,99.99
2016-07-23T01:06:44.915Z,99.99
2016-07-23T01:07:14.926Z,99.99
2016-07-23T01:07:44.938Z,99.99
2016-07-23T01:08:14.260Z,99.99
2016-07-23T01:08:44.259Z,99.99
2016-07-23T01:09:14.983Z,99.99
2016-07-23T01:09:44.301Z,99.99
2016-07-23T01:10:15.022Z,99.99
2016-07-23T01:10:45.040Z,99.99
2016-07-23T01:11:14.347Z,99.99
2016-07-23T01:11:45.071Z,99.99
2016-07-23T01:12:15.080Z,99.99
2016-07-23T01:12:44.384Z,99.99
2016-07-23T01:13:15.120Z,99.99
2016-07-23T01:13:45.143Z,99.99
2016-07-23T01:14:15.141Z,99.99
2016-07-23T01:14:45.161Z,99.99
2016-07-23T01:15:15.176Z,99.99
2016-07-23T01:15:45.191Z,99.99
2016-07-23T01:16:14.490Z,99.99
2016-07-23T01:16:45.215Z,99.99
2016-07-23T01:17:15.238Z,99.99
2016-07-23T01:17:45.249Z,99.99
2016-07-23T01:18:15.271Z,99.99
2016-07-23T01:18:45.281Z,99.99
2016-07-23T01:19:15.291Z,99.99
2016-07-23T01:19:44.610Z,99.99
2016-07-23T01:20:15.344Z,99.99
2016-07-23T01:20:45.342Z,99.99
2016-07-23T01:21:15.361Z,99.99
2016-07-23T01:21:45.386Z,99.99
2016-07-23T01:22:15.390Z,99.99
2016-07-23T01:22:45.400Z,99.99
2016-07-23T01:23:15.423Z,99.99
2016-07-23T01:23:45.432Z,99.99
2016-07-23T01:24:15.454Z,99.99
2016-07-23T01:24:45.461Z,99.99
2016-07-23T01:25:14.772Z,99.99
2016-07-23T01:25:45.496Z,99.99
2016-07-23T01:26:15.511Z,99.99
2016-07-23T01:26:45.521Z,99.99
2016-07-23T01:27:15.546Z,99.99
2016-07-23T01:27:45.556Z,99.99
2016-07-23T01:28:15.582Z,99.99
2016-07-23T01:28:45.595Z,99.99
2016-07-23T01:29:14.891Z,99.99
2016-07-23T01:29:45.615Z,99.99
2016-07-23T01:30:15.634Z,99.99
2016-07-23T01:30:45.654Z,99.99
2016-07-23T01:31:15.671Z,99.99
2016-07-23T01:31:45.681Z,99.99
2016-07-23T01:32:15.695Z,99.99
2016-07-23T01:32:44.299Z,99.99
2016-07-23T01:33:15.727Z,99.99
2016-07-23T01:33:45.753Z,99.99
2016-07-23T01:34:15.762Z,99.99
2016-07-23T01:34:45.771Z,99.99
2016-07-23T01:35:15.788Z,99.99
2016-07-23T01:35:45.809Z,99.99
2016-07-23T01:36:15.813Z,99.99
2016-07-23T01:36:45.833Z,99.99
2016-07-23T01:37:15.848Z,99.99
2016-07-23T01:37:45.865Z,99.99
2016-07-23T01:38:15.173Z,99.99
2016-07-23T01:38:45.899Z,99.99
2016-07-23T01:39:15.908Z,99.99
2016-07-23T01:39:45.926Z,99.99
2016-07-23T01:40:15.942Z,99.99
2016-07-23T01:40:45.957Z,99.99
2016-07-23T01:41:15.973Z,99.99
2016-07-23T01:41:45.985Z,99.99
2016-07-23T01:42:16.007Z,99.99
2016-07-23T01:42:46.016Z,99.99
2016-07-23T01:43:16.028Z,99.99
2016-07-23T01:43:46.049Z,99.99
2016-07-23T01:44:16.063Z,99.99
2016-07-23T01:44:46.078Z,99.99
2016-07-23T01:45:16.093Z,99.99
2016-07-23T01:45:46.117Z,99.99
2016-07-23T01:46:16.122Z,99.99
2016-07-23T01:46:46.148Z,99.99
2016-07-23T01:47:16.164Z,99.99
2016-07-23T01:47:46.172Z,99.99
2016-07-23T01:48:16.187Z,99.99
2016-07-23T01:48:46.209Z,99.99
2016-07-23T01:49:16.223Z,99.99
2016-07-23T01:49:47.119Z,99.99
2016-07-23T01:50:17.210Z,99.99
2016-07-23T01:50:46.268Z,99.99
2016-07-23T01:51:16.285Z,99.99
2016-07-23T01:51:46.298Z,99.99
2016-07-23T01:52:16.314Z,99.99
2016-07-23T01:52:46.334Z,99.99
2016-07-23T01:53:16.346Z,99.99
2016-07-23T01:53:45.647Z,99.99
2016-07-23T01:54:16.373Z,99.99
2016-07-23T01:54:46.395Z,99.99
2016-07-23T01:55:16.406Z,99.99
2016-07-23T01:55:46.420Z,99.99
2016-07-23T01:56:16.434Z,99.99
2016-07-23T01:56:45.743Z,99.99
2016-07-23T01:57:16.467Z,99.99
2016-07-23T01:57:46.484Z,99.99
2016-07-23T01:58:16.494Z,99.99
2016-07-23T01:58:46.523Z,99.99
2016-07-23T01:59:16.538Z,99.99
2016-07-23T01:59:46.538Z,99.99
2016-07-23T02:00:16.562Z,99.99
2016-07-23T02:00:46.573Z,99.99
2016-07-23T02:01:16.599Z,99.99
2016-07-23T02:01:45.891Z,99.99
2016-07-23T02:02:16.615Z,99.99
2016-07-23T02:02:45.924Z,99.99
2016-07-23T02:03:16.654Z,99.99
2016-07-23T02:03:45.955Z,99.99
2016-07-23T02:04:16.685Z,99.99
2016-07-23T02:04:46.697Z,99.99
2016-07-23T02:05:16.706Z,99.99
2016-07-23T02:05:46.725Z,99.99
2016-07-23T02:06:16.745Z,99.99
2016-07-23T02:06:46.755Z,99.99
2016-07-23T02:07:16.064Z,99.99
2016-07-23T02:07:46.780Z,99.99
2016-07-23T02:08:16.809Z,99.99
2016-07-23T02:08:46.820Z,99.99
2016-07-23T02:09:16.834Z,99.99
2016-07-23T02:09:46.137Z,99.99
2016-07-23T02:10:16.867Z,99.99
2016-07-23T02:10:46.881Z,99.99
2016-07-23T02:11:16.891Z,99.99
2016-07-23T02:11:46.909Z,99.99
2016-07-23T02:12:16.935Z,99.99
2016-07-23T02:12:46.939Z,99.99
2016-07-23T02:13:16.957Z,99.99
2016-07-23T02:13:46.969Z,99.99
2016-07-23T02:14:16.294Z,99.99
2016-07-23T02:14:47.004Z,99.99
2016-07-23T02:15:17.019Z,99.99
2016-07-23T02:15:47.039Z,99.99
2016-07-23T02:16:16.335Z,99.99
2016-07-23T02:16:47.066Z,99.99
2016-07-23T02:17:17.078Z,99.99
2016-07-23T02:17:47.097Z,99.99
2016-07-23T02:18:17.108Z,99.99
2016-07-23T02:18:47.127Z,99.99
2016-07-23T02:19:16.446Z,99.99
2016-07-23T02:19:47.156Z,99.99
2016-07-23T02:20:17.168Z,99.99
2016-07-23T02:20:47.189Z,99.99
2016-07-23T02:21:17.205Z,99.99
2016-07-23T02:21:47.210Z,99.99
2016-07-23T02:22:17.237Z,99.99
2016-07-23T02:22:47.265Z,99.99
2016-07-23T02:23:17.263Z,99.99
2016-07-23T02:23:47.278Z,99.99
2016-07-23T02:24:17.295Z,99.99
2016-07-23T02:24:47.315Z,99.99
2016-07-23T02:25:17.322Z,99.99
2016-07-23T02:25:47.343Z,99.99
2016-07-23T02:26:17.366Z,99.99
2016-07-23T02:26:47.368Z,99.99
2016-07-23T02:27:17.390Z,99.99
2016-07-23T02:27:47.404Z,99.99
2016-07-23T02:28:17.414Z,99.99
2016-07-23T02:28:46.724Z,99.99
2016-07-23T02:29:17.447Z,99.99
2016-07-23T02:29:47.463Z,99.99
2016-07-23T02:30:17.476Z,99.99
2016-07-23T02:30:47.496Z,99.99
2016-07-23T02:31:17.518Z,99.99
2016-07-23T02:31:47.520Z,99.99
2016-07-23T02:32:17.539Z,99.99
2016-07-23T02:32:47.565Z,99.99
2016-07-23T02:33:17.566Z,99.99
2016-07-23T02:33:47.585Z,99.99
2016-07-23T02:34:17.598Z,99.99
2016-07-23T02:34:47.615Z,99.99
2016-07-23T02:35:17.633Z,99.99
2016-07-23T02:35:47.646Z,99.99
2016-07-23T02:36:17.679Z,99.99
2016-07-23T02:36:47.674Z,99.99
2016-07-23T02:37:17.695Z,99.99
2016-07-23T02:37:47.715Z,99.99
2016-07-23T02:38:17.719Z,99.99
2016-07-23T02:38:47.745Z,99.99
2016-07-23T02:39:17.749Z,99.99
2016-07-23T02:39:47.774Z,99.99
2016-07-23T02:40:17.796Z,99.99
2016-07-23T02:40:47.797Z,99.99
2016-07-23T02:41:17.814Z,99.99
2016-07-23T02:41:47.826Z,99.99
2016-07-23T02:42:17.846Z,99.99
2016-07-23T02:42:47.864Z,99.99
2016-07-23T02:43:17.876Z,99.99
2016-07-23T02:43:47.896Z,99.99
2016-07-23T02:44:17.918Z,99.99
2016-07-23T02:44:47.210Z,99.99
2016-07-23T02:45:17.949Z,99.99
2016-07-23T02:45:47.955Z,99.99
2016-07-23T02:46:17.967Z,99.99
2016-07-23T02:46:47.993Z,99.99
2016-07-23T02:47:18.005Z,99.99
2016-07-23T02:47:48.017Z,99.99
2016-07-23T02:48:17.318Z,99.99
2016-07-23T02:48:48.041Z,99.99
2016-07-23T02:49:18.062Z,99.99
2016-07-23T02:49:48.073Z,99.99
2016-07-23T02:50:18.092Z,99.99
2016-07-23T02:50:48.105Z,99.99
2016-07-23T02:51:18.117Z,99.99
2016-07-23T02:51:48.134Z,99.99
2016-07-23T02:52:18.159Z,99.99
2016-07-23T02:52:48.166Z,99.99
2016-07-23T02:53:18.178Z,99.99
2016-07-23T02:53:48.195Z,99.99
2016-07-23T02:54:18.229Z,99.99
2016-07-23T02:54:47.515Z,99.99
2016-07-23T02:55:18.250Z,99.99
2016-07-23T02:55:48.268Z,99.99
2016-07-23T02:56:18.275Z,99.99
2016-07-23T02:56:48.285Z,99.99
2016-07-23T02:57:18.299Z,99.99
2016-07-23T02:57:48.315Z,99.99
2016-07-23T02:58:18.336Z,99.99
2016-07-23T02:58:47.637Z,99.99
2016-07-23T02:59:18.363Z,99.99
2016-07-23T02:59:48.375Z,99.99
2016-07-23T03:00:18.400Z,99.99
2016-07-23T03:00:48.407Z,99.99
2016-07-23T03:01:18.418Z,99.99
2016-07-23T03:01:48.439Z,99.99
2016-07-23T03:02:18.454Z,99.99
2016-07-23T03:02:48.476Z,99.99
2016-07-23T03:03:18.486Z,99.99
2016-07-23T03:03:47.804Z,99.99
2016-07-23T03:04:18.521Z,99.99
2016-07-23T03:04:48.535Z,99.99
2016-07-23T03:05:18.557Z,99.99
2016-07-23T03:05:48.568Z,99.99
2016-07-23T03:06:18.581Z,99.99
2016-07-23T03:06:48.598Z,99.99
2016-07-23T03:07:18.614Z,99.99
2016-07-23T03:07:48.620Z,99.99
2016-07-23T03:08:18.634Z,99.99
2016-07-23T03:08:48.656Z,99.99
2016-07-23T03:09:18.675Z,99.99
2016-07-23T03:09:48.685Z,99.99
2016-07-23T03:10:17.283Z,99.99
2016-07-23T03:10:48.718Z,99.99
2016-07-23T03:11:18.731Z,99.99
2016-07-23T03:11:48.047Z,99.99
2016-07-23T03:12:18.759Z,99.99
2016-07-23T03:12:48.072Z,99.99
2016-07-23T03:13:18.786Z,99.99
2016-07-23T03:13:48.812Z,99.99
2016-07-23T03:14:18.826Z,99.99
2016-07-23T03:14:48.837Z,99.99
2016-07-23T03:15:18.142Z,99.99
2016-07-23T03:15:48.874Z,99.99
2016-07-23T03:16:18.881Z,99.99
2016-07-23T03:16:48.896Z,99.99
2016-07-23T03:17:18.913Z,99.99
2016-07-23T03:17:48.221Z,99.99
2016-07-23T03:18:18.941Z,99.99
2016-07-23T03:18:48.960Z,99.99
2016-07-23T03:19:18.979Z,99.99
2016-07-23T03:19:48.991Z,99.99
2016-07-23T03:20:19.002Z,99.99
2016-07-23T03:20:49.020Z,99.99
2016-07-23T03:21:19.037Z,99.99
2016-07-23T03:21:49.052Z,99.99
2016-07-23T03:22:19.067Z,99.99
2016-07-23T03:22:49.083Z,99.99
2016-07-23T03:23:19.092Z,99.99
2016-07-23T03:23:48.397Z,99.99
2016-07-23T03:24:19.127Z,99.99
2016-07-23T03:24:49.158Z,99.99
2016-07-23T03:25:18.447Z,99.99
2016-07-23T03:25:49.181Z,99.99
2016-07-23T03:26:19.192Z,99.99
2016-07-23T03:26:49.202Z,99.99
2016-07-23T03:27:19.225Z,99.99
2016-07-23T03:27:49.234Z,99.99
2016-07-23T03:28:19.243Z,99.99
2016-07-23T03:28:49.268Z,99.99
2016-07-23T03:29:19.281Z,99.99
2016-07-23T03:29:48.582Z,99.99
2016-07-23T03:30:18.597Z,99.99
2016-07-23T03:30:49.328Z,99.99
2016-07-23T03:31:19.339Z,99.99
2016-07-23T03:31:49.356Z,99.99
2016-07-23T03:32:18.665Z,99.99
2016-07-23T03:32:49.400Z,99.99
2016-07-23T03:33:18.693Z,99.99
2016-07-23T03:33:49.412Z,99.99
2016-07-23T03:34:19.429Z,99.99
2016-07-23T03:34:49.457Z,99.99
2016-07-23T03:35:19.458Z,99.99
2016-07-23T03:35:49.488Z,99.99
2016-07-23T03:36:19.488Z,99.99
2016-07-23T03:36:48.794Z,99.99
2016-07-23T03:37:19.521Z,99.99
2016-07-23T03:37:48.826Z,99.99
2016-07-23T03:38:18.138Z,99.99
2016-07-23T03:38:49.586Z,99.99
2016-07-23T03:39:19.586Z,99.99
2016-07-23T03:39:49.597Z,99.99
2016-07-23T03:40:19.620Z,99.99
2016-07-23T03:40:49.648Z,99.99
2016-07-23T03:41:19.648Z,99.99
2016-07-23T03:41:49.659Z,99.99
2016-07-23T03:42:19.679Z,99.99
2016-07-23T03:42:49.690Z,99.99
2016-07-23T03:43:19.703Z,99.99
2016-07-23T03:43:49.716Z,99.99
2016-07-23T03:44:19.031Z,99.99
2016-07-23T03:44:49.749Z,99.99
2016-07-23T03:45:19.770Z,99.99
2016-07-23T03:45:49.784Z,99.99
2016-07-23T03:46:19.798Z,99.99
2016-07-23T03:46:49.811Z,99.99
2016-07-23T03:47:19.831Z,99.99
2016-07-23T03:47:49.135Z,99.99
2016-07-23T03:48:19.857Z,99.99
2016-07-23T03:48:49.875Z,99.99
2016-07-23T03:49:19.895Z,99.99
2016-07-23T03:49:49.201Z,99.99
2016-07-23T03:50:19.919Z,99.99
2016-07-23T03:50:49.938Z,99.99
2016-07-23T03:51:19.968Z,99.99
2016-07-23T03:51:49.967Z,99.99
2016-07-23T03:52:19.278Z,99.99
2016-07-23T03:52:49.998Z,99.99
2016-07-23T03:53:20.017Z,99.99
2016-07-23T03:53:50.032Z,99.99
2016-07-23T03:54:20.047Z,99.99
2016-07-23T03:54:50.061Z,99.99
2016-07-23T03:55:20.071Z,99.99
2016-07-23T03:55:50.098Z,99.99
2016-07-23T03:56:20.104Z,99.99
2016-07-23T03:56:50.112Z,99.99
2016-07-23T03:57:20.135Z,99.99
2016-07-23T03:57:50.159Z,99.99
2016-07-23T03:58:20.164Z,99.99
2016-07-23T03:58:50.188Z,99.99
2016-07-23T03:59:20.208Z,99.99
2016-07-23T03:59:49.499Z,99.99
2016-07-23T04:00:20.220Z,99.99
2016-07-23T04:00:50.237Z,99.99
2016-07-23T04:01:20.254Z,99.99
2016-07-23T04:01:48.852Z,99.99
2016-07-23T04:02:20.285Z,99.99
2016-07-23T04:02:50.302Z,99.99
2016-07-23T04:03:20.320Z,99.99
2016-07-23T04:03:49.625Z,99.99
2016-07-23T04:04:19.633Z,99.99
2016-07-23T04:04:49.652Z,99.99
2016-07-23T04:05:20.379Z,99.99
2016-07-23T04:05:50.391Z,99.99
2016-07-23T04:06:20.414Z,99.99
2016-07-23T04:06:50.422Z,99.99
2016-07-23T04:07:20.435Z,99.99
2016-07-23T04:07:50.452Z,99.99
2016-07-23T04:08:20.463Z,99.99
2016-07-23T04:08:49.778Z,99.99
2016-07-23T04:09:20.501Z,99.99
2016-07-23T04:09:50.509Z,99.99
2016-07-23T04:10:20.544Z,99.99
2016-07-23T04:10:49.838Z,99.99
2016-07-23T04:11:19.850Z,99.99
2016-07-23T04:11:50.580Z,99.99
2016-07-23T04:12:20.592Z,99.99
2016-07-23T04:12:50.608Z,99.99
2016-07-23T04:13:20.619Z,99.99
2016-07-23T04:13:50.637Z,99.99
2016-07-23T04:14:20.651Z,99.99
2016-07-23T04:14:50.672Z,99.99
2016-07-23T04:15:20.685Z,99.99
2016-07-23T04:15:50.709Z,99.99
2016-07-23T04:16:20.709Z,99.99
2016-07-23T04:16:50.730Z,99.99
2016-07-23T04:17:20.741Z,99.99
2016-07-23T04:17:50.755Z,99.99
2016-07-23T04:18:20.780Z,99.99
2016-07-23T04:18:50.789Z,99.99
2016-07-23T04:19:20.811Z,99.99
2016-07-23T04:19:50.820Z,99.99
2016-07-23T04:20:20.840Z,99.99
2016-07-23T04:20:50.150Z,99.99
2016-07-23T04:21:20.862Z,99.99
2016-07-23T04:21:50.880Z,99.99
2016-07-23T04:22:20.899Z,99.99
2016-07-23T04:22:50.923Z,99.99
2016-07-23T04:23:20.934Z,99.99
2016-07-23T04:23:50.953Z,99.99
2016-07-23T04:24:20.961Z,99.99
2016-07-23T04:24:50.974Z,99.99
2016-07-23T04:25:20.989Z,99.99
2016-07-23T04:25:51.016Z,99.99
2016-07-23T04:26:21.011Z,99.99
2016-07-23T04:26:51.040Z,99.99
2016-07-23T04:27:21.051Z,99.99
2016-07-23T04:27:51.071Z,99.99
2016-07-23T04:28:20.371Z,99.99
2016-07-23T04:28:51.094Z,99.99
2016-07-23T04:29:21.109Z,99.99
2016-07-23T04:29:51.120Z,99.99
2016-07-23T04:30:21.139Z,99.99
2016-07-23T04:30:51.174Z,99.99
2016-07-23T04:31:21.164Z,99.99
2016-07-23T04:31:51.184Z,99.99
2016-07-23T04:32:21.209Z,99.99
2016-07-23T04:32:50.511Z,99.99
2016-07-23T04:33:21.229Z,99.99
2016-07-23T04:33:51.256Z,99.99
2016-07-23T04:34:21.262Z,99.99
2016-07-23T04:34:51.280Z,99.99
2016-07-23T04:35:21.295Z,99.99
2016-07-23T04:35:51.304Z,99.99
2016-07-23T04:36:21.319Z,99.99
2016-07-23T04:36:51.340Z,99.99
2016-07-23T04:37:20.647Z,99.99
2016-07-23T04:37:51.372Z,99.99
2016-07-23T04:38:21.386Z,99.99
2016-07-23T04:38:51.407Z,99.99
2016-07-23T04:39:21.420Z,99.99
2016-07-23T04:39:51.430Z,99.99
2016-07-23T04:40:21.445Z,99.99
2016-07-23T04:40:51.471Z,99.99
2016-07-23T04:41:20.768Z,99.99
2016-07-23T04:41:51.492Z,99.99
2016-07-23T04:42:21.515Z,99.99
2016-07-23T04:42:50.821Z,99.99
2016-07-23T04:43:21.535Z,99.99
2016-07-23T04:43:51.553Z,99.99
2016-07-23T04:44:21.578Z,99.99
2016-07-23T04:44:51.585Z,99.99
2016-07-23T04:45:21.605Z,99.99
2016-07-23T04:45:51.618Z,99.99
2016-07-23T04:46:21.632Z,99.99
2016-07-23T04:46:51.652Z,99.99
2016-07-23T04:47:21.682Z,99.99
2016-07-23T04:47:51.677Z,99.99
2016-07-23T04:48:21.703Z,99.99
2016-07-23T04:48:51.705Z,99.99
2016-07-23T04:49:21.030Z,99.99
2016-07-23T04:49:51.740Z,99.99
2016-07-23T04:50:21.752Z,99.99
2016-07-23T04:50:51.776Z,99.99
2016-07-23T04:51:21.792Z,99.99
2016-07-23T04:51:51.807Z,99.99
2016-07-23T04:52:21.814Z,99.99
2016-07-23T04:52:51.127Z,99.99
2016-07-23T04:53:21.853Z,99.99
2016-07-23T04:53:51.854Z,99.99
2016-07-23T04:54:21.880Z,99.99
2016-07-23T04:54:51.894Z,99.99
2016-07-23T04:55:21.912Z,99.99
2016-07-23T04:55:51.922Z,99.99
2016-07-23T04:56:21.938Z,99.99
2016-07-23T04:56:51.965Z,99.99
2016-07-23T04:57:21.972Z,99.99
2016-07-23T04:57:51.983Z,99.99
2016-07-23T04:58:21.292Z,99.99
2016-07-23T04:58:52.013Z,99.99
2016-07-23T04:59:21.328Z,99.99
2016-07-23T04:59:52.052Z,99.99
2016-07-23T05:00:22.062Z,99.99
2016-07-23T05:00:51.381Z,99.99
2016-07-23T05:01:22.102Z,99.99
2016-07-23T05:01:52.116Z,99.99
2016-07-23T05:02:22.120Z,99.99
2016-07-23T05:02:52.151Z,99.99
2016-07-23T05:03:22.161Z,99.99
2016-07-23T05:03:52.181Z,99.99
2016-07-23T05:04:22.192Z,99.99
2016-07-23T05:04:52.208Z,99.99
2016-07-23T05:05:22.223Z,99.99
2016-07-23T05:05:52.235Z,99.99
2016-07-23T05:06:22.251Z,99.99
2016-07-23T05:06:52.272Z,99.99
2016-07-23T05:07:22.283Z,99.99
2016-07-23T05:07:52.298Z,99.99
2016-07-23T05:08:22.320Z,99.99
2016-07-23T05:08:50.912Z,99.99
2016-07-23T05:09:22.348Z,99.99
2016-07-23T05:09:52.354Z,99.99
2016-07-23T05:10:22.372Z,99.99
2016-07-23T05:10:52.387Z,99.99
2016-07-23T05:11:22.402Z,99.99
2016-07-23T05:11:52.427Z,99.99
2016-07-23T05:12:21.016Z,99.99
2016-07-23T05:12:52.463Z,99.99
2016-07-23T05:13:22.465Z,99.99
2016-07-23T05:13:52.483Z,99.99
2016-07-23T05:14:22.495Z,99.99
2016-07-23T05:14:52.523Z,99.99
2016-07-23T05:15:21.814Z,99.99
2016-07-23T05:15:52.553Z,99.99
2016-07-23T05:16:22.567Z,99.99
2016-07-23T05:16:52.582Z,99.99
2016-07-23T05:17:21.884Z,99.99
2016-07-23T05:17:51.896Z,99.99
2016-07-23T05:18:22.621Z,99.99
2016-07-23T05:18:52.643Z,99.99
2016-07-23T05:19:22.654Z,99.99
2016-07-23T05:19:52.671Z,99.99
2016-07-23T05:20:22.695Z,99.99
2016-07-23T05:20:52.707Z,99.99
2016-07-23T05:21:22.718Z,99.99
2016-07-23T05:21:52.729Z,99.99
2016-07-23T05:22:22.757Z,99.99
2016-07-23T05:22:52.762Z,99.99
2016-07-23T05:23:22.791Z,99.99
2016-07-23T05:23:52.794Z,99.99
2016-07-23T05:24:22.813Z,99.99
2016-07-23T05:24:52.837Z,99.99
2016-07-23T05:25:22.854Z,99.99
2016-07-23T05:25:52.856Z,99.99
2016-07-23T05:26:22.869Z,99.99
2016-07-23T05:26:52.894Z,99.99
2016-07-23T05:27:22.194Z,99.99
2016-07-23T05:27:52.916Z,99.99
2016-07-23T05:28:22.954Z,99.99
2016-07-23T05:28:52.960Z,99.99
2016-07-23T05:29:22.964Z,99.99
2016-07-23T05:29:52.984Z,99.99
2016-07-23T05:30:23.004Z,99.99
2016-07-23T05:30:53.023Z,99.99
2016-07-23T05:31:23.025Z,99.99
2016-07-23T05:31:53.064Z,99.99
2016-07-23T05:32:23.059Z,99.99
2016-07-23T05:32:53.086Z,99.99
2016-07-23T05:33:23.083Z,99.99
2016-07-23T05:33:53.116Z,99.99
2016-07-23T05:34:23.126Z,99.99
2016-07-23T05:34:53.150Z,99.99
2016-07-23T05:35:23.188Z,99.99
2016-07-23T05:35:52.457Z,99.99
2016-07-23T05:36:22.480Z,99.99
2016-07-23T05:36:52.514Z,99.93
2016-07-23T05:37:23.217Z,99.99
2016-07-23T05:37:53.238Z,99.99
2016-07-23T05:38:22.543Z,99.99
2016-07-23T05:38:53.273Z,99.99
2016-07-23T05:39:23.283Z,99.99
2016-07-23T05:39:53.293Z,99.99
2016-07-23T05:40:23.316Z,99.99
2016-07-23T05:40:53.338Z,99.93
2016-07-23T05:41:22.654Z,99.99
2016-07-23T05:41:53.363Z,99.45
2016-07-23T05:42:23.380Z,99.45
2016-07-23T05:42:53.394Z,99.55
2016-07-23T05:43:23.420Z,99.55
2016-07-23T05:43:53.423Z,99.45
2016-07-23T05:44:23.435Z,99.5
2016-07-23T05:44:53.460Z,99.4
2016-07-23T05:45:23.464Z,99.99
2016-07-23T05:45:53.484Z,99.99
2016-07-23T05:46:23.499Z,99.79
2016-07-23T05:46:53.523Z,99.79
2016-07-23T05:47:23.537Z,99.99
2016-07-23T05:47:53.545Z,98.92
2016-07-23T05:48:23.559Z,98.73
2016-07-23T05:48:53.573Z,98.34
2016-07-23T05:49:23.605Z,98.73
2016-07-23T05:49:53.622Z,99.02
2016-07-23T05:50:23.630Z,98.92
2016-07-23T05:50:53.645Z,98.44
2016-07-23T05:51:23.666Z,97.67
2016-07-23T05:51:53.678Z,98.34
2016-07-23T05:52:22.974Z,98.25
2016-07-23T05:52:53.708Z,98.05
2016-07-23T05:53:23.715Z,98.34
2016-07-23T05:53:53.741Z,97.47
2016-07-23T05:54:23.754Z,96.7
2016-07-23T05:54:52.350Z,97.24
2016-07-23T05:55:23.782Z,97.62
2016-07-23T05:55:53.807Z,97.14
2016-07-23T05:56:23.815Z,97.24
2016-07-23T05:56:53.847Z,96.94
2016-07-23T05:57:23.845Z,97.14
2016-07-23T05:57:53.867Z,97.14
2016-07-23T05:58:23.877Z,97.52
2016-07-23T05:58:53.905Z,97.42
2016-07-23T05:59:23.205Z,97.81
2016-07-23T05:59:53.936Z,97.62
2016-07-23T06:00:23.952Z,97.72
2016-07-23T06:00:53.980Z,96.66
2016-07-23T06:01:23.984Z,96.8
2016-07-23T06:01:53.992Z,96.36
2016-07-23T06:02:24.006Z,96.41
2016-07-23T06:02:54.034Z,95.83
2016-07-23T06:03:23.332Z,95.74
2016-07-23T06:03:54.064Z,95.74
2016-07-23T06:04:24.066Z,95.83
2016-07-23T06:04:54.092Z,95.64
2016-07-23T06:05:24.103Z,95.64
2016-07-23T06:05:54.110Z,94.96
2016-07-23T06:06:24.145Z,94.29
2016-07-23T06:06:54.148Z,94.29
2016-07-23T06:07:24.163Z,94.29
2016-07-23T06:07:54.184Z,93.9
2016-07-23T06:08:24.206Z,94.29
2016-07-23T06:08:54.246Z,94.38
2016-07-23T06:09:24.230Z,94
2016-07-23T06:09:54.246Z,94.14
2016-07-23T06:10:24.267Z,94.43
2016-07-23T06:10:54.286Z,94.53
2016-07-23T06:11:24.297Z,93.76
2016-07-23T06:11:54.309Z,93.27
2016-07-23T06:12:24.320Z,93.37
2016-07-23T06:12:54.340Z,93.56
2016-07-23T06:13:24.370Z,92.5
2016-07-23T06:13:54.373Z,92.55
2016-07-23T06:14:24.392Z,92.16
2016-07-23T06:14:54.441Z,92.55
2016-07-23T06:15:24.424Z,92.55
2016-07-23T06:15:54.429Z,92.16
