createdAt,value
2023-03-16T00:01:52.017Z,99.90
2023-03-16T00:03:55.372Z,99.90
2023-03-16T00:05:59.468Z,99.90
2023-03-16T00:08:04.290Z,99.90
2023-03-16T00:10:09.251Z,99.90
2023-03-16T00:12:16.288Z,99.90
2023-03-16T00:14:20.011Z,99.90
2023-03-16T00:16:23.814Z,99.90
2023-03-16T00:18:28.264Z,99.90
2023-03-16T00:20:34.916Z,99.90
2023-03-16T00:22:38.316Z,99.90
2023-03-16T00:24:44.349Z,99.90
2023-03-16T00:26:48.075Z,99.90
2023-03-16T00:28:54.385Z,99.90
2023-03-16T00:30:59.925Z,99.90
2023-03-16T00:33:05.073Z,99.90
2023-03-16T00:35:09.643Z,99.90
2023-03-16T00:37:19.960Z,99.90
2023-03-16T00:39:23.721Z,99.90
2023-03-16T00:41:28.837Z,99.90
2023-03-16T00:43:32.178Z,99.90
2023-03-16T00:45:36.435Z,99.90
2023-03-16T00:47:42.236Z,99.90
2023-03-16T00:49:46.131Z,99.90
2023-03-16T00:51:49.581Z,99.90
2023-03-16T00:53:52.977Z,99.90
2023-03-16T00:55:56.361Z,99.90
2023-03-16T00:58:05.251Z,99.90
2023-03-16T01:00:13.011Z,99.90
2023-03-16T01:02:17.490Z,99.90
2023-03-16T01:04:20.915Z,99.90
2023-03-16T01:06:24.201Z,99.90
2023-03-16T01:08:28.144Z,99.90
2023-03-16T01:10:32.127Z,99.90
2023-03-16T01:12:35.559Z,99.90
2023-03-16T01:14:41.389Z,99.90
2023-03-16T01:16:46.068Z,99.90
2023-03-16T01:18:49.908Z,99.90
2023-03-16T01:20:53.557Z,99.90
2023-03-16T01:22:56.774Z,99.90
2023-03-16T01:25:00.160Z,99.90
2023-03-16T01:27:03.480Z,99.90
2023-03-16T01:29:07.090Z,99.90
2023-03-16T01:31:14.833Z,99.90
2023-03-16T01:33:18.903Z,99.90
2023-03-16T01:35:23.007Z,99.90
2023-03-16T01:37:27.087Z,99.90
2023-03-16T01:39:30.943Z,99.90
2023-03-16T01:41:34.079Z,99.90
2023-03-16T01:43:38.627Z,99.90
2023-03-16T01:46:18.306Z,99.90
2023-03-16T01:48:24.131Z,99.90
2023-03-16T01:50:28.847Z,99.90
2023-03-16T01:52:33.965Z,99.90
2023-03-16T01:54:38.677Z,99.90
2023-03-16T01:56:44.827Z,99.90
2023-03-16T01:58:48.628Z,99.90
2023-03-16T02:00:57.952Z,99.90
2023-03-16T02:03:06.404Z,99.90
2023-03-16T02:05:12.547Z,99.90
2023-03-16T02:07:17.306Z,99.90
2023-03-16T02:09:25.299Z,99.90
2023-03-16T02:11:28.677Z,99.90
2023-03-16T02:13:38.823Z,99.90
2023-03-16T02:15:42.203Z,99.90
2023-03-16T02:17:47.514Z,99.90
2023-03-16T02:19:55.297Z,99.90
2023-03-16T02:22:02.197Z,99.90
2023-03-16T02:24:05.818Z,99.90
2023-03-16T02:26:14.631Z,99.90
2023-03-16T02:28:21.146Z,99.90
2023-03-16T02:30:26.323Z,99.90
2023-03-16T02:32:32.244Z,99.90
2023-03-16T02:34:35.723Z,99.90
2023-03-16T02:36:39.867Z,99.90
2023-03-16T02:38:44.390Z,99.90
2023-03-16T02:40:48.443Z,99.90
2023-03-16T02:42:55.164Z,99.90
2023-03-16T02:44:59.711Z,99.90
2023-03-16T02:47:07.071Z,99.90
2023-03-16T02:49:16.419Z,99.90
2023-03-16T02:51:21.043Z,99.90
2023-03-16T02:53:24.831Z,99.90
2023-03-16T02:55:28.153Z,99.90
2023-03-16T02:57:37.095Z,99.90
2023-03-16T02:59:41.735Z,99.90
2023-03-16T03:01:45.332Z,99.90
2023-03-16T03:03:50.197Z,99.90
2023-03-16T03:05:53.629Z,99.90
2023-03-16T03:07:57.087Z,99.90
2023-03-16T03:10:06.139Z,99.90
2023-03-16T03:12:10.399Z,99.90
2023-03-16T03:14:17.003Z,99.90
2023-03-16T03:16:24.022Z,99.90
2023-03-16T03:18:27.501Z,99.90
2023-03-16T03:20:33.255Z,99.90
2023-03-16T03:22:41.416Z,99.90
2023-03-16T03:24:44.807Z,99.90
2023-03-16T03:26:48.423Z,99.90
2023-03-16T03:28:53.854Z,99.90
2023-03-16T03:30:57.350Z,99.90
2023-03-16T03:33:01.661Z,99.90
2023-03-16T03:35:19.229Z,99.90
2023-03-16T03:37:24.678Z,99.90
2023-03-16T03:39:28.359Z,99.90
2023-03-16T03:41:38.822Z,99.90
2023-03-16T03:43:42.274Z,99.90
2023-03-16T03:45:46.132Z,99.90
2023-03-16T03:47:49.619Z,99.90
2023-03-16T03:49:53.242Z,99.90
2023-03-16T03:52:00.049Z,99.90
2023-03-16T03:54:04.982Z,99.90
2023-03-16T03:56:08.900Z,99.90
2023-03-16T03:58:12.890Z,99.90
2023-03-16T04:00:20.933Z,99.90
2023-03-16T04:02:24.457Z,99.90
2023-03-16T04:04:29.540Z,99.90
2023-03-16T04:06:33.247Z,99.90
2023-03-16T04:08:36.764Z,99.90
2023-03-16T04:10:41.606Z,99.90
2023-03-16T04:12:46.603Z,99.90
2023-03-16T04:14:50.066Z,99.90
2023-03-16T04:16:55.392Z,99.90
2023-03-16T04:18:59.155Z,99.90
2023-03-16T04:21:03.006Z,99.90
2023-03-16T04:23:14.987Z,99.90
2023-03-16T04:25:19.305Z,99.90
2023-03-16T04:27:24.135Z,99.90
2023-03-16T04:29:28.388Z,99.90
2023-03-16T04:31:31.783Z,99.90
2023-03-16T04:33:35.480Z,99.90
2023-03-16T04:35:41.724Z,99.90
2023-03-16T04:37:45.529Z,99.90
2023-03-16T04:39:49.078Z,99.90
2023-03-16T04:41:52.828Z,99.90
2023-03-16T04:43:58.819Z,99.90
2023-03-16T04:46:02.281Z,99.90
2023-03-16T04:48:08.448Z,99.90
2023-03-16T04:50:12.824Z,99.90
2023-03-16T04:52:16.371Z,99.90
2023-03-16T04:54:33.705Z,99.90
2023-03-16T04:56:44.451Z,99.90
2023-03-16T04:58:47.906Z,99.90
2023-03-16T05:00:55.529Z,99.90
2023-03-16T05:02:59.537Z,99.90
2023-03-16T05:05:03.769Z,99.90
2023-03-16T05:07:09.322Z,99.90
2023-03-16T05:09:14.148Z,99.90
2023-03-16T05:11:17.691Z,99.90
2023-03-16T05:13:21.313Z,99.90
2023-03-16T05:15:25.135Z,99.90
2023-03-16T05:17:30.198Z,99.90
2023-03-16T05:19:34.075Z,99.90
2023-03-16T05:21:38.874Z,99.90
2023-03-16T05:23:42.909Z,99.90
2023-03-16T05:25:47.350Z,99.90
2023-03-16T05:27:52.159Z,99.90
2023-03-16T05:29:55.715Z,99.90
2023-03-16T05:31:59.849Z,99.90
2023-03-16T05:34:04.878Z,99.90
2023-03-16T05:36:09.996Z,99.90
2023-03-16T05:38:13.919Z,99.90
2023-03-16T05:40:18.639Z,99.90
2023-03-16T05:42:22.482Z,99.90
2023-03-16T05:44:26.529Z,99.90
2023-03-16T05:46:30.392Z,99.90
2023-03-16T05:48:35.785Z,99.90
2023-03-16T05:50:40.752Z,99.90
2023-03-16T05:52:44.979Z,99.90
2023-03-16T05:54:48.907Z,99.90
2023-03-16T05:56:53.372Z,99.90
2023-03-16T05:58:57.064Z,99.90
2023-03-16T06:01:02.493Z,99.90
2023-03-16T06:03:06.717Z,99.90
2023-03-16T06:05:11.413Z,99.90
2023-03-16T06:07:16.758Z,99.90
2023-03-16T06:09:20.736Z,99.90
2023-03-16T06:11:24.379Z,99.90
2023-03-16T06:13:28.029Z,99.90
2023-03-16T06:15:31.941Z,99.90
2023-03-16T06:17:35.701Z,99.90
2023-03-16T06:19:39.363Z,99.90
2023-03-16T06:22:25.216Z,99.90
2023-03-16T06:24:30.542Z,99.90
2023-03-16T06:26:34.689Z,99.90
2023-03-16T06:28:39.499Z,99.90
2023-03-16T06:30:56.560Z,99.90
2023-03-16T06:33:00.468Z,99.90
2023-03-16T06:35:07.006Z,99.90
2023-03-16T06:37:16.643Z,99.90
2023-03-16T06:39:21.746Z,99.90
2023-03-16T06:41:26.943Z,99.90
2023-03-16T06:43:30.812Z,99.90
2023-03-16T06:45:35.061Z,99.90
2023-03-16T06:47:39.652Z,99.90
2023-03-16T06:49:43.832Z,99.90
2023-03-16T06:51:48.392Z,99.90
2023-03-16T06:53:52.140Z,99.90
2023-03-16T06:59:13.686Z,99.90
2023-03-16T07:01:18.016Z,99.90
2023-03-16T07:03:22.349Z,99.90
2023-03-16T07:05:25.960Z,99.90
2023-03-16T07:08:24.966Z,99.90
2023-03-16T07:10:28.903Z,99.90
2023-03-16T07:12:33.166Z,99.90
2023-03-16T07:14:38.580Z,99.90
2023-03-16T07:17:35.313Z,99.90
2023-03-16T07:19:39.168Z,99.90
2023-03-16T07:21:42.892Z,99.90
2023-03-16T07:23:46.856Z,99.90
2023-03-16T07:29:07.963Z,99.90
2023-03-16T07:31:13.415Z,99.90
2023-03-16T07:33:17.228Z,99.90
2023-03-16T07:35:22.831Z,99.90
2023-03-16T07:37:26.215Z,99.90
2023-03-16T07:39:29.796Z,99.90
2023-03-16T07:42:26.429Z,99.90
2023-03-16T07:44:30.244Z,99.90
2023-03-16T07:46:35.529Z,99.90
2023-03-16T07:52:08.370Z,99.90
2023-03-16T07:54:12.026Z,99.90
2023-03-16T07:56:15.513Z,99.90
2023-03-16T07:58:19.202Z,99.90
2023-03-16T08:00:26.086Z,99.90
2023-03-16T08:02:31.426Z,99.90
2023-03-16T08:04:35.101Z,99.90
2023-03-16T08:06:38.849Z,99.90
2023-03-16T08:12:11.559Z,99.90
2023-03-16T08:14:15.282Z,99.90
2023-03-16T08:16:21.888Z,99.90
2023-03-16T08:18:27.307Z,99.90
2023-03-16T08:20:31.954Z,99.90
2023-03-16T08:22:37.332Z,99.90
2023-03-16T08:24:40.972Z,99.90
2023-03-16T08:27:44.174Z,99.90
2023-03-16T08:29:48.359Z,99.90
2023-03-16T08:31:51.958Z,99.90
2023-03-16T08:33:56.726Z,99.90
2023-03-16T08:36:00.793Z,99.90
2023-03-16T08:38:04.658Z,99.90
2023-03-16T08:40:10.969Z,99.90
2023-03-16T08:42:16.518Z,99.90
2023-03-16T08:44:21.598Z,99.90
2023-03-16T08:46:25.540Z,99.90
2023-03-16T08:48:29.518Z,99.90
2023-03-16T08:50:34.907Z,99.90
2023-03-16T08:52:38.419Z,99.90
2023-03-16T08:55:03.927Z,99.90
2023-03-16T08:57:08.159Z,99.90
2023-03-16T08:59:27.059Z,99.90
2023-03-16T09:01:34.239Z,99.90
2023-03-16T09:04:18.624Z,99.90
2023-03-16T09:06:24.593Z,99.90
2023-03-16T09:08:28.676Z,99.90
2023-03-16T09:10:33.590Z,99.90
2023-03-16T09:12:37.558Z,99.90
2023-03-16T09:14:41.526Z,99.90
2023-03-16T09:16:47.634Z,99.90
2023-03-16T09:18:51.849Z,99.90
2023-03-16T09:21:00.088Z,99.90
2023-03-16T09:23:05.897Z,99.90
2023-03-16T09:25:11.650Z,99.90
2023-03-16T09:29:16.672Z,99.90
2023-03-16T09:31:21.239Z,99.90
2023-03-16T09:33:25.225Z,99.90
2023-03-16T09:35:35.945Z,99.90
2023-03-16T09:37:45.436Z,99.90
2023-03-16T09:39:58.050Z,99.90
2023-03-16T09:42:07.850Z,99.90
2023-03-16T09:44:17.678Z,99.90
2023-03-16T09:46:27.307Z,99.90
2023-03-16T09:48:31.231Z,99.90
2023-03-16T09:50:47.730Z,99.90
2023-03-16T09:52:56.927Z,99.90
2023-03-16T09:55:03.853Z,99.90
2023-03-16T09:57:07.698Z,99.90
2023-03-16T09:59:13.559Z,99.90
2023-03-16T10:01:22.511Z,99.90
2023-03-16T10:04:28.264Z,99.90
2023-03-16T10:06:33.423Z,99.90
2023-03-16T10:08:38.952Z,99.90
2023-03-16T10:11:04.182Z,99.90
2023-03-16T10:13:09.774Z,99.90
2023-03-16T10:15:14.495Z,99.90
2023-03-16T10:17:19.066Z,99.90
2023-03-16T10:19:34.573Z,99.90
2023-03-16T10:21:40.594Z,99.90
2023-03-16T10:23:44.141Z,99.90
2023-03-16T10:25:49.195Z,99.90
2023-03-16T10:27:54.430Z,99.90
2023-03-16T10:29:57.895Z,99.90
2023-03-16T10:32:02.581Z,99.90
2023-03-16T10:34:07.649Z,99.90
2023-03-16T10:36:15.901Z,99.90
2023-03-16T10:38:30.681Z,99.90
2023-03-16T10:40:38.744Z,99.90
2023-03-16T10:42:42.273Z,99.90
2023-03-16T10:44:47.430Z,99.90
2023-03-16T10:46:54.536Z,99.90
2023-03-16T10:49:00.993Z,99.90
2023-03-16T10:51:08.113Z,99.90
2023-03-16T10:53:17.925Z,99.90
2023-03-16T10:55:22.764Z,99.90
2023-03-16T10:57:27.716Z,99.90
2023-03-16T10:59:34.558Z,99.90
2023-03-16T11:01:39.742Z,99.60
2023-03-16T11:03:43.339Z,99.80
2023-03-16T11:05:47.353Z,99.10
2023-03-16T11:07:51.258Z,99.50
2023-03-16T11:09:55.147Z,99.90
2023-03-16T11:11:58.712Z,99.50
2023-03-16T11:14:04.818Z,98.90
2023-03-16T11:16:17.717Z,98.70
2023-03-16T11:18:29.670Z,98.80
2023-03-16T11:20:34.437Z,98.80
2023-03-16T11:22:41.886Z,98.30
2023-03-16T11:24:47.909Z,97.70
2023-03-16T11:26:55.894Z,97.20
2023-03-16T11:29:04.589Z,97.20
2023-03-16T11:31:14.878Z,97.20
2023-03-16T11:33:18.537Z,97.00
2023-03-16T11:35:26.076Z,96.20
2023-03-16T11:37:41.046Z,96.10
2023-03-16T11:39:48.267Z,96.10
2023-03-16T11:41:58.384Z,95.50
2023-03-16T11:44:03.753Z,95.40
2023-03-16T11:46:11.949Z,95.20
2023-03-16T11:48:24.088Z,94.90
2023-03-16T11:50:31.209Z,95.20
2023-03-16T11:52:42.006Z,94.80
2023-03-16T11:54:53.261Z,94.60
2023-03-16T11:56:58.990Z,94.10
2023-03-16T12:00:01.176Z,93.90
2023-03-16T12:02:22.171Z,92.80
2023-03-16T12:04:41.579Z,93.30
2023-03-16T12:07:05.917Z,92.90
2023-03-16T12:09:23.110Z,93.10
2023-03-16T12:11:28.845Z,93.10
2023-03-16T12:13:39.522Z,93.50
2023-03-16T12:15:45.200Z,93.90
2023-03-16T12:17:51.081Z,94.00
2023-03-16T12:19:55.940Z,93.90
2023-03-16T12:22:08.852Z,93.40
2023-03-16T12:24:13.920Z,93.00
2023-03-16T12:26:18.239Z,92.90
2023-03-16T12:28:25.521Z,92.70
2023-03-16T12:30:38.280Z,91.90
2023-03-16T12:32:45.476Z,91.80
2023-03-16T12:34:50.699Z,92.00
2023-03-16T12:37:24.426Z,92.50
2023-03-16T12:39:49.239Z,92.70
2023-03-16T12:41:59.694Z,93.00
2023-03-16T12:44:12.683Z,93.50
2023-03-16T12:46:18.898Z,93.90
2023-03-16T12:48:27.326Z,93.80
2023-03-16T12:50:36.435Z,93.50
2023-03-16T12:52:48.492Z,94.00
2023-03-16T12:55:10.132Z,94.50
2023-03-16T12:57:17.000Z,94.80
2023-03-16T12:59:24.099Z,94.70
2023-03-16T13:01:29.357Z,94.60
2023-03-16T13:03:32.982Z,94.20
2023-03-16T13:05:36.914Z,94.00
2023-03-16T13:07:49.694Z,94.10
2023-03-16T13:09:54.304Z,94.10
2023-03-16T13:11:58.037Z,94.20
2023-03-16T13:14:12.349Z,94.20
2023-03-16T13:16:25.667Z,93.80
2023-03-16T13:18:35.686Z,94.10
2023-03-16T13:20:52.124Z,93.90
2023-03-16T13:25:44.479Z,93.90
2023-03-16T13:27:49.368Z,93.40
2023-03-16T13:29:57.585Z,93.50
2023-03-16T13:32:04.545Z,93.50
2023-03-16T13:34:08.585Z,93.20
2023-03-16T13:36:12.640Z,93.00
2023-03-16T13:38:16.907Z,93.70
2023-03-16T13:40:24.175Z,93.50
2023-03-16T13:42:31.615Z,93.90
2023-03-16T13:44:36.037Z,93.80
2023-03-16T13:46:39.794Z,93.70
2023-03-16T13:48:43.708Z,93.90
2023-03-16T13:50:49.911Z,93.70
2023-03-16T13:52:58.436Z,93.70
2023-03-16T13:55:02.660Z,94.10
2023-03-16T13:57:07.650Z,93.70
2023-03-16T13:59:12.936Z,93.60
2023-03-16T14:01:21.680Z,93.60
2023-03-16T14:03:26.366Z,93.50
2023-03-16T14:05:31.998Z,93.50
2023-03-16T14:07:38.921Z,93.50
2023-03-16T14:09:43.601Z,93.70
2023-03-16T14:11:48.785Z,93.70
2023-03-16T14:13:54.802Z,93.90
2023-03-16T14:16:01.404Z,94.20
2023-03-16T14:18:14.138Z,93.70
2023-03-16T14:20:20.574Z,93.70
2023-03-16T14:22:30.644Z,94.40
2023-03-16T14:24:35.403Z,95.20
2023-03-16T14:26:42.214Z,96.20
2023-03-16T14:28:57.576Z,96.60
2023-03-16T14:31:07.026Z,96.80
2023-03-16T14:33:31.788Z,96.70
2023-03-16T14:35:41.697Z,97.20
2023-03-16T14:37:45.675Z,97.10
2023-03-16T14:39:59.953Z,96.40
2023-03-16T14:42:05.306Z,96.90
2023-03-16T14:44:19.366Z,97.20
2023-03-16T14:49:09.053Z,97.30
2023-03-16T14:51:14.028Z,97.70
2023-03-16T14:53:18.057Z,98.20
2023-03-16T14:55:25.227Z,98.00
2023-03-16T14:57:29.042Z,98.10
2023-03-16T14:59:33.004Z,98.20
2023-03-16T15:01:38.977Z,98.30
2023-03-16T15:03:43.655Z,98.50
2023-03-16T15:05:50.642Z,98.90
2023-03-16T15:07:55.447Z,98.50
2023-03-16T15:10:10.320Z,98.10
2023-03-16T15:12:16.005Z,98.00
2023-03-16T15:14:39.908Z,97.80
2023-03-16T15:16:44.141Z,97.70
2023-03-16T15:18:47.830Z,97.20
2023-03-16T15:20:54.138Z,97.40
2023-03-16T15:22:58.837Z,97.60
2023-03-16T15:25:02.976Z,97.40
2023-03-16T15:27:25.517Z,97.00
2023-03-16T15:29:31.440Z,97.10
2023-03-16T15:31:37.644Z,97.20
2023-03-16T15:33:41.373Z,97.00
2023-03-16T15:35:45.472Z,97.10
2023-03-16T15:37:50.669Z,97.00
2023-03-16T15:39:54.605Z,97.00
2023-03-16T15:42:01.054Z,96.90
2023-03-16T15:44:06.230Z,97.00
2023-03-16T15:46:11.428Z,97.30
2023-03-16T15:48:15.434Z,97.00
2023-03-16T15:50:21.040Z,97.10
2023-03-16T15:52:28.416Z,96.80
2023-03-16T15:54:34.038Z,96.70
2023-03-16T15:56:52.855Z,96.90
2023-03-16T15:58:58.021Z,96.70
2023-03-16T16:01:05.488Z,96.30
2023-03-16T16:03:11.667Z,96.30
2023-03-16T16:05:16.053Z,96.20
2023-03-16T16:07:20.038Z,95.90
2023-03-16T16:09:24.086Z,96.10
2023-03-16T16:11:29.839Z,96.10
2023-03-16T16:13:44.190Z,96.30
2023-03-16T16:15:49.046Z,96.80
2023-03-16T16:18:18.665Z,97.10
2023-03-16T16:20:20.809Z,97.00
2023-03-16T16:22:24.886Z,97.40
2023-03-16T16:24:29.146Z,97.50
2023-03-16T16:26:52.164Z,97.70
2023-03-16T16:28:58.761Z,97.70
2023-03-16T16:31:02.822Z,98.10
2023-03-16T16:33:24.722Z,98.20
2023-03-16T16:35:30.873Z,98.70
2023-03-16T16:37:35.242Z,98.40
2023-03-16T16:39:39.569Z,98.50
2023-03-16T16:41:44.928Z,98.70
2023-03-16T16:43:48.803Z,98.70
2023-03-16T16:45:55.714Z,98.90
2023-03-16T16:47:59.975Z,99.10
2023-03-16T16:50:03.507Z,99.20
2023-03-16T16:52:07.812Z,99.30
2023-03-16T16:54:20.680Z,99.60
2023-03-16T16:56:28.167Z,99.80
2023-03-16T16:58:33.467Z,99.80
2023-03-16T17:00:39.727Z,99.90
2023-03-16T17:02:45.836Z,99.90
2023-03-16T17:04:52.491Z,99.90
2023-03-16T17:07:02.332Z,99.90
2023-03-16T17:09:07.835Z,99.90
2023-03-16T17:11:14.480Z,99.90
2023-03-16T17:13:28.026Z,99.90
2023-03-16T17:15:33.272Z,99.90
2023-03-16T17:17:37.381Z,99.90
2023-03-16T17:19:40.998Z,99.90
2023-03-16T17:21:45.790Z,99.90
2023-03-16T17:23:49.729Z,99.90
2023-03-16T17:25:53.793Z,99.90
2023-03-16T17:27:58.355Z,99.90
2023-03-16T17:30:02.048Z,99.90
2023-03-16T17:32:15.245Z,99.90
2023-03-16T17:34:19.657Z,99.90
2023-03-16T17:36:24.544Z,99.90
2023-03-16T17:38:28.910Z,99.90
2023-03-16T17:40:33.987Z,99.90
2023-03-16T17:42:37.770Z,99.90
2023-03-16T17:44:56.577Z,99.90
2023-03-16T17:47:00.747Z,99.90
2023-03-16T17:49:12.594Z,99.90
2023-03-16T17:51:16.756Z,99.90
2023-03-16T17:53:20.969Z,99.90
2023-03-16T17:55:24.898Z,99.90
2023-03-16T17:57:30.734Z,99.90
2023-03-16T17:59:36.469Z,99.90
2023-03-16T18:01:40.091Z,99.90
2023-03-16T18:03:46.206Z,99.90
2023-03-16T18:05:51.869Z,99.90
2023-03-16T18:07:55.672Z,99.90
2023-03-16T18:10:02.622Z,99.90
2023-03-16T18:12:07.385Z,99.90
2023-03-16T18:14:15.551Z,99.90
2023-03-16T18:16:23.386Z,99.90
2023-03-16T18:18:28.551Z,99.90
2023-03-16T18:20:55.046Z,99.90
2023-03-16T18:23:02.884Z,99.90
2023-03-16T18:25:12.141Z,99.90
2023-03-16T18:27:16.143Z,99.90
2023-03-16T18:29:20.167Z,99.90
2023-03-16T18:31:25.256Z,99.90
2023-03-16T18:33:30.398Z,99.90
2023-03-16T18:35:37.924Z,99.90
2023-03-16T18:41:16.464Z,99.90
2023-03-16T18:43:20.353Z,99.90
2023-03-16T18:45:24.400Z,99.90
2023-03-16T18:47:31.822Z,99.90
2023-03-16T18:51:36.964Z,99.90
2023-03-16T18:53:40.966Z,99.90
2023-03-16T18:55:45.413Z,99.90
2023-03-16T18:58:12.005Z,99.90
2023-03-16T19:00:20.451Z,99.90
2023-03-16T19:02:29.985Z,99.90
2023-03-16T19:04:34.320Z,99.90
2023-03-16T19:06:38.421Z,99.90
2023-03-16T19:08:42.138Z,99.90
2023-03-16T19:10:49.265Z,99.90
2023-03-16T19:12:53.518Z,99.90
2023-03-16T19:15:36.645Z,99.90
2023-03-16T19:17:42.183Z,99.90
2023-03-16T19:19:45.553Z,99.90
2023-03-16T19:21:49.218Z,99.90
2023-03-16T19:23:56.570Z,99.90
2023-03-16T19:26:00.156Z,99.90
2023-03-16T19:31:30.492Z,99.90
2023-03-16T19:33:35.607Z,99.90
2023-03-16T19:35:50.993Z,99.90
2023-03-16T19:37:55.289Z,99.90
2023-03-16T19:42:00.557Z,99.90
2023-03-16T19:44:08.575Z,99.90
2023-03-16T19:46:14.446Z,99.90
2023-03-16T19:48:40.311Z,99.90
2023-03-16T19:50:44.564Z,99.90
2023-03-16T19:52:48.616Z,99.90
2023-03-16T19:54:52.638Z,99.90
2023-03-16T19:56:57.200Z,99.90
2023-03-16T19:59:00.763Z,99.90
2023-03-16T20:01:04.365Z,99.90
2023-03-16T20:03:10.483Z,99.90
2023-03-16T20:07:38.360Z,99.90
2023-03-16T20:09:41.853Z,99.90
2023-03-16T20:11:45.667Z,99.90
2023-03-16T20:13:49.386Z,99.90
2023-03-16T20:15:53.489Z,99.90
2023-03-16T20:17:57.933Z,99.90
2023-03-16T20:20:01.577Z,99.90
2023-03-16T20:22:57.768Z,99.90
2023-03-16T20:25:05.398Z,99.90
2023-03-16T20:27:11.662Z,99.90
2023-03-16T20:29:18.669Z,99.90
2023-03-16T20:32:01.403Z,99.90
2023-03-16T20:34:05.322Z,99.90
2023-03-16T20:36:11.409Z,99.90
2023-03-16T20:38:15.650Z,99.90
2023-03-16T20:40:21.288Z,99.90
2023-03-16T20:42:26.112Z,99.90
2023-03-16T20:44:30.453Z,99.90
2023-03-16T20:46:34.604Z,99.90
2023-03-16T20:48:38.340Z,99.90
2023-03-16T20:54:08.014Z,99.90
2023-03-16T20:56:18.016Z,99.90
2023-03-16T20:58:22.336Z,99.90
2023-03-16T21:00:29.352Z,99.90
2023-03-16T21:02:35.217Z,99.90
2023-03-16T21:04:42.773Z,99.90
2023-03-16T21:06:49.082Z,99.90
2023-03-16T21:08:53.071Z,99.90
2023-03-16T21:10:59.967Z,99.90
2023-03-16T21:13:07.457Z,99.90
2023-03-16T21:15:17.839Z,99.90
2023-03-16T21:17:25.310Z,99.90
2023-03-16T21:19:30.777Z,99.90
2023-03-16T21:21:34.360Z,99.90
2023-03-16T21:24:03.630Z,99.90
2023-03-16T21:26:07.467Z,99.90
2023-03-16T21:28:13.046Z,99.90
2023-03-16T21:30:22.739Z,99.90
2023-03-16T21:32:27.487Z,99.90
2023-03-16T21:34:33.860Z,99.90
2023-03-16T21:36:37.427Z,99.90
2023-03-16T21:39:54.341Z,99.90
2023-03-16T21:41:57.956Z,99.90
2023-03-16T21:44:03.602Z,99.90
2023-03-16T21:46:07.686Z,99.90
2023-03-16T21:48:14.331Z,99.90
2023-03-16T21:50:23.077Z,99.90
2023-03-16T21:52:28.033Z,99.90
2023-03-16T21:54:37.322Z,99.90
2023-03-16T21:56:40.811Z,99.90
2023-03-16T21:58:44.818Z,99.90
2023-03-16T22:00:51.063Z,99.90
2023-03-16T22:02:55.726Z,99.90
2023-03-16T22:05:54.187Z,99.90
2023-03-16T22:07:58.214Z,99.90
2023-03-16T22:10:02.066Z,99.90
2023-03-16T22:12:06.491Z,99.90
2023-03-16T22:14:10.071Z,99.90
2023-03-16T22:16:17.380Z,99.90
2023-03-16T22:18:29.096Z,99.90
2023-03-16T22:20:33.005Z,99.90
2023-03-16T22:22:36.509Z,99.90
2023-03-16T22:24:48.527Z,99.90
2023-03-16T22:26:52.130Z,99.90
2023-03-16T22:28:56.334Z,99.90
2023-03-16T22:31:00.973Z,99.90
2023-03-16T22:33:05.961Z,99.90
2023-03-16T22:35:11.366Z,99.90
2023-03-16T22:37:15.934Z,99.90
2023-03-16T22:39:19.534Z,99.90
2023-03-16T22:41:23.297Z,99.90
2023-03-16T22:43:29.877Z,99.90
2023-03-16T22:45:34.429Z,99.90
2023-03-16T22:47:39.261Z,99.90
2023-03-16T22:49:44.452Z,99.90
2023-03-16T22:51:48.209Z,99.90
2023-03-16T22:53:52.143Z,99.90
2023-03-16T22:58:09.891Z,99.90
2023-03-16T23:00:14.420Z,99.90
2023-03-16T23:02:18.097Z,99.90
2023-03-16T23:07:49.376Z,99.90
2023-03-16T23:09:53.029Z,99.90
2023-03-16T23:11:56.674Z,99.90
2023-03-16T23:14:00.988Z,99.90
2023-03-16T23:32:10.049Z,99.90
2023-03-16T23:34:14.257Z,99.90
2023-03-16T23:36:25.803Z,99.90
2023-03-16T23:38:29.264Z,99.90
2023-03-16T23:41:42.823Z,99.90
2023-03-16T23:43:49.093Z,99.90
2023-03-16T23:45:52.577Z,99.90
2023-03-16T23:47:57.819Z,99.90
2023-03-16T23:50:01.683Z,99.90
2023-03-16T23:52:05.420Z,99.90
2023-03-16T23:54:21.955Z,99.90
2023-03-16T23:56:25.371Z,99.90
2023-03-16T23:58:28.965Z,99.90
