createdAt,value
2019-01-11T00:01:42.263Z,7.57
2019-01-11T00:04:46.980Z,6.93
2019-01-11T00:07:51.812Z,7.37
2019-01-11T00:10:56.552Z,8.00
2019-01-11T00:14:01.272Z,7.77
2019-01-11T00:17:06.108Z,7.60
2019-01-11T00:20:12.668Z,7.57
2019-01-11T00:23:17.117Z,8.23
2019-01-11T00:26:21.578Z,7.60
2019-01-11T00:29:26.366Z,8.83
2019-01-11T00:32:31.088Z,8.37
2019-01-11T00:35:35.525Z,8.30
2019-01-11T00:38:40.241Z,6.93
2019-01-11T00:41:44.687Z,7.07
2019-01-11T00:44:49.139Z,8.10
2019-01-11T00:47:53.582Z,7.73
2019-01-11T00:50:58.340Z,7.67
2019-01-11T00:54:02.796Z,7.80
2019-01-11T00:57:07.241Z,7.80
2019-01-11T01:00:21.689Z,8.27
2019-01-11T01:03:26.126Z,7.90
2019-01-11T01:06:30.907Z,8.33
2019-01-11T01:09:35.638Z,6.83
2019-01-11T01:12:40.550Z,7.90
2019-01-11T01:15:44.986Z,8.37
2019-01-11T01:18:49.730Z,8.47
2019-01-11T01:21:54.165Z,7.37
2019-01-11T01:24:58.615Z,7.20
2019-01-11T01:28:03.712Z,8.13
2019-01-11T01:31:08.229Z,9.27
2019-01-11T01:34:12.974Z,7.97
2019-01-11T01:37:17.414Z,8.53
2019-01-11T01:40:21.862Z,9.10
2019-01-11T01:43:26.655Z,8.10
2019-01-11T01:46:31.384Z,8.27
2019-01-11T01:49:35.830Z,8.17
2019-01-11T01:52:40.471Z,8.70
2019-01-11T01:55:44.917Z,9.20
2019-01-11T01:58:49.362Z,8.20
2019-01-11T02:01:54.123Z,9.07
2019-01-11T02:04:58.846Z,8.70
2019-01-11T02:08:03.699Z,8.70
2019-01-11T02:11:08.414Z,9.37
2019-01-11T02:14:13.137Z,8.77
2019-01-11T02:17:18.793Z,9.77
2019-01-11T02:20:23.251Z,9.10
2019-01-11T02:23:27.699Z,9.63
2019-01-11T02:26:32.161Z,9.57
2019-01-11T02:29:36.898Z,9.10
2019-01-11T02:32:41.344Z,8.83
2019-01-11T02:35:45.796Z,8.40
2019-01-11T02:38:50.238Z,9.40
2019-01-11T02:41:54.684Z,9.33
2019-01-11T02:44:59.141Z,8.90
2019-01-11T02:48:03.964Z,9.43
2019-01-11T02:51:08.414Z,10.07
2019-01-11T02:54:12.873Z,9.27
2019-01-11T02:57:17.384Z,9.83
2019-01-11T03:00:22.312Z,9.47
2019-01-11T03:03:26.751Z,10.13
2019-01-11T03:06:31.197Z,9.90
2019-01-11T03:09:35.644Z,10.73
2019-01-11T03:12:40.367Z,9.53
2019-01-11T03:15:44.817Z,9.97
2019-01-11T03:18:49.648Z,10.23
2019-01-11T03:21:54.084Z,9.83
2019-01-11T03:24:58.541Z,10.23
2019-01-11T03:28:02.980Z,11.03
2019-01-11T03:31:09.073Z,10.40
2019-01-11T03:34:13.528Z,10.90
2019-01-11T03:37:17.993Z,10.47
2019-01-11T03:40:23.341Z,10.47
2019-01-11T03:43:28.081Z,11.10
2019-01-11T03:46:32.808Z,9.73
2019-01-11T03:49:37.267Z,10.53
2019-01-11T03:52:41.714Z,11.30
2019-01-11T03:55:46.156Z,9.93
2019-01-11T03:58:50.598Z,10.30
2019-01-11T04:01:55.059Z,10.60
2019-01-11T04:04:59.509Z,10.30
2019-01-11T04:08:03.958Z,9.70
2019-01-11T04:11:08.715Z,10.13
2019-01-11T04:14:13.165Z,9.83
2019-01-11T04:17:17.612Z,9.77
2019-01-11T04:20:22.063Z,9.10
2019-01-11T04:23:26.498Z,9.97
2019-01-11T04:26:30.946Z,10.07
2019-01-11T04:29:35.658Z,9.37
2019-01-11T04:32:40.100Z,10.07
2019-01-11T04:35:44.547Z,9.40
2019-01-11T04:38:48.990Z,10.70
2019-01-11T04:41:53.769Z,9.83
2019-01-11T04:44:58.494Z,9.20
2019-01-11T04:48:02.941Z,8.40
2019-01-11T04:51:07.379Z,9.80
2019-01-11T04:54:11.812Z,9.93
2019-01-11T04:57:16.602Z,8.67
2019-01-11T05:00:22.183Z,9.03
2019-01-11T05:03:26.620Z,9.60
2019-01-11T05:06:31.405Z,9.27
2019-01-11T05:09:35.844Z,9.60
2019-01-11T05:12:40.291Z,9.20
2019-01-11T05:15:44.739Z,9.73
2019-01-11T05:18:49.183Z,8.77
2019-01-11T05:21:53.936Z,9.83
2019-01-11T05:24:58.372Z,9.13
2019-01-11T05:28:03.133Z,9.30
2019-01-11T05:31:07.597Z,9.07
2019-01-11T05:34:12.038Z,8.90
2019-01-11T05:37:16.488Z,10.03
2019-01-11T05:40:20.927Z,8.87
2019-01-11T05:43:25.720Z,9.10
2019-01-11T05:46:30.169Z,9.40
2019-01-11T05:49:34.616Z,9.47
2019-01-11T05:52:39.073Z,9.00
2019-01-11T05:55:45.157Z,9.60
2019-01-11T05:58:51.521Z,9.20
2019-01-11T06:01:55.972Z,9.63
2019-01-11T06:05:01.189Z,9.67
2019-01-11T06:08:07.577Z,9.97
2019-01-11T06:11:12.020Z,9.70
2019-01-11T06:14:16.458Z,10.03
2019-01-11T06:17:21.236Z,8.30
2019-01-11T06:20:30.245Z,9.47
2019-01-11T06:23:32.137Z,9.30
2019-01-11T06:26:36.585Z,9.73
2019-01-11T06:29:41.798Z,8.83
2019-01-11T06:32:46.534Z,9.50
2019-01-11T06:35:51.065Z,9.63
2019-01-11T06:38:55.496Z,9.97
2019-01-11T06:42:01.596Z,11.00
2019-01-11T06:45:09.845Z,9.27
2019-01-11T06:48:15.918Z,9.23
2019-01-11T06:51:20.651Z,10.63
2019-01-11T06:54:25.155Z,10.73
2019-01-11T06:57:29.605Z,10.57
2019-01-11T07:00:34.034Z,9.63
2019-01-11T07:03:38.482Z,10.30
2019-01-11T07:06:43.194Z,10.27
2019-01-11T07:09:48.805Z,9.53
2019-01-11T07:12:53.263Z,9.47
2019-01-11T07:15:57.695Z,9.67
2019-01-11T07:19:02.133Z,9.33
2019-01-11T07:22:06.645Z,12.73
2019-01-11T07:25:14.524Z,11.00
2019-01-11T07:28:18.970Z,10.37
2019-01-11T07:31:23.880Z,10.20
2019-01-11T07:34:28.397Z,8.90
2019-01-11T07:37:32.840Z,9.83
2019-01-11T07:40:37.262Z,9.33
2019-01-11T07:43:41.987Z,9.80
2019-01-11T07:46:46.420Z,8.87
2019-01-11T07:49:50.857Z,10.13
2019-01-11T07:52:55.291Z,9.97
2019-01-11T07:55:59.736Z,9.27
2019-01-11T07:59:04.638Z,9.70
2019-01-11T08:02:09.069Z,9.30
2019-01-11T08:05:13.511Z,9.17
2019-01-11T08:08:17.951Z,9.63
2019-01-11T08:11:22.724Z,9.27
2019-01-11T08:14:27.556Z,9.97
2019-01-11T08:17:31.991Z,10.17
2019-01-11T08:20:36.431Z,8.87
2019-01-11T08:23:40.864Z,9.33
2019-01-11T08:26:45.554Z,8.70
2019-01-11T08:29:50.287Z,7.97
2019-01-11T08:32:55.013Z,8.93
2019-01-11T08:35:59.451Z,10.23
2019-01-11T08:39:06.554Z,8.53
2019-01-11T08:42:11.256Z,9.97
2019-01-11T08:45:16.131Z,9.53
2019-01-11T08:48:20.830Z,9.83
2019-01-11T08:51:25.267Z,8.67
2019-01-11T08:54:29.704Z,9.60
2019-01-11T08:57:34.135Z,9.87
2019-01-11T09:00:38.696Z,10.23
2019-01-11T09:03:43.269Z,8.53
2019-01-11T09:06:47.982Z,9.83
2019-01-11T09:09:52.418Z,8.47
2019-01-11T09:12:57.136Z,9.90
2019-01-11T09:16:01.569Z,9.80
2019-01-11T09:19:06.178Z,9.10
2019-01-11T09:22:10.614Z,9.03
2019-01-11T09:25:15.049Z,8.03
2019-01-11T09:28:19.475Z,7.60
2019-01-11T09:31:24.191Z,7.60
2019-01-11T09:34:28.642Z,8.33
2019-01-11T09:37:33.339Z,8.13
2019-01-11T09:40:37.776Z,8.23
2019-01-11T09:43:42.493Z,8.33
2019-01-11T09:46:47.232Z,8.90
2019-01-11T09:49:51.953Z,7.80
2019-01-11T09:52:56.685Z,8.17
2019-01-11T09:56:01.127Z,7.40
2019-01-11T09:59:05.626Z,9.60
2019-01-11T10:02:24.011Z,15.50
2019-01-11T10:05:28.559Z,9.50
2019-01-11T10:08:32.995Z,8.43
2019-01-11T10:11:37.773Z,8.57
2019-01-11T10:14:42.205Z,8.30
2019-01-11T10:17:48.281Z,8.00
2019-01-11T10:20:52.715Z,8.17
2019-01-11T10:23:57.145Z,7.77
2019-01-11T10:27:01.584Z,7.43
2019-01-11T10:30:22.316Z,8.20
2019-01-11T10:33:26.840Z,9.03
2019-01-11T10:36:31.273Z,8.10
2019-01-11T10:39:36.719Z,9.47
2019-01-11T10:42:41.261Z,9.33
2019-01-11T10:45:45.702Z,9.63
2019-01-11T10:48:50.405Z,8.80
2019-01-11T10:51:54.847Z,8.67
2019-01-11T10:54:59.273Z,8.10
2019-01-11T10:58:04.085Z,8.37
2019-01-11T11:01:08.526Z,8.20
2019-01-11T11:04:12.956Z,8.97
2019-01-11T11:07:17.391Z,9.13
2019-01-11T11:10:22.263Z,9.37
2019-01-11T11:13:26.704Z,8.30
2019-01-11T11:16:32.963Z,8.17
2019-01-11T11:19:37.625Z,7.63
2019-01-11T11:22:42.055Z,9.53
2019-01-11T11:25:46.767Z,7.53
2019-01-11T11:28:51.209Z,7.93
2019-01-11T11:31:55.926Z,7.93
2019-01-11T11:35:00.405Z,8.87
2019-01-11T11:38:05.283Z,8.20
2019-01-11T11:41:10.009Z,7.50
2019-01-11T11:44:14.440Z,8.67
2019-01-11T11:47:18.877Z,7.93
2019-01-11T11:50:23.705Z,7.80
2019-01-11T11:53:28.145Z,7.63
2019-01-11T11:56:32.848Z,7.77
2019-01-11T11:59:37.290Z,9.13
2019-01-11T12:02:42.002Z,8.57
2019-01-11T12:05:46.436Z,7.97
2019-01-11T12:08:51.156Z,7.73
2019-01-11T12:11:55.886Z,7.67
2019-01-11T12:15:00.319Z,8.30
2019-01-11T12:18:04.827Z,7.67
2019-01-11T12:21:09.256Z,7.70
2019-01-11T12:24:13.990Z,8.17
2019-01-11T12:27:18.428Z,7.63
2019-01-11T12:30:22.860Z,7.57
2019-01-11T12:33:27.302Z,7.23
2019-01-11T12:36:31.993Z,7.70
2019-01-11T12:39:36.728Z,7.57
2019-01-11T12:42:41.662Z,7.43
2019-01-11T12:45:46.100Z,8.97
2019-01-11T12:48:50.586Z,8.27
2019-01-11T12:51:55.017Z,8.47
2019-01-11T12:54:59.466Z,8.83
2019-01-11T12:58:04.180Z,8.70
2019-01-11T13:01:09.025Z,9.87
2019-01-11T13:04:13.460Z,10.70
2019-01-11T13:07:17.896Z,9.70
2019-01-11T13:10:22.472Z,9.10
2019-01-11T13:13:26.924Z,9.77
2019-01-11T13:16:31.654Z,10.83
2019-01-11T13:19:36.100Z,10.53
2019-01-11T13:22:40.672Z,10.03
2019-01-11T13:25:45.121Z,10.20
2019-01-11T13:28:49.555Z,11.10
2019-01-11T13:31:54.285Z,11.70
2019-01-11T13:34:58.728Z,10.40
2019-01-11T13:38:03.434Z,10.93
2019-01-11T13:41:07.881Z,10.83
2019-01-11T13:44:12.596Z,9.93
2019-01-11T13:47:17.095Z,10.73
2019-01-11T13:50:39.171Z,10.50
2019-01-11T13:53:43.598Z,23.10
2019-01-11T13:56:48.309Z,17.57
2019-01-11T13:59:52.763Z,10.77
2019-01-11T14:02:57.466Z,10.27
2019-01-11T14:06:01.903Z,9.97
2019-01-11T14:09:08.691Z,9.80
2019-01-11T14:12:13.120Z,9.60
2019-01-11T14:15:17.696Z,10.23
2019-01-11T14:18:22.128Z,9.43
2019-01-11T14:21:26.877Z,10.13
2019-01-11T14:24:31.609Z,9.60
2019-01-11T14:27:36.440Z,10.53
2019-01-11T14:30:41.171Z,9.40
2019-01-11T14:33:45.559Z,10.10
2019-01-11T14:36:49.993Z,9.30
2019-01-11T14:39:54.442Z,9.27
2019-01-11T14:42:59.035Z,9.80
2019-01-11T14:46:03.474Z,10.30
2019-01-11T14:49:07.904Z,7.90
2019-01-11T14:52:12.633Z,8.73
2019-01-11T14:55:17.404Z,9.33
2019-01-11T14:58:21.806Z,9.03
2019-01-11T15:01:26.521Z,8.57
2019-01-11T15:04:30.960Z,9.07
2019-01-11T15:07:35.490Z,8.73
2019-01-11T15:10:39.929Z,9.40
2019-01-11T15:13:44.373Z,9.93
2019-01-11T15:16:49.168Z,8.70
2019-01-11T15:19:53.881Z,8.37
2019-01-11T15:22:58.328Z,8.60
2019-01-11T15:26:03.043Z,9.27
2019-01-11T15:29:07.769Z,8.53
2019-01-11T15:32:12.515Z,7.80
2019-01-11T15:35:17.433Z,8.23
2019-01-11T15:38:21.853Z,7.00
2019-01-11T15:41:26.585Z,7.67
2019-01-11T15:44:31.014Z,7.63
2019-01-11T15:47:35.455Z,7.60
2019-01-11T15:50:52.640Z,7.73
2019-01-11T15:53:57.142Z,7.40
2019-01-11T15:57:01.573Z,8.47
2019-01-11T16:00:10.962Z,7.73
2019-01-11T16:03:15.678Z,8.97
2019-01-11T16:06:28.785Z,7.80
2019-01-11T16:09:56.386Z,7.80
2019-01-11T16:13:05.662Z,7.33
2019-01-11T16:16:14.712Z,8.07
2019-01-11T16:19:19.141Z,7.47
2019-01-11T16:22:23.579Z,7.60
2019-01-11T16:25:28.071Z,7.40
2019-01-11T16:28:32.949Z,8.53
2019-01-11T16:31:37.387Z,9.53
2019-01-11T16:34:41.822Z,9.50
2019-01-11T16:37:46.528Z,8.67
2019-01-11T16:40:50.957Z,8.57
2019-01-11T16:43:55.682Z,11.03
2019-01-11T16:47:02.527Z,8.90
2019-01-11T16:50:14.463Z,7.10
2019-01-11T16:53:18.892Z,7.17
2019-01-11T16:56:23.796Z,8.47
2019-01-11T16:59:28.238Z,7.20
2019-01-11T17:02:36.610Z,7.63
2019-01-11T17:05:39.127Z,7.93
2019-01-11T17:08:43.569Z,6.83
2019-01-11T17:11:47.984Z,7.43
2019-01-11T17:14:52.721Z,7.63
2019-01-11T17:17:57.152Z,6.97
2019-01-11T17:21:01.579Z,8.17
2019-01-11T17:24:06.386Z,7.70
2019-01-11T17:27:10.823Z,7.23
2019-01-11T17:30:17.197Z,7.47
2019-01-11T17:33:21.638Z,7.57
2019-01-11T17:36:26.340Z,8.20
2019-01-11T17:39:30.781Z,7.80
2019-01-11T17:42:35.213Z,8.23
2019-01-11T17:45:39.655Z,8.27
2019-01-11T17:48:44.094Z,9.53
2019-01-11T17:51:48.528Z,10.83
2019-01-11T17:54:52.966Z,8.97
2019-01-11T17:57:57.726Z,10.13
2019-01-11T18:01:02.172Z,7.97
2019-01-11T18:04:06.609Z,8.53
2019-01-11T18:07:11.040Z,7.93
2019-01-11T18:10:15.552Z,8.70
2019-01-11T18:13:20.278Z,8.30
2019-01-11T18:16:24.708Z,9.40
2019-01-11T18:19:29.401Z,8.87
2019-01-11T18:22:34.128Z,9.70
2019-01-11T18:25:38.568Z,9.23
2019-01-11T18:28:43.003Z,14.23
2019-01-11T18:31:47.430Z,10.83
2019-01-11T18:34:51.876Z,12.30
2019-01-11T18:37:56.319Z,10.50
2019-01-11T18:41:00.746Z,9.93
2019-01-11T18:44:05.448Z,9.50
2019-01-11T18:47:09.881Z,10.33
2019-01-11T18:50:21.108Z,9.47
2019-01-11T18:53:25.539Z,9.53
2019-01-11T18:56:30.269Z,9.70
2019-01-11T18:59:34.999Z,8.93
2019-01-11T19:02:39.487Z,9.93
2019-01-11T19:05:44.330Z,9.83
2019-01-11T19:08:48.704Z,10.60
2019-01-11T19:11:53.148Z,9.80
2019-01-11T19:14:57.650Z,11.40
2019-01-11T19:18:02.083Z,11.00
2019-01-11T19:21:06.688Z,10.67
2019-01-11T19:24:11.412Z,9.60
2019-01-11T19:27:15.850Z,9.83
2019-01-11T19:30:26.123Z,9.43
2019-01-11T19:33:30.548Z,9.97
2019-01-11T19:36:34.990Z,10.57
2019-01-11T19:39:39.428Z,10.37
2019-01-11T19:42:44.243Z,10.13
2019-01-11T19:45:49.027Z,12.13
2019-01-11T19:48:53.461Z,10.30
2019-01-11T19:51:57.907Z,11.23
2019-01-11T19:55:02.350Z,10.93
2019-01-11T19:58:07.133Z,11.80
2019-01-11T20:01:12.018Z,10.03
2019-01-11T20:04:16.402Z,11.10
2019-01-11T20:07:20.837Z,11.10
2019-01-11T20:10:29.574Z,10.63
2019-01-11T20:13:33.987Z,11.40
2019-01-11T20:16:38.565Z,11.23
2019-01-11T20:19:42.979Z,11.73
2019-01-11T20:22:47.486Z,11.07
2019-01-11T20:25:52.284Z,12.10
2019-01-11T20:28:57.013Z,11.47
2019-01-11T20:32:01.732Z,11.97
2019-01-11T20:35:07.999Z,13.33
2019-01-11T20:38:12.448Z,12.17
2019-01-11T20:41:16.963Z,11.97
2019-01-11T20:44:21.399Z,13.20
2019-01-11T20:47:26.027Z,11.33
2019-01-11T20:50:30.520Z,12.73
2019-01-11T20:53:41.370Z,12.27
2019-01-11T20:56:41.424Z,16.27
2019-01-11T20:59:45.928Z,15.20
2019-01-11T21:02:50.363Z,16.17
2019-01-11T21:05:54.800Z,15.97
2019-01-11T21:08:59.267Z,14.97
2019-01-11T21:12:03.700Z,14.43
2019-01-11T21:15:15.362Z,13.10
2019-01-11T21:18:20.078Z,12.07
2019-01-11T21:21:24.504Z,11.73
2019-01-11T21:24:29.217Z,12.57
2019-01-11T21:27:33.948Z,11.57
2019-01-11T21:30:38.385Z,11.47
2019-01-11T21:33:42.831Z,12.30
2019-01-11T21:36:47.278Z,12.80
2019-01-11T21:39:51.711Z,12.27
2019-01-11T21:43:12.163Z,12.23
2019-01-11T21:46:16.987Z,12.10
2019-01-11T21:49:21.719Z,13.00
2019-01-11T21:52:26.180Z,12.53
2019-01-11T21:55:30.865Z,14.63
2019-01-11T21:58:35.317Z,14.50
2019-01-11T22:01:39.760Z,16.93
2019-01-11T22:04:44.210Z,14.13
2019-01-11T22:07:48.655Z,13.17
2019-01-11T22:10:53.096Z,13.93
2019-01-11T22:13:57.926Z,14.00
2019-01-11T22:17:02.369Z,13.27
2019-01-11T22:20:12.009Z,13.23
2019-01-11T22:23:23.858Z,13.93
2019-01-11T22:26:22.725Z,13.87
2019-01-11T22:29:27.303Z,13.93
2019-01-11T22:32:31.845Z,14.17
2019-01-11T22:35:36.560Z,13.30
2019-01-11T22:38:41.303Z,13.00
2019-01-11T22:41:45.737Z,13.50
2019-01-11T22:44:50.446Z,12.17
2019-01-11T22:47:54.901Z,12.97
2019-01-11T22:50:59.337Z,13.40
2019-01-11T22:54:10.214Z,11.97
2019-01-11T22:57:10.205Z,12.67
2019-01-11T23:00:27.196Z,11.37
2019-01-11T23:03:39.979Z,11.33
2019-01-11T23:06:57.972Z,12.27
2019-01-11T23:10:03.315Z,11.80
2019-01-11T23:13:07.753Z,11.70
2019-01-11T23:16:17.129Z,10.93
2019-01-11T23:19:21.570Z,11.27
2019-01-11T23:22:26.005Z,11.73
2019-01-11T23:25:30.916Z,12.00
2019-01-11T23:28:35.360Z,11.37
2019-01-11T23:31:39.801Z,12.20
2019-01-11T23:34:44.293Z,12.27
2019-01-11T23:37:49.076Z,11.80
2019-01-11T23:40:53.526Z,10.60
2019-01-11T23:43:57.963Z,9.33
2019-01-11T23:47:02.397Z,10.17
2019-01-11T23:50:11.552Z,9.43
2019-01-11T23:53:15.981Z,8.03
2019-01-11T23:56:20.409Z,7.83
2019-01-11T23:59:24.855Z,6.60
