createdAt,value
2023-05-10T00:00:36.562Z,16.65
2023-05-10T00:01:36.772Z,16.56
2023-05-10T00:02:36.814Z,16.72
2023-05-10T00:03:36.849Z,16.47
2023-05-10T00:04:36.792Z,16.24
2023-05-10T00:05:37.056Z,16.48
2023-05-10T00:06:36.869Z,16.11
2023-05-10T00:07:36.912Z,15.49
2023-05-10T00:08:36.943Z,15.76
2023-05-10T00:09:36.985Z,15.65
2023-05-10T00:10:37.028Z,15.95
2023-05-10T00:11:37.198Z,15.99
2023-05-10T00:12:37.144Z,15.58
2023-05-10T00:13:37.156Z,15.63
2023-05-10T00:14:37.176Z,15.84
2023-05-10T00:15:37.257Z,16.05
2023-05-10T00:16:37.419Z,15.56
2023-05-10T00:17:37.433Z,15.46
2023-05-10T00:18:37.424Z,15.83
2023-05-10T00:19:37.493Z,15.44
2023-05-10T00:20:37.511Z,14.96
2023-05-10T00:21:37.585Z,14.77
2023-05-10T00:22:37.635Z,15.14
2023-05-10T00:23:37.673Z,15.28
2023-05-10T00:24:37.778Z,15.24
2023-05-10T00:25:37.724Z,14.62
2023-05-10T00:26:37.791Z,15.41
2023-05-10T00:27:37.824Z,15.25
2023-05-10T00:28:37.774Z,14.92
2023-05-10T00:29:37.760Z,15.30
2023-05-10T00:30:37.792Z,15.29
2023-05-10T00:31:37.847Z,15.24
2023-05-10T00:32:37.873Z,15.68
2023-05-10T00:33:37.844Z,15.08
2023-05-10T00:34:37.890Z,15.32
2023-05-10T00:35:37.935Z,15.23
2023-05-10T00:36:37.962Z,15.52
2023-05-10T00:37:38.027Z,14.97
2023-05-10T00:38:38.060Z,14.59
2023-05-10T00:39:38.102Z,14.72
2023-05-10T00:40:38.120Z,14.66
2023-05-10T00:41:38.150Z,14.53
2023-05-10T00:42:38.164Z,14.04
2023-05-10T00:43:38.291Z,14.12
2023-05-10T00:44:38.332Z,14.52
2023-05-10T00:45:38.269Z,14.42
2023-05-10T00:46:38.351Z,14.40
2023-05-10T00:47:38.493Z,14.47
2023-05-10T00:48:38.414Z,14.44
2023-05-10T00:49:38.463Z,14.11
2023-05-10T00:50:38.499Z,13.53
2023-05-10T00:51:38.538Z,13.84
2023-05-10T00:52:38.544Z,13.86
2023-05-10T00:53:38.546Z,13.52
2023-05-10T00:54:38.570Z,13.87
2023-05-10T00:55:38.588Z,13.38
2023-05-10T00:56:38.661Z,12.92
2023-05-10T00:57:38.669Z,12.75
2023-05-10T00:58:38.759Z,13.05
2023-05-10T00:59:38.756Z,13.35
2023-05-10T01:00:38.814Z,13.03
2023-05-10T01:01:38.877Z,13.23
2023-05-10T01:02:38.962Z,13.45
2023-05-10T01:03:39.007Z,13.50
2023-05-10T01:04:38.983Z,13.94
2023-05-10T01:05:38.994Z,13.31
2023-05-10T01:06:39.050Z,13.15
2023-05-10T01:07:39.175Z,13.67
2023-05-10T01:08:39.124Z,13.72
2023-05-10T01:09:39.176Z,13.85
2023-05-10T01:10:39.206Z,13.98
2023-05-10T01:11:39.292Z,13.80
2023-05-10T01:12:39.472Z,13.26
2023-05-10T01:13:39.355Z,13.16
2023-05-10T01:14:39.371Z,13.10
2023-05-10T01:15:39.491Z,13.10
2023-05-10T01:16:39.556Z,12.83
2023-05-10T01:17:39.543Z,12.73
2023-05-10T01:18:39.552Z,13.12
2023-05-10T01:19:39.597Z,13.11
2023-05-10T01:20:39.602Z,13.83
2023-05-10T01:21:39.632Z,13.64
2023-05-10T01:22:39.774Z,13.62
2023-05-10T01:23:39.867Z,13.93
2023-05-10T01:24:39.841Z,13.55
2023-05-10T01:25:39.923Z,14.09
2023-05-10T01:26:39.875Z,14.53
2023-05-10T01:27:39.849Z,14.33
2023-05-10T01:28:39.957Z,14.40
2023-05-10T01:29:39.942Z,14.55
2023-05-10T01:30:39.993Z,14.18
2023-05-10T01:31:40.063Z,14.14
2023-05-10T01:32:40.094Z,13.78
2023-05-10T01:33:40.119Z,12.84
2023-05-10T01:34:40.163Z,12.47
2023-05-10T01:35:40.207Z,12.03
2023-05-10T01:36:40.268Z,11.96
2023-05-10T01:37:40.318Z,11.66
2023-05-10T01:38:40.514Z,11.68
2023-05-10T01:39:40.396Z,11.41
2023-05-10T01:40:40.408Z,11.82
2023-05-10T01:41:40.584Z,11.80
2023-05-10T01:42:40.439Z,11.97
2023-05-10T01:43:40.455Z,11.68
2023-05-10T01:44:40.518Z,11.29
2023-05-10T01:45:40.547Z,11.07
2023-05-10T01:46:40.582Z,10.90
2023-05-10T01:47:40.592Z,10.97
2023-05-10T01:48:40.580Z,10.90
2023-05-10T01:49:40.615Z,10.70
2023-05-10T01:50:40.737Z,11.18
2023-05-10T01:51:40.780Z,10.96
2023-05-10T01:52:40.704Z,10.49
2023-05-10T01:53:40.751Z,10.50
2023-05-10T01:54:40.765Z,10.73
2023-05-10T01:55:40.804Z,10.35
2023-05-10T01:56:40.853Z,10.77
2023-05-10T01:57:40.893Z,10.44
2023-05-10T01:58:40.911Z,10.87
2023-05-10T01:59:40.911Z,10.61
2023-05-10T02:00:41.109Z,10.65
2023-05-10T02:01:41.107Z,10.57
2023-05-10T02:02:41.015Z,10.65
2023-05-10T02:03:41.335Z,10.57
2023-05-10T02:04:41.193Z,10.39
2023-05-10T02:05:41.234Z,10.39
2023-05-10T02:06:41.250Z,10.51
2023-05-10T02:07:41.292Z,10.56
2023-05-10T02:08:41.418Z,10.67
2023-05-10T02:09:41.366Z,10.28
2023-05-10T02:10:41.358Z,10.57
2023-05-10T02:11:41.315Z,10.50
2023-05-10T02:12:41.413Z,10.67
2023-05-10T02:13:41.406Z,10.81
2023-05-10T02:14:41.439Z,10.61
2023-05-10T02:15:41.456Z,10.83
2023-05-10T02:16:41.656Z,10.70
2023-05-10T02:17:41.565Z,10.33
2023-05-10T02:18:41.545Z,10.30
2023-05-10T02:19:41.575Z,10.07
2023-05-10T02:20:41.632Z,9.84
2023-05-10T02:21:41.646Z,9.61
2023-05-10T02:22:41.720Z,9.58
2023-05-10T02:23:41.853Z,9.43
2023-05-10T02:24:41.736Z,9.59
2023-05-10T02:25:41.958Z,9.22
2023-05-10T02:26:41.931Z,9.28
2023-05-10T02:27:41.860Z,9.26
2023-05-10T02:28:42.037Z,9.03
2023-05-10T02:29:41.924Z,9.03
2023-05-10T02:30:41.963Z,9.19
2023-05-10T02:31:42.140Z,8.86
2023-05-10T02:32:42.093Z,9.10
2023-05-10T02:33:42.124Z,8.82
2023-05-10T02:34:42.131Z,8.85
2023-05-10T02:35:42.191Z,8.78
2023-05-10T02:36:42.220Z,8.75
2023-05-10T02:37:42.265Z,8.73
2023-05-10T02:38:42.268Z,8.97
2023-05-10T02:39:42.410Z,8.56
2023-05-10T02:40:42.425Z,9.02
2023-05-10T02:41:42.361Z,8.77
2023-05-10T02:42:42.420Z,8.44
2023-05-10T02:43:42.481Z,8.54
2023-05-10T02:44:42.456Z,8.34
2023-05-10T02:45:42.575Z,8.70
2023-05-10T02:46:42.502Z,8.36
2023-05-10T02:47:42.624Z,8.41
2023-05-10T02:48:42.544Z,8.38
2023-05-10T02:49:42.569Z,8.33
2023-05-10T02:50:42.589Z,8.25
2023-05-10T02:51:42.623Z,8.28
2023-05-10T02:52:42.676Z,8.17
2023-05-10T02:53:42.728Z,8.34
2023-05-10T02:54:42.734Z,8.48
2023-05-10T02:55:42.780Z,8.36
2023-05-10T02:56:42.818Z,8.18
2023-05-10T02:57:42.854Z,7.75
2023-05-10T02:58:42.870Z,7.67
2023-05-10T02:59:42.889Z,7.61
2023-05-10T03:00:42.932Z,7.67
2023-05-10T03:01:43.029Z,7.59
2023-05-10T03:02:43.148Z,7.40
2023-05-10T03:03:43.046Z,7.74
2023-05-10T03:04:43.085Z,7.74
2023-05-10T03:05:43.110Z,7.87
2023-05-10T03:06:43.141Z,7.83
2023-05-10T03:07:43.200Z,7.61
2023-05-10T03:08:43.234Z,7.71
2023-05-10T03:09:43.279Z,7.50
2023-05-10T03:10:43.332Z,7.34
2023-05-10T03:11:43.345Z,7.49
2023-05-10T03:12:43.399Z,7.43
2023-05-10T03:13:43.565Z,7.51
2023-05-10T03:14:43.427Z,7.72
2023-05-10T03:15:43.486Z,7.69
2023-05-10T03:16:44.877Z,7.48
2023-05-10T03:17:43.571Z,7.16
2023-05-10T03:18:43.556Z,7.31
2023-05-10T03:19:43.737Z,7.14
2023-05-10T03:20:43.725Z,7.28
2023-05-10T03:21:43.633Z,7.26
2023-05-10T03:22:43.758Z,7.29
2023-05-10T03:23:43.848Z,7.50
2023-05-10T03:24:43.752Z,7.47
2023-05-10T03:25:43.776Z,7.72
2023-05-10T03:26:43.799Z,7.51
2023-05-10T03:27:43.823Z,7.66
2023-05-10T03:28:43.852Z,7.45
2023-05-10T03:29:43.882Z,7.59
2023-05-10T03:30:43.929Z,7.79
2023-05-10T03:31:44.054Z,7.76
2023-05-10T03:32:44.021Z,7.80
2023-05-10T03:33:43.997Z,8.04
2023-05-10T03:34:44.088Z,8.12
2023-05-10T03:35:44.048Z,8.11
2023-05-10T03:36:44.124Z,8.26
2023-05-10T03:37:44.164Z,8.18
2023-05-10T03:38:44.159Z,8.30
2023-05-10T03:39:44.206Z,7.98
2023-05-10T03:40:44.219Z,8.16
2023-05-10T03:41:44.269Z,8.21
2023-05-10T03:42:44.293Z,7.98
2023-05-10T03:43:44.450Z,8.06
2023-05-10T03:44:44.381Z,7.87
2023-05-10T03:45:44.428Z,8.05
2023-05-10T03:46:44.461Z,8.01
2023-05-10T03:47:44.483Z,7.79
2023-05-10T03:48:44.507Z,7.45
2023-05-10T03:49:44.536Z,7.55
2023-05-10T03:50:44.552Z,7.68
2023-05-10T03:51:44.701Z,7.64
2023-05-10T03:52:44.652Z,7.31
2023-05-10T03:53:44.694Z,7.25
2023-05-10T03:54:44.721Z,7.04
2023-05-10T03:55:44.763Z,6.94
2023-05-10T03:56:44.810Z,6.97
2023-05-10T03:57:44.914Z,6.95
2023-05-10T03:58:45.078Z,6.92
2023-05-10T03:59:45.038Z,6.94
2023-05-10T04:00:44.964Z,7.04
2023-05-10T04:01:45.066Z,7.08
2023-05-10T04:02:46.264Z,6.92
2023-05-10T04:03:45.189Z,7.17
2023-05-10T04:04:45.228Z,7.08
2023-05-10T04:05:45.168Z,6.89
2023-05-10T04:06:45.202Z,6.74
2023-05-10T04:07:45.268Z,6.51
2023-05-10T04:08:45.287Z,6.53
2023-05-10T04:09:45.309Z,6.14
2023-05-10T04:10:45.341Z,6.11
2023-05-10T04:11:45.359Z,6.36
2023-05-10T04:12:45.426Z,6.24
2023-05-10T04:13:45.415Z,6.11
2023-05-10T04:14:45.458Z,6.02
2023-05-10T04:15:45.498Z,6.40
2023-05-10T04:16:45.595Z,6.38
2023-05-10T04:17:45.589Z,6.40
2023-05-10T04:18:45.537Z,6.17
2023-05-10T04:19:45.703Z,6.29
2023-05-10T04:20:45.627Z,6.41
2023-05-10T04:21:45.651Z,6.41
2023-05-10T04:22:45.683Z,6.24
2023-05-10T04:23:45.711Z,6.47
2023-05-10T04:24:45.760Z,6.42
2023-05-10T04:25:45.790Z,6.57
2023-05-10T04:26:45.823Z,6.47
2023-05-10T04:27:45.863Z,6.41
2023-05-10T04:28:45.899Z,6.52
2023-05-10T04:29:45.923Z,6.26
2023-05-10T04:30:45.986Z,6.23
2023-05-10T04:31:46.061Z,6.26
2023-05-10T04:32:46.042Z,6.03
2023-05-10T04:33:46.118Z,6.10
2023-05-10T04:34:46.061Z,6.08
2023-05-10T04:35:46.069Z,6.02
2023-05-10T04:36:46.099Z,5.88
2023-05-10T04:37:46.114Z,5.62
2023-05-10T04:38:46.136Z,5.95
2023-05-10T04:39:46.206Z,6.08
2023-05-10T04:40:46.220Z,6.06
2023-05-10T04:41:46.262Z,6.16
2023-05-10T04:42:46.310Z,6.25
2023-05-10T04:43:46.346Z,6.17
2023-05-10T04:44:46.504Z,6.51
2023-05-10T04:45:46.457Z,6.60
2023-05-10T04:46:46.582Z,6.46
2023-05-10T04:47:46.625Z,6.49
2023-05-10T04:48:46.555Z,6.57
2023-05-10T04:49:46.581Z,6.63
2023-05-10T04:50:46.606Z,6.60
2023-05-10T04:51:46.660Z,6.75
2023-05-10T04:52:46.689Z,6.64
2023-05-10T04:54:01.678Z,6.65
2023-05-10T04:54:47.716Z,6.67
2023-05-10T04:55:46.712Z,6.69
2023-05-10T04:56:46.856Z,6.74
2023-05-10T04:57:46.687Z,6.73
2023-05-10T04:58:46.699Z,6.64
2023-05-10T04:59:48.001Z,6.54
2023-05-10T05:00:46.664Z,6.53
2023-05-10T05:01:46.688Z,6.37
2023-05-10T05:02:46.818Z,6.61
2023-05-10T05:03:46.735Z,6.49
2023-05-10T05:04:46.690Z,6.78
2023-05-10T05:05:46.763Z,6.93
2023-05-10T05:06:46.790Z,7.13
2023-05-10T05:07:46.821Z,7.44
2023-05-10T05:08:46.879Z,7.67
2023-05-10T05:09:46.891Z,8.00
2023-05-10T05:10:46.907Z,8.05
2023-05-10T05:11:46.981Z,8.24
2023-05-10T05:12:46.984Z,8.33
2023-05-10T05:13:46.996Z,8.27
2023-05-10T05:14:47.061Z,8.07
2023-05-10T05:15:47.138Z,7.70
2023-05-10T05:16:47.128Z,7.65
2023-05-10T05:17:47.197Z,7.38
2023-05-10T05:18:47.174Z,7.11
2023-05-10T05:19:47.235Z,7.03
2023-05-10T05:20:47.262Z,7.33
2023-05-10T05:21:47.313Z,7.23
2023-05-10T05:22:47.353Z,7.59
2023-05-10T05:23:47.399Z,7.97
2023-05-10T05:24:47.451Z,8.22
2023-05-10T05:25:47.464Z,8.41
2023-05-10T05:26:47.491Z,8.76
2023-05-10T05:27:47.500Z,9.14
2023-05-10T05:28:47.566Z,9.81
2023-05-10T05:29:47.582Z,10.36
2023-05-10T05:30:47.630Z,11.51
2023-05-10T05:31:47.693Z,13.87
2023-05-10T05:32:47.695Z,15.02
2023-05-10T05:33:47.739Z,18.67
2023-05-10T05:34:47.774Z,19.88
2023-05-10T05:35:47.813Z,21.74
2023-05-10T05:36:48.554Z,22.15
2023-05-10T05:37:47.880Z,25.88
2023-05-10T05:38:47.888Z,28.55
2023-05-10T05:39:47.930Z,33.28
2023-05-10T05:40:47.990Z,31.97
2023-05-10T05:41:48.001Z,33.07
2023-05-10T05:42:48.054Z,33.85
2023-05-10T05:43:48.057Z,34.55
2023-05-10T05:44:48.079Z,35.73
2023-05-10T05:45:48.119Z,38.09
2023-05-10T05:46:48.109Z,40.57
2023-05-10T05:47:48.206Z,41.21
2023-05-10T05:48:48.193Z,43.02
2023-05-10T05:49:48.609Z,44.18
2023-05-10T05:50:48.214Z,45.79
2023-05-10T05:51:48.304Z,48.31
2023-05-10T05:52:48.291Z,48.58
2023-05-10T05:53:48.315Z,49.64
2023-05-10T05:54:48.378Z,50.26
2023-05-10T05:55:48.362Z,51.60
2023-05-10T05:56:48.401Z,41.34
2023-05-10T05:57:48.431Z,38.71
2023-05-10T05:58:48.454Z,37.69
2023-05-10T05:59:48.469Z,39.41
2023-05-10T06:00:48.542Z,37.17
2023-05-10T06:01:48.533Z,33.47
2023-05-10T06:02:48.664Z,31.72
2023-05-10T06:03:49.854Z,32.58
2023-05-10T06:04:48.624Z,32.79
2023-05-10T06:05:48.657Z,33.47
2023-05-10T06:06:48.659Z,37.68
2023-05-10T06:07:48.702Z,34.74
2023-05-10T06:08:48.711Z,35.71
2023-05-10T06:09:48.735Z,39.88
2023-05-10T06:10:48.769Z,35.77
2023-05-10T06:11:48.781Z,41.38
2023-05-10T06:12:48.810Z,42.06
2023-05-10T06:13:48.839Z,36.84
2023-05-10T06:14:49.119Z,35.51
2023-05-10T06:15:48.851Z,39.69
2023-05-10T06:16:48.928Z,41.76
2023-05-10T06:17:48.998Z,40.92
2023-05-10T06:18:48.998Z,43.13
2023-05-10T06:19:49.112Z,44.93
2023-05-10T06:20:49.189Z,45.82
2023-05-10T06:21:49.165Z,46.12
2023-05-10T06:22:49.218Z,46.33
2023-05-10T06:23:49.256Z,46.88
2023-05-10T06:24:49.317Z,48.15
2023-05-10T06:25:49.332Z,49.61
2023-05-10T06:26:49.399Z,49.89
2023-05-10T06:27:51.948Z,51.67
2023-05-10T06:28:49.420Z,51.81
2023-05-10T06:29:52.164Z,52.43
2023-05-10T06:30:49.386Z,51.99
2023-05-10T06:31:49.393Z,53.04
2023-05-10T06:32:49.385Z,54.84
2023-05-10T06:33:49.367Z,57.89
2023-05-10T06:34:49.632Z,65.39
2023-05-10T06:35:49.362Z,59.63
2023-05-10T06:36:49.359Z,55.82
2023-05-10T06:37:49.337Z,43.78
2023-05-10T06:38:49.360Z,37.08
2023-05-10T06:39:49.672Z,35.79
2023-05-10T06:40:49.329Z,27.63
2023-05-10T06:41:49.313Z,23.32
2023-05-10T06:42:49.318Z,18.92
2023-05-10T06:43:49.349Z,17.94
2023-05-10T06:44:49.371Z,16.21
2023-05-10T06:45:49.472Z,15.36
2023-05-10T06:46:49.491Z,14.81
2023-05-10T06:47:49.497Z,14.79
2023-05-10T06:48:49.550Z,16.08
2023-05-10T06:49:49.552Z,17.03
2023-05-10T06:50:49.601Z,16.16
2023-05-10T06:51:49.640Z,15.39
2023-05-10T06:52:51.155Z,14.87
2023-05-10T06:53:49.686Z,14.87
2023-05-10T06:54:49.651Z,14.32
2023-05-10T06:55:49.646Z,14.53
2023-05-10T06:56:49.619Z,13.81
2023-05-10T06:57:49.630Z,13.55
2023-05-10T06:58:49.724Z,13.70
2023-05-10T06:59:49.610Z,13.62
2023-05-10T07:00:49.684Z,13.97
2023-05-10T07:01:49.626Z,13.51
2023-05-10T07:02:49.710Z,13.87
2023-05-10T07:03:49.585Z,13.35
2023-05-10T07:04:49.648Z,12.98
2023-05-10T07:05:49.563Z,12.72
2023-05-10T07:06:49.566Z,12.54
2023-05-10T07:07:49.548Z,12.34
2023-05-10T07:08:49.565Z,12.98
2023-05-10T07:09:49.541Z,13.19
2023-05-10T07:10:49.541Z,14.77
2023-05-10T07:11:49.520Z,15.90
2023-05-10T07:12:49.687Z,18.40
2023-05-10T07:13:49.551Z,20.88
2023-05-10T07:14:49.641Z,24.25
2023-05-10T07:15:49.512Z,24.38
2023-05-10T07:16:49.489Z,24.58
2023-05-10T07:17:49.560Z,25.43
2023-05-10T07:18:49.491Z,26.59
2023-05-10T07:19:49.484Z,27.44
2023-05-10T07:20:49.470Z,28.86
2023-05-10T07:21:49.462Z,29.69
2023-05-10T07:22:49.464Z,31.92
2023-05-10T07:23:49.484Z,32.47
2023-05-10T07:24:49.458Z,32.77
2023-05-10T07:25:49.434Z,31.53
2023-05-10T07:26:49.643Z,27.70
2023-05-10T07:27:49.476Z,25.35
2023-05-10T07:28:49.430Z,24.32
2023-05-10T07:29:49.438Z,23.17
2023-05-10T07:30:49.507Z,23.59
2023-05-10T07:31:49.685Z,23.53
2023-05-10T07:32:49.403Z,27.07
2023-05-10T07:33:49.381Z,28.02
2023-05-10T07:34:49.359Z,29.06
2023-05-10T07:35:49.369Z,29.87
2023-05-10T07:36:49.375Z,30.11
2023-05-10T07:37:49.366Z,31.48
2023-05-10T07:38:49.355Z,31.51
2023-05-10T07:39:49.353Z,31.52
2023-05-10T07:40:49.332Z,30.74
2023-05-10T07:41:49.337Z,32.00
2023-05-10T07:42:49.301Z,31.47
2023-05-10T07:43:49.340Z,30.81
2023-05-10T07:44:49.364Z,30.07
2023-05-10T07:45:49.413Z,26.84
2023-05-10T07:46:49.538Z,23.98
2023-05-10T07:47:49.504Z,23.06
2023-05-10T07:48:49.489Z,22.10
2023-05-10T07:49:49.658Z,20.65
2023-05-10T07:50:49.559Z,19.99
2023-05-10T07:51:49.600Z,19.20
2023-05-10T07:52:49.623Z,18.30
2023-05-10T07:53:49.692Z,18.23
2023-05-10T07:54:50.160Z,20.24
2023-05-10T07:55:49.774Z,21.92
2023-05-10T07:56:49.830Z,22.30
2023-05-10T07:57:49.859Z,21.52
2023-05-10T07:58:49.918Z,20.96
2023-05-10T07:59:50.165Z,20.99
2023-05-10T08:00:49.994Z,22.00
2023-05-10T08:01:50.006Z,21.46
2023-05-10T08:02:50.061Z,21.77
2023-05-10T08:03:50.177Z,19.18
2023-05-10T08:04:50.175Z,18.19
2023-05-10T08:05:50.193Z,17.36
2023-05-10T08:06:50.182Z,16.82
2023-05-10T08:07:50.188Z,17.46
2023-05-10T08:08:50.232Z,17.08
2023-05-10T08:09:50.219Z,18.76
2023-05-10T08:10:50.230Z,17.78
2023-05-10T08:11:50.231Z,18.27
2023-05-10T08:12:50.247Z,19.78
2023-05-10T08:13:50.292Z,20.37
2023-05-10T08:14:50.663Z,21.88
2023-05-10T08:15:50.365Z,22.88
2023-05-10T08:16:50.379Z,24.09
2023-05-10T08:17:50.421Z,24.60
2023-05-10T08:18:50.477Z,25.09
2023-05-10T08:19:50.673Z,25.48
2023-05-10T08:20:50.541Z,25.54
2023-05-10T08:21:50.556Z,25.21
2023-05-10T08:22:51.825Z,26.74
2023-05-10T08:23:50.646Z,28.63
2023-05-10T08:24:51.177Z,32.89
2023-05-10T08:25:50.731Z,35.39
2023-05-10T08:26:50.744Z,38.14
2023-05-10T08:27:50.791Z,40.72
2023-05-10T08:28:50.827Z,44.03
2023-05-10T08:29:50.885Z,46.10
2023-05-10T08:30:50.877Z,48.98
2023-05-10T08:31:50.897Z,48.45
2023-05-10T08:32:50.898Z,50.40
2023-05-10T08:33:50.904Z,50.53
2023-05-10T08:34:50.957Z,49.14
2023-05-10T08:35:51.023Z,39.52
2023-05-10T08:36:51.017Z,36.45
2023-05-10T08:37:51.044Z,30.10
2023-05-10T08:38:52.119Z,28.69
2023-05-10T08:39:51.191Z,28.08
2023-05-10T08:40:51.126Z,28.16
2023-05-10T08:41:51.154Z,26.08
2023-05-10T08:42:51.185Z,26.79
2023-05-10T08:43:51.264Z,18.90
2023-05-10T08:44:51.702Z,14.69
2023-05-10T08:45:51.345Z,13.73
2023-05-10T08:46:51.430Z,10.97
2023-05-10T08:47:51.469Z,10.01
2023-05-10T08:48:51.462Z,8.72
2023-05-10T08:49:51.533Z,7.70
2023-05-10T08:50:51.681Z,7.07
2023-05-10T08:51:51.550Z,6.35
2023-05-10T08:52:51.604Z,5.96
2023-05-10T08:53:51.666Z,5.82
2023-05-10T08:54:51.779Z,5.52
2023-05-10T08:55:51.713Z,5.25
2023-05-10T08:56:51.703Z,5.43
2023-05-10T08:57:51.731Z,5.57
2023-05-10T08:58:51.717Z,5.65
2023-05-10T08:59:51.754Z,5.51
2023-05-10T09:00:51.830Z,6.07
2023-05-10T09:01:51.766Z,6.93
2023-05-10T09:02:51.878Z,7.82
2023-05-10T09:03:51.869Z,8.91
2023-05-10T09:04:51.964Z,9.51
2023-05-10T09:05:52.211Z,10.02
2023-05-10T09:06:51.826Z,10.58
2023-05-10T09:07:51.983Z,10.44
2023-05-10T09:08:51.850Z,11.26
2023-05-10T09:09:51.920Z,11.97
2023-05-10T09:10:52.183Z,11.78
2023-05-10T09:11:51.962Z,12.41
2023-05-10T09:12:52.171Z,11.73
2023-05-10T09:13:52.208Z,11.67
2023-05-10T09:14:52.093Z,12.42
2023-05-10T09:15:52.193Z,12.83
2023-05-10T09:16:52.200Z,13.21
2023-05-10T09:17:52.228Z,13.59
2023-05-10T09:18:52.230Z,13.93
2023-05-10T09:19:52.202Z,14.03
2023-05-10T09:20:52.682Z,14.22
2023-05-10T09:21:52.260Z,14.74
2023-05-10T09:22:52.271Z,14.23
2023-05-10T09:23:53.228Z,14.09
2023-05-10T09:24:52.315Z,13.79
2023-05-10T09:25:52.678Z,14.05
2023-05-10T09:26:52.339Z,12.41
2023-05-10T09:27:52.409Z,12.19
2023-05-10T09:28:52.401Z,12.47
2023-05-10T09:29:52.408Z,12.77
2023-05-10T09:30:52.488Z,12.38
2023-05-10T09:31:52.533Z,12.83
2023-05-10T09:32:52.530Z,14.08
2023-05-10T09:33:52.516Z,15.43
2023-05-10T09:34:52.548Z,16.31
2023-05-10T09:35:52.707Z,16.34
2023-05-10T09:36:52.594Z,16.62
2023-05-10T09:37:52.659Z,16.28
2023-05-10T09:38:52.719Z,17.42
2023-05-10T09:39:52.714Z,18.78
2023-05-10T09:40:53.198Z,20.34
2023-05-10T09:41:52.771Z,21.48
2023-05-10T09:42:52.783Z,23.69
2023-05-10T09:43:52.806Z,25.62
2023-05-10T09:44:52.859Z,26.42
2023-05-10T09:45:53.225Z,27.71
2023-05-10T09:46:52.931Z,28.05
2023-05-10T09:47:53.053Z,28.29
2023-05-10T09:48:53.007Z,28.68
2023-05-10T09:49:53.089Z,29.25
2023-05-10T09:50:53.038Z,25.42
2023-05-10T09:51:53.076Z,26.14
2023-05-10T09:52:53.085Z,26.25
2023-05-10T09:53:53.166Z,26.22
2023-05-10T09:54:53.179Z,26.40
2023-05-10T09:55:53.209Z,26.56
2023-05-10T09:56:53.220Z,27.11
2023-05-10T09:57:53.243Z,27.41
2023-05-10T09:58:53.253Z,26.48
2023-05-10T09:59:53.271Z,26.22
2023-05-10T10:00:53.314Z,25.78
2023-05-10T10:01:53.327Z,24.89
2023-05-10T10:02:53.392Z,24.33
2023-05-10T10:03:53.381Z,24.04
2023-05-10T10:04:53.482Z,23.50
2023-05-10T10:05:53.438Z,22.99
2023-05-10T10:06:53.453Z,19.52
2023-05-10T10:07:53.483Z,20.26
2023-05-10T10:08:56.181Z,20.74
2023-05-10T10:09:53.510Z,20.76
2023-05-10T10:10:53.500Z,20.80
2023-05-10T10:11:53.488Z,20.96
2023-05-10T10:12:53.464Z,20.59
2023-05-10T10:13:53.479Z,20.42
2023-05-10T10:14:53.474Z,20.34
2023-05-10T10:15:53.760Z,20.82
2023-05-10T10:17:06.610Z,20.18
2023-05-10T10:17:54.528Z,15.42
2023-05-10T10:18:53.442Z,11.85
2023-05-10T10:19:53.442Z,9.90
2023-05-10T10:20:53.407Z,9.02
2023-05-10T10:21:53.397Z,10.22
2023-05-10T10:22:53.404Z,8.81
2023-05-10T10:23:53.406Z,8.01
2023-05-10T10:24:53.399Z,7.26
2023-05-10T10:25:53.393Z,6.30
2023-05-10T10:26:53.380Z,4.41
2023-05-10T10:27:53.405Z,3.56
2023-05-10T10:28:53.367Z,2.98
2023-05-10T10:29:53.362Z,2.35
2023-05-10T10:30:53.359Z,2.03
2023-05-10T10:31:53.503Z,1.72
2023-05-10T10:32:53.407Z,1.48
2023-05-10T10:33:53.380Z,1.31
2023-05-10T10:34:53.378Z,1.15
2023-05-10T10:35:53.753Z,1.08
2023-05-10T10:36:53.419Z,0.90
2023-05-10T10:37:53.452Z,0.67
2023-05-10T10:38:53.490Z,0.70
2023-05-10T10:39:53.497Z,0.72
2023-05-10T10:40:53.531Z,0.92
2023-05-10T10:41:53.522Z,1.15
2023-05-10T10:42:53.544Z,1.33
2023-05-10T10:43:53.629Z,1.41
2023-05-10T10:44:53.623Z,1.70
2023-05-10T10:45:53.686Z,2.10
2023-05-10T10:46:53.726Z,2.47
2023-05-10T10:47:53.740Z,2.73
2023-05-10T10:48:53.759Z,3.21
2023-05-10T10:49:53.834Z,2.94
2023-05-10T10:50:53.861Z,3.05
2023-05-10T10:51:53.931Z,3.28
2023-05-10T10:52:54.033Z,3.14
2023-05-10T10:53:54.014Z,3.48
2023-05-10T10:54:54.072Z,3.66
2023-05-10T10:55:54.099Z,3.95
2023-05-10T10:56:54.136Z,4.12
2023-05-10T10:57:54.154Z,4.27
2023-05-10T10:58:54.191Z,4.40
2023-05-10T10:59:54.230Z,4.95
2023-05-10T11:00:54.336Z,6.26
2023-05-10T11:01:54.352Z,7.38
2023-05-10T11:02:54.469Z,10.14
2023-05-10T11:03:54.440Z,11.80
2023-05-10T11:04:54.471Z,15.27
2023-05-10T11:05:54.513Z,19.09
2023-05-10T11:06:54.548Z,19.25
2023-05-10T11:07:54.565Z,19.20
2023-05-10T11:08:54.605Z,18.13
2023-05-10T11:09:54.644Z,17.23
2023-05-10T11:10:54.672Z,16.36
2023-05-10T11:11:54.720Z,14.03
2023-05-10T11:12:54.748Z,14.02
2023-05-10T11:13:54.783Z,13.95
2023-05-10T11:14:54.818Z,13.30
2023-05-10T11:15:54.845Z,13.17
2023-05-10T11:16:54.900Z,13.23
2023-05-10T11:17:54.913Z,12.82
2023-05-10T11:18:55.040Z,12.67
2023-05-10T11:19:54.967Z,12.49
2023-05-10T11:20:54.996Z,12.59
2023-05-10T11:21:55.040Z,12.03
2023-05-10T11:22:55.068Z,11.84
2023-05-10T11:23:55.081Z,11.53
2023-05-10T11:24:55.097Z,11.69
2023-05-10T11:25:55.104Z,11.35
2023-05-10T11:26:55.112Z,10.90
2023-05-10T11:27:55.171Z,10.65
2023-05-10T11:28:55.236Z,10.43
2023-05-10T11:29:55.297Z,10.45
2023-05-10T11:30:55.319Z,10.27
2023-05-10T11:31:55.324Z,10.40
2023-05-10T11:32:55.386Z,10.17
2023-05-10T11:33:55.347Z,10.27
2023-05-10T11:34:55.353Z,10.31
2023-05-10T11:35:55.471Z,10.31
2023-05-10T11:36:55.435Z,10.32
2023-05-10T11:37:55.458Z,10.22
2023-05-10T11:38:55.449Z,10.15
2023-05-10T11:39:55.458Z,10.36
2023-05-10T11:40:55.498Z,10.22
2023-05-10T11:41:55.574Z,10.11
2023-05-10T11:42:55.619Z,10.19
2023-05-10T11:43:55.634Z,9.96
2023-05-10T11:44:55.671Z,9.74
2023-05-10T11:45:55.680Z,9.66
2023-05-10T11:46:55.730Z,9.64
2023-05-10T11:47:55.750Z,9.37
2023-05-10T11:48:55.750Z,9.01
2023-05-10T11:49:55.768Z,8.99
2023-05-10T11:50:55.748Z,8.48
2023-05-10T11:51:55.800Z,8.38
2023-05-10T11:52:55.822Z,8.12
2023-05-10T11:53:55.880Z,7.41
2023-05-10T11:54:55.964Z,7.44
2023-05-10T11:55:55.953Z,7.13
2023-05-10T11:56:55.977Z,6.95
2023-05-10T11:57:55.967Z,6.96
2023-05-10T11:58:56.025Z,6.67
2023-05-10T11:59:56.072Z,6.67
2023-05-10T12:00:56.130Z,6.73
2023-05-10T12:01:56.228Z,6.64
2023-05-10T12:02:56.464Z,6.53
2023-05-10T12:03:56.477Z,6.47
2023-05-10T12:04:56.360Z,6.16
2023-05-10T12:05:56.376Z,6.09
2023-05-10T12:06:56.748Z,6.31
2023-05-10T12:07:56.485Z,6.21
2023-05-10T12:08:56.497Z,6.13
2023-05-10T12:09:56.509Z,6.39
2023-05-10T12:10:56.509Z,6.40
2023-05-10T12:11:56.755Z,6.22
2023-05-10T12:12:56.528Z,6.32
2023-05-10T12:13:56.591Z,6.36
2023-05-10T12:14:56.633Z,6.44
2023-05-10T12:15:56.720Z,6.61
2023-05-10T12:16:56.797Z,6.89
2023-05-10T12:17:56.694Z,6.47
2023-05-10T12:18:56.821Z,6.36
2023-05-10T12:19:56.758Z,6.73
2023-05-10T12:20:56.775Z,6.85
2023-05-10T12:21:56.795Z,6.64
2023-05-10T12:22:58.937Z,6.71
2023-05-10T12:23:56.795Z,6.41
2023-05-10T12:24:56.792Z,6.25
2023-05-10T12:25:56.796Z,6.13
2023-05-10T12:26:56.769Z,6.30
2023-05-10T12:27:56.788Z,6.25
2023-05-10T12:28:56.752Z,5.58
2023-05-10T12:29:56.742Z,5.57
2023-05-10T12:30:56.779Z,5.72
2023-05-10T12:31:56.832Z,5.67
2023-05-10T12:32:56.832Z,5.62
2023-05-10T12:33:56.768Z,5.37
2023-05-10T12:34:56.730Z,5.35
2023-05-10T12:35:56.710Z,5.31
2023-05-10T12:36:56.716Z,5.39
2023-05-10T12:37:56.825Z,5.75
2023-05-10T12:38:56.714Z,5.80
2023-05-10T12:39:56.693Z,5.85
2023-05-10T12:40:56.725Z,5.92
2023-05-10T12:41:56.690Z,5.52
2023-05-10T12:42:56.713Z,5.33
2023-05-10T12:43:56.672Z,4.94
2023-05-10T12:44:56.652Z,4.68
2023-05-10T12:45:56.688Z,4.77
2023-05-10T12:46:56.786Z,5.15
2023-05-10T12:47:56.677Z,4.92
2023-05-10T12:49:07.860Z,4.93
2023-05-10T12:49:57.686Z,4.95
2023-05-10T12:50:56.613Z,4.98
2023-05-10T12:51:56.623Z,5.01
2023-05-10T12:52:56.605Z,5.05
2023-05-10T12:53:56.592Z,5.25
2023-05-10T12:54:56.575Z,5.45
2023-05-10T12:55:56.599Z,5.14
2023-05-10T12:56:56.589Z,4.90
2023-05-10T12:57:56.616Z,4.65
2023-05-10T12:58:56.578Z,5.20
2023-05-10T12:59:56.566Z,5.23
2023-05-10T13:00:56.565Z,5.19
2023-05-10T13:01:56.567Z,5.15
2023-05-10T13:02:56.565Z,4.90
2023-05-10T13:03:56.514Z,5.20