createdAt,value
2023-03-20T00:01:14.799Z,100.00
2023-03-20T00:03:24.701Z,100.00
2023-03-20T00:05:30.239Z,100.00
2023-03-20T00:07:34.030Z,100.00
2023-03-20T00:09:37.962Z,100.00
2023-03-20T00:11:49.537Z,100.00
2023-03-20T00:13:53.407Z,100.00
2023-03-20T00:15:57.383Z,100.00
2023-03-20T00:18:02.940Z,100.00
2023-03-20T00:20:07.217Z,100.00
2023-03-20T00:22:11.432Z,100.00
2023-03-20T00:24:16.751Z,100.00
2023-03-20T00:26:21.073Z,100.00
2023-03-20T00:28:39.204Z,100.00
2023-03-20T00:30:43.341Z,100.00
2023-03-20T00:32:48.455Z,100.00
2023-03-20T00:34:54.688Z,100.00
2023-03-20T00:37:00.252Z,100.00
2023-03-20T00:39:06.998Z,100.00
2023-03-20T00:41:25.430Z,100.00
2023-03-20T00:43:29.912Z,100.00
2023-03-20T00:45:36.967Z,100.00
2023-03-20T00:47:42.438Z,100.00
2023-03-20T00:49:48.387Z,100.00
2023-03-20T00:51:53.929Z,100.00
2023-03-20T00:53:58.005Z,100.00
2023-03-20T00:56:02.165Z,100.00
2023-03-20T00:58:06.642Z,100.00
2023-03-20T01:00:21.534Z,100.00
2023-03-20T01:02:29.256Z,100.00
2023-03-20T01:04:38.667Z,100.00
2023-03-20T01:06:42.476Z,100.00
2023-03-20T01:08:49.183Z,100.00
2023-03-20T01:10:56.514Z,100.00
2023-03-20T01:13:03.028Z,100.00
2023-03-20T01:15:18.250Z,100.00
2023-03-20T01:17:24.293Z,100.00
2023-03-20T01:19:28.891Z,100.00
2023-03-20T01:21:32.888Z,100.00
2023-03-20T01:23:36.742Z,100.00
2023-03-20T01:25:42.698Z,100.00
2023-03-20T01:27:51.313Z,100.00
2023-03-20T01:29:56.688Z,100.00
2023-03-20T01:32:00.819Z,100.00
2023-03-20T01:34:06.621Z,100.00
2023-03-20T01:36:13.415Z,100.00
2023-03-20T01:38:22.213Z,100.00
2023-03-20T01:40:36.759Z,100.00
2023-03-20T01:42:42.489Z,100.00
2023-03-20T01:44:47.589Z,100.00
2023-03-20T01:46:54.124Z,100.00
2023-03-20T01:49:08.878Z,100.00
2023-03-20T01:51:12.901Z,100.00
2023-03-20T01:53:20.714Z,100.00
2023-03-20T01:55:30.669Z,100.00
2023-03-20T01:57:37.956Z,100.00
2023-03-20T01:59:47.577Z,100.00
2023-03-20T02:01:52.185Z,100.00
2023-03-20T02:03:58.825Z,100.00
2023-03-20T02:06:27.573Z,100.00
2023-03-20T02:09:04.667Z,100.00
2023-03-20T02:11:16.666Z,100.00
2023-03-20T02:13:21.172Z,100.00
2023-03-20T02:15:29.572Z,100.00
2023-03-20T02:17:47.163Z,100.00
2023-03-20T02:20:05.727Z,100.00
2023-03-20T02:22:51.351Z,100.00
2023-03-20T02:25:34.300Z,100.00
2023-03-20T02:27:46.042Z,100.00
2023-03-20T02:30:40.614Z,100.00
2023-03-20T02:33:19.331Z,100.00
2023-03-20T02:36:04.709Z,100.00
2023-03-20T02:38:36.859Z,100.00
2023-03-20T02:40:50.036Z,100.00
2023-03-20T02:43:01.865Z,100.00
2023-03-20T02:45:15.906Z,100.00
2023-03-20T02:47:27.298Z,100.00
2023-03-20T02:49:51.701Z,100.00
2023-03-20T02:52:03.119Z,100.00
2023-03-20T02:54:16.022Z,100.00
2023-03-20T02:56:26.450Z,100.00
2023-03-20T02:58:38.875Z,100.00
2023-03-20T03:00:51.023Z,100.00
2023-03-20T03:03:04.534Z,100.00
2023-03-20T03:05:14.959Z,100.00
2023-03-20T03:07:23.032Z,100.00
2023-03-20T03:09:33.209Z,100.00
2023-03-20T03:11:43.001Z,100.00
2023-03-20T03:13:53.230Z,100.00
2023-03-20T03:16:03.565Z,100.00
2023-03-20T03:18:13.023Z,100.00
2023-03-20T03:20:24.043Z,100.00
2023-03-20T03:22:28.473Z,100.00
2023-03-20T03:24:41.397Z,100.00
2023-03-20T03:26:48.631Z,100.00
2023-03-20T03:28:55.984Z,100.00
2023-03-20T03:31:02.190Z,100.00
2023-03-20T03:33:15.564Z,100.00
2023-03-20T03:35:21.911Z,100.00
2023-03-20T03:37:40.759Z,100.00
2023-03-20T03:39:53.370Z,100.00
2023-03-20T03:42:04.881Z,100.00
2023-03-20T03:44:16.156Z,100.00
2023-03-20T03:46:26.826Z,100.00
2023-03-20T03:48:34.080Z,100.00
2023-03-20T03:50:48.059Z,100.00
2023-03-20T03:52:53.874Z,100.00
2023-03-20T03:55:04.347Z,100.00
2023-03-20T03:57:10.386Z,100.00
2023-03-20T03:59:22.273Z,100.00
2023-03-20T04:01:29.312Z,100.00
2023-03-20T04:03:36.648Z,100.00
2023-03-20T04:05:44.247Z,100.00
2023-03-20T04:07:48.666Z,100.00
2023-03-20T04:09:53.923Z,100.00
2023-03-20T04:11:59.913Z,100.00
2023-03-20T04:14:03.408Z,100.00
2023-03-20T04:16:08.534Z,100.00
2023-03-20T04:18:17.410Z,100.00
2023-03-20T04:20:22.917Z,100.00
2023-03-20T04:22:26.499Z,100.00
2023-03-20T04:24:31.117Z,100.00
2023-03-20T04:26:34.662Z,100.00
2023-03-20T04:28:39.771Z,100.00
2023-03-20T04:31:03.343Z,100.00
2023-03-20T04:33:25.748Z,100.00
2023-03-20T04:35:53.120Z,100.00
2023-03-20T04:37:56.636Z,100.00
2023-03-20T04:40:00.451Z,100.00
2023-03-20T04:42:04.577Z,100.00
2023-03-20T04:44:09.626Z,100.00
2023-03-20T04:46:13.310Z,100.00
2023-03-20T04:48:17.804Z,100.00
2023-03-20T04:50:21.844Z,100.00
2023-03-20T04:52:27.563Z,100.00
2023-03-20T04:54:31.154Z,100.00
2023-03-20T04:56:34.684Z,100.00
2023-03-20T04:58:48.600Z,100.00
2023-03-20T05:00:54.895Z,100.00
2023-03-20T05:02:58.519Z,100.00
2023-03-20T05:05:02.158Z,100.00
2023-03-20T05:07:06.066Z,100.00
2023-03-20T05:09:18.069Z,100.00
2023-03-20T05:11:22.245Z,100.00
2023-03-20T05:13:47.962Z,100.00
2023-03-20T05:16:12.988Z,100.00
2023-03-20T05:18:36.859Z,100.00
2023-03-20T05:21:13.043Z,100.00
2023-03-20T05:23:19.044Z,100.00
2023-03-20T05:26:00.562Z,100.00
2023-03-20T05:28:22.461Z,100.00
2023-03-20T05:30:36.741Z,100.00
2023-03-20T05:33:00.704Z,100.00
2023-03-20T05:35:04.882Z,100.00
2023-03-20T05:37:19.233Z,100.00
2023-03-20T05:39:42.611Z,100.00
2023-03-20T05:42:08.832Z,100.00
2023-03-20T05:44:47.699Z,100.00
2023-03-20T05:47:20.740Z,100.00
2023-03-20T05:49:34.894Z,100.00
2023-03-20T05:52:01.240Z,100.00
2023-03-20T05:54:16.253Z,100.00
2023-03-20T05:56:42.698Z,100.00
2023-03-20T05:59:02.913Z,100.00
2023-03-20T06:01:23.534Z,100.00
2023-03-20T06:03:29.735Z,100.00
2023-03-20T06:05:43.007Z,100.00
2023-03-20T06:07:46.678Z,100.00
2023-03-20T06:09:52.209Z,100.00
2023-03-20T06:11:55.595Z,100.00
2023-03-20T06:13:59.588Z,100.00
2023-03-20T06:16:11.996Z,100.00
2023-03-20T06:18:15.829Z,100.00
2023-03-20T06:20:19.664Z,100.00
2023-03-20T06:22:24.443Z,100.00
2023-03-20T06:24:27.945Z,100.00
2023-03-20T06:26:31.389Z,100.00
2023-03-20T06:28:40.176Z,100.00
2023-03-20T06:30:45.802Z,100.00
2023-03-20T06:32:53.898Z,100.00
2023-03-20T06:35:00.173Z,100.00
2023-03-20T06:37:03.731Z,100.00
2023-03-20T06:39:09.017Z,100.00
2023-03-20T06:41:18.896Z,100.00
2023-03-20T06:43:31.945Z,100.00
2023-03-20T06:45:36.792Z,100.00
2023-03-20T06:47:47.451Z,100.00
2023-03-20T06:49:51.173Z,100.00
2023-03-20T06:51:54.763Z,100.00
2023-03-20T06:54:01.268Z,100.00
2023-03-20T06:56:06.968Z,100.00
2023-03-20T06:58:10.785Z,100.00
2023-03-20T07:00:16.051Z,100.00
2023-03-20T07:02:20.403Z,100.00
2023-03-20T07:04:24.237Z,100.00
2023-03-20T07:06:31.145Z,100.00
2023-03-20T07:08:35.508Z,100.00
2023-03-20T07:10:39.243Z,100.00
2023-03-20T07:12:44.783Z,100.00
2023-03-20T07:14:48.756Z,100.00
2023-03-20T07:16:56.574Z,100.00
2023-03-20T07:19:00.238Z,100.00
2023-03-20T07:21:08.067Z,100.00
2023-03-20T07:23:13.436Z,100.00
2023-03-20T07:25:20.571Z,100.00
2023-03-20T07:27:30.670Z,100.00
2023-03-20T07:29:37.250Z,100.00
2023-03-20T07:31:47.637Z,100.00
2023-03-20T07:33:59.830Z,100.00
2023-03-20T07:36:03.764Z,100.00
2023-03-20T07:38:08.283Z,100.00
2023-03-20T07:40:22.166Z,100.00
2023-03-20T07:42:33.340Z,100.00
2023-03-20T07:44:49.565Z,100.00
2023-03-20T07:46:54.186Z,100.00
2023-03-20T07:49:00.629Z,100.00
2023-03-20T07:51:05.326Z,100.00
2023-03-20T07:53:09.968Z,100.00
2023-03-20T07:55:16.181Z,100.00
2023-03-20T07:57:22.607Z,100.00
2023-03-20T07:59:27.020Z,100.00
2023-03-20T08:01:34.632Z,100.00
2023-03-20T08:03:40.101Z,100.00
2023-03-20T08:05:47.337Z,100.00
2023-03-20T08:07:52.712Z,100.00
2023-03-20T08:09:57.275Z,100.00
2023-03-20T08:12:01.553Z,100.00
2023-03-20T08:14:06.095Z,100.00
2023-03-20T08:16:11.326Z,100.00
2023-03-20T08:18:16.905Z,100.00
2023-03-20T08:20:22.141Z,100.00
2023-03-20T08:22:26.661Z,100.00
2023-03-20T08:24:31.379Z,100.00
2023-03-20T08:26:36.073Z,100.00
2023-03-20T08:28:47.546Z,100.00
2023-03-20T08:30:52.361Z,100.00
2023-03-20T08:32:58.645Z,100.00
2023-03-20T08:35:04.780Z,100.00
2023-03-20T08:37:10.442Z,100.00
2023-03-20T08:39:14.506Z,100.00
2023-03-20T08:41:19.032Z,100.00
2023-03-20T08:43:23.278Z,100.00
2023-03-20T08:45:27.268Z,100.00
2023-03-20T08:47:31.364Z,100.00
2023-03-20T08:49:35.707Z,100.00
2023-03-20T08:51:41.365Z,100.00
2023-03-20T08:53:45.236Z,100.00
2023-03-20T08:55:50.861Z,100.00
2023-03-20T08:57:57.666Z,100.00
2023-03-20T09:00:02.494Z,100.00
2023-03-20T09:02:07.312Z,100.00
2023-03-20T09:04:12.061Z,100.00
2023-03-20T09:06:16.518Z,100.00
2023-03-20T09:08:22.798Z,100.00
2023-03-20T09:10:27.361Z,100.00
2023-03-20T09:12:32.234Z,100.00
2023-03-20T09:14:36.586Z,100.00
2023-03-20T09:16:40.388Z,100.00
2023-03-20T09:18:44.642Z,100.00
2023-03-20T09:20:49.152Z,100.00
2023-03-20T09:22:53.105Z,100.00
2023-03-20T09:24:58.267Z,100.00
2023-03-20T09:27:03.597Z,100.00
2023-03-20T09:29:09.035Z,100.00
2023-03-20T09:31:13.646Z,100.00
2023-03-20T09:33:18.752Z,100.00
2023-03-20T09:35:23.079Z,100.00
2023-03-20T09:37:27.203Z,100.00
2023-03-20T09:39:31.404Z,100.00
2023-03-20T09:41:49.257Z,100.00
2023-03-20T09:44:11.711Z,100.00
2023-03-20T09:46:39.691Z,100.00
2023-03-20T09:48:54.298Z,100.00
2023-03-20T09:51:07.747Z,100.00
2023-03-20T09:53:14.948Z,100.00
2023-03-20T09:55:23.891Z,100.00
2023-03-20T09:57:31.485Z,100.00
2023-03-20T09:59:37.807Z,100.00
2023-03-20T10:01:49.242Z,100.00
2023-03-20T10:03:57.243Z,100.00
2023-03-20T10:06:03.733Z,99.79
2023-03-20T10:08:15.028Z,99.93
2023-03-20T10:10:21.234Z,99.50
2023-03-20T10:12:46.000Z,98.61
2023-03-20T10:14:59.743Z,98.77
2023-03-20T10:17:16.981Z,97.90
2023-03-20T10:19:26.460Z,98.13
2023-03-20T10:21:38.776Z,96.81
2023-03-20T10:23:46.840Z,96.78
2023-03-20T10:25:53.349Z,96.95
2023-03-20T10:28:01.145Z,96.00
2023-03-20T10:30:24.167Z,97.08
2023-03-20T10:32:36.549Z,95.72
2023-03-20T10:34:58.527Z,95.56
2023-03-20T10:37:16.952Z,94.55
2023-03-20T10:39:30.775Z,93.80
2023-03-20T10:41:39.127Z,92.65
2023-03-20T10:43:46.306Z,91.33
2023-03-20T10:45:55.944Z,90.98
2023-03-20T10:48:04.429Z,90.38
2023-03-20T10:50:12.975Z,89.36
2023-03-20T10:52:21.226Z,89.34
2023-03-20T10:54:28.871Z,88.81
2023-03-20T10:56:39.489Z,88.09
2023-03-20T10:58:48.825Z,87.62
2023-03-20T11:00:55.629Z,87.29
2023-03-20T11:03:00.389Z,87.97
2023-03-20T11:05:10.310Z,87.93
2023-03-20T11:07:23.741Z,88.28
2023-03-20T11:09:30.163Z,87.17
2023-03-20T11:11:37.209Z,87.98
2023-03-20T11:13:44.068Z,87.28
2023-03-20T11:15:49.305Z,88.00
2023-03-20T11:17:55.364Z,88.07
2023-03-20T11:20:06.045Z,87.89
2023-03-20T11:22:21.463Z,88.13
2023-03-20T11:24:34.678Z,88.24
2023-03-20T11:26:40.789Z,87.81
2023-03-20T11:28:49.866Z,88.48
2023-03-20T11:31:06.995Z,88.58
2023-03-20T11:33:10.339Z,89.99
2023-03-20T11:35:23.145Z,89.36
2023-03-20T11:37:30.148Z,90.42
2023-03-20T11:39:34.355Z,90.39
2023-03-20T11:41:44.186Z,91.16
2023-03-20T11:43:47.982Z,91.86
2023-03-20T11:45:56.474Z,91.12
2023-03-20T11:48:04.042Z,91.21
2023-03-20T11:50:26.709Z,91.75
2023-03-20T11:52:35.277Z,92.21
2023-03-20T11:54:48.809Z,91.90
2023-03-20T11:56:57.963Z,92.33
2023-03-20T11:59:06.113Z,91.87
2023-03-20T12:01:14.324Z,91.94
2023-03-20T12:03:43.763Z,91.71
2023-03-20T12:05:49.675Z,92.41
2023-03-20T12:07:58.287Z,92.15
2023-03-20T12:10:07.645Z,91.53
2023-03-20T12:12:21.169Z,91.64
2023-03-20T12:14:32.681Z,91.25
2023-03-20T12:16:39.476Z,91.70
2023-03-20T12:18:49.807Z,91.80
2023-03-20T12:21:05.851Z,91.48
2023-03-20T12:23:14.956Z,91.44
2023-03-20T12:25:24.402Z,91.60
2023-03-20T12:27:34.719Z,91.61
2023-03-20T12:29:44.969Z,91.17
2023-03-20T12:31:52.456Z,90.74
2023-03-20T12:34:02.901Z,90.36
2023-03-20T12:36:14.181Z,89.87
2023-03-20T12:38:26.330Z,89.73
2023-03-20T12:40:40.204Z,90.31
2023-03-20T12:42:58.917Z,89.86
2023-03-20T12:45:09.832Z,90.24
2023-03-20T12:47:24.472Z,89.96
2023-03-20T12:49:52.285Z,89.66
2023-03-20T12:52:04.554Z,90.11
2023-03-20T12:54:22.614Z,89.14
2023-03-20T12:56:37.510Z,87.52
2023-03-20T12:58:46.091Z,86.79
2023-03-20T13:01:01.030Z,86.72
2023-03-20T13:03:23.100Z,86.68
2023-03-20T13:05:38.713Z,86.51
2023-03-20T13:08:00.128Z,86.28
2023-03-20T13:10:24.060Z,86.01
2023-03-20T13:12:41.899Z,85.87
2023-03-20T13:14:54.989Z,85.47
2023-03-20T13:17:05.757Z,85.25
2023-03-20T13:19:17.458Z,84.02
2023-03-20T13:21:29.405Z,82.94
2023-03-20T13:23:42.857Z,83.10
2023-03-20T13:26:05.204Z,81.33
2023-03-20T13:28:15.995Z,80.62
2023-03-20T13:30:28.390Z,80.23
2023-03-20T13:32:46.625Z,80.00
2023-03-20T13:35:02.580Z,80.03
2023-03-20T13:37:23.897Z,79.86
2023-03-20T13:39:34.496Z,79.83
2023-03-20T13:41:38.713Z,79.86
2023-03-20T13:43:48.913Z,79.28
2023-03-20T13:46:00.804Z,79.43
2023-03-20T13:48:24.436Z,79.52
2023-03-20T13:50:39.341Z,79.99
2023-03-20T13:52:51.538Z,79.93
2023-03-20T13:55:12.106Z,80.14
2023-03-20T13:57:30.242Z,80.09
2023-03-20T14:00:00.921Z,80.16
2023-03-20T14:02:22.895Z,79.72
2023-03-20T14:04:29.173Z,79.69
2023-03-20T14:06:52.796Z,79.39
2023-03-20T14:08:58.232Z,79.89
2023-03-20T14:11:15.178Z,80.49
2023-03-20T14:13:22.022Z,79.98
2023-03-20T14:15:29.441Z,80.73
2023-03-20T14:17:34.387Z,80.57
2023-03-20T14:19:39.228Z,79.46
2023-03-20T14:21:48.292Z,79.97
2023-03-20T14:23:58.949Z,79.49
2023-03-20T14:26:10.586Z,79.18
2023-03-20T14:28:29.057Z,79.48
2023-03-20T14:30:42.562Z,79.00
2023-03-20T14:33:00.593Z,78.65
2023-03-20T14:35:25.091Z,77.48
2023-03-20T14:37:33.482Z,77.88
2023-03-20T14:39:48.504Z,78.03
2023-03-20T14:42:35.752Z,78.43
2023-03-20T14:45:00.576Z,78.84
2023-03-20T14:47:13.477Z,79.29
2023-03-20T14:49:27.978Z,79.51
2023-03-20T14:51:43.043Z,79.60
2023-03-20T14:53:57.376Z,79.86
2023-03-20T14:56:10.245Z,80.11
2023-03-20T14:58:43.769Z,80.14
2023-03-20T15:00:49.150Z,80.33
2023-03-20T15:02:55.445Z,80.36
2023-03-20T15:04:59.566Z,80.37
2023-03-20T15:07:06.196Z,80.17
2023-03-20T15:09:13.072Z,80.61
2023-03-20T15:11:18.092Z,80.76
2023-03-20T15:13:22.778Z,80.94
2023-03-20T15:15:31.685Z,80.94
2023-03-20T15:17:39.552Z,81.26
2023-03-20T15:19:46.855Z,81.32
2023-03-20T15:21:51.047Z,81.15
2023-03-20T15:23:54.817Z,81.13
2023-03-20T15:26:03.350Z,81.33
2023-03-20T15:28:07.672Z,81.23
2023-03-20T15:30:15.184Z,81.61
2023-03-20T15:32:21.318Z,81.27
2023-03-20T15:34:29.063Z,81.47
2023-03-20T15:36:37.273Z,81.71
2023-03-20T15:38:41.131Z,81.20
2023-03-20T15:40:51.184Z,80.68
2023-03-20T15:42:57.020Z,80.90
2023-03-20T15:45:01.750Z,81.45
2023-03-20T15:47:13.021Z,81.22
2023-03-20T15:49:20.720Z,81.81
2023-03-20T15:51:28.660Z,81.90
2023-03-20T15:53:35.551Z,82.18
2023-03-20T15:55:39.876Z,82.55
2023-03-20T15:57:48.000Z,82.28
2023-03-20T15:59:52.834Z,82.56
2023-03-20T16:01:58.110Z,82.76
2023-03-20T16:04:14.892Z,82.82
2023-03-20T16:06:24.152Z,83.05
2023-03-20T16:08:31.228Z,82.92
2023-03-20T16:10:36.876Z,82.98
2023-03-20T16:12:41.262Z,83.67
2023-03-20T16:14:48.011Z,84.29
2023-03-20T16:16:54.562Z,84.72
2023-03-20T16:18:59.393Z,85.06
2023-03-20T16:21:04.940Z,85.57
2023-03-20T16:23:11.399Z,86.15
2023-03-20T16:25:18.795Z,86.14
2023-03-20T16:27:27.853Z,85.97
2023-03-20T16:29:31.760Z,86.78
2023-03-20T16:31:37.239Z,86.59
2023-03-20T16:33:42.577Z,86.31
2023-03-20T16:35:49.243Z,86.47
2023-03-20T16:37:55.942Z,86.09
2023-03-20T16:40:17.413Z,86.72
2023-03-20T16:42:25.462Z,86.33
2023-03-20T16:44:34.305Z,85.93
2023-03-20T16:46:38.215Z,85.62
2023-03-20T16:48:43.864Z,84.68
2023-03-20T16:50:53.400Z,84.47
2023-03-20T16:53:00.235Z,84.58
2023-03-20T16:55:03.968Z,84.34
2023-03-20T16:57:17.387Z,84.05
2023-03-20T16:59:21.986Z,84.79
2023-03-20T17:01:28.952Z,84.96
2023-03-20T17:03:38.332Z,84.34
2023-03-20T17:05:51.386Z,84.41
2023-03-20T17:08:06.944Z,84.46
2023-03-20T17:10:21.854Z,84.96
2023-03-20T17:12:29.407Z,85.01
2023-03-20T17:14:34.177Z,85.04
2023-03-20T17:16:40.532Z,84.77
2023-03-20T17:18:46.571Z,85.68
2023-03-20T17:20:50.221Z,85.46
2023-03-20T17:22:54.507Z,84.91
2023-03-20T17:24:58.725Z,85.23
2023-03-20T17:27:02.430Z,85.02
2023-03-20T17:29:08.087Z,84.61
2023-03-20T17:31:16.145Z,85.19
2023-03-20T17:33:22.407Z,85.36
2023-03-20T17:35:26.104Z,85.98
2023-03-20T17:37:31.203Z,86.29
2023-03-20T17:39:35.380Z,86.84
2023-03-20T17:41:39.349Z,86.97
2023-03-20T17:43:43.372Z,87.51
2023-03-20T17:45:49.396Z,87.96
2023-03-20T17:47:54.970Z,88.04
2023-03-20T17:49:58.768Z,88.37
2023-03-20T17:52:05.142Z,88.95
2023-03-20T17:54:08.735Z,89.02
2023-03-20T17:56:14.317Z,89.63
2023-03-20T17:58:21.247Z,89.42
2023-03-20T18:00:27.203Z,90.27
2023-03-20T18:02:32.754Z,90.69
2023-03-20T18:04:37.463Z,90.59
2023-03-20T18:06:41.745Z,90.72
2023-03-20T18:08:47.266Z,91.67
2023-03-20T18:10:52.284Z,91.77
2023-03-20T18:12:57.017Z,92.06
2023-03-20T18:15:01.055Z,91.51
2023-03-20T18:17:06.293Z,92.15
2023-03-20T18:19:24.477Z,92.64
2023-03-20T18:21:28.625Z,92.55
2023-03-20T18:23:32.406Z,92.55
2023-03-20T18:25:36.407Z,92.30
2023-03-20T18:27:40.382Z,92.66
2023-03-20T18:29:45.024Z,92.79
2023-03-20T18:31:50.544Z,92.95
2023-03-20T18:33:55.709Z,93.25
2023-03-20T18:36:02.633Z,93.00
2023-03-20T18:38:07.900Z,93.08
2023-03-20T18:40:20.296Z,93.70
2023-03-20T18:42:26.931Z,93.36
2023-03-20T18:44:32.210Z,93.20
2023-03-20T18:46:36.686Z,93.15
2023-03-20T18:48:41.455Z,93.23
2023-03-20T18:50:51.232Z,93.30
2023-03-20T18:52:58.508Z,93.78
2023-03-20T18:55:07.665Z,93.89
2023-03-20T18:57:15.541Z,93.17
2023-03-20T18:59:19.744Z,93.32
2023-03-20T19:01:24.894Z,93.68
2023-03-20T19:03:29.717Z,93.67
2023-03-20T19:05:33.714Z,95.25
2023-03-20T19:07:37.508Z,95.17
2023-03-20T19:09:43.976Z,95.46
2023-03-20T19:11:49.744Z,97.01
2023-03-20T19:13:55.587Z,96.70
2023-03-20T19:15:59.922Z,97.27
2023-03-20T19:18:05.529Z,97.53
2023-03-20T19:20:30.237Z,98.27
2023-03-20T19:22:34.824Z,99.01
2023-03-20T19:24:40.591Z,100.00
2023-03-20T19:26:46.608Z,100.00
2023-03-20T19:28:51.015Z,100.00
2023-03-20T19:30:56.507Z,100.00
2023-03-20T19:33:02.448Z,100.00
2023-03-20T19:37:33.041Z,100.00
2023-03-20T19:39:37.434Z,100.00
2023-03-20T19:41:42.838Z,100.00
2023-03-20T19:43:52.865Z,100.00
2023-03-20T19:45:59.454Z,100.00
2023-03-20T19:48:05.543Z,100.00
2023-03-20T19:50:27.862Z,100.00
2023-03-20T19:52:35.503Z,100.00
2023-03-20T19:54:50.078Z,100.00
2023-03-20T19:57:04.652Z,100.00
2023-03-20T19:59:10.529Z,100.00
2023-03-20T20:01:19.945Z,100.00
2023-03-20T20:03:27.441Z,100.00
2023-03-20T20:05:33.405Z,100.00
2023-03-20T20:10:03.930Z,100.00
2023-03-20T20:12:08.873Z,100.00
2023-03-20T20:14:15.298Z,100.00
2023-03-20T20:16:19.708Z,100.00
2023-03-20T20:18:26.520Z,100.00
2023-03-20T20:20:34.460Z,100.00
2023-03-20T20:22:39.625Z,100.00
2023-03-20T20:24:43.988Z,100.00
2023-03-20T20:26:55.302Z,100.00
2023-03-20T20:29:04.268Z,100.00
2023-03-20T20:31:09.693Z,100.00
2023-03-20T20:33:14.410Z,100.00
2023-03-20T20:40:09.898Z,99.99
2023-03-20T20:42:14.727Z,100.00
2023-03-20T20:44:18.713Z,100.00
2023-03-20T20:46:24.795Z,99.99
2023-03-20T20:48:29.392Z,99.48
2023-03-20T20:50:36.171Z,99.18
2023-03-20T20:52:43.130Z,98.94
2023-03-20T20:54:48.124Z,98.43
2023-03-20T20:56:52.961Z,98.94
2023-03-20T20:58:56.752Z,98.75
2023-03-20T21:01:02.780Z,98.64
2023-03-20T21:03:08.870Z,98.70
2023-03-20T21:05:15.139Z,99.06
2023-03-20T21:07:19.341Z,99.01
2023-03-20T21:09:24.527Z,99.06
2023-03-20T21:11:29.302Z,98.44
2023-03-20T21:13:34.714Z,98.50
2023-03-20T21:15:39.722Z,98.84
2023-03-20T21:17:57.860Z,98.62
2023-03-20T21:20:05.702Z,98.04
2023-03-20T21:22:11.555Z,98.00
2023-03-20T21:24:31.735Z,97.72
2023-03-20T21:26:36.365Z,98.35
2023-03-20T21:28:40.346Z,98.34
2023-03-20T21:31:04.229Z,98.22
2023-03-20T21:33:07.874Z,97.81
2023-03-20T21:35:14.157Z,98.21
2023-03-20T21:39:42.795Z,98.44
2023-03-20T21:41:47.351Z,98.74
2023-03-20T21:43:51.563Z,98.91
2023-03-20T21:48:56.524Z,99.19
2023-03-20T21:56:27.755Z,99.69
2023-03-20T22:02:48.913Z,99.48
2023-03-20T22:08:09.567Z,99.38
2023-03-20T22:10:21.671Z,99.82
2023-03-20T22:12:56.280Z,99.62
2023-03-20T22:15:20.064Z,99.38
2023-03-20T22:17:43.540Z,99.33
2023-03-20T22:22:50.492Z,99.66
2023-03-20T22:24:52.525Z,99.19
2023-03-20T22:32:07.848Z,98.68
2023-03-20T22:34:32.222Z,98.53
2023-03-20T22:41:59.268Z,98.27
2023-03-20T22:46:03.649Z,98.27
2023-03-20T22:48:15.580Z,98.53
2023-03-20T22:50:19.376Z,98.57
2023-03-20T22:52:34.719Z,98.32
2023-03-20T22:54:45.542Z,98.61
2023-03-20T22:56:50.600Z,98.07
2023-03-20T22:58:54.505Z,97.92
2023-03-20T23:00:58.498Z,98.25
2023-03-20T23:03:33.460Z,98.10
2023-03-20T23:05:26.334Z,97.53
2023-03-20T23:07:30.295Z,97.55
2023-03-20T23:09:34.245Z,97.32
2023-03-20T23:11:40.987Z,97.30
2023-03-20T23:13:46.423Z,97.11
2023-03-20T23:15:50.905Z,97.23
2023-03-20T23:17:54.768Z,97.03
2023-03-20T23:20:10.380Z,97.12
2023-03-20T23:22:15.263Z,97.02
2023-03-20T23:24:18.782Z,96.82
2023-03-20T23:26:23.014Z,96.97
2023-03-20T23:28:26.555Z,96.69
2023-03-20T23:30:43.409Z,97.05
2023-03-20T23:32:48.923Z,96.58
2023-03-20T23:34:53.691Z,96.78
2023-03-20T23:36:57.604Z,96.71
2023-03-20T23:39:01.546Z,96.31
2023-03-20T23:41:06.209Z,96.93
2023-03-20T23:43:10.058Z,96.53
2023-03-20T23:45:20.565Z,96.17
2023-03-20T23:47:30.067Z,96.56
2023-03-20T23:49:39.967Z,96.00
2023-03-20T23:51:44.608Z,96.64
2023-03-20T23:53:48.800Z,96.59
2023-03-20T23:55:55.974Z,96.33
2023-03-20T23:57:59.754Z,96.52
