createdAt,value
2023-03-17T00:01:31.324Z,1444.00
2023-03-17T00:05:31.317Z,1436.00
2023-03-17T00:09:31.274Z,1425.00
2023-03-17T00:13:31.274Z,1429.00
2023-03-17T00:17:31.215Z,1429.00
2023-03-17T00:21:31.193Z,1412.00
2023-03-17T00:25:31.177Z,1405.00
2023-03-17T00:29:31.113Z,1396.00
2023-03-17T00:33:31.044Z,1385.00
2023-03-17T00:37:31.054Z,1388.00
2023-03-17T00:41:30.994Z,1387.00
2023-03-17T00:45:30.983Z,1371.00
2023-03-17T00:49:30.904Z,1364.00
2023-03-17T00:53:30.903Z,1358.00
2023-03-17T00:57:30.874Z,1365.00
2023-03-17T01:01:30.794Z,1348.00
2023-03-17T01:05:30.946Z,1348.00
2023-03-17T01:09:30.749Z,1353.00
2023-03-17T01:13:30.729Z,1349.00
2023-03-17T01:17:30.686Z,1328.00
2023-03-17T01:21:30.624Z,1327.00
2023-03-17T01:25:30.607Z,1317.00
2023-03-17T01:29:30.572Z,1329.00
2023-03-17T01:33:30.559Z,1314.00
2023-03-17T01:37:30.528Z,1301.00
2023-03-17T01:41:30.458Z,1305.00
2023-03-17T01:45:30.461Z,1278.00
2023-03-17T01:49:30.400Z,1287.00
2023-03-17T01:53:30.391Z,1285.00
2023-03-17T01:57:30.321Z,1270.00
2023-03-17T02:01:30.319Z,1270.00
2023-03-17T02:05:30.265Z,1270.00
2023-03-17T02:09:30.227Z,1265.00
2023-03-17T02:13:30.202Z,1255.00
2023-03-17T02:17:30.188Z,1248.00
2023-03-17T02:21:30.108Z,1237.00
2023-03-17T02:25:30.114Z,1237.00
2023-03-17T02:29:30.030Z,1233.00
2023-03-17T02:33:30.048Z,1232.00
2023-03-17T02:37:29.974Z,1213.00
2023-03-17T02:41:29.970Z,1216.00
2023-03-17T02:45:29.945Z,1212.00
2023-03-17T02:49:29.867Z,1208.00
2023-03-17T02:53:29.835Z,1188.00
2023-03-17T02:57:29.840Z,1188.00
2023-03-17T03:01:29.941Z,1181.00
2023-03-17T03:05:29.845Z,1187.00
2023-03-17T03:09:29.769Z,1181.00
2023-03-17T03:13:29.730Z,1164.00
2023-03-17T03:17:29.704Z,1162.00
2023-03-17T03:21:29.650Z,1153.00
2023-03-17T03:25:29.642Z,1145.00
2023-03-17T03:29:29.600Z,1144.00
2023-03-17T03:33:29.565Z,1143.00
2023-03-17T03:37:29.551Z,1121.00
2023-03-17T03:41:29.477Z,1091.00
2023-03-17T03:45:29.441Z,1104.00
2023-03-17T03:49:29.424Z,1102.00
2023-03-17T03:53:29.456Z,1090.00
2023-03-17T03:57:29.385Z,1063.00
2023-03-17T04:01:29.337Z,1061.00
2023-03-17T04:05:29.316Z,1039.00
2023-03-17T04:09:29.300Z,1028.00
2023-03-17T04:13:29.274Z,1033.00
2023-03-17T04:17:29.248Z,1015.00
2023-03-17T04:21:29.202Z,997.00
2023-03-17T04:25:29.127Z,994.00
2023-03-17T04:29:29.120Z,973.00
2023-03-17T04:33:29.097Z,971.00
2023-03-17T04:37:29.053Z,967.00
2023-03-17T04:41:29.002Z,970.00
2023-03-17T04:45:28.982Z,950.00
2023-03-17T04:49:28.940Z,948.00
2023-03-17T04:53:28.914Z,941.00
2023-03-17T04:57:28.887Z,932.00
2023-03-17T05:01:28.904Z,904.00
2023-03-17T05:05:28.797Z,901.00
2023-03-17T05:09:28.823Z,892.00
2023-03-17T05:13:28.721Z,900.00
2023-03-17T05:17:28.739Z,890.00
2023-03-17T05:21:28.841Z,891.00
2023-03-17T05:25:28.901Z,878.00
2023-03-17T05:29:29.041Z,879.00
2023-03-17T05:33:29.114Z,859.00
2023-03-17T05:37:29.248Z,870.00
2023-03-17T05:41:29.343Z,862.00
2023-03-17T05:45:29.464Z,853.00
2023-03-17T05:49:29.557Z,837.00
2023-03-17T05:53:29.656Z,839.00
2023-03-17T05:57:29.753Z,817.00
2023-03-17T06:01:29.820Z,846.00
2023-03-17T06:05:29.891Z,831.00
2023-03-17T06:09:29.993Z,827.00
2023-03-17T06:13:30.073Z,819.00
2023-03-17T06:17:30.205Z,838.00
2023-03-17T06:21:30.304Z,841.00
2023-03-17T06:25:30.706Z,838.00
2023-03-17T06:29:31.079Z,841.00
2023-03-17T06:33:30.473Z,819.00
2023-03-17T06:37:30.479Z,666.00
2023-03-17T06:41:30.689Z,749.00
2023-03-17T06:45:31.325Z,804.00
2023-03-17T06:49:31.072Z,873.00
2023-03-17T06:53:31.121Z,962.00
2023-03-17T06:57:30.613Z,1080.00
2023-03-17T07:01:30.612Z,1182.00
2023-03-17T07:05:30.926Z,1228.00
2023-03-17T07:09:30.595Z,1115.00
2023-03-17T07:13:30.413Z,1197.00
2023-03-17T07:17:30.377Z,1225.00
2023-03-17T07:21:30.384Z,1274.00
2023-03-17T07:25:30.653Z,1307.00
2023-03-17T07:29:30.597Z,1329.00
2023-03-17T07:33:30.299Z,1344.00
2023-03-17T07:37:30.284Z,1349.00
2023-03-17T07:41:30.525Z,1358.00
2023-03-17T07:45:31.428Z,1380.00
2023-03-17T07:49:41.274Z,741.00
2023-03-17T07:53:31.752Z,524.00
2023-03-17T07:57:31.143Z,643.00
2023-03-17T08:01:30.964Z,705.00
2023-03-17T08:05:31.004Z,735.00
2023-03-17T08:09:31.627Z,793.00
2023-03-17T08:13:31.344Z,850.00
2023-03-17T08:17:31.513Z,914.00
2023-03-17T08:21:31.583Z,943.00
2023-03-17T08:25:31.464Z,1024.00
2023-03-17T08:29:31.435Z,1094.00
2023-03-17T08:33:31.408Z,1132.00
2023-03-17T08:37:31.615Z,1189.00
2023-03-17T08:41:31.624Z,1234.00
2023-03-17T08:45:31.922Z,1288.00
2023-03-17T08:49:31.265Z,1243.00
2023-03-17T08:53:31.621Z,938.00
2023-03-17T08:57:31.165Z,823.00
2023-03-17T09:01:31.688Z,619.00
2023-03-17T09:05:31.277Z,857.00
2023-03-17T09:09:31.115Z,904.00
2023-03-17T09:13:31.042Z,980.00
2023-03-17T09:17:31.023Z,1043.00
2023-03-17T09:21:30.972Z,1073.00
2023-03-17T09:25:30.967Z,1099.00
2023-03-17T09:29:30.935Z,1135.00
2023-03-17T09:33:30.906Z,1181.00
2023-03-17T09:37:31.152Z,1207.00
2023-03-17T09:41:30.873Z,2274.00
2023-03-17T09:45:31.134Z,2304.00
2023-03-17T09:49:31.147Z,2361.00
2023-03-17T09:53:31.139Z,2530.00
2023-03-17T09:57:31.156Z,2494.00
2023-03-17T10:01:30.675Z,2491.00
2023-03-17T10:05:31.172Z,2512.00
2023-03-17T10:09:30.772Z,2525.00
2023-03-17T10:13:30.850Z,2538.00
2023-03-17T10:17:30.987Z,2551.00
2023-03-17T10:21:31.067Z,2558.00
2023-03-17T10:25:31.653Z,2568.00
2023-03-17T10:29:31.192Z,2590.00
2023-03-17T10:33:31.259Z,2630.00
2023-03-17T10:37:31.267Z,2626.00
2023-03-17T10:41:31.732Z,2620.00
2023-03-17T10:45:31.677Z,2618.00
2023-03-17T10:49:31.231Z,2555.00
2023-03-17T10:53:31.687Z,2518.00
2023-03-17T10:57:31.651Z,2485.00
2023-03-17T11:01:31.359Z,2437.00
2023-03-17T11:05:31.682Z,2402.00
2023-03-17T11:09:31.458Z,2367.00
2023-03-17T11:13:31.658Z,2329.00
2023-03-17T11:17:31.676Z,2282.00
2023-03-17T11:21:31.773Z,2245.00
2023-03-17T11:25:31.855Z,2216.00
2023-03-17T11:29:31.948Z,2185.00
2023-03-17T11:33:32.186Z,2160.00
2023-03-17T11:37:32.702Z,570.00
2023-03-17T11:41:32.298Z,467.00
2023-03-17T11:45:32.707Z,826.00
2023-03-17T11:49:32.678Z,912.00
2023-03-17T11:53:32.678Z,1342.00
2023-03-17T11:57:32.372Z,1505.00
2023-03-17T12:01:32.283Z,1631.00
2023-03-17T12:05:32.226Z,1764.00
2023-03-17T12:09:32.717Z,1868.00
2023-03-17T12:13:32.170Z,1929.00
2023-03-17T12:17:32.188Z,1993.00
2023-03-17T12:21:32.090Z,2034.00
2023-03-17T12:25:32.218Z,2076.00
2023-03-17T12:29:32.215Z,2107.00
2023-03-17T12:33:32.015Z,2153.00
2023-03-17T12:37:32.210Z,2155.00
2023-03-17T12:41:32.147Z,2132.00
2023-03-17T12:45:32.536Z,2104.00
2023-03-17T12:49:32.072Z,666.00
2023-03-17T12:53:32.001Z,505.00
2023-03-17T12:57:31.961Z,529.00
2023-03-17T13:01:32.001Z,496.00
2023-03-17T13:05:32.322Z,502.00
2023-03-17T13:09:32.069Z,1033.00
2023-03-17T13:13:32.198Z,1241.00
2023-03-17T13:17:31.824Z,1361.00
2023-03-17T13:21:34.617Z,1447.00
2023-03-17T13:25:32.210Z,1496.00
2023-03-17T13:29:31.802Z,1674.00
2023-03-17T13:33:31.682Z,1796.00
2023-03-17T13:37:31.657Z,1840.00
2023-03-17T13:41:31.632Z,1908.00
2023-03-17T13:45:32.008Z,1952.00
2023-03-17T13:49:31.555Z,1985.00
2023-03-17T13:53:31.554Z,2023.00
2023-03-17T13:57:31.543Z,2065.00
2023-03-17T14:01:31.445Z,2097.00
2023-03-17T14:05:31.583Z,2111.00
2023-03-17T14:09:31.393Z,2128.00
2023-03-17T14:13:31.332Z,2151.00
2023-03-17T14:17:31.325Z,2150.00
2023-03-17T14:21:31.261Z,2161.00
2023-03-17T14:25:31.383Z,2159.00
2023-03-17T14:29:31.321Z,2180.00
2023-03-17T14:33:31.488Z,2214.00
2023-03-17T14:37:31.491Z,2236.00
2023-03-17T14:41:32.879Z,2223.00
2023-03-17T14:45:31.750Z,2235.00
2023-03-17T14:49:31.727Z,2253.00
2023-03-17T14:53:31.724Z,2242.00
2023-03-17T14:57:31.687Z,2241.00
2023-03-17T15:01:31.659Z,2248.00
2023-03-17T15:05:31.898Z,2241.00
2023-03-17T15:09:31.608Z,2240.00
2023-03-17T15:13:31.522Z,2235.00
2023-03-17T15:17:31.527Z,2213.00
2023-03-17T15:21:31.463Z,2217.00
2023-03-17T15:25:31.448Z,2206.00
2023-03-17T15:29:31.383Z,2205.00
2023-03-17T15:33:31.372Z,2201.00
2023-03-17T15:37:31.334Z,2197.00
2023-03-17T15:41:31.379Z,2179.00
2023-03-17T15:45:31.800Z,2181.00
2023-03-17T15:49:31.726Z,2156.00
2023-03-17T15:53:31.904Z,2159.00
2023-03-17T15:57:32.104Z,2155.00
2023-03-17T16:01:32.487Z,2142.00
2023-03-17T16:05:32.553Z,2124.00
2023-03-17T16:09:32.765Z,2128.00
2023-03-17T16:13:32.956Z,2125.00
2023-03-17T16:17:33.172Z,2110.00
2023-03-17T16:21:33.415Z,2103.00
2023-03-17T16:25:33.349Z,2086.00
2023-03-17T16:29:33.331Z,2080.00
2023-03-17T16:33:33.285Z,2072.00
2023-03-17T16:37:33.256Z,2054.00
2023-03-17T16:41:33.228Z,2056.00
2023-03-17T16:45:33.162Z,2038.00
2023-03-17T16:49:33.168Z,2031.00
2023-03-17T16:53:33.116Z,2019.00
2023-03-17T16:57:33.092Z,2013.00
2023-03-17T17:01:33.090Z,1996.00
2023-03-17T17:05:33.047Z,1998.00
2023-03-17T17:09:32.977Z,1988.00
2023-03-17T17:13:32.946Z,1978.00
2023-03-17T17:17:32.902Z,1966.00
2023-03-17T17:21:32.954Z,1959.00
2023-03-17T17:25:33.288Z,1953.00
2023-03-17T17:29:32.816Z,1942.00
2023-03-17T17:33:32.780Z,1933.00
2023-03-17T17:37:32.776Z,1914.00
2023-03-17T17:41:32.787Z,1901.00
2023-03-17T17:45:32.683Z,1920.00
2023-03-17T17:49:32.734Z,1908.00
2023-03-17T17:53:32.808Z,1912.00
2023-03-17T17:57:32.879Z,1901.00
2023-03-17T18:01:33.020Z,1882.00
2023-03-17T18:05:33.036Z,1874.00
2023-03-17T18:09:33.107Z,1876.00
2023-03-17T18:13:33.192Z,1855.00
2023-03-17T18:17:33.268Z,1856.00
2023-03-17T18:21:33.363Z,1841.00
2023-03-17T18:25:33.478Z,1826.00
2023-03-17T18:29:33.614Z,1825.00
2023-03-17T18:33:33.699Z,1819.00
2023-03-17T18:37:33.771Z,1825.00
2023-03-17T18:41:33.877Z,1804.00
2023-03-17T18:45:34.120Z,1797.00
2023-03-17T18:49:34.153Z,1772.00
2023-03-17T18:53:34.281Z,1779.00
2023-03-17T18:57:34.384Z,1773.00
2023-03-17T19:01:34.534Z,1759.00
2023-03-17T19:05:34.645Z,1744.00
2023-03-17T19:09:34.742Z,1760.00
2023-03-17T19:13:35.395Z,1744.00
2023-03-17T19:17:35.032Z,1749.00
2023-03-17T19:21:35.173Z,1709.00
2023-03-17T19:25:35.381Z,1709.00
2023-03-17T19:29:35.468Z,1704.00
2023-03-17T19:33:35.589Z,1691.00
2023-03-17T19:37:35.714Z,1684.00
2023-03-17T19:41:35.846Z,1683.00
2023-03-17T19:45:36.004Z,1675.00
2023-03-17T19:49:36.164Z,1666.00
2023-03-17T19:53:36.299Z,1659.00
2023-03-17T19:57:36.435Z,1650.00
2023-03-17T20:01:36.642Z,1621.00
2023-03-17T20:05:36.728Z,1625.00
2023-03-17T20:09:36.856Z,1619.00
2023-03-17T20:13:36.997Z,1619.00
2023-03-17T20:17:37.174Z,1628.00
2023-03-17T20:21:37.285Z,1609.00
2023-03-17T20:25:37.444Z,1582.00
2023-03-17T20:29:37.611Z,1592.00
2023-03-17T20:33:37.760Z,1592.00
2023-03-17T20:37:37.913Z,1583.00
2023-03-17T20:41:38.066Z,1582.00
2023-03-17T20:45:38.211Z,1579.00
2023-03-17T20:49:38.405Z,1567.00
2023-03-17T20:53:38.545Z,1561.00
2023-03-17T20:57:38.730Z,1555.00
2023-03-17T21:01:38.957Z,1538.00
2023-03-17T21:05:39.009Z,1536.00
2023-03-17T21:09:39.180Z,1536.00
2023-03-17T21:13:39.294Z,1532.00
2023-03-17T21:17:39.461Z,1522.00
2023-03-17T21:21:39.644Z,1498.00
2023-03-17T21:25:39.812Z,1499.00
2023-03-17T21:29:39.988Z,1505.00
2023-03-17T21:33:40.159Z,1492.00
2023-03-17T21:37:40.356Z,1493.00
2023-03-17T21:41:40.538Z,1484.00
2023-03-17T21:45:40.735Z,1481.00
2023-03-17T21:49:40.937Z,1474.00
2023-03-17T21:53:41.106Z,1469.00
2023-03-17T21:57:41.321Z,1460.00
2023-03-17T22:01:41.673Z,1458.00
2023-03-17T22:05:41.680Z,1450.00
2023-03-17T22:09:41.899Z,1446.00
2023-03-17T22:13:42.874Z,1436.00
2023-03-17T22:17:42.255Z,1439.00
2023-03-17T22:21:42.431Z,1425.00
2023-03-17T22:25:42.630Z,1425.00
2023-03-17T22:29:42.870Z,1417.00
2023-03-17T22:33:43.061Z,1417.00
2023-03-17T22:37:43.273Z,1402.00
2023-03-17T22:41:43.448Z,1401.00
2023-03-17T22:45:43.536Z,1401.00
2023-03-17T22:49:43.397Z,1390.00
2023-03-17T22:53:43.346Z,1395.00
2023-03-17T22:57:43.297Z,1383.00
2023-03-17T23:01:43.448Z,1388.00
2023-03-17T23:05:43.228Z,1383.00
2023-03-17T23:09:43.226Z,1380.00
2023-03-17T23:13:43.183Z,1381.00
2023-03-17T23:17:43.156Z,1356.00
2023-03-17T23:21:43.250Z,1352.00
2023-03-17T23:25:43.218Z,1362.00
2023-03-17T23:29:43.195Z,1351.00
2023-03-17T23:33:43.156Z,1346.00
2023-03-17T23:37:43.142Z,1337.00
2023-03-17T23:41:43.077Z,1331.00
2023-03-17T23:45:43.024Z,1327.00
2023-03-17T23:49:43.034Z,1334.00
2023-03-17T23:53:42.983Z,1321.00
2023-03-17T23:57:42.930Z,1318.00
