createdAt,value
2018-07-26T00:00:38.034Z,0.00
2018-07-26T00:01:38.069Z,0.00
2018-07-26T00:02:38.079Z,0.00
2018-07-26T00:03:38.106Z,0.00
2018-07-26T00:04:38.127Z,0.00
2018-07-26T00:05:38.144Z,0.00
2018-07-26T00:06:38.178Z,0.00
2018-07-26T00:07:38.192Z,0.00
2018-07-26T00:08:38.223Z,0.00
2018-07-26T00:09:38.236Z,0.00
2018-07-26T00:10:38.263Z,0.00
2018-07-26T00:11:38.285Z,0.00
2018-07-26T00:12:38.311Z,0.00
2018-07-26T00:13:38.334Z,0.00
2018-07-26T00:14:38.349Z,0.00
2018-07-26T00:15:38.371Z,0.00
2018-07-26T00:16:38.402Z,0.00
2018-07-26T00:17:38.422Z,0.00
2018-07-26T00:18:38.457Z,0.00
2018-07-26T00:19:38.463Z,0.00
2018-07-26T00:20:38.483Z,0.00
2018-07-26T00:21:38.559Z,0.00
2018-07-26T00:22:38.542Z,0.00
2018-07-26T00:23:38.573Z,0.00
2018-07-26T00:24:38.575Z,0.00
2018-07-26T00:25:38.602Z,0.00
2018-07-26T00:26:38.633Z,0.00
2018-07-26T00:27:38.700Z,0.00
2018-07-26T00:28:38.670Z,0.00
2018-07-26T00:29:38.694Z,0.00
2018-07-26T00:30:38.725Z,0.00
2018-07-26T00:31:38.732Z,0.00
2018-07-26T00:32:38.760Z,0.00
2018-07-26T00:33:38.775Z,0.00
2018-07-26T00:34:38.803Z,0.00
2018-07-26T00:35:38.819Z,0.00
2018-07-26T00:36:38.870Z,0.00
2018-07-26T00:37:38.867Z,0.00
2018-07-26T00:38:38.886Z,0.00
2018-07-26T00:39:38.911Z,0.00
2018-07-26T00:40:38.945Z,0.00
2018-07-26T00:41:38.951Z,0.00
2018-07-26T00:42:39.002Z,0.00
2018-07-26T00:43:39.002Z,0.00
2018-07-26T00:44:39.019Z,0.00
2018-07-26T00:45:39.045Z,0.00
2018-07-26T00:46:39.069Z,0.00
2018-07-26T00:47:39.136Z,0.00
2018-07-26T00:48:39.160Z,0.00
2018-07-26T00:49:39.130Z,0.00
2018-07-26T00:50:39.152Z,0.00
2018-07-26T00:51:39.176Z,0.00
2018-07-26T00:52:39.209Z,0.00
2018-07-26T00:53:39.224Z,0.00
2018-07-26T00:54:39.251Z,0.00
2018-07-26T00:55:39.263Z,0.00
2018-07-26T00:56:39.300Z,0.00
2018-07-26T00:57:39.332Z,0.00
2018-07-26T00:58:39.342Z,0.00
2018-07-26T00:59:39.366Z,0.00
2018-07-26T01:00:39.375Z,0.00
2018-07-26T01:01:39.417Z,0.00
2018-07-26T01:02:39.453Z,0.00
2018-07-26T01:03:39.451Z,0.00
2018-07-26T01:04:39.469Z,0.00
2018-07-26T01:05:39.493Z,0.00
2018-07-26T01:06:39.508Z,0.00
2018-07-26T01:07:39.539Z,0.00
2018-07-26T01:08:39.556Z,0.00
2018-07-26T01:09:39.622Z,0.00
2018-07-26T01:10:39.596Z,0.00
2018-07-26T01:11:39.624Z,0.00
2018-07-26T01:12:39.644Z,0.00
2018-07-26T01:13:39.669Z,0.00
2018-07-26T01:14:39.682Z,0.00
2018-07-26T01:15:39.714Z,0.00
2018-07-26T01:16:39.740Z,0.00
2018-07-26T01:17:39.764Z,0.00
2018-07-26T01:18:39.778Z,0.00
2018-07-26T01:19:39.793Z,0.00
2018-07-26T01:20:39.834Z,0.00
2018-07-26T01:21:39.840Z,0.00
2018-07-26T01:22:39.857Z,0.00
2018-07-26T01:23:39.885Z,0.00
2018-07-26T01:24:39.905Z,0.00
2018-07-26T01:25:39.926Z,0.00
2018-07-26T01:26:39.950Z,0.00
2018-07-26T01:27:39.972Z,0.00
2018-07-26T01:28:39.988Z,0.00
2018-07-26T01:29:40.017Z,0.00
2018-07-26T01:30:40.040Z,0.00
2018-07-26T01:31:40.062Z,0.00
2018-07-26T01:32:40.083Z,0.00
2018-07-26T01:33:40.110Z,0.00
2018-07-26T01:34:40.128Z,0.00
2018-07-26T01:35:40.149Z,0.00
2018-07-26T01:36:40.186Z,0.00
2018-07-26T01:37:40.206Z,0.00
2018-07-26T01:38:40.226Z,0.00
2018-07-26T01:39:40.235Z,0.00
2018-07-26T01:40:40.266Z,0.00
2018-07-26T01:41:40.283Z,0.00
2018-07-26T01:42:40.305Z,0.00
2018-07-26T01:43:40.325Z,0.00
2018-07-26T01:44:40.355Z,0.00
2018-07-26T01:45:40.362Z,0.00
2018-07-26T01:46:40.395Z,0.00
2018-07-26T01:47:40.417Z,0.00
2018-07-26T01:48:40.445Z,0.00
2018-07-26T01:49:40.452Z,0.00
2018-07-26T01:50:40.501Z,0.00
2018-07-26T01:51:40.503Z,0.00
2018-07-26T01:52:40.519Z,0.00
2018-07-26T01:53:40.554Z,0.00
2018-07-26T01:54:40.584Z,0.00
2018-07-26T01:55:40.606Z,0.00
2018-07-26T01:56:40.611Z,0.00
2018-07-26T01:57:40.639Z,0.00
2018-07-26T01:58:40.657Z,0.00
2018-07-26T01:59:40.669Z,0.00
2018-07-26T02:00:40.741Z,0.00
2018-07-26T02:01:40.769Z,0.00
2018-07-26T02:02:40.746Z,0.00
2018-07-26T02:03:40.787Z,0.00
2018-07-26T02:04:40.800Z,0.00
2018-07-26T02:05:40.809Z,0.00
2018-07-26T02:06:40.843Z,0.00
2018-07-26T02:07:40.847Z,0.00
2018-07-26T02:08:40.870Z,0.00
2018-07-26T02:09:40.920Z,0.00
2018-07-26T02:10:40.931Z,0.00
2018-07-26T02:11:40.934Z,0.00
2018-07-26T02:12:40.959Z,0.00
2018-07-26T02:13:40.979Z,0.00
2018-07-26T02:14:41.001Z,0.00
2018-07-26T02:15:41.020Z,0.00
2018-07-26T02:16:41.053Z,0.00
2018-07-26T02:17:41.072Z,0.00
2018-07-26T02:18:41.093Z,0.00
2018-07-26T02:19:41.111Z,0.00
2018-07-26T02:20:41.128Z,0.00
2018-07-26T02:21:41.149Z,0.00
2018-07-26T02:22:41.173Z,0.00
2018-07-26T02:23:41.203Z,0.00
2018-07-26T02:24:41.223Z,0.00
2018-07-26T02:25:41.236Z,0.00
2018-07-26T02:26:41.256Z,0.00
2018-07-26T02:27:41.277Z,0.00
2018-07-26T02:28:41.307Z,0.00
2018-07-26T02:29:41.345Z,0.00
2018-07-26T02:30:41.362Z,0.00
2018-07-26T02:31:41.379Z,0.00
2018-07-26T02:32:41.393Z,0.00
2018-07-26T02:33:41.419Z,0.00
2018-07-26T02:34:41.433Z,0.00
2018-07-26T02:35:41.456Z,0.00
2018-07-26T02:36:41.476Z,0.00
2018-07-26T02:37:41.521Z,0.00
2018-07-26T02:38:41.528Z,0.00
2018-07-26T02:39:41.551Z,0.00
2018-07-26T02:40:41.563Z,0.00
2018-07-26T02:41:41.586Z,0.00
2018-07-26T02:42:41.616Z,0.00
2018-07-26T02:43:41.625Z,0.00
2018-07-26T02:44:41.653Z,0.00
2018-07-26T02:45:41.670Z,0.00
2018-07-26T02:46:41.692Z,0.00
2018-07-26T02:47:41.714Z,0.00
2018-07-26T02:48:41.750Z,0.00
2018-07-26T02:49:41.761Z,0.00
2018-07-26T02:50:41.781Z,0.00
2018-07-26T02:51:41.813Z,0.00
2018-07-26T02:52:41.834Z,0.00
2018-07-26T02:53:41.851Z,0.00
2018-07-26T02:54:41.868Z,0.00
2018-07-26T02:55:41.896Z,0.00
2018-07-26T02:56:41.942Z,0.00
2018-07-26T02:57:41.944Z,0.00
2018-07-26T02:58:41.955Z,0.00
2018-07-26T02:59:41.994Z,0.00
2018-07-26T03:00:42.004Z,0.00
2018-07-26T03:01:42.017Z,0.00
2018-07-26T03:02:42.047Z,0.00
2018-07-26T03:03:42.065Z,0.00
2018-07-26T03:04:42.117Z,0.00
2018-07-26T03:05:42.105Z,0.00
2018-07-26T03:06:42.155Z,0.00
2018-07-26T03:07:42.167Z,0.00
2018-07-26T03:08:42.187Z,0.00
2018-07-26T03:09:42.202Z,0.00
2018-07-26T03:10:42.220Z,0.00
2018-07-26T03:11:42.233Z,0.00
2018-07-26T03:12:42.265Z,0.00
2018-07-26T03:13:42.321Z,0.00
2018-07-26T03:14:42.306Z,0.00
2018-07-26T03:15:42.334Z,0.00
2018-07-26T03:16:42.351Z,0.00
2018-07-26T03:17:42.365Z,0.00
2018-07-26T03:18:42.389Z,0.00
2018-07-26T03:19:42.415Z,0.00
2018-07-26T03:20:42.437Z,0.00
2018-07-26T03:21:42.456Z,5.63
2018-07-26T03:22:42.473Z,5.63
2018-07-26T03:23:42.496Z,5.63
2018-07-26T03:24:42.525Z,5.63
2018-07-26T03:25:42.556Z,5.63
2018-07-26T03:26:42.614Z,5.63
2018-07-26T03:27:42.588Z,5.63
2018-07-26T03:28:42.608Z,11.25
2018-07-26T03:29:42.634Z,11.25
2018-07-26T03:30:42.646Z,11.25
2018-07-26T03:31:42.681Z,11.25
2018-07-26T03:32:42.691Z,11.25
2018-07-26T03:33:42.717Z,16.88
2018-07-26T03:34:42.742Z,16.88
2018-07-26T03:35:42.757Z,16.88
2018-07-26T03:36:42.777Z,16.88
2018-07-26T03:37:42.801Z,22.50
2018-07-26T03:38:42.817Z,22.50
2018-07-26T03:39:42.841Z,22.50
2018-07-26T03:40:42.879Z,28.13
2018-07-26T03:41:42.889Z,28.13
2018-07-26T03:42:42.907Z,28.13
2018-07-26T03:43:42.935Z,33.75
2018-07-26T03:44:42.951Z,33.75
2018-07-26T03:45:42.973Z,33.75
2018-07-26T03:46:43.009Z,39.38
2018-07-26T03:47:43.021Z,39.38
2018-07-26T03:48:43.034Z,45.00
2018-07-26T03:49:43.071Z,45.00
2018-07-26T03:50:43.085Z,50.63
2018-07-26T03:51:43.107Z,50.63
2018-07-26T03:52:43.129Z,50.63
2018-07-26T03:53:43.141Z,56.25
2018-07-26T03:54:43.163Z,56.25
2018-07-26T03:55:43.199Z,61.88
2018-07-26T03:56:43.210Z,61.88
2018-07-26T03:57:43.258Z,67.50
2018-07-26T03:58:43.256Z,67.50
2018-07-26T03:59:43.294Z,73.13
2018-07-26T04:00:43.351Z,78.75
2018-07-26T04:01:43.319Z,78.75
2018-07-26T04:02:43.345Z,84.38
2018-07-26T04:03:43.360Z,84.38
2018-07-26T04:04:43.399Z,90.00
2018-07-26T04:05:43.423Z,90.00
2018-07-26T04:06:43.418Z,95.63
2018-07-26T04:07:43.450Z,95.63
2018-07-26T04:08:43.467Z,101.25
2018-07-26T04:09:43.496Z,106.88
2018-07-26T04:10:43.513Z,106.88
2018-07-26T04:11:43.532Z,112.50
2018-07-26T04:12:43.559Z,112.50
2018-07-26T04:13:43.594Z,118.13
2018-07-26T04:14:43.607Z,118.13
2018-07-26T04:15:43.615Z,123.75
2018-07-26T04:16:43.638Z,129.38
2018-07-26T04:17:43.674Z,129.38
2018-07-26T04:18:43.679Z,135.00
2018-07-26T04:19:43.719Z,135.00
2018-07-26T04:20:43.723Z,140.63
2018-07-26T04:21:43.753Z,146.25
2018-07-26T04:22:43.775Z,146.25
2018-07-26T04:23:43.791Z,151.88
2018-07-26T04:24:43.818Z,151.88
2018-07-26T04:25:43.841Z,157.50
2018-07-26T04:26:43.867Z,163.13
2018-07-26T04:27:43.885Z,168.75
2018-07-26T04:28:43.917Z,168.75
2018-07-26T04:29:43.940Z,174.38
2018-07-26T04:30:43.945Z,180.00
2018-07-26T04:31:44.011Z,185.63
2018-07-26T04:32:44.001Z,185.63
2018-07-26T04:33:44.011Z,185.63
2018-07-26T04:34:44.030Z,196.88
2018-07-26T04:35:44.069Z,191.25
2018-07-26T04:36:44.077Z,196.88
2018-07-26T04:37:44.109Z,202.50
2018-07-26T04:38:44.119Z,202.50
2018-07-26T04:39:44.137Z,208.13
2018-07-26T04:40:44.160Z,213.75
2018-07-26T04:41:44.188Z,219.38
2018-07-26T04:42:44.226Z,219.38
2018-07-26T04:43:44.224Z,225.00
2018-07-26T04:44:44.256Z,230.63
2018-07-26T04:45:44.268Z,230.63
2018-07-26T04:46:44.302Z,236.25
2018-07-26T04:47:44.340Z,236.25
2018-07-26T04:48:44.336Z,241.88
2018-07-26T04:49:44.364Z,247.50
2018-07-26T04:50:44.390Z,253.13
2018-07-26T04:51:44.420Z,253.13
2018-07-26T04:52:44.481Z,258.75
2018-07-26T04:53:44.468Z,264.38
2018-07-26T04:54:44.557Z,270.00
2018-07-26T04:55:44.505Z,281.25
2018-07-26T04:56:44.514Z,286.88
2018-07-26T04:57:44.535Z,298.13
2018-07-26T04:58:44.572Z,315.00
2018-07-26T04:59:44.584Z,461.25
2018-07-26T05:00:44.607Z,916.88
2018-07-26T05:01:44.623Z,1130.63
2018-07-26T05:02:44.653Z,1164.38
2018-07-26T05:03:44.671Z,1198.13
2018-07-26T05:04:44.697Z,1260.00
2018-07-26T05:05:44.713Z,1299.38
2018-07-26T05:06:44.737Z,1305.00
2018-07-26T05:07:44.784Z,1344.38
2018-07-26T05:08:44.802Z,1366.88
2018-07-26T05:09:44.816Z,1333.13
2018-07-26T05:10:44.840Z,1338.75
2018-07-26T05:11:44.864Z,1417.50
2018-07-26T05:12:44.893Z,1417.50
2018-07-26T05:13:44.920Z,1383.75
2018-07-26T05:14:44.937Z,1321.88
2018-07-26T05:15:44.971Z,1243.13
2018-07-26T05:16:44.987Z,1192.50
2018-07-26T05:17:45.017Z,1226.25
2018-07-26T05:18:45.050Z,1209.38
2018-07-26T05:19:45.067Z,1254.38
2018-07-26T05:20:45.096Z,1350.00
2018-07-26T05:21:45.136Z,1406.25
2018-07-26T05:22:45.152Z,1434.38
2018-07-26T05:23:45.182Z,1445.63
2018-07-26T05:24:45.214Z,1541.25
2018-07-26T05:25:45.238Z,1541.25
2018-07-26T05:26:45.280Z,1496.25
2018-07-26T05:27:45.308Z,1569.38
2018-07-26T05:28:45.320Z,1608.75
2018-07-26T05:29:45.363Z,1665.00
2018-07-26T05:30:45.383Z,1636.88
2018-07-26T05:31:45.408Z,1451.25
2018-07-26T05:32:45.433Z,1293.75
2018-07-26T05:33:45.461Z,1288.13
2018-07-26T05:34:45.493Z,1400.63
2018-07-26T05:35:45.517Z,1558.13
2018-07-26T05:36:45.573Z,1580.63
2018-07-26T05:37:45.589Z,1586.25
2018-07-26T05:38:45.610Z,1631.25
2018-07-26T05:39:45.635Z,1670.63
2018-07-26T05:40:45.665Z,1665.00
2018-07-26T05:41:45.690Z,1800.00
2018-07-26T05:42:45.735Z,1833.75
2018-07-26T05:43:45.763Z,1878.75
2018-07-26T05:44:45.803Z,1929.38
2018-07-26T05:45:45.816Z,1878.75
2018-07-26T05:46:45.844Z,1996.88
2018-07-26T05:47:45.869Z,1991.25
2018-07-26T05:48:45.912Z,1968.75
2018-07-26T05:49:45.940Z,1963.13
2018-07-26T05:50:45.976Z,1895.63
2018-07-26T05:51:45.988Z,1940.63
2018-07-26T05:52:46.029Z,2013.75
2018-07-26T05:53:46.054Z,2019.38
2018-07-26T05:54:46.102Z,2064.38
2018-07-26T05:55:46.121Z,2086.88
2018-07-26T05:56:46.143Z,2064.38
2018-07-26T05:57:46.177Z,1951.88
2018-07-26T05:58:46.211Z,1833.75
2018-07-26T05:59:46.238Z,1861.88
2018-07-26T06:00:46.281Z,1985.63
2018-07-26T06:01:46.303Z,2064.38
2018-07-26T06:02:46.338Z,2115.00
2018-07-26T06:03:46.371Z,2064.38
2018-07-26T06:04:46.392Z,2047.50
2018-07-26T06:05:46.425Z,2143.13
2018-07-26T06:06:46.468Z,2098.13
2018-07-26T06:07:46.493Z,2058.75
2018-07-26T06:08:46.513Z,2098.13
2018-07-26T06:09:46.562Z,2047.50
2018-07-26T06:10:46.589Z,1968.75
2018-07-26T06:11:46.600Z,2019.38
2018-07-26T06:12:46.646Z,2030.63
2018-07-26T06:13:46.684Z,1968.75
2018-07-26T06:14:46.701Z,1980.00
2018-07-26T06:15:46.745Z,1980.00
2018-07-26T06:16:46.774Z,1940.63
2018-07-26T06:17:46.832Z,1878.75
2018-07-26T06:18:46.827Z,1923.75
2018-07-26T06:19:46.860Z,1935.00
2018-07-26T06:20:46.889Z,1873.13
2018-07-26T06:21:46.924Z,1912.50
2018-07-26T06:22:46.948Z,2030.63
2018-07-26T06:23:46.988Z,2109.38
2018-07-26T06:24:47.009Z,2120.63
2018-07-26T06:25:47.048Z,2030.63
2018-07-26T06:26:47.071Z,2086.88
2018-07-26T06:27:47.108Z,2109.38
2018-07-26T06:28:47.137Z,2126.25
2018-07-26T06:29:47.169Z,2092.50
2018-07-26T06:30:47.210Z,2092.50
2018-07-26T06:31:47.234Z,2053.13
2018-07-26T06:32:47.277Z,2053.13
2018-07-26T06:33:47.313Z,2148.75
2018-07-26T06:34:47.336Z,2199.38
2018-07-26T06:35:47.363Z,2227.50
2018-07-26T06:36:47.397Z,2216.25
2018-07-26T06:37:47.432Z,2295.00
2018-07-26T06:38:47.461Z,2300.63
2018-07-26T06:39:47.494Z,2283.75
2018-07-26T06:40:47.525Z,2385.00
2018-07-26T06:41:47.558Z,2446.88
2018-07-26T06:42:47.591Z,2373.75
2018-07-26T06:43:47.628Z,2266.88
2018-07-26T06:44:47.653Z,2216.25
2018-07-26T06:45:47.689Z,2289.38
2018-07-26T06:46:47.721Z,2418.75
2018-07-26T06:47:47.755Z,2418.75
2018-07-26T06:48:47.780Z,2328.75
2018-07-26T06:49:47.827Z,2452.50
2018-07-26T06:50:47.840Z,2463.75
2018-07-26T06:51:47.876Z,2396.25
2018-07-26T06:52:47.914Z,2418.75
2018-07-26T06:53:47.941Z,2379.38
2018-07-26T06:54:47.974Z,2345.63
2018-07-26T06:55:48.007Z,2430.00
2018-07-26T06:56:48.053Z,2475.00
2018-07-26T06:57:48.075Z,2458.13
2018-07-26T06:58:48.108Z,2458.13
2018-07-26T06:59:48.139Z,2542.50
2018-07-26T07:00:48.239Z,2610.00
2018-07-26T07:01:48.200Z,2497.50
2018-07-26T07:02:48.241Z,2424.38
2018-07-26T07:03:48.267Z,2525.63
2018-07-26T07:04:48.302Z,2655.00
2018-07-26T07:05:48.327Z,2694.38
2018-07-26T07:06:48.373Z,2508.75
2018-07-26T07:07:48.401Z,2446.88
2018-07-26T07:08:48.429Z,2688.75
2018-07-26T07:09:48.470Z,2503.13
2018-07-26T07:10:48.508Z,2407.50
2018-07-26T07:11:48.537Z,2525.63
2018-07-26T07:12:48.582Z,2565.00
2018-07-26T07:13:48.593Z,2593.13
2018-07-26T07:14:48.631Z,2643.75
2018-07-26T07:15:48.661Z,2638.13
2018-07-26T07:16:48.699Z,2621.25
2018-07-26T07:17:48.741Z,2328.75
2018-07-26T07:18:48.767Z,2137.50
2018-07-26T07:19:48.792Z,2289.38
2018-07-26T07:20:48.831Z,2525.63
2018-07-26T07:21:48.857Z,2632.50
2018-07-26T07:22:48.890Z,2587.50
2018-07-26T07:23:48.928Z,2503.13
2018-07-26T07:24:48.980Z,2446.88
2018-07-26T07:25:49.008Z,2587.50
2018-07-26T07:26:49.025Z,2638.13
2018-07-26T07:27:49.120Z,2542.50
2018-07-26T07:28:49.105Z,2570.63
2018-07-26T07:29:49.144Z,2700.00
2018-07-26T07:30:49.164Z,2812.50
2018-07-26T07:31:49.204Z,2801.25
2018-07-26T07:32:49.225Z,2705.63
2018-07-26T07:33:49.263Z,2638.13
2018-07-26T07:34:49.307Z,2503.13
2018-07-26T07:35:49.340Z,2193.75
2018-07-26T07:36:49.365Z,2250.00
2018-07-26T07:37:49.388Z,2598.75
2018-07-26T07:38:49.425Z,2548.13
2018-07-26T07:39:49.456Z,2401.88
2018-07-26T07:40:49.498Z,2317.50
2018-07-26T07:41:49.539Z,2553.75
2018-07-26T07:42:49.564Z,2503.13
2018-07-26T07:43:49.599Z,2334.38
2018-07-26T07:44:49.628Z,2503.13
2018-07-26T07:45:49.663Z,2491.88
2018-07-26T07:46:49.714Z,2323.13
2018-07-26T07:47:49.757Z,2250.00
2018-07-26T07:48:49.771Z,2407.50
2018-07-26T07:49:49.796Z,2615.63
2018-07-26T07:50:49.836Z,2452.50
2018-07-26T07:51:49.878Z,2227.50
2018-07-26T07:52:49.945Z,2396.25
2018-07-26T07:53:49.933Z,2480.63
2018-07-26T07:54:49.964Z,2379.38
2018-07-26T07:55:49.992Z,2362.50
2018-07-26T07:56:50.044Z,2379.38
2018-07-26T07:57:50.126Z,2441.25
2018-07-26T07:58:50.103Z,2514.38
2018-07-26T07:59:50.180Z,2531.25
2018-07-26T08:00:50.164Z,2576.25
2018-07-26T08:01:50.212Z,2413.13
2018-07-26T08:02:50.229Z,2480.63
2018-07-26T08:03:50.279Z,2491.88
2018-07-26T08:04:50.293Z,2407.50
2018-07-26T08:05:50.325Z,2424.38
2018-07-26T08:06:50.402Z,2469.38
2018-07-26T08:07:50.396Z,2525.63
2018-07-26T08:08:50.472Z,2531.25
2018-07-26T08:09:50.469Z,2368.13
2018-07-26T08:10:50.507Z,2266.88
2018-07-26T08:11:50.534Z,2396.25
2018-07-26T08:12:50.565Z,2452.50
2018-07-26T08:13:50.598Z,2306.25
2018-07-26T08:14:50.634Z,2345.63
2018-07-26T08:15:50.660Z,2424.38
2018-07-26T08:16:50.696Z,2306.25
2018-07-26T08:17:50.724Z,2311.88
2018-07-26T08:18:50.759Z,2345.63
2018-07-26T08:19:50.802Z,2390.63
2018-07-26T08:20:50.827Z,2300.63
2018-07-26T08:21:50.864Z,2171.25
2018-07-26T08:22:50.900Z,2300.63
2018-07-26T08:23:50.923Z,2295.00
2018-07-26T08:24:50.959Z,2199.38
2018-07-26T08:25:50.983Z,2160.00
2018-07-26T08:26:51.016Z,2199.38
2018-07-26T08:27:51.061Z,2255.63
2018-07-26T08:28:51.085Z,2306.25
2018-07-26T08:29:51.119Z,2030.63
2018-07-26T08:30:51.148Z,2075.63
2018-07-26T08:31:51.177Z,2154.38
2018-07-26T08:32:51.215Z,2120.63
2018-07-26T08:33:51.241Z,2154.38
2018-07-26T08:34:51.277Z,2025.00
2018-07-26T08:35:51.315Z,1991.25
2018-07-26T08:36:51.333Z,2013.75
2018-07-26T08:37:51.376Z,1451.25
2018-07-26T08:38:51.402Z,652.50
2018-07-26T08:39:51.430Z,528.75
2018-07-26T08:40:51.459Z,506.25
2018-07-26T08:41:51.490Z,500.63
2018-07-26T08:42:51.519Z,500.63
2018-07-26T08:43:51.548Z,500.63
2018-07-26T08:44:51.581Z,500.63
2018-07-26T08:45:51.625Z,500.63
2018-07-26T08:46:51.643Z,500.63
2018-07-26T08:47:51.675Z,500.63
2018-07-26T08:48:51.751Z,495.00
2018-07-26T08:49:51.731Z,500.63
2018-07-26T08:50:51.769Z,495.00
2018-07-26T08:51:51.790Z,495.00
2018-07-26T08:52:51.818Z,495.00
2018-07-26T08:53:51.859Z,495.00
2018-07-26T08:54:51.870Z,495.00
2018-07-26T08:55:51.911Z,495.00
2018-07-26T08:56:51.943Z,495.00
2018-07-26T08:57:51.962Z,495.00
2018-07-26T08:58:52.009Z,495.00
2018-07-26T08:59:52.019Z,495.00
2018-07-26T09:00:52.067Z,495.00
2018-07-26T09:01:52.070Z,495.00
2018-07-26T09:02:52.099Z,495.00
2018-07-26T09:03:52.145Z,495.00
2018-07-26T09:04:52.163Z,495.00
2018-07-26T09:05:52.185Z,489.38
2018-07-26T09:06:52.210Z,489.38
2018-07-26T09:07:52.255Z,489.38
2018-07-26T09:08:52.282Z,489.38
2018-07-26T09:09:52.354Z,489.38
2018-07-26T09:10:52.346Z,489.38
2018-07-26T09:11:52.352Z,495.00
2018-07-26T09:12:52.390Z,489.38
2018-07-26T09:13:52.510Z,489.38
2018-07-26T09:14:52.439Z,489.38
2018-07-26T09:15:52.462Z,489.38
2018-07-26T09:16:52.496Z,489.38
2018-07-26T09:17:52.517Z,489.38
2018-07-26T09:18:52.549Z,489.38
2018-07-26T09:19:52.658Z,489.38
2018-07-26T09:20:52.600Z,489.38
2018-07-26T09:21:52.633Z,483.75
2018-07-26T09:22:52.682Z,483.75
2018-07-26T09:23:52.682Z,483.75
2018-07-26T09:24:52.731Z,483.75
2018-07-26T09:25:52.739Z,478.13
2018-07-26T09:26:52.764Z,478.13
2018-07-26T09:27:52.808Z,478.13
2018-07-26T09:28:52.869Z,478.13
2018-07-26T09:29:52.852Z,483.75
2018-07-26T09:30:52.889Z,472.50
2018-07-26T09:31:52.923Z,472.50
2018-07-26T09:32:53.006Z,466.88
2018-07-26T09:33:52.978Z,466.88
2018-07-26T09:34:52.979Z,466.88
2018-07-26T09:35:53.009Z,461.25
2018-07-26T09:36:53.039Z,461.25
2018-07-26T09:37:53.091Z,461.25
2018-07-26T09:38:53.096Z,461.25
2018-07-26T09:39:53.130Z,455.63
2018-07-26T09:40:53.151Z,455.63
2018-07-26T09:41:53.174Z,461.25
2018-07-26T09:42:53.202Z,461.25
2018-07-26T09:43:53.232Z,461.25
2018-07-26T09:44:53.282Z,461.25
2018-07-26T09:45:53.280Z,461.25
2018-07-26T09:46:53.327Z,461.25
2018-07-26T09:47:53.347Z,461.25
2018-07-26T09:48:53.367Z,461.25
2018-07-26T09:49:53.390Z,461.25
2018-07-26T09:50:53.423Z,461.25
2018-07-26T09:51:53.454Z,455.63
2018-07-26T09:52:53.478Z,455.63
2018-07-26T09:53:53.516Z,455.63
2018-07-26T09:54:53.584Z,455.63
2018-07-26T09:55:53.579Z,455.63
2018-07-26T09:56:53.593Z,450.00
2018-07-26T09:57:53.636Z,450.00
2018-07-26T09:58:53.643Z,455.63
2018-07-26T09:59:53.665Z,455.63
2018-07-26T10:00:53.694Z,461.25
2018-07-26T10:01:53.713Z,461.25
2018-07-26T10:02:53.743Z,461.25
2018-07-26T10:03:53.770Z,450.00
2018-07-26T10:04:53.798Z,450.00
2018-07-26T10:05:53.826Z,455.63
2018-07-26T10:06:53.896Z,450.00
2018-07-26T10:07:53.887Z,450.00
2018-07-26T10:08:53.905Z,450.00
2018-07-26T10:09:53.929Z,455.63
2018-07-26T10:10:53.973Z,455.63
2018-07-26T10:11:53.999Z,450.00
2018-07-26T10:12:54.012Z,455.63
2018-07-26T10:13:54.042Z,455.63
2018-07-26T10:14:54.066Z,455.63
2018-07-26T10:15:54.120Z,461.25
2018-07-26T10:16:54.126Z,450.00
2018-07-26T10:17:54.154Z,450.00
2018-07-26T10:18:54.170Z,450.00
2018-07-26T10:19:54.206Z,450.00
2018-07-26T10:20:54.231Z,450.00
2018-07-26T10:21:54.266Z,444.38
2018-07-26T10:22:54.289Z,444.38
2018-07-26T10:23:54.316Z,450.00
2018-07-26T10:24:54.347Z,444.38
2018-07-26T10:25:54.365Z,444.38
2018-07-26T10:26:54.401Z,438.75
2018-07-26T10:27:54.452Z,444.38
2018-07-26T10:28:54.452Z,450.00
2018-07-26T10:29:54.470Z,444.38
2018-07-26T10:30:54.495Z,444.38
2018-07-26T10:31:54.530Z,444.38
2018-07-26T10:32:54.560Z,438.75
2018-07-26T10:33:54.582Z,438.75
2018-07-26T10:34:54.608Z,433.13
2018-07-26T10:35:54.637Z,433.13
2018-07-26T10:36:54.662Z,433.13
2018-07-26T10:37:54.693Z,427.50
2018-07-26T10:38:54.722Z,421.88
2018-07-26T10:39:54.748Z,427.50
2018-07-26T10:40:54.769Z,421.88
2018-07-26T10:41:54.801Z,433.13
2018-07-26T10:42:54.823Z,421.88
2018-07-26T10:43:54.854Z,427.50
2018-07-26T10:44:54.879Z,427.50
2018-07-26T10:45:54.908Z,421.88
2018-07-26T10:46:54.932Z,421.88
2018-07-26T10:47:54.966Z,416.25
2018-07-26T10:48:54.997Z,416.25
2018-07-26T10:49:55.063Z,416.25
2018-07-26T10:50:55.051Z,410.63
2018-07-26T10:51:55.071Z,410.63
2018-07-26T10:52:55.095Z,410.63
2018-07-26T10:53:55.126Z,410.63
2018-07-26T10:54:55.162Z,405.00
2018-07-26T10:55:55.176Z,399.38
2018-07-26T10:56:55.214Z,393.75
2018-07-26T10:57:55.231Z,388.13
2018-07-26T10:58:55.269Z,388.13
2018-07-26T10:59:55.287Z,382.50
2018-07-26T11:00:55.313Z,382.50
2018-07-26T11:01:55.340Z,382.50
2018-07-26T11:02:55.380Z,382.50
2018-07-26T11:03:55.397Z,382.50
2018-07-26T11:04:55.426Z,382.50
2018-07-26T11:05:55.448Z,388.13
2018-07-26T11:06:55.472Z,388.13
2018-07-26T11:07:55.504Z,382.50
2018-07-26T11:08:55.535Z,388.13
2018-07-26T11:09:55.570Z,388.13
2018-07-26T11:10:55.583Z,388.13
2018-07-26T11:11:55.630Z,388.13
2018-07-26T11:12:55.641Z,399.38
2018-07-26T11:13:55.664Z,399.38
2018-07-26T11:14:55.743Z,399.38
2018-07-26T11:15:55.716Z,399.38
2018-07-26T11:16:55.748Z,399.38
2018-07-26T11:17:55.775Z,399.38
2018-07-26T11:18:55.870Z,393.75
2018-07-26T11:19:55.822Z,388.13
2018-07-26T11:20:55.857Z,382.50
2018-07-26T11:21:55.881Z,388.13
2018-07-26T11:22:55.909Z,388.13
2018-07-26T11:23:55.945Z,388.13
2018-07-26T11:24:55.966Z,382.50
2018-07-26T11:25:55.998Z,382.50
2018-07-26T11:26:56.038Z,388.13
2018-07-26T11:27:56.067Z,393.75
2018-07-26T11:28:56.090Z,388.13
2018-07-26T11:29:56.165Z,388.13
2018-07-26T11:30:56.129Z,388.13
2018-07-26T11:31:56.165Z,382.50
2018-07-26T11:32:56.188Z,382.50
2018-07-26T11:33:56.205Z,382.50
2018-07-26T11:34:56.228Z,376.88
2018-07-26T11:35:56.272Z,371.25
2018-07-26T11:36:56.291Z,371.25
2018-07-26T11:37:56.368Z,365.63
2018-07-26T11:38:56.358Z,360.00
2018-07-26T11:39:56.367Z,360.00
2018-07-26T11:40:56.417Z,354.38
2018-07-26T11:41:56.422Z,354.38
2018-07-26T11:42:56.449Z,354.38
2018-07-26T11:43:56.479Z,360.00
2018-07-26T11:44:56.509Z,354.38
2018-07-26T11:45:56.536Z,354.38
2018-07-26T11:46:56.572Z,360.00
2018-07-26T11:47:56.601Z,360.00
2018-07-26T11:48:56.627Z,360.00
2018-07-26T11:49:56.669Z,360.00
2018-07-26T11:50:56.683Z,354.38
2018-07-26T11:51:56.697Z,360.00
2018-07-26T11:52:56.729Z,354.38
2018-07-26T11:53:56.756Z,354.38
2018-07-26T11:54:56.790Z,348.75
2018-07-26T11:55:56.810Z,348.75
2018-07-26T11:56:56.849Z,348.75
2018-07-26T11:57:56.867Z,348.75
2018-07-26T11:58:56.899Z,348.75
2018-07-26T11:59:56.918Z,343.13
2018-07-26T12:00:56.948Z,348.75
2018-07-26T12:01:56.983Z,348.75
2018-07-26T12:02:57.010Z,354.38
2018-07-26T12:03:57.039Z,354.38
2018-07-26T12:04:57.067Z,354.38
2018-07-26T12:05:57.091Z,360.00
2018-07-26T12:06:57.114Z,348.75
2018-07-26T12:07:57.144Z,354.38
2018-07-26T12:08:57.175Z,348.75
2018-07-26T12:09:57.209Z,354.38
2018-07-26T12:10:57.225Z,354.38
2018-07-26T12:11:57.248Z,360.00
2018-07-26T12:12:57.287Z,365.63
2018-07-26T12:13:57.304Z,371.25
2018-07-26T12:14:57.375Z,371.25
2018-07-26T12:15:57.365Z,371.25
2018-07-26T12:16:57.385Z,365.63
2018-07-26T12:17:57.422Z,365.63
2018-07-26T12:18:57.448Z,365.63
2018-07-26T12:19:57.475Z,365.63
2018-07-26T12:20:57.503Z,365.63
2018-07-26T12:21:57.524Z,371.25
2018-07-26T12:22:57.566Z,371.25
2018-07-26T12:23:57.590Z,365.63
2018-07-26T12:24:57.608Z,365.63
2018-07-26T12:25:57.638Z,371.25
2018-07-26T12:26:57.696Z,360.00
2018-07-26T12:27:57.692Z,360.00
2018-07-26T12:28:57.726Z,360.00
2018-07-26T12:29:57.747Z,360.00
2018-07-26T12:30:57.791Z,360.00
2018-07-26T12:31:57.801Z,298.13
2018-07-26T12:32:57.835Z,315.00
2018-07-26T12:33:57.865Z,292.50
2018-07-26T12:34:57.897Z,298.13
2018-07-26T12:35:58.022Z,298.13