createdAt,value
2023-03-08T00:01:22.746Z,5.72
2023-03-08T00:03:58.355Z,6.90
2023-03-08T00:06:27.040Z,7.66
2023-03-08T00:08:59.285Z,8.22
2023-03-08T00:11:28.797Z,8.31
2023-03-08T00:13:57.888Z,7.38
2023-03-08T00:16:26.136Z,6.34
2023-03-08T00:18:54.455Z,5.49
2023-03-08T00:21:22.816Z,4.77
2023-03-08T00:23:54.838Z,4.51
2023-03-08T00:26:23.459Z,5.58
2023-03-08T00:28:53.144Z,6.72
2023-03-08T00:31:21.638Z,7.57
2023-03-08T00:33:54.124Z,8.18
2023-03-08T00:36:22.622Z,8.68
2023-03-08T00:38:51.700Z,8.92
2023-03-08T00:41:20.076Z,7.96
2023-03-08T00:43:48.768Z,6.85
2023-03-08T00:46:17.286Z,5.94
2023-03-08T00:48:46.742Z,5.20
2023-03-08T00:51:18.913Z,4.56
2023-03-08T00:53:48.838Z,4.37
2023-03-08T00:56:16.999Z,5.46
2023-03-08T00:58:45.171Z,6.59
2023-03-08T01:01:18.432Z,7.41
2023-03-08T01:03:49.006Z,7.98
2023-03-08T01:06:17.375Z,8.11
2023-03-08T01:08:46.048Z,7.22
2023-03-08T01:11:23.646Z,6.20
2023-03-08T01:13:52.981Z,5.32
2023-03-08T01:16:31.148Z,4.91
2023-03-08T01:19:01.570Z,5.91
2023-03-08T01:21:30.885Z,6.92
2023-03-08T01:23:59.249Z,7.60
2023-03-08T01:26:29.783Z,8.17
2023-03-08T01:28:58.568Z,8.30
2023-03-08T01:31:31.156Z,7.34
2023-03-08T01:34:01.053Z,6.19
2023-03-08T01:36:29.439Z,5.31
2023-03-08T01:39:00.551Z,4.60
2023-03-08T01:41:30.686Z,4.34
2023-03-08T01:43:59.069Z,5.43
2023-03-08T01:46:28.053Z,6.56
2023-03-08T01:49:18.445Z,7.36
2023-03-08T01:51:51.236Z,7.93
2023-03-08T01:54:24.013Z,8.44
2023-03-08T01:56:53.649Z,8.54
2023-03-08T01:59:23.025Z,7.60
2023-03-08T02:01:52.105Z,6.48
2023-03-08T02:04:20.998Z,5.52
2023-03-08T02:06:49.383Z,4.78
2023-03-08T02:09:21.437Z,4.49
2023-03-08T02:11:49.917Z,5.54
2023-03-08T02:14:18.091Z,6.72
2023-03-08T02:16:49.129Z,7.48
2023-03-08T02:19:22.221Z,8.05
2023-03-08T02:21:50.291Z,8.16
2023-03-08T02:24:23.173Z,7.16
2023-03-08T02:26:53.394Z,6.04
2023-03-08T02:29:21.473Z,5.17
2023-03-08T02:31:49.653Z,4.54
2023-03-08T02:34:17.911Z,4.35
2023-03-08T02:36:46.083Z,5.39
2023-03-08T02:39:14.666Z,6.53
2023-03-08T02:41:42.843Z,7.31
2023-03-08T02:44:10.945Z,7.83
2023-03-08T02:46:39.081Z,8.23
2023-03-08T02:49:07.454Z,8.29
2023-03-08T02:51:35.628Z,7.33
2023-03-08T02:54:04.213Z,6.22
2023-03-08T02:56:32.381Z,5.33
2023-03-08T02:59:00.663Z,4.57
2023-03-08T03:01:29.623Z,4.21
2023-03-08T03:03:58.033Z,5.18
2023-03-08T03:06:26.363Z,6.32
2023-03-08T03:08:57.234Z,7.12
2023-03-08T03:11:26.023Z,7.67
2023-03-08T03:13:57.059Z,8.15
2023-03-08T03:16:27.383Z,8.29
2023-03-08T03:18:56.777Z,7.37
2023-03-08T03:21:25.464Z,6.36
2023-03-08T03:23:55.391Z,5.51
2023-03-08T03:26:27.745Z,4.86
2023-03-08T03:28:58.175Z,4.56
2023-03-08T03:31:28.661Z,5.52
2023-03-08T03:33:57.080Z,6.57
2023-03-08T03:36:26.481Z,7.34
2023-03-08T03:38:55.474Z,7.89
2023-03-08T03:41:24.275Z,8.31
2023-03-08T03:44:00.826Z,8.33
2023-03-08T03:46:30.241Z,7.35
2023-03-08T03:48:59.116Z,6.38
2023-03-08T03:51:29.745Z,5.57
2023-03-08T03:54:08.056Z,4.96
2023-03-08T03:56:36.543Z,4.48
2023-03-08T03:59:05.326Z,4.34
2023-03-08T04:01:34.128Z,5.44
2023-03-08T04:04:12.730Z,6.66
2023-03-08T04:06:43.269Z,7.41
2023-03-08T04:09:15.638Z,8.03
2023-03-08T04:11:46.213Z,8.52
2023-03-08T04:14:18.014Z,8.72
2023-03-08T04:16:46.700Z,7.79
2023-03-08T04:19:21.528Z,6.62
2023-03-08T04:21:52.580Z,5.77
2023-03-08T04:24:21.561Z,5.03
2023-03-08T04:26:51.680Z,4.41
2023-03-08T04:29:20.563Z,3.85
2023-03-08T04:31:48.972Z,3.65
2023-03-08T04:34:19.368Z,4.74
2023-03-08T04:36:49.388Z,5.97
2023-03-08T04:39:17.861Z,6.69
2023-03-08T04:41:46.544Z,7.42
2023-03-08T04:44:24.034Z,8.02
2023-03-08T04:46:53.960Z,8.29
2023-03-08T04:49:30.226Z,7.32
2023-03-08T04:52:01.770Z,6.14
2023-03-08T04:54:30.349Z,5.26
2023-03-08T04:57:03.385Z,4.86
2023-03-08T04:59:32.835Z,5.83
2023-03-08T05:02:04.152Z,6.86
2023-03-08T05:04:34.456Z,7.57
2023-03-08T05:07:02.885Z,7.91
2023-03-08T05:09:33.816Z,7.02
2023-03-08T05:12:03.319Z,5.93
2023-03-08T05:14:40.811Z,5.05
2023-03-08T05:17:08.980Z,4.48
2023-03-08T05:19:37.155Z,4.26
2023-03-08T05:22:06.364Z,5.35
2023-03-08T05:24:35.446Z,6.54
2023-03-08T05:27:10.066Z,7.28
2023-03-08T05:29:38.237Z,7.86
2023-03-08T05:32:07.271Z,8.02
2023-03-08T05:34:35.756Z,7.09
2023-03-08T05:37:05.111Z,6.09
2023-03-08T05:39:34.611Z,5.33
2023-03-08T05:42:13.028Z,4.62
2023-03-08T05:44:42.525Z,4.29
2023-03-08T05:47:12.004Z,5.23
2023-03-08T05:49:40.359Z,6.39
2023-03-08T05:52:08.683Z,7.15
2023-03-08T05:54:37.262Z,7.71
2023-03-08T05:57:09.749Z,7.86
2023-03-08T05:59:38.536Z,6.94
2023-03-08T06:02:06.921Z,5.97
2023-03-08T06:04:45.204Z,5.15
2023-03-08T06:07:14.300Z,4.58
2023-03-08T06:09:46.570Z,4.14
2023-03-08T06:12:16.489Z,4.01
2023-03-08T06:14:46.085Z,5.21
2023-03-08T06:17:15.282Z,6.45
2023-03-08T06:19:46.421Z,7.35
2023-03-08T06:22:17.167Z,7.92
2023-03-08T06:24:49.988Z,8.59
2023-03-08T06:27:24.250Z,8.85
2023-03-08T06:29:53.449Z,7.92
2023-03-08T06:32:22.408Z,6.93
2023-03-08T06:34:51.418Z,6.24
2023-03-08T06:37:19.723Z,5.60
2023-03-08T06:39:48.602Z,4.96
2023-03-08T06:42:16.963Z,4.35
2023-03-08T06:44:45.668Z,4.15
2023-03-08T06:47:13.838Z,5.34
2023-03-08T06:49:42.534Z,6.67
2023-03-08T06:52:10.975Z,7.50
2023-03-08T06:54:39.479Z,7.81
2023-03-08T06:57:07.655Z,7.05
2023-03-08T06:59:35.722Z,6.18
2023-03-08T07:02:03.895Z,5.47
2023-03-08T07:04:32.207Z,4.86
2023-03-08T07:07:00.578Z,4.31
2023-03-08T07:09:28.918Z,4.18
2023-03-08T07:11:57.193Z,5.38
2023-03-08T07:14:25.365Z,6.64
2023-03-08T07:16:53.539Z,7.47
2023-03-08T07:19:21.913Z,8.09
2023-03-08T07:21:50.083Z,8.37
2023-03-08T07:24:18.358Z,7.59
2023-03-08T07:26:46.429Z,6.65
2023-03-08T07:29:14.600Z,5.86
2023-03-08T07:31:42.713Z,5.24
2023-03-08T07:34:11.051Z,4.75
2023-03-08T07:36:40.332Z,4.60
2023-03-08T07:39:08.428Z,5.67
2023-03-08T07:41:36.901Z,6.87
2023-03-08T07:44:05.690Z,7.76
2023-03-08T07:46:33.789Z,8.09
2023-03-08T07:49:02.029Z,7.36
2023-03-08T07:51:30.209Z,6.46
2023-03-08T07:53:58.375Z,5.78
2023-03-08T07:56:26.553Z,5.33
2023-03-08T07:58:57.485Z,4.97
2023-03-08T08:01:25.778Z,4.69
2023-03-08T08:03:53.992Z,4.72
2023-03-08T08:06:22.208Z,5.96
2023-03-08T08:08:50.383Z,7.31
2023-03-08T08:11:22.138Z,8.29
2023-03-08T08:13:50.306Z,8.75
2023-03-08T08:16:18.721Z,8.08
2023-03-08T08:18:47.061Z,7.32
2023-03-08T08:21:16.438Z,6.79
2023-03-08T08:23:45.140Z,6.43
2023-03-08T08:26:15.976Z,6.15
2023-03-08T08:28:45.218Z,5.86
2023-03-08T08:31:16.681Z,5.55
2023-03-08T08:33:44.899Z,5.23
2023-03-08T08:36:15.911Z,5.30
2023-03-08T08:38:46.261Z,6.56
2023-03-08T08:41:16.994Z,7.88
2023-03-08T08:43:46.182Z,8.42
2023-03-08T08:46:15.494Z,7.67
2023-03-08T08:48:44.278Z,6.69
2023-03-08T08:51:14.179Z,5.91
2023-03-08T08:53:44.303Z,5.30
2023-03-08T08:56:26.747Z,4.86
2023-03-08T08:58:59.600Z,4.45
2023-03-08T09:01:28.888Z,4.48
2023-03-08T09:03:57.339Z,5.71
2023-03-08T09:06:27.519Z,7.14
2023-03-08T09:08:57.913Z,8.17
2023-03-08T09:11:27.743Z,8.66
2023-03-08T09:13:56.509Z,8.02
2023-03-08T09:16:27.649Z,7.21
2023-03-08T09:18:57.357Z,6.64
2023-03-08T09:21:26.740Z,6.24
2023-03-08T09:23:55.856Z,5.90
2023-03-08T09:26:24.030Z,5.63
2023-03-08T09:28:52.305Z,5.36
2023-03-08T09:31:20.540Z,5.18
2023-03-08T09:33:52.170Z,4.97
2023-03-08T09:36:21.225Z,5.05
2023-03-08T09:38:50.732Z,6.43
2023-03-08T09:41:30.986Z,7.75
2023-03-08T09:44:43.897Z,8.84
2023-03-08T09:47:15.151Z,9.35
2023-03-08T09:49:46.499Z,8.62
2023-03-08T09:52:44.059Z,7.90
2023-03-08T09:55:30.422Z,7.44
2023-03-08T09:58:23.208Z,7.14
2023-03-08T10:00:51.637Z,6.90
2023-03-08T10:04:08.426Z,6.79
2023-03-08T10:06:43.329Z,6.57
2023-03-08T10:09:25.525Z,6.26
2023-03-08T10:12:31.479Z,6.03
2023-03-08T10:15:11.570Z,5.96
2023-03-08T10:18:02.745Z,5.91
2023-03-08T10:20:41.458Z,5.77
2023-03-08T10:23:21.440Z,5.69
2023-03-08T10:25:50.899Z,5.97
2023-03-08T10:28:24.223Z,7.37
2023-03-08T10:30:56.394Z,8.80
2023-03-08T10:33:27.580Z,9.71
2023-03-08T10:36:09.718Z,9.41
2023-03-08T10:38:38.506Z,8.86
2023-03-08T10:41:16.099Z,8.29
2023-03-08T10:43:50.484Z,7.69
2023-03-08T10:46:21.929Z,7.36
2023-03-08T10:48:50.648Z,7.21
2023-03-08T10:51:23.020Z,7.02
2023-03-08T10:53:57.436Z,6.78
2023-03-08T10:56:39.442Z,6.70
2023-03-08T10:59:17.980Z,6.53
2023-03-08T11:01:51.955Z,6.35
2023-03-08T11:04:22.047Z,6.33
2023-03-08T11:06:50.656Z,6.37
2023-03-08T11:09:30.017Z,6.68
2023-03-08T11:11:59.389Z,8.18
2023-03-08T11:14:29.950Z,9.44
2023-03-08T11:17:06.280Z,10.17
2023-03-08T11:19:43.277Z,9.72
2023-03-08T11:22:49.526Z,9.29
2023-03-08T11:25:34.184Z,8.97
2023-03-08T11:28:08.464Z,8.80
2023-03-08T11:30:45.376Z,8.74
2023-03-08T11:33:32.380Z,8.76
2023-03-08T11:36:21.761Z,8.70
2023-03-08T11:39:06.620Z,8.68
2023-03-08T11:41:44.932Z,8.65
2023-03-08T11:44:27.415Z,8.60
2023-03-08T11:47:27.356Z,8.50
2023-03-08T11:50:17.240Z,8.47
2023-03-08T11:53:09.889Z,8.32
2023-03-08T11:56:02.835Z,8.17
2023-03-08T11:58:33.671Z,8.20
2023-03-08T12:01:04.582Z,8.16
2023-03-08T12:03:40.967Z,8.07
2023-03-08T12:06:29.362Z,7.85
2023-03-08T12:09:04.626Z,7.50
2023-03-08T12:11:36.408Z,7.23
2023-03-08T12:14:10.918Z,7.04
2023-03-08T12:16:45.016Z,6.93
2023-03-08T12:19:21.402Z,6.87
2023-03-08T12:21:56.645Z,7.15
2023-03-08T12:24:30.697Z,8.77
2023-03-08T12:27:04.471Z,10.31
2023-03-08T12:29:36.385Z,11.11
2023-03-08T12:32:06.198Z,10.66
2023-03-08T12:34:43.415Z,9.93
2023-03-08T12:37:39.494Z,9.25
2023-03-08T12:40:30.482Z,8.67
2023-03-08T12:43:09.270Z,8.21
2023-03-08T12:45:39.423Z,7.85
2023-03-08T12:48:07.561Z,7.58
2023-03-08T12:50:46.013Z,7.46
2023-03-08T12:53:22.458Z,7.30
2023-03-08T12:56:26.637Z,7.07
2023-03-08T12:58:57.492Z,6.91
2023-03-08T13:01:39.801Z,6.87
2023-03-08T13:04:39.675Z,6.83
2023-03-08T13:07:13.719Z,7.29
2023-03-08T13:09:41.895Z,8.92
2023-03-08T13:12:15.770Z,10.23
2023-03-08T13:14:45.094Z,11.11
2023-03-08T13:17:39.558Z,11.51
2023-03-08T13:20:48.721Z,10.76
2023-03-08T13:23:19.889Z,9.81
2023-03-08T13:25:57.068Z,9.14
2023-03-08T13:28:34.754Z,8.63
2023-03-08T13:31:16.725Z,8.22
2023-03-08T13:33:53.842Z,7.86
2023-03-08T13:36:40.194Z,7.48
2023-03-08T13:39:18.741Z,7.10
2023-03-08T13:41:48.149Z,6.79
2023-03-08T13:44:27.468Z,6.79
2023-03-08T13:46:57.889Z,8.08
2023-03-08T13:49:33.651Z,9.41
2023-03-08T13:52:04.541Z,10.29
2023-03-08T13:54:35.588Z,10.77
2023-03-08T13:57:07.206Z,10.89
2023-03-08T13:59:38.175Z,10.27
2023-03-08T14:02:30.552Z,9.55
2023-03-08T14:04:59.528Z,8.81
2023-03-08T14:07:30.894Z,8.28
2023-03-08T14:09:59.679Z,7.78
2023-03-08T14:12:31.172Z,7.63
2023-03-08T14:15:02.001Z,8.68
2023-03-08T14:17:32.317Z,9.80
2023-03-08T14:20:05.961Z,10.60
2023-03-08T14:22:39.866Z,11.18
2023-03-08T14:25:23.298Z,11.47
2023-03-08T14:27:51.908Z,10.62
2023-03-08T14:30:22.943Z,9.67
2023-03-08T14:33:20.190Z,8.90
2023-03-08T14:36:00.206Z,8.22
2023-03-08T14:38:33.123Z,8.09
2023-03-08T14:41:06.425Z,9.33
2023-03-08T14:43:34.795Z,10.39
2023-03-08T14:46:05.991Z,11.06
2023-03-08T14:48:36.228Z,11.36
2023-03-08T14:51:20.194Z,10.61
2023-03-08T14:54:00.731Z,9.46
2023-03-08T14:56:30.360Z,8.56
2023-03-08T14:59:03.952Z,7.84
2023-03-08T15:01:36.772Z,7.28
2023-03-08T15:04:15.720Z,7.19
2023-03-08T15:06:47.118Z,8.56
2023-03-08T15:09:17.861Z,9.78
2023-03-08T15:11:47.329Z,10.56
2023-03-08T15:14:15.833Z,11.09
2023-03-08T15:16:44.152Z,11.26
2023-03-08T15:19:14.112Z,10.42
2023-03-08T15:21:43.116Z,9.40
2023-03-08T15:24:16.163Z,8.48
2023-03-08T15:26:45.301Z,7.64
2023-03-08T15:29:39.785Z,7.34
2023-03-08T15:32:08.502Z,8.64
2023-03-08T15:34:36.634Z,9.67
2023-03-08T15:37:05.138Z,10.34
2023-03-08T15:39:33.674Z,10.59
2023-03-08T15:42:01.881Z,9.66
2023-03-08T15:44:30.148Z,8.53
2023-03-08T15:46:58.339Z,7.65
2023-03-08T15:49:26.586Z,7.26
2023-03-08T15:51:55.050Z,8.32
2023-03-08T15:54:23.236Z,9.38
2023-03-08T15:56:51.408Z,10.04
2023-03-08T15:59:19.581Z,10.50
2023-03-08T16:01:47.780Z,10.62
2023-03-08T16:04:15.924Z,9.70
2023-03-08T16:06:44.308Z,8.62
2023-03-08T16:09:12.478Z,7.70
2023-03-08T16:11:40.670Z,7.27
2023-03-08T16:14:08.900Z,8.24
2023-03-08T16:16:45.311Z,9.24
2023-03-08T16:19:14.184Z,9.94
2023-03-08T16:21:42.269Z,10.44
2023-03-08T16:24:11.585Z,10.86
2023-03-08T16:26:39.723Z,10.94
2023-03-08T16:29:09.012Z,9.95
2023-03-08T16:31:37.368Z,8.82
2023-03-08T16:34:06.498Z,8.00
2023-03-08T16:36:34.676Z,7.34
2023-03-08T16:39:04.273Z,7.11
2023-03-08T16:41:36.470Z,8.28
2023-03-08T16:44:05.645Z,9.44
2023-03-08T16:46:34.117Z,10.18
2023-03-08T16:49:03.396Z,10.70
2023-03-08T16:51:31.665Z,10.85
2023-03-08T16:53:59.855Z,9.96
2023-03-08T16:56:29.263Z,8.92
2023-03-08T16:58:59.391Z,8.09
2023-03-08T17:01:28.488Z,7.43
2023-03-08T17:03:57.356Z,7.16
2023-03-08T17:06:28.169Z,8.26
2023-03-08T17:09:00.049Z,9.48
2023-03-08T17:11:31.479Z,10.22
2023-03-08T17:14:01.636Z,10.74
2023-03-08T17:16:31.324Z,10.91
2023-03-08T17:19:04.685Z,10.05
2023-03-08T17:21:38.255Z,9.06
2023-03-08T17:24:08.233Z,8.26
2023-03-08T17:26:41.814Z,7.61
2023-03-08T17:29:10.104Z,7.06
2023-03-08T17:31:40.870Z,6.96
2023-03-08T17:34:09.519Z,8.17
2023-03-08T17:36:38.219Z,9.33
2023-03-08T17:39:06.693Z,10.10
2023-03-08T17:41:35.900Z,10.61
2023-03-08T17:44:04.361Z,11.02
2023-03-08T17:46:32.919Z,11.15
2023-03-08T17:49:01.117Z,10.30
2023-03-08T17:51:30.825Z,9.33
2023-03-08T17:54:01.168Z,8.52
2023-03-08T17:56:30.352Z,7.86
2023-03-08T17:59:00.590Z,7.24
2023-03-08T18:01:30.883Z,7.06
2023-03-08T18:04:00.101Z,8.19
2023-03-08T18:06:38.008Z,9.34
2023-03-08T18:09:08.928Z,10.10
2023-03-08T18:11:40.066Z,10.59
2023-03-08T18:14:10.742Z,11.04
2023-03-08T18:16:39.071Z,11.12
2023-03-08T18:19:07.761Z,10.09
2023-03-08T18:21:37.242Z,9.12
2023-03-08T18:24:07.173Z,8.33
2023-03-08T18:26:35.355Z,7.69
2023-03-08T18:29:03.636Z,7.44
2023-03-08T18:31:35.236Z,8.52
2023-03-08T18:34:03.446Z,9.64
2023-03-08T18:36:31.818Z,10.34
2023-03-08T18:38:59.990Z,10.82
2023-03-08T18:41:29.813Z,10.94
2023-03-08T18:43:59.308Z,10.10
2023-03-08T18:46:29.892Z,9.09
2023-03-08T18:48:58.724Z,8.24
2023-03-08T18:51:28.546Z,7.48
2023-03-08T18:53:58.030Z,7.23
2023-03-08T18:56:27.023Z,8.30
2023-03-08T18:58:57.279Z,9.44
2023-03-08T19:01:26.364Z,10.18
2023-03-08T19:03:54.541Z,10.70
2023-03-08T19:06:22.691Z,11.07
2023-03-08T19:08:50.856Z,11.15
2023-03-08T19:11:21.900Z,10.23
2023-03-08T19:13:50.373Z,9.15
2023-03-08T19:16:27.957Z,8.29
2023-03-08T19:18:59.230Z,7.53
2023-03-08T19:21:29.966Z,7.25
2023-03-08T19:23:59.045Z,8.33
2023-03-08T19:26:39.188Z,9.39
2023-03-08T19:29:18.936Z,10.15
2023-03-08T19:32:01.775Z,10.65
2023-03-08T19:34:33.226Z,11.04
2023-03-08T19:37:02.339Z,11.12
2023-03-08T19:39:32.931Z,10.20
2023-03-08T19:42:02.024Z,9.14
2023-03-08T19:44:31.528Z,8.26
2023-03-08T19:47:01.131Z,7.65
2023-03-08T19:49:32.471Z,7.40
2023-03-08T19:52:02.773Z,8.50
2023-03-08T19:54:31.894Z,9.57
2023-03-08T19:57:01.213Z,10.15
2023-03-08T19:59:29.468Z,10.54
2023-03-08T20:01:58.259Z,10.83
2023-03-08T20:04:26.431Z,10.89
2023-03-08T20:06:54.599Z,10.04
2023-03-08T20:09:22.984Z,9.02
2023-03-08T20:11:57.603Z,8.16
2023-03-08T20:14:27.873Z,7.74
2023-03-08T20:16:56.715Z,8.62
2023-03-08T20:19:25.194Z,9.57
2023-03-08T20:21:53.481Z,10.17
2023-03-08T20:24:23.508Z,10.58
2023-03-08T20:26:51.975Z,10.90
2023-03-08T20:29:20.230Z,10.98
2023-03-08T20:31:48.715Z,10.14
2023-03-08T20:34:17.503Z,9.09
2023-03-08T20:36:45.673Z,8.21
2023-03-08T20:39:13.948Z,7.48
2023-03-08T20:41:42.136Z,7.19
2023-03-08T20:44:11.517Z,8.25
2023-03-08T20:46:39.703Z,9.33
2023-03-08T20:49:07.965Z,10.05
2023-03-08T20:51:36.557Z,10.55
2023-03-08T20:54:06.365Z,10.93
2023-03-08T20:56:34.751Z,11.04
2023-03-08T20:59:02.909Z,10.11
2023-03-08T21:01:33.292Z,9.02
2023-03-08T21:04:01.610Z,8.13
2023-03-08T21:06:31.628Z,7.40
2023-03-08T21:09:00.514Z,7.11
2023-03-08T21:11:29.008Z,8.15
2023-03-08T21:13:57.164Z,9.17
2023-03-08T21:16:27.692Z,9.84
2023-03-08T21:18:58.286Z,10.32
2023-03-08T21:21:30.798Z,10.71
2023-03-08T21:24:01.504Z,10.85
2023-03-08T21:26:29.588Z,10.92
2023-03-08T21:29:03.355Z,9.83
2023-03-08T21:31:33.704Z,8.76
2023-03-08T21:34:03.133Z,7.92
2023-03-08T21:36:31.801Z,7.17
2023-03-08T21:39:00.496Z,6.81
2023-03-08T21:41:32.032Z,7.79
2023-03-08T21:44:02.466Z,8.86
2023-03-08T21:46:30.614Z,9.59
2023-03-08T21:48:58.803Z,10.05
2023-03-08T21:51:26.975Z,10.47
2023-03-08T21:53:57.278Z,10.62
2023-03-08T21:56:25.475Z,9.73
2023-03-08T21:58:53.646Z,8.68
2023-03-08T22:01:24.286Z,7.85
2023-03-08T22:03:52.750Z,7.08
2023-03-08T22:06:21.439Z,6.77
2023-03-08T22:08:49.917Z,7.81
2023-03-08T22:11:19.522Z,8.92
2023-03-08T22:13:52.325Z,9.68
2023-03-08T22:16:21.150Z,10.17
2023-03-08T22:18:52.829Z,10.56
2023-03-08T22:21:21.224Z,10.60
2023-03-08T22:23:55.592Z,9.67
2023-03-08T22:26:25.049Z,8.58
2023-03-08T22:28:54.368Z,7.69
2023-03-08T22:31:24.590Z,6.97
2023-03-08T22:33:52.732Z,6.70
2023-03-08T22:36:21.828Z,7.76
2023-03-08T22:38:50.106Z,8.86
2023-03-08T22:41:21.458Z,9.63
2023-03-08T22:43:50.048Z,10.16
2023-03-08T22:46:21.663Z,10.57
2023-03-08T22:48:50.578Z,10.61
2023-03-08T22:51:20.385Z,9.67
2023-03-08T22:53:48.764Z,8.63
2023-03-08T22:56:25.339Z,7.79
2023-03-08T22:58:53.706Z,7.09
2023-03-08T23:01:23.099Z,6.81
2023-03-08T23:03:55.229Z,7.91
2023-03-08T23:06:24.896Z,9.04
2023-03-08T23:08:53.055Z,9.76
2023-03-08T23:11:21.230Z,10.23
2023-03-08T23:13:49.600Z,10.61
2023-03-08T23:16:18.012Z,10.71
2023-03-08T23:18:49.201Z,9.78
2023-03-08T23:21:19.845Z,8.69
2023-03-08T23:23:48.266Z,7.87
2023-03-08T23:26:21.158Z,7.15
2023-03-08T23:28:49.604Z,6.86
2023-03-08T23:31:20.961Z,7.90
2023-03-08T23:33:50.148Z,8.91
2023-03-08T23:36:22.074Z,9.53
2023-03-08T23:38:50.987Z,9.98
2023-03-08T23:41:19.872Z,10.40
2023-03-08T23:43:48.147Z,10.56
2023-03-08T23:46:18.618Z,9.71
2023-03-08T23:48:47.784Z,8.61
2023-03-08T23:51:18.621Z,7.75
2023-03-08T23:53:52.205Z,7.07
2023-03-08T23:56:31.107Z,6.81
2023-03-08T23:59:04.371Z,7.96
