createdAt,value
2018-06-15T00:02:09.490Z,75.71
2018-06-15T00:04:36.843Z,75.91
2018-06-15T00:07:04.210Z,75.55
2018-06-15T00:09:31.475Z,75.28
2018-06-15T00:11:58.825Z,76.03
2018-06-15T00:14:26.035Z,75.94
2018-06-15T00:16:53.407Z,75.77
2018-06-15T00:19:20.666Z,76.02
2018-06-15T00:21:47.913Z,76.04
2018-06-15T00:24:15.263Z,76.15
2018-06-15T00:26:42.601Z,75.84
2018-06-15T00:29:09.922Z,76.55
2018-06-15T00:31:37.279Z,76.14
2018-06-15T00:34:04.632Z,76.56
2018-06-15T00:36:32.092Z,76.55
2018-06-15T00:38:59.421Z,76.68
2018-06-15T00:41:26.847Z,76.54
2018-06-15T00:46:46.795Z,76.85
2018-06-15T00:49:14.144Z,77.15
2018-06-15T00:51:41.516Z,77.12
2018-06-15T00:54:08.930Z,76.98
2018-06-15T00:57:46.856Z,76.92
2018-06-15T01:00:14.302Z,77.41
2018-06-15T01:02:41.647Z,77.58
2018-06-15T01:05:08.988Z,77.26
2018-06-15T01:07:36.385Z,77.91
2018-06-15T01:10:03.851Z,77.78
2018-06-15T01:12:32.041Z,77.26
2018-06-15T01:15:03.451Z,78.02
2018-06-15T01:17:30.747Z,77.77
2018-06-15T01:19:58.655Z,77.44
2018-06-15T01:22:26.112Z,78.14
2018-06-15T01:24:53.442Z,78.51
2018-06-15T01:27:20.758Z,78.39
2018-06-15T01:29:48.502Z,78.92
2018-06-15T01:32:15.728Z,77.78
2018-06-15T01:34:48.853Z,77.84
2018-06-15T01:37:23.233Z,77.77
2018-06-15T01:39:50.541Z,77.80
2018-06-15T01:42:17.890Z,77.82
2018-06-15T01:44:45.244Z,77.68
2018-06-15T01:47:12.502Z,78.80
2018-06-15T01:49:40.201Z,78.47
2018-06-15T01:52:07.520Z,78.55
2018-06-15T01:54:34.755Z,78.56
2018-06-15T01:57:02.001Z,78.97
2018-06-15T01:59:29.312Z,78.96
2018-06-15T02:01:56.704Z,78.17
2018-06-15T02:04:23.955Z,79.07
2018-06-15T02:06:51.405Z,78.38
2018-06-15T02:09:18.713Z,78.58
2018-06-15T02:11:46.031Z,79.00
2018-06-15T02:14:13.252Z,79.09
2018-06-15T02:16:43.631Z,79.32
2018-06-15T02:19:10.943Z,78.60
2018-06-15T02:21:39.458Z,78.78
2018-06-15T02:24:07.797Z,79.01
2018-06-15T02:26:35.104Z,79.27
2018-06-15T02:29:02.483Z,78.80
2018-06-15T02:34:14.863Z,80.24
2018-06-15T02:36:51.195Z,80.95
2018-06-15T02:39:18.561Z,80.45
2018-06-15T02:41:47.352Z,80.15
2018-06-15T02:44:14.922Z,80.02
2018-06-15T02:46:49.085Z,79.85
2018-06-15T02:49:17.176Z,79.26
2018-06-15T02:51:44.581Z,79.11
2018-06-15T02:54:12.016Z,79.48
2018-06-15T02:56:41.249Z,79.59
2018-06-15T02:59:09.155Z,79.50
2018-06-15T03:01:37.587Z,79.40
2018-06-15T03:04:04.922Z,79.04
2018-06-15T03:06:33.419Z,79.18
2018-06-15T03:09:00.695Z,79.75
2018-06-15T03:11:27.991Z,79.12
2018-06-15T03:13:55.291Z,79.25
2018-06-15T03:16:22.650Z,79.79
2018-06-15T03:18:50.021Z,79.36
2018-06-15T03:21:17.328Z,79.92
2018-06-15T03:23:44.658Z,79.73
2018-06-15T03:26:11.907Z,79.86
2018-06-15T03:28:39.154Z,80.51
2018-06-15T03:31:06.592Z,79.92
2018-06-15T03:33:33.867Z,80.00
2018-06-15T03:36:01.189Z,79.78
2018-06-15T03:38:28.619Z,80.20
2018-06-15T03:40:57.257Z,80.04
2018-06-15T03:43:26.083Z,80.81
2018-06-15T03:45:58.091Z,79.93
2018-06-15T03:48:25.383Z,80.82
2018-06-15T03:50:52.796Z,80.51
2018-06-15T03:53:20.243Z,81.37
2018-06-15T03:55:47.453Z,81.00
2018-06-15T03:58:25.626Z,81.17
2018-06-15T04:00:52.958Z,80.64
2018-06-15T04:03:20.218Z,81.01
2018-06-15T04:05:56.048Z,81.50
2018-06-15T04:08:25.878Z,80.84
2018-06-15T04:10:55.713Z,80.65
2018-06-15T04:13:26.340Z,80.59
2018-06-15T04:15:53.752Z,79.66
2018-06-15T04:18:24.090Z,79.02
2018-06-15T04:20:51.434Z,79.22
2018-06-15T04:23:18.690Z,80.52
2018-06-15T04:25:50.641Z,81.06
2018-06-15T04:28:17.903Z,80.87
2018-06-15T04:30:45.176Z,80.84
2018-06-15T04:33:12.541Z,81.27
2018-06-15T04:35:39.920Z,81.03
2018-06-15T04:41:05.246Z,79.72
2018-06-15T04:43:47.181Z,79.57
2018-06-15T04:46:26.221Z,80.05
2018-06-15T04:48:54.276Z,80.50
2018-06-15T04:51:22.801Z,79.39
2018-06-15T04:53:50.044Z,79.46
2018-06-15T04:56:17.409Z,79.07
2018-06-15T04:58:44.850Z,78.93
2018-06-15T05:01:12.254Z,79.63
2018-06-15T05:03:39.517Z,79.45
2018-06-15T05:06:06.879Z,79.40
2018-06-15T05:08:34.157Z,79.03
2018-06-15T05:11:01.458Z,78.92
2018-06-15T05:13:31.384Z,79.06
2018-06-15T05:15:59.616Z,78.67
2018-06-15T05:18:28.358Z,77.81
2018-06-15T05:20:55.745Z,77.87
2018-06-15T05:23:23.099Z,78.13
2018-06-15T05:25:50.508Z,77.99
2018-06-15T05:28:17.822Z,78.48
2018-06-15T05:30:45.169Z,78.23
2018-06-15T05:33:13.400Z,77.32
2018-06-15T05:35:40.694Z,77.48
2018-06-15T05:38:08.393Z,76.38
2018-06-15T05:40:35.689Z,76.33
2018-06-15T05:43:04.325Z,76.25
2018-06-15T05:45:32.108Z,76.14
2018-06-15T05:47:59.384Z,76.54
2018-06-15T05:50:26.673Z,75.98
2018-06-15T05:52:53.951Z,76.04
2018-06-15T05:55:21.301Z,75.88
2018-06-15T05:57:58.585Z,75.81
2018-06-15T06:00:29.237Z,74.72
2018-06-15T06:03:03.698Z,73.78
2018-06-15T06:05:31.033Z,74.29
2018-06-15T06:07:58.242Z,74.07
2018-06-15T06:10:25.567Z,73.39
2018-06-15T06:12:52.808Z,73.48
2018-06-15T06:15:20.203Z,73.62
2018-06-15T06:17:47.540Z,74.03
2018-06-15T06:20:20.228Z,73.21
2018-06-15T06:22:47.513Z,73.09
2018-06-15T06:25:14.824Z,71.96
2018-06-15T06:27:42.163Z,72.06
2018-06-15T06:30:09.480Z,71.83
2018-06-15T06:32:36.788Z,69.90
2018-06-15T06:35:04.035Z,69.18
2018-06-15T06:37:31.458Z,68.07
2018-06-15T06:40:01.163Z,67.75
2018-06-15T06:42:28.534Z,68.44
2018-06-15T06:44:55.792Z,63.71
2018-06-15T06:47:23.837Z,63.58
2018-06-15T06:49:51.033Z,65.26
2018-06-15T06:52:19.384Z,63.95
2018-06-15T06:54:49.297Z,65.00
2018-06-15T06:57:28.537Z,64.07
2018-06-15T06:59:55.867Z,64.22
2018-06-15T07:02:27.451Z,63.01
2018-06-15T07:04:54.841Z,64.03
2018-06-15T07:10:15.984Z,62.09
2018-06-15T07:12:43.295Z,61.68
2018-06-15T07:15:11.472Z,61.95
2018-06-15T07:17:38.873Z,61.26
2018-06-15T07:22:46.542Z,59.82
2018-06-15T07:25:14.193Z,60.02
2018-06-15T07:27:41.791Z,60.05
2018-06-15T07:30:09.064Z,59.02
2018-06-15T07:32:36.292Z,59.17
2018-06-15T07:35:03.606Z,57.84
2018-06-15T07:37:31.726Z,58.00
2018-06-15T07:39:59.234Z,59.48
2018-06-15T07:42:26.909Z,55.52
2018-06-15T07:44:54.736Z,56.13
2018-06-15T07:47:22.549Z,56.26
2018-06-15T07:49:50.211Z,56.82
2018-06-15T07:52:17.655Z,57.33
2018-06-15T07:54:44.946Z,56.70
2018-06-15T07:57:12.272Z,57.53
2018-06-15T07:59:39.918Z,56.87
2018-06-15T08:02:07.179Z,57.83
2018-06-15T08:04:34.491Z,58.38
2018-06-15T08:07:01.711Z,55.16
2018-06-15T08:09:28.985Z,56.64
2018-06-15T08:11:56.275Z,55.36
2018-06-15T08:14:23.521Z,53.29
2018-06-15T08:16:50.859Z,53.39
2018-06-15T08:19:49.463Z,54.89
2018-06-15T08:22:16.844Z,56.87
2018-06-15T08:24:44.179Z,55.85
2018-06-15T08:27:11.465Z,55.76
2018-06-15T08:29:38.701Z,55.81
2018-06-15T08:32:05.980Z,56.54
2018-06-15T08:34:33.271Z,56.88
2018-06-15T08:37:00.550Z,57.16
2018-06-15T08:39:27.817Z,52.56
2018-06-15T08:41:55.153Z,52.77
2018-06-15T08:44:22.361Z,52.96
2018-06-15T08:46:49.596Z,52.36
2018-06-15T08:49:16.971Z,52.06
2018-06-15T08:51:44.312Z,52.01
2018-06-15T08:54:11.651Z,51.70
2018-06-15T08:56:39.069Z,52.00
2018-06-15T08:59:06.421Z,52.59
2018-06-15T09:01:33.685Z,53.29
2018-06-15T09:04:01.020Z,52.15
2018-06-15T09:06:28.317Z,52.39
2018-06-15T09:08:55.611Z,52.52
2018-06-15T09:11:22.916Z,52.37
2018-06-15T09:13:50.155Z,51.15
2018-06-15T09:16:17.407Z,50.97
2018-06-15T09:18:44.662Z,50.69
2018-06-15T09:21:11.932Z,51.50
2018-06-15T09:23:39.229Z,48.25
2018-06-15T09:26:06.540Z,49.63
2018-06-15T09:28:33.833Z,48.82
2018-06-15T09:31:01.108Z,47.00
2018-06-15T09:33:28.486Z,50.39
2018-06-15T09:35:55.785Z,49.21
2018-06-15T09:38:23.052Z,47.57
2018-06-15T09:40:50.339Z,49.37
2018-06-15T09:43:17.629Z,46.95
2018-06-15T09:45:44.836Z,46.28
2018-06-15T09:48:12.150Z,47.17
2018-06-15T09:50:43.279Z,47.22
2018-06-15T09:53:10.564Z,46.38
2018-06-15T09:55:37.805Z,46.79
2018-06-15T09:58:05.130Z,47.78
2018-06-15T10:00:37.990Z,47.02
2018-06-15T10:03:05.445Z,46.42
2018-06-15T10:05:33.560Z,47.33
2018-06-15T10:08:00.954Z,43.25
2018-06-15T10:10:28.278Z,45.67
2018-06-15T10:12:55.603Z,42.46
2018-06-15T10:15:23.064Z,44.40
2018-06-15T10:17:50.413Z,45.77
2018-06-15T10:20:17.764Z,44.36
2018-06-15T10:22:45.012Z,40.15
2018-06-15T10:25:12.302Z,43.76
2018-06-15T10:27:39.670Z,44.09
2018-06-15T10:30:06.983Z,43.68
2018-06-15T10:32:34.337Z,43.98
2018-06-15T10:35:01.658Z,43.24
2018-06-15T10:37:28.949Z,42.55
2018-06-15T10:39:56.200Z,44.24
2018-06-15T10:42:24.568Z,42.17
2018-06-15T10:44:51.819Z,41.03
2018-06-15T10:47:19.085Z,43.18
2018-06-15T10:49:46.372Z,41.99
2018-06-15T10:52:13.696Z,42.73
2018-06-15T10:54:41.016Z,39.10
2018-06-15T10:57:08.748Z,38.51
2018-06-15T10:59:36.124Z,39.33
2018-06-15T11:02:03.448Z,36.37
2018-06-15T11:04:30.725Z,35.76
2018-06-15T11:06:58.028Z,39.08
2018-06-15T11:09:25.549Z,41.80
2018-06-15T11:11:52.888Z,41.96
2018-06-15T11:14:20.239Z,44.17
2018-06-15T11:16:47.730Z,41.47
2018-06-15T11:19:15.134Z,41.94
2018-06-15T11:21:42.489Z,40.13
2018-06-15T11:24:09.777Z,40.34
2018-06-15T11:26:37.030Z,36.17
2018-06-15T11:29:04.346Z,39.24
2018-06-15T11:31:31.657Z,36.43
2018-06-15T11:33:58.934Z,35.70
2018-06-15T11:36:26.376Z,34.76
2018-06-15T11:38:53.672Z,34.21
2018-06-15T11:41:44.103Z,35.93
2018-06-15T11:44:11.517Z,34.92
2018-06-15T11:46:38.799Z,33.12
2018-06-15T11:49:06.185Z,33.31
2018-06-15T11:51:33.477Z,31.71
2018-06-15T11:54:00.907Z,34.27
2018-06-15T11:56:28.403Z,34.38
2018-06-15T11:58:55.725Z,31.81
2018-06-15T12:01:23.042Z,33.06
2018-06-15T12:03:50.354Z,30.86
2018-06-15T12:06:17.621Z,32.01
2018-06-15T12:08:44.881Z,34.57
2018-06-15T12:11:12.132Z,34.15
2018-06-15T12:13:39.423Z,35.94
2018-06-15T12:16:06.805Z,35.40
2018-06-15T12:18:34.056Z,36.70
2018-06-15T12:21:01.412Z,33.48
2018-06-15T12:23:28.712Z,35.78
2018-06-15T12:25:57.315Z,34.21
2018-06-15T12:28:24.571Z,36.42
2018-06-15T12:30:52.020Z,36.07
2018-06-15T12:33:19.442Z,33.30
2018-06-15T12:35:46.748Z,34.09
2018-06-15T12:38:14.044Z,35.69
2018-06-15T12:40:41.443Z,38.85
2018-06-15T12:43:08.711Z,37.50
2018-06-15T12:45:36.046Z,38.37
2018-06-15T12:48:03.420Z,41.77
2018-06-15T12:50:30.709Z,41.25
2018-06-15T12:52:57.964Z,39.21
2018-06-15T12:55:25.452Z,43.77
2018-06-15T12:57:52.884Z,42.28
2018-06-15T13:00:20.244Z,40.83
2018-06-15T13:02:47.584Z,41.15
2018-06-15T13:05:14.893Z,42.09
2018-06-15T13:07:42.212Z,43.22
2018-06-15T13:10:09.523Z,41.51
2018-06-15T13:12:36.883Z,39.02
2018-06-15T13:15:04.333Z,38.93
2018-06-15T13:17:31.967Z,38.59
2018-06-15T13:22:55.588Z,39.42
2018-06-15T13:25:22.909Z,38.37
2018-06-15T13:27:50.147Z,36.46
2018-06-15T13:30:17.477Z,37.08
2018-06-15T13:32:44.791Z,34.66
2018-06-15T13:35:12.199Z,33.46
2018-06-15T13:37:39.557Z,34.44
2018-06-15T13:40:06.875Z,33.83
2018-06-15T13:42:34.169Z,36.34
2018-06-15T13:45:01.503Z,34.23
2018-06-15T13:47:28.938Z,34.77
2018-06-15T13:49:56.231Z,34.23
2018-06-15T13:52:23.627Z,31.57
2018-06-15T13:54:50.939Z,33.84
2018-06-15T13:57:18.274Z,34.69
2018-06-15T13:59:45.525Z,36.31
2018-06-15T14:02:12.848Z,36.14
2018-06-15T14:04:40.130Z,36.44
2018-06-15T14:07:07.394Z,35.39
2018-06-15T14:09:34.665Z,34.19
2018-06-15T14:12:02.014Z,32.24
2018-06-15T14:17:22.159Z,35.05
2018-06-15T14:19:49.455Z,31.66
2018-06-15T14:22:16.783Z,29.94
2018-06-15T14:24:44.080Z,30.02
2018-06-15T14:27:11.390Z,31.33
2018-06-15T14:29:38.663Z,32.09
2018-06-15T14:32:05.966Z,30.43
2018-06-15T14:34:33.266Z,29.79
2018-06-15T14:37:00.908Z,31.03
2018-06-15T14:39:28.195Z,30.45
2018-06-15T14:41:55.728Z,31.84
2018-06-15T14:44:25.783Z,33.13
2018-06-15T14:46:53.345Z,33.66
2018-06-15T14:49:20.630Z,33.77
2018-06-15T14:51:47.954Z,32.55
2018-06-15T14:54:15.290Z,33.47
2018-06-15T14:56:42.740Z,33.11
2018-06-15T14:59:10.074Z,33.68
2018-06-15T15:01:37.395Z,33.54
2018-06-15T15:04:04.763Z,34.65
2018-06-15T15:06:32.060Z,33.21
2018-06-15T15:08:59.436Z,32.80
2018-06-15T15:11:26.662Z,31.49
2018-06-15T15:13:54.014Z,30.80
2018-06-15T15:16:21.292Z,30.54
2018-06-15T15:18:48.601Z,31.51
2018-06-15T15:21:15.848Z,31.37
2018-06-15T15:23:43.134Z,29.71
2018-06-15T15:26:10.613Z,32.87
2018-06-15T15:28:37.879Z,34.06
2018-06-15T15:31:05.252Z,32.96
2018-06-15T15:33:32.599Z,32.64
2018-06-15T15:36:00.039Z,31.11
2018-06-15T15:38:27.464Z,31.96
2018-06-15T15:40:55.004Z,31.97
2018-06-15T15:43:22.301Z,32.27
2018-06-15T15:45:49.622Z,31.93
2018-06-15T15:48:16.946Z,30.49
2018-06-15T15:50:44.246Z,30.98
2018-06-15T15:53:11.583Z,32.54
2018-06-15T15:55:38.898Z,32.08
2018-06-15T15:58:06.251Z,34.04
2018-06-15T16:00:33.548Z,33.06
2018-06-15T16:03:00.841Z,30.95
2018-06-15T16:05:28.143Z,33.64
2018-06-15T16:07:55.394Z,34.01
2018-06-15T16:10:22.892Z,33.70
2018-06-15T16:12:50.201Z,34.02
2018-06-15T16:15:17.651Z,33.14
2018-06-15T16:17:44.941Z,32.03
2018-06-15T16:20:12.415Z,34.17
2018-06-15T16:22:39.658Z,32.63
2018-06-15T16:25:07.003Z,31.61
2018-06-15T16:27:34.354Z,32.36
2018-06-15T16:30:01.601Z,33.95
2018-06-15T16:32:28.888Z,34.29
2018-06-15T16:34:56.241Z,33.06
2018-06-15T16:37:23.608Z,31.78
2018-06-15T16:39:50.889Z,32.46
2018-06-15T16:42:18.162Z,31.50
2018-06-15T16:44:59.785Z,31.96
2018-06-15T16:47:40.176Z,33.90
2018-06-15T16:50:07.917Z,35.16
2018-06-15T16:52:35.203Z,36.08
2018-06-15T16:55:02.506Z,36.73
2018-06-15T16:57:29.817Z,37.15
2018-06-15T16:59:57.176Z,37.54
2018-06-15T17:02:24.458Z,37.91
2018-06-15T17:04:51.792Z,38.62
2018-06-15T17:07:19.101Z,38.55
2018-06-15T17:09:46.457Z,37.16
2018-06-15T17:12:13.638Z,39.19
2018-06-15T17:14:41.284Z,37.82
2018-06-15T17:17:09.091Z,39.64
2018-06-15T17:19:36.408Z,40.04
2018-06-15T17:22:03.713Z,38.78
2018-06-15T17:24:31.181Z,40.03
2018-06-15T17:26:58.505Z,39.20
2018-06-15T17:29:25.816Z,39.97
2018-06-15T17:31:53.107Z,39.49
2018-06-15T17:34:20.424Z,40.16
2018-06-15T17:36:47.832Z,40.95
2018-06-15T17:39:15.126Z,41.37
2018-06-15T17:41:43.632Z,41.12
2018-06-15T17:44:11.031Z,41.74
2018-06-15T17:46:38.366Z,42.25
2018-06-15T17:49:05.955Z,41.51
2018-06-15T17:54:28.930Z,42.55
2018-06-15T17:56:56.212Z,43.62
2018-06-15T17:59:23.628Z,43.24
2018-06-15T18:01:50.900Z,43.34
2018-06-15T18:04:18.190Z,43.65
2018-06-15T18:06:45.544Z,43.41
2018-06-15T18:09:13.215Z,44.45
2018-06-15T18:11:40.558Z,44.72
2018-06-15T18:14:10.367Z,44.18
2018-06-15T18:16:37.879Z,44.24
2018-06-15T18:19:05.216Z,45.00
2018-06-15T18:21:32.704Z,45.26
2018-06-15T18:24:00.561Z,45.11
2018-06-15T18:26:27.940Z,45.96
2018-06-15T18:28:59.992Z,46.63
2018-06-15T18:31:27.748Z,47.08
2018-06-15T18:33:55.023Z,47.07
2018-06-15T18:36:22.277Z,48.66
2018-06-15T18:38:49.857Z,48.87
2018-06-15T18:41:17.147Z,49.07
2018-06-15T18:43:44.654Z,50.13
2018-06-15T18:46:11.960Z,50.51
2018-06-15T18:48:39.330Z,50.26
2018-06-15T18:51:07.034Z,51.21
2018-06-15T18:53:34.347Z,51.41
2018-06-15T18:56:01.712Z,51.50
2018-06-15T18:58:29.017Z,52.09
2018-06-15T19:00:56.283Z,52.59
2018-06-15T19:03:24.938Z,52.49
2018-06-15T19:05:52.196Z,53.21
2018-06-15T19:08:19.461Z,54.00
2018-06-15T19:10:46.842Z,54.06
2018-06-15T19:13:14.203Z,54.58
2018-06-15T19:15:41.476Z,54.83
2018-06-15T19:18:17.527Z,55.23
2018-06-15T19:20:45.051Z,55.75
2018-06-15T19:23:12.407Z,56.50
2018-06-15T19:25:39.719Z,56.80
2018-06-15T19:28:06.991Z,57.26
2018-06-15T19:30:39.716Z,57.96
2018-06-15T19:33:07.123Z,57.58
2018-06-15T19:35:34.359Z,57.75
2018-06-15T19:38:01.673Z,57.30
2018-06-15T19:40:28.984Z,57.21
2018-06-15T19:42:56.378Z,57.84
2018-06-15T19:45:23.724Z,58.02
2018-06-15T19:47:59.891Z,57.70
2018-06-15T19:50:38.046Z,59.00
2018-06-15T19:53:06.025Z,59.39
2018-06-15T19:55:33.346Z,59.29
2018-06-15T19:58:00.881Z,59.56
2018-06-15T20:00:29.641Z,59.55
2018-06-15T20:06:05.651Z,59.00
2018-06-15T20:08:51.577Z,60.26
2018-06-15T20:11:35.646Z,59.72
2018-06-15T20:14:04.113Z,59.05
2018-06-15T20:16:31.440Z,59.38
2018-06-15T20:19:05.018Z,60.14
2018-06-15T20:21:32.381Z,60.43
2018-06-15T20:24:00.262Z,61.67
2018-06-15T20:26:27.688Z,62.26
2018-06-15T20:28:55.168Z,62.62
2018-06-15T20:31:22.534Z,63.06
2018-06-15T20:33:49.790Z,62.89
2018-06-15T20:36:17.175Z,62.57
2018-06-15T20:38:44.476Z,63.34
2018-06-15T20:41:11.820Z,63.83
2018-06-15T20:43:39.157Z,64.66
2018-06-15T20:46:06.499Z,64.80
2018-06-15T20:48:36.179Z,65.71
2018-06-15T20:51:03.783Z,65.70
2018-06-15T20:53:31.221Z,65.45
2018-06-15T20:55:58.523Z,65.47
2018-06-15T20:58:25.939Z,65.40
2018-06-15T21:00:53.122Z,64.92
2018-06-15T21:03:20.429Z,64.85
2018-06-15T21:05:47.737Z,65.18
2018-06-15T21:08:15.079Z,64.13
2018-06-15T21:10:42.393Z,64.94
2018-06-15T21:13:09.662Z,65.07
2018-06-15T21:15:37.055Z,65.46
2018-06-15T21:18:04.414Z,65.82
2018-06-15T21:20:31.749Z,65.91
2018-06-15T21:22:59.137Z,66.08
2018-06-15T21:25:26.476Z,66.18
2018-06-15T21:28:02.663Z,65.76
2018-06-15T21:30:30.091Z,66.51
2018-06-15T21:32:57.520Z,66.53
2018-06-15T21:35:25.128Z,66.82
2018-06-15T21:37:52.596Z,67.32
2018-06-15T21:40:20.180Z,67.19
2018-06-15T21:42:47.591Z,67.80
2018-06-15T21:45:15.070Z,67.48
2018-06-15T21:47:42.523Z,67.52
2018-06-15T21:50:10.099Z,68.30
2018-06-15T21:52:37.657Z,68.22
2018-06-15T21:55:05.222Z,67.96
2018-06-15T21:57:32.666Z,68.61
2018-06-15T22:00:00.118Z,69.08
2018-06-15T22:02:27.478Z,68.68
2018-06-15T22:04:55.006Z,69.11
2018-06-15T22:07:22.387Z,69.46
2018-06-15T22:09:49.718Z,69.43
2018-06-15T22:12:16.999Z,69.34
2018-06-15T22:14:46.140Z,69.69
2018-06-15T22:20:06.491Z,69.99
2018-06-15T22:22:33.780Z,70.30
2018-06-15T22:25:01.069Z,70.52
2018-06-15T22:27:28.368Z,70.93
2018-06-15T22:29:55.705Z,70.71
2018-06-15T22:32:23.095Z,70.70
2018-06-15T22:34:50.436Z,71.59
2018-06-15T22:37:17.761Z,70.97
2018-06-15T22:39:45.198Z,71.21
2018-06-15T22:42:12.468Z,71.66
2018-06-15T22:44:39.676Z,71.00
2018-06-15T22:47:06.957Z,71.88
2018-06-15T22:49:34.291Z,71.65
2018-06-15T22:52:01.596Z,72.10
2018-06-15T22:54:28.921Z,72.49
2018-06-15T22:56:56.263Z,72.00
2018-06-15T22:59:23.529Z,72.16
2018-06-15T23:01:50.887Z,73.19
2018-06-15T23:04:18.149Z,72.50
2018-06-15T23:06:45.437Z,73.05
2018-06-15T23:09:12.802Z,73.20
2018-06-15T23:11:40.744Z,72.61
2018-06-15T23:14:08.073Z,72.98
2018-06-15T23:16:35.339Z,72.36
2018-06-15T23:19:02.819Z,72.76
2018-06-15T23:21:30.113Z,73.68
2018-06-15T23:23:57.429Z,73.11
2018-06-15T23:26:24.672Z,73.51
2018-06-15T23:28:51.972Z,73.88
2018-06-15T23:31:19.323Z,73.17
2018-06-15T23:33:46.748Z,74.05
2018-06-15T23:36:14.186Z,74.14
2018-06-15T23:38:41.476Z,73.52
2018-06-15T23:41:08.981Z,73.70
2018-06-15T23:43:36.325Z,73.55
2018-06-15T23:46:03.570Z,74.57
2018-06-15T23:48:30.819Z,74.22
2018-06-15T23:50:58.214Z,73.23
2018-06-15T23:53:25.651Z,72.13
2018-06-15T23:55:52.932Z,73.40
2018-06-15T23:58:20.370Z,74.20
