createdAt,value
2022-12-20T00:00:06.719Z,3.07
2022-12-20T00:02:33.572Z,3.00
2022-12-20T00:05:00.339Z,2.80
2022-12-20T00:07:27.386Z,3.10
2022-12-20T00:09:54.472Z,2.90
2022-12-20T00:12:21.126Z,3.17
2022-12-20T00:14:48.198Z,2.90
2022-12-20T00:17:14.921Z,2.80
2022-12-20T00:19:44.199Z,3.03
2022-12-20T00:22:11.083Z,2.97
2022-12-20T00:24:38.239Z,3.10
2022-12-20T00:27:04.931Z,3.40
2022-12-20T00:29:31.729Z,3.00
2022-12-20T00:31:58.462Z,2.80
2022-12-20T00:34:25.221Z,3.20
2022-12-20T00:36:51.910Z,3.30
2022-12-20T00:39:18.610Z,3.40
2022-12-20T00:41:45.726Z,3.20
2022-12-20T00:44:12.825Z,3.10
2022-12-20T00:46:39.530Z,2.90
2022-12-20T00:49:07.445Z,3.10
2022-12-20T00:51:34.157Z,2.83
2022-12-20T00:54:01.248Z,2.93
2022-12-20T00:56:28.365Z,2.90
2022-12-20T00:58:55.898Z,3.17
2022-12-20T01:01:26.034Z,3.30
2022-12-20T01:03:53.615Z,2.90
2022-12-20T01:06:21.416Z,3.00
2022-12-20T01:08:48.360Z,3.13
2022-12-20T01:11:20.869Z,2.80
2022-12-20T01:13:50.983Z,2.97
2022-12-20T01:16:21.627Z,3.00
2022-12-20T01:18:49.013Z,3.20
2022-12-20T01:21:17.702Z,2.80
2022-12-20T01:23:44.472Z,3.00
2022-12-20T01:26:15.454Z,2.73
2022-12-20T01:28:44.442Z,3.10
2022-12-20T01:31:16.181Z,3.37
2022-12-20T01:33:43.860Z,3.00
2022-12-20T01:36:35.102Z,2.87
2022-12-20T01:39:06.287Z,2.80
2022-12-20T01:41:33.991Z,2.90
2022-12-20T01:44:03.248Z,2.90
2022-12-20T01:46:32.570Z,2.77
2022-12-20T01:49:06.334Z,3.00
2022-12-20T01:51:36.904Z,2.77
2022-12-20T01:54:26.408Z,3.07
2022-12-20T01:56:59.024Z,2.97
2022-12-20T01:59:27.175Z,3.13
2022-12-20T02:01:58.030Z,3.17
2022-12-20T02:04:25.439Z,2.80
2022-12-20T02:06:52.117Z,3.00
2022-12-20T02:09:19.251Z,3.73
2022-12-20T02:12:10.520Z,3.53
2022-12-20T02:15:08.081Z,3.50
2022-12-20T02:17:49.629Z,3.57
2022-12-20T02:20:46.896Z,3.90
2022-12-20T02:23:35.673Z,3.70
2022-12-20T02:26:30.358Z,3.83
2022-12-20T02:29:26.412Z,4.07
2022-12-20T02:32:08.263Z,4.17
2022-12-20T02:34:37.374Z,3.77
2022-12-20T02:37:04.641Z,3.67
2022-12-20T02:39:33.596Z,4.17
2022-12-20T02:42:08.049Z,3.90
2022-12-20T02:44:56.743Z,4.27
2022-12-20T02:47:37.195Z,4.43
2022-12-20T02:50:06.168Z,4.20
2022-12-20T02:52:33.955Z,4.50
2022-12-20T02:55:02.629Z,4.57
2022-12-20T02:57:38.049Z,5.07
2022-12-20T03:00:13.384Z,4.63
2022-12-20T03:03:00.513Z,5.20
2022-12-20T03:05:28.056Z,4.70
2022-12-20T03:07:55.119Z,5.03
2022-12-20T03:10:22.735Z,4.50
2022-12-20T03:12:49.836Z,5.20
2022-12-20T03:15:17.089Z,5.57
2022-12-20T03:17:43.767Z,5.53
2022-12-20T03:20:11.289Z,4.73
2022-12-20T03:22:38.787Z,5.23
2022-12-20T03:25:06.499Z,4.33
2022-12-20T03:27:33.523Z,4.70
2022-12-20T03:30:00.664Z,4.60
2022-12-20T03:32:27.503Z,5.30
2022-12-20T03:34:54.574Z,4.90
2022-12-20T03:37:22.111Z,5.30
2022-12-20T03:39:48.782Z,5.37
2022-12-20T03:42:15.837Z,5.20
2022-12-20T03:44:42.879Z,4.93
2022-12-20T03:47:09.924Z,4.93
2022-12-20T03:49:37.020Z,5.03
2022-12-20T03:52:04.301Z,4.77
2022-12-20T03:54:31.001Z,4.43
2022-12-20T03:56:58.058Z,5.53
2022-12-20T03:59:25.114Z,5.03
2022-12-20T04:01:52.384Z,4.67
2022-12-20T04:04:19.578Z,5.90
2022-12-20T04:06:46.661Z,5.17
2022-12-20T04:09:13.295Z,5.87
2022-12-20T04:11:40.027Z,5.37
2022-12-20T04:14:07.285Z,4.47
2022-12-20T04:16:34.711Z,4.43
2022-12-20T04:19:01.517Z,5.20
2022-12-20T04:21:30.739Z,4.40
2022-12-20T04:23:59.225Z,5.60
2022-12-20T04:26:26.433Z,5.03
2022-12-20T04:28:53.715Z,5.50
2022-12-20T04:31:24.223Z,4.60
2022-12-20T04:33:51.837Z,5.10
2022-12-20T04:36:18.515Z,5.90
2022-12-20T04:38:45.625Z,5.33
2022-12-20T04:41:22.467Z,5.60
2022-12-20T04:43:54.264Z,5.00
2022-12-20T04:46:21.968Z,5.20
2022-12-20T04:48:58.302Z,4.93
2022-12-20T04:51:27.055Z,5.50
2022-12-20T04:53:54.176Z,4.90
2022-12-20T04:56:22.585Z,4.93
2022-12-20T04:58:51.356Z,5.20
2022-12-20T05:01:18.867Z,5.43
2022-12-20T05:03:46.671Z,6.33
2022-12-20T05:06:14.067Z,5.43
2022-12-20T05:08:41.279Z,5.03
2022-12-20T05:11:08.653Z,10.30
2022-12-20T05:13:35.559Z,6.50
2022-12-20T05:16:02.850Z,8.07
2022-12-20T05:18:30.084Z,8.23
2022-12-20T05:21:16.917Z,7.30
2022-12-20T05:24:02.726Z,6.10
2022-12-20T05:26:32.160Z,6.27
2022-12-20T05:28:58.878Z,6.70
2022-12-20T05:31:26.099Z,6.17
2022-12-20T05:33:52.863Z,5.90
2022-12-20T05:36:20.237Z,6.77
2022-12-20T05:38:47.082Z,6.57
2022-12-20T05:41:14.163Z,5.90
2022-12-20T05:43:41.215Z,5.73
2022-12-20T05:46:08.040Z,5.80
2022-12-20T05:48:34.754Z,5.93
2022-12-20T05:51:01.872Z,5.53
2022-12-20T05:53:29.017Z,6.53
2022-12-20T05:55:56.529Z,5.37
2022-12-20T05:58:23.674Z,6.23
2022-12-20T06:00:50.642Z,5.93
2022-12-20T06:03:18.851Z,5.03
2022-12-20T06:05:45.998Z,5.80
2022-12-20T06:08:13.269Z,5.90
2022-12-20T06:10:41.824Z,5.13
2022-12-20T06:13:09.559Z,5.77
2022-12-20T06:15:37.085Z,5.47
2022-12-20T06:18:04.046Z,4.77
2022-12-20T06:20:31.221Z,5.07
2022-12-20T06:22:58.338Z,5.00
2022-12-20T06:25:25.707Z,5.23
2022-12-20T06:27:52.495Z,5.00
2022-12-20T06:30:19.820Z,4.97
2022-12-20T06:32:46.875Z,5.10
2022-12-20T06:35:14.653Z,5.47
2022-12-20T06:37:41.966Z,4.60
2022-12-20T06:40:13.931Z,5.00
2022-12-20T06:42:41.010Z,5.20
2022-12-20T06:45:08.414Z,5.10
2022-12-20T06:47:35.068Z,4.80
2022-12-20T06:50:01.905Z,5.57
2022-12-20T06:52:29.019Z,5.90
2022-12-20T06:54:55.771Z,4.60
2022-12-20T06:57:22.462Z,4.80
2022-12-20T06:59:49.578Z,4.50
2022-12-20T07:02:16.517Z,4.50
2022-12-20T07:04:43.787Z,4.90
2022-12-20T07:07:12.765Z,4.60
2022-12-20T07:09:41.446Z,4.07
2022-12-20T07:12:09.539Z,4.57
2022-12-20T07:14:36.614Z,4.53
2022-12-20T07:17:05.073Z,4.90
2022-12-20T07:19:32.354Z,4.63
2022-12-20T07:21:59.663Z,4.80
2022-12-20T07:24:26.348Z,4.17
2022-12-20T07:26:53.202Z,4.30
2022-12-20T07:29:19.951Z,4.17
2022-12-20T07:31:46.814Z,4.80
2022-12-20T07:34:13.756Z,4.27
2022-12-20T07:36:40.848Z,4.90
2022-12-20T07:39:07.535Z,4.83
2022-12-20T07:41:34.330Z,4.53
2022-12-20T07:44:01.445Z,4.50
2022-12-20T07:46:28.416Z,4.80
2022-12-20T07:48:55.605Z,4.27
2022-12-20T07:51:28.035Z,4.17
2022-12-20T07:54:03.886Z,4.57
2022-12-20T07:56:40.856Z,3.90
2022-12-20T07:59:11.463Z,3.90
2022-12-20T08:01:39.167Z,4.43
2022-12-20T08:04:11.210Z,4.10
2022-12-20T08:06:40.541Z,4.30
2022-12-20T08:09:08.642Z,4.53
2022-12-20T08:11:37.196Z,4.20
2022-12-20T08:14:06.570Z,4.40
2022-12-20T08:16:33.573Z,4.00
2022-12-20T08:19:00.911Z,4.90
2022-12-20T08:21:27.726Z,4.53
2022-12-20T08:23:54.840Z,3.63
2022-12-20T08:26:21.493Z,3.37
2022-12-20T08:28:48.440Z,4.00
2022-12-20T08:31:15.597Z,3.80
2022-12-20T08:33:42.452Z,3.60
2022-12-20T08:36:12.356Z,4.37
2022-12-20T08:38:40.232Z,3.97
2022-12-20T08:41:12.894Z,4.37
2022-12-20T08:43:40.647Z,4.30
2022-12-20T08:46:08.734Z,4.30
2022-12-20T08:48:35.881Z,3.93
2022-12-20T08:51:06.355Z,4.00
2022-12-20T08:53:34.702Z,4.27
2022-12-20T08:56:15.933Z,4.27
2022-12-20T08:58:44.212Z,4.50
2022-12-20T09:01:18.181Z,4.03
2022-12-20T09:03:45.880Z,3.87
2022-12-20T09:06:18.683Z,4.27
2022-12-20T09:08:45.873Z,4.00
2022-12-20T09:11:18.485Z,4.77
2022-12-20T09:13:47.557Z,4.23
2022-12-20T09:16:16.285Z,4.23
2022-12-20T09:18:43.546Z,4.70
2022-12-20T09:21:11.663Z,4.13
2022-12-20T09:23:40.160Z,4.07
2022-12-20T09:26:10.275Z,4.20
2022-12-20T09:28:37.422Z,4.40
2022-12-20T09:31:07.100Z,4.07
2022-12-20T09:33:35.256Z,4.03
2022-12-20T09:36:02.616Z,4.10
2022-12-20T09:38:31.115Z,4.37
2022-12-20T09:41:06.814Z,4.07
2022-12-20T09:43:34.651Z,4.60
2022-12-20T09:46:02.909Z,3.93
2022-12-20T09:48:35.269Z,4.20
2022-12-20T09:51:10.519Z,4.30
2022-12-20T09:53:59.033Z,4.20
2022-12-20T09:56:33.154Z,4.27
2022-12-20T09:59:14.461Z,4.10
2022-12-20T10:01:46.240Z,4.67
2022-12-20T10:04:23.771Z,4.60
2022-12-20T10:06:51.036Z,3.93
2022-12-20T10:09:29.730Z,3.50
2022-12-20T10:11:56.788Z,3.87
2022-12-20T10:14:42.005Z,4.20
2022-12-20T10:17:15.648Z,3.70
2022-12-20T10:20:24.467Z,4.20
2022-12-20T10:23:07.456Z,4.20
2022-12-20T10:25:35.113Z,4.23
2022-12-20T10:28:12.569Z,3.43
2022-12-20T10:30:39.653Z,3.67
2022-12-20T10:33:14.047Z,3.30
2022-12-20T10:35:41.618Z,3.10
2022-12-20T10:38:13.815Z,3.20
2022-12-20T10:43:44.836Z,3.47
2022-12-20T10:46:13.291Z,4.00
2022-12-20T10:48:42.147Z,3.00
2022-12-20T10:51:15.171Z,3.90
2022-12-20T10:54:03.050Z,3.50
2022-12-20T10:56:38.862Z,3.50
2022-12-20T10:59:17.770Z,3.83
2022-12-20T11:01:48.829Z,3.20
2022-12-20T11:04:29.728Z,4.13
2022-12-20T11:06:57.575Z,4.10
2022-12-20T11:09:29.651Z,3.70
2022-12-20T11:12:04.090Z,3.80
2022-12-20T11:14:38.800Z,3.80
2022-12-20T11:17:35.124Z,3.97
2022-12-20T11:20:41.067Z,3.63
2022-12-20T11:23:07.670Z,4.10
2022-12-20T11:26:07.622Z,3.70
2022-12-20T11:28:53.153Z,4.27
2022-12-20T11:31:53.294Z,4.00
2022-12-20T11:34:34.945Z,4.23
2022-12-20T11:37:01.902Z,3.90
2022-12-20T11:39:47.774Z,4.17
2022-12-20T11:42:37.763Z,3.93
2022-12-20T11:45:09.668Z,4.07
2022-12-20T11:48:04.372Z,3.40
2022-12-20T11:50:42.347Z,4.00
2022-12-20T11:54:00.401Z,4.00
2022-12-20T11:56:43.843Z,3.67
2022-12-20T11:59:22.564Z,3.60
2022-12-20T12:02:15.491Z,4.00
2022-12-20T12:05:03.417Z,4.30
2022-12-20T12:07:33.398Z,3.90
2022-12-20T12:10:06.173Z,4.07
2022-12-20T12:12:47.675Z,4.53
2022-12-20T12:15:48.021Z,4.03
2022-12-20T12:18:21.610Z,4.27
2022-12-20T12:20:48.247Z,4.30
2022-12-20T12:23:39.966Z,4.40
2022-12-20T12:26:31.437Z,4.80
2022-12-20T12:29:02.572Z,4.77
2022-12-20T12:31:34.556Z,4.40
2022-12-20T12:34:43.651Z,3.93
2022-12-20T12:37:10.281Z,3.90
2022-12-20T12:39:50.589Z,4.33
2022-12-20T12:42:38.934Z,4.23
2022-12-20T12:45:27.600Z,4.30
2022-12-20T12:48:12.453Z,4.20
2022-12-20T12:50:46.032Z,4.23
2022-12-20T12:53:36.324Z,3.70
2022-12-20T12:56:43.957Z,4.07
2022-12-20T12:59:46.037Z,3.53
2022-12-20T13:02:16.227Z,4.10
2022-12-20T13:04:57.521Z,3.63
2022-12-20T13:07:44.608Z,3.80
2022-12-20T13:10:20.178Z,3.97
2022-12-20T13:12:51.680Z,3.80
2022-12-20T13:15:21.320Z,3.90
2022-12-20T13:17:50.412Z,4.27
2022-12-20T13:20:24.371Z,4.37
2022-12-20T13:23:10.440Z,3.77
2022-12-20T13:25:48.266Z,4.00
2022-12-20T13:28:24.047Z,3.90
2022-12-20T13:30:53.525Z,3.93
2022-12-20T13:33:45.184Z,4.10
2022-12-20T13:36:11.866Z,3.93
2022-12-20T13:38:53.810Z,4.73
2022-12-20T13:41:34.887Z,4.20
2022-12-20T13:44:21.469Z,4.27
2022-12-20T13:47:00.438Z,4.50
2022-12-20T13:49:39.131Z,4.03
2022-12-20T13:52:11.908Z,4.03
2022-12-20T13:54:48.789Z,4.40
2022-12-20T13:57:21.199Z,3.83
2022-12-20T13:59:49.830Z,3.53
2022-12-20T14:02:36.629Z,3.70
2022-12-20T14:05:13.322Z,3.53
2022-12-20T14:07:40.587Z,3.90
2022-12-20T14:10:28.702Z,4.10
2022-12-20T14:12:56.080Z,3.50
2022-12-20T14:15:27.880Z,3.60
2022-12-20T14:17:54.897Z,3.63
2022-12-20T14:20:28.916Z,3.60
2022-12-20T14:23:05.834Z,3.57
2022-12-20T14:25:42.331Z,3.40
2022-12-20T14:28:40.530Z,4.13
2022-12-20T14:31:22.762Z,3.80
2022-12-20T14:33:51.292Z,3.37
2022-12-20T14:36:21.029Z,3.30
2022-12-20T14:38:50.769Z,3.53
2022-12-20T14:41:36.968Z,3.80
2022-12-20T14:44:24.801Z,3.50
2022-12-20T14:46:57.868Z,3.83
2022-12-20T14:49:36.497Z,4.83
2022-12-20T14:52:11.808Z,4.27
2022-12-20T14:55:07.913Z,4.00
2022-12-20T14:57:36.030Z,3.63
2022-12-20T15:00:17.649Z,4.50
2022-12-20T15:02:56.906Z,4.40
2022-12-20T15:05:38.817Z,4.73
2022-12-20T15:08:29.678Z,4.67
2022-12-20T15:11:08.573Z,5.30
2022-12-20T15:13:52.503Z,5.00
2022-12-20T15:16:20.409Z,5.33
2022-12-20T15:18:54.963Z,5.40
2022-12-20T15:21:35.658Z,4.70
2022-12-20T15:24:07.806Z,5.20
2022-12-20T15:26:34.842Z,4.10
2022-12-20T15:29:01.709Z,4.50
2022-12-20T15:31:33.639Z,4.37
2022-12-20T15:34:04.315Z,3.77
2022-12-20T15:36:31.214Z,4.40
2022-12-20T15:39:15.240Z,3.97
2022-12-20T15:41:47.206Z,3.70
2022-12-20T15:44:20.737Z,3.93
2022-12-20T15:46:48.251Z,4.13
2022-12-20T15:49:23.163Z,4.23
2022-12-20T15:51:51.316Z,4.33
2022-12-20T15:54:30.333Z,4.63
2022-12-20T15:57:01.575Z,4.57
2022-12-20T16:02:24.199Z,4.17
2022-12-20T16:04:51.965Z,4.40
2022-12-20T16:07:19.107Z,5.70
2022-12-20T16:09:45.953Z,5.63
2022-12-20T16:12:35.427Z,4.63
2022-12-20T16:15:02.431Z,5.57
2022-12-20T16:17:29.336Z,5.50
2022-12-20T16:19:56.064Z,5.47
2022-12-20T16:22:23.751Z,5.47
2022-12-20T16:24:51.729Z,6.50
2022-12-20T16:27:18.638Z,5.63
2022-12-20T16:29:45.549Z,5.00
2022-12-20T16:32:20.164Z,5.23
2022-12-20T16:34:48.984Z,5.60
2022-12-20T16:37:16.051Z,5.00
2022-12-20T16:39:42.933Z,6.03
2022-12-20T16:42:17.789Z,5.27
2022-12-20T16:44:45.475Z,5.97
2022-12-20T16:47:13.420Z,5.30
2022-12-20T16:49:44.508Z,4.87
2022-12-20T16:52:18.554Z,5.50
2022-12-20T16:54:45.444Z,4.87
2022-12-20T16:57:12.546Z,6.33
2022-12-20T16:59:39.650Z,5.17
2022-12-20T17:02:28.664Z,5.37
2022-12-20T17:04:55.775Z,4.67
2022-12-20T17:07:22.635Z,5.37
2022-12-20T17:12:33.896Z,6.20
2022-12-20T17:15:00.583Z,5.80
2022-12-20T17:17:27.654Z,6.63
2022-12-20T17:19:54.293Z,5.63
2022-12-20T17:22:23.622Z,5.57
2022-12-20T17:24:50.729Z,6.50
2022-12-20T17:27:17.414Z,6.40
2022-12-20T17:29:44.565Z,7.03
2022-12-20T17:32:27.899Z,6.00
2022-12-20T17:34:55.235Z,5.73
2022-12-20T17:37:22.674Z,6.10
2022-12-20T17:39:49.531Z,5.57
2022-12-20T17:42:16.748Z,5.77
2022-12-20T17:44:43.937Z,5.93
2022-12-20T17:47:11.658Z,5.63
2022-12-20T17:49:39.004Z,5.93
2022-12-20T17:52:05.674Z,6.63
2022-12-20T17:54:39.703Z,6.20
2022-12-20T17:57:15.876Z,6.60
2022-12-20T17:59:43.016Z,6.00
2022-12-20T18:02:24.333Z,5.83
2022-12-20T18:04:51.620Z,6.30
2022-12-20T18:07:18.409Z,6.33
2022-12-20T18:09:47.958Z,6.30
2022-12-20T18:12:14.760Z,7.03
2022-12-20T18:14:41.534Z,6.00
2022-12-20T18:17:08.689Z,5.70
2022-12-20T18:19:35.473Z,6.43
2022-12-20T18:22:04.495Z,6.57
2022-12-20T18:24:31.244Z,6.40
2022-12-20T18:26:58.333Z,6.27
2022-12-20T18:29:25.407Z,6.17
2022-12-20T18:31:52.779Z,5.90
2022-12-20T18:34:19.556Z,6.10
2022-12-20T18:36:46.685Z,6.90
2022-12-20T18:39:13.435Z,5.40
2022-12-20T18:41:42.793Z,5.93
2022-12-20T18:44:10.650Z,5.50
2022-12-20T18:46:37.485Z,5.93
2022-12-20T18:49:04.433Z,5.77
2022-12-20T18:51:36.386Z,6.27
2022-12-20T18:54:03.523Z,5.63
2022-12-20T18:56:32.798Z,5.47
2022-12-20T18:59:09.920Z,5.93
2022-12-20T19:01:38.943Z,5.97
2022-12-20T19:04:07.246Z,6.20
2022-12-20T19:06:34.665Z,4.83
2022-12-20T19:09:03.359Z,5.50
2022-12-20T19:11:30.159Z,6.07
2022-12-20T19:13:57.316Z,5.20
2022-12-20T19:16:27.971Z,5.60
2022-12-20T19:18:55.066Z,5.07
2022-12-20T19:21:24.733Z,6.00
2022-12-20T19:23:53.708Z,5.20
2022-12-20T19:26:22.385Z,5.23
2022-12-20T19:28:49.534Z,4.90
2022-12-20T19:31:30.239Z,5.00
2022-12-20T19:34:02.835Z,5.07
2022-12-20T19:36:34.357Z,5.53
2022-12-20T19:39:02.696Z,6.10
2022-12-20T19:41:31.730Z,5.30
2022-12-20T19:43:59.020Z,5.67
2022-12-20T19:46:29.233Z,5.17
2022-12-20T19:48:57.509Z,5.40
2022-12-20T19:51:25.659Z,7.03
2022-12-20T19:53:53.708Z,6.33
2022-12-20T19:56:23.780Z,6.80
2022-12-20T19:58:50.729Z,6.60
2022-12-20T20:01:18.538Z,6.73
2022-12-20T20:03:45.824Z,6.23
2022-12-20T20:06:12.907Z,15.83
2022-12-20T20:08:40.282Z,13.80
2022-12-20T20:11:09.863Z,9.97
2022-12-20T20:13:38.455Z,7.53
2022-12-20T20:16:07.041Z,7.30
2022-12-20T20:18:35.961Z,6.73
2022-12-20T20:21:12.331Z,7.17
2022-12-20T20:23:39.716Z,7.27
2022-12-20T20:26:13.566Z,6.90
2022-12-20T20:28:44.852Z,6.70
2022-12-20T20:31:15.147Z,6.33
2022-12-20T20:33:42.919Z,6.60
2022-12-20T20:36:18.572Z,6.13
2022-12-20T20:38:45.987Z,7.67
2022-12-20T20:41:14.030Z,6.53
2022-12-20T20:43:41.618Z,6.73
2022-12-20T20:46:11.408Z,6.57
2022-12-20T20:48:39.249Z,6.40
2022-12-20T20:51:06.407Z,6.90
2022-12-20T20:53:34.400Z,6.37
2022-12-20T20:56:05.777Z,6.07
2022-12-20T20:58:33.303Z,6.63
2022-12-20T21:01:02.009Z,7.60
2022-12-20T21:03:30.509Z,6.30
2022-12-20T21:06:36.539Z,6.23
2022-12-20T21:08:44.720Z,5.63
2022-12-20T21:11:11.784Z,6.40
2022-12-20T21:13:39.039Z,5.77
2022-12-20T21:16:14.001Z,8.10
2022-12-20T21:18:40.817Z,6.90
2022-12-20T21:21:12.399Z,20.80
2022-12-20T21:23:43.119Z,15.37
2022-12-20T21:26:10.219Z,14.00
2022-12-20T21:28:37.311Z,18.30
2022-12-20T21:31:06.570Z,16.40
2022-12-20T21:33:33.669Z,14.73
2022-12-20T21:36:10.719Z,15.63
2022-12-20T21:38:37.974Z,12.33
2022-12-20T21:41:07.916Z,24.90
2022-12-20T21:43:34.972Z,22.90
2022-12-20T21:46:02.180Z,21.13
2022-12-20T21:48:29.659Z,17.40
2022-12-20T21:51:02.244Z,17.00
2022-12-20T21:53:29.897Z,14.53
2022-12-20T21:55:58.629Z,14.47
2022-12-20T21:58:26.370Z,12.80
2022-12-20T22:00:55.099Z,11.80
2022-12-20T22:03:24.003Z,11.20
2022-12-20T22:05:53.141Z,11.40
2022-12-20T22:08:21.437Z,9.60
2022-12-20T22:10:49.908Z,11.00
2022-12-20T22:13:17.097Z,9.93
2022-12-20T22:15:43.892Z,9.30
2022-12-20T22:18:11.242Z,9.40
2022-12-20T22:20:37.896Z,8.83
2022-12-20T22:23:05.376Z,8.43
2022-12-20T22:25:35.219Z,7.77
2022-12-20T22:28:01.955Z,7.07
2022-12-20T22:30:28.678Z,7.57
2022-12-20T22:32:55.936Z,7.20
2022-12-20T22:35:23.207Z,6.63
2022-12-20T22:37:51.755Z,7.20
2022-12-20T22:40:19.208Z,6.63
2022-12-20T22:42:46.319Z,6.93
2022-12-20T22:45:13.719Z,6.87
2022-12-20T22:47:41.445Z,6.80
2022-12-20T22:50:08.822Z,6.80
2022-12-20T22:52:35.606Z,6.57
2022-12-20T22:55:03.048Z,7.37
2022-12-20T22:57:29.852Z,6.77
2022-12-20T22:59:58.686Z,6.17
2022-12-20T23:02:26.724Z,5.60
2022-12-20T23:04:53.990Z,6.83
2022-12-20T23:07:21.527Z,5.80
2022-12-20T23:09:48.704Z,7.20
2022-12-20T23:12:34.126Z,7.97
2022-12-20T23:15:33.242Z,6.47
2022-12-20T23:17:59.918Z,7.27
2022-12-20T23:20:44.983Z,7.50
2022-12-20T23:23:11.668Z,7.17
2022-12-20T23:25:38.719Z,6.47
2022-12-20T23:28:05.373Z,6.37
2022-12-20T23:30:32.472Z,6.00
2022-12-20T23:32:59.121Z,6.00
2022-12-20T23:35:26.885Z,6.50
2022-12-20T23:37:55.871Z,6.23
2022-12-20T23:40:22.571Z,6.63
2022-12-20T23:42:52.261Z,5.93
2022-12-20T23:45:18.902Z,5.83
2022-12-20T23:47:45.984Z,6.07
2022-12-20T23:50:13.384Z,5.90
2022-12-20T23:52:40.433Z,7.50
2022-12-20T23:55:07.481Z,5.13
2022-12-20T23:57:34.263Z,7.20
