createdAt,value
2023-01-30T00:01:29.810Z,10.73
2023-01-30T00:03:56.426Z,8.83
2023-01-30T00:06:23.340Z,9.77
2023-01-30T00:08:49.836Z,12.13
2023-01-30T00:11:17.855Z,9.93
2023-01-30T00:13:44.468Z,12.13
2023-01-30T00:16:11.736Z,11.43
2023-01-30T00:18:40.160Z,9.77
2023-01-30T00:21:09.047Z,9.17
2023-01-30T00:23:38.571Z,9.07
2023-01-30T00:26:09.888Z,9.53
2023-01-30T00:28:40.146Z,10.83
2023-01-30T00:31:07.470Z,9.87
2023-01-30T00:33:36.380Z,10.50
2023-01-30T00:36:03.193Z,10.27
2023-01-30T00:38:29.756Z,11.00
2023-01-30T00:40:56.245Z,10.40
2023-01-30T00:43:41.234Z,8.97
2023-01-30T00:46:58.604Z,13.43
2023-01-30T00:49:25.111Z,10.20
2023-01-30T00:51:51.756Z,11.00
2023-01-30T00:54:18.230Z,9.90
2023-01-30T00:56:44.713Z,9.03
2023-01-30T00:59:11.261Z,12.33
2023-01-30T01:01:38.339Z,8.93
2023-01-30T01:04:08.900Z,12.17
2023-01-30T01:06:35.441Z,13.63
2023-01-30T01:09:02.171Z,11.50
2023-01-30T01:11:28.711Z,7.97
2023-01-30T01:14:00.460Z,9.00
2023-01-30T01:16:28.807Z,11.87
2023-01-30T01:18:55.716Z,10.47
2023-01-30T01:21:23.301Z,18.00
2023-01-30T01:23:55.705Z,10.77
2023-01-30T01:26:23.235Z,11.20
2023-01-30T01:28:50.037Z,14.73
2023-01-30T01:31:17.335Z,14.00
2023-01-30T01:33:44.070Z,10.30
2023-01-30T01:36:10.686Z,12.33
2023-01-30T01:38:37.648Z,8.10
2023-01-30T01:41:07.700Z,8.00
2023-01-30T01:43:37.414Z,14.87
2023-01-30T01:46:10.627Z,9.60
2023-01-30T01:48:52.281Z,12.30
2023-01-30T01:51:24.470Z,13.70
2023-01-30T01:54:08.682Z,13.23
2023-01-30T01:56:38.653Z,14.50
2023-01-30T01:59:13.630Z,10.90
2023-01-30T02:01:42.245Z,13.63
2023-01-30T02:04:11.958Z,12.50
2023-01-30T02:06:42.165Z,13.00
2023-01-30T02:09:10.973Z,16.67
2023-01-30T02:11:47.740Z,15.93
2023-01-30T02:14:15.933Z,18.10
2023-01-30T02:16:44.943Z,15.07
2023-01-30T02:19:25.767Z,14.10
2023-01-30T02:22:05.315Z,13.17
2023-01-30T02:24:57.794Z,11.50
2023-01-30T02:27:41.744Z,12.90
2023-01-30T02:30:27.873Z,11.77
2023-01-30T02:33:00.299Z,9.97
2023-01-30T02:35:44.103Z,12.17
2023-01-30T02:38:27.119Z,11.27
2023-01-30T02:41:02.575Z,14.30
2023-01-30T02:43:59.941Z,13.00
2023-01-30T02:46:54.904Z,13.70
2023-01-30T02:49:30.773Z,12.77
2023-01-30T02:52:00.278Z,12.60
2023-01-30T02:54:27.034Z,13.97
2023-01-30T02:56:58.045Z,11.70
2023-01-30T02:59:36.965Z,13.80
2023-01-30T03:02:41.102Z,12.53
2023-01-30T03:05:20.328Z,12.40
2023-01-30T03:08:17.432Z,14.97
2023-01-30T03:10:53.122Z,17.33
2023-01-30T03:13:27.647Z,11.03
2023-01-30T03:16:00.032Z,14.00
2023-01-30T03:18:26.656Z,10.23
2023-01-30T03:20:53.659Z,17.23
2023-01-30T03:23:20.122Z,16.33
2023-01-30T03:25:48.700Z,13.67
2023-01-30T03:28:20.439Z,14.90
2023-01-30T03:30:47.069Z,15.57
2023-01-30T03:33:13.583Z,12.90
2023-01-30T03:35:40.556Z,14.60
2023-01-30T03:38:07.194Z,15.30
2023-01-30T03:40:33.681Z,13.30
2023-01-30T03:43:00.181Z,11.43
2023-01-30T03:45:26.695Z,13.13
2023-01-30T03:47:53.271Z,11.40
2023-01-30T03:50:19.851Z,12.53
2023-01-30T03:52:46.374Z,14.77
2023-01-30T03:55:12.922Z,15.17
2023-01-30T03:57:39.353Z,15.97
2023-01-30T04:00:06.568Z,16.10
2023-01-30T04:02:33.056Z,16.50
2023-01-30T04:04:59.540Z,11.43
2023-01-30T04:07:28.999Z,11.87
2023-01-30T04:09:55.539Z,16.67
2023-01-30T04:12:22.131Z,14.63
2023-01-30T04:14:48.649Z,17.17
2023-01-30T04:17:15.117Z,12.93
2023-01-30T04:19:41.587Z,10.87
2023-01-30T04:22:08.109Z,12.80
2023-01-30T04:24:34.578Z,12.13
2023-01-30T04:27:01.003Z,15.73
2023-01-30T04:29:27.492Z,15.43
2023-01-30T04:31:54.000Z,13.53
2023-01-30T04:34:20.438Z,12.63
2023-01-30T04:36:46.956Z,12.37
2023-01-30T04:39:13.469Z,14.00
2023-01-30T04:41:40.024Z,14.47
2023-01-30T04:44:06.612Z,11.93
2023-01-30T04:46:33.065Z,14.40
2023-01-30T04:48:59.554Z,11.63
2023-01-30T04:51:26.067Z,13.03
2023-01-30T04:53:52.486Z,15.13
2023-01-30T04:56:21.346Z,12.50
2023-01-30T04:58:47.760Z,15.60
2023-01-30T05:01:33.914Z,15.00
2023-01-30T05:04:00.599Z,12.23
2023-01-30T05:06:27.635Z,10.47
2023-01-30T05:08:56.037Z,12.07
2023-01-30T05:11:24.109Z,9.90
2023-01-30T05:13:51.651Z,15.37
2023-01-30T05:16:19.692Z,13.73
2023-01-30T05:18:46.292Z,13.20
2023-01-30T05:21:25.921Z,11.33
2023-01-30T05:23:56.248Z,10.50
2023-01-30T05:26:23.048Z,12.77
2023-01-30T05:28:57.269Z,11.60
2023-01-30T05:31:24.372Z,19.07
2023-01-30T05:33:55.364Z,16.27
2023-01-30T05:36:23.943Z,23.50
2023-01-30T05:38:50.505Z,22.17
2023-01-30T05:41:17.746Z,24.80
2023-01-30T05:43:44.690Z,20.43
2023-01-30T05:46:12.680Z,19.03
2023-01-30T05:48:39.549Z,16.80
2023-01-30T05:51:06.421Z,16.93
2023-01-30T05:53:41.769Z,18.37
2023-01-30T05:56:09.506Z,13.37
2023-01-30T05:58:36.042Z,15.93
2023-01-30T06:01:05.647Z,22.70
2023-01-30T06:03:33.012Z,18.00
2023-01-30T06:06:02.496Z,17.57
2023-01-30T06:08:30.062Z,20.10
2023-01-30T06:11:08.522Z,17.40
2023-01-30T06:13:36.380Z,18.57
2023-01-30T06:16:03.499Z,19.17
2023-01-30T06:18:31.098Z,20.23
2023-01-30T06:20:58.199Z,19.47
2023-01-30T06:23:25.121Z,18.73
2023-01-30T06:25:57.211Z,19.60
2023-01-30T06:28:26.071Z,21.87
2023-01-30T06:30:55.410Z,18.57
2023-01-30T06:33:24.981Z,15.80
2023-01-30T06:35:54.432Z,19.83
2023-01-30T06:38:21.154Z,21.13
2023-01-30T06:40:49.749Z,16.17
2023-01-30T06:43:17.103Z,21.90
2023-01-30T06:45:44.154Z,18.20
2023-01-30T06:48:11.007Z,17.10
2023-01-30T06:50:37.752Z,17.03
2023-01-30T06:53:07.049Z,16.13
2023-01-30T06:55:35.840Z,22.27
2023-01-30T06:58:10.023Z,22.83
2023-01-30T07:00:39.640Z,19.47
2023-01-30T07:03:10.441Z,19.27
2023-01-30T07:05:39.328Z,17.33
2023-01-30T07:08:06.043Z,23.17
2023-01-30T07:10:32.901Z,20.17
2023-01-30T07:12:59.927Z,24.93
2023-01-30T07:15:26.677Z,20.20
2023-01-30T07:17:57.295Z,19.37
2023-01-30T07:20:27.346Z,20.60
2023-01-30T07:22:57.757Z,21.70
2023-01-30T07:25:28.674Z,18.13
2023-01-30T07:28:02.127Z,23.10
2023-01-30T07:30:31.812Z,23.13
2023-01-30T07:33:00.166Z,20.30
2023-01-30T07:35:30.395Z,23.80
2023-01-30T07:37:57.266Z,23.83
2023-01-30T07:40:26.880Z,27.10
2023-01-30T07:43:05.175Z,24.97
2023-01-30T07:45:39.958Z,25.67
2023-01-30T07:48:07.790Z,23.50
2023-01-30T07:50:34.557Z,22.00
2023-01-30T07:53:04.606Z,24.93
2023-01-30T07:55:31.472Z,24.27
2023-01-30T07:57:58.389Z,17.83
2023-01-30T08:00:25.349Z,23.23
2023-01-30T08:02:54.806Z,20.77
2023-01-30T08:05:24.140Z,20.53
2023-01-30T08:07:51.060Z,24.17
2023-01-30T08:10:18.298Z,20.30
2023-01-30T08:12:47.144Z,20.90
2023-01-30T08:15:13.975Z,23.23
2023-01-30T08:17:40.886Z,24.73
2023-01-30T08:20:08.565Z,22.43
2023-01-30T08:22:35.465Z,21.90
2023-01-30T08:25:02.321Z,23.47
2023-01-30T08:27:29.029Z,19.43
2023-01-30T08:29:55.860Z,21.57
2023-01-30T08:32:25.364Z,24.67
2023-01-30T08:34:54.013Z,20.87
2023-01-30T08:37:21.157Z,20.00
2023-01-30T08:39:50.609Z,24.47
2023-01-30T08:42:17.309Z,21.10
2023-01-30T08:44:44.061Z,23.97
2023-01-30T08:47:11.047Z,20.57
2023-01-30T08:49:37.709Z,21.33
2023-01-30T08:52:04.271Z,18.23
2023-01-30T08:54:36.302Z,19.73
2023-01-30T08:57:02.727Z,21.77
2023-01-30T08:59:29.150Z,20.00
2023-01-30T09:01:55.650Z,21.83
2023-01-30T09:04:24.915Z,22.73
2023-01-30T09:06:54.425Z,19.30
2023-01-30T09:09:20.959Z,19.33
2023-01-30T09:11:48.245Z,24.13
2023-01-30T09:14:19.890Z,20.50
2023-01-30T09:16:56.435Z,23.13
2023-01-30T09:19:27.744Z,36.10
2023-01-30T09:21:57.074Z,25.83
2023-01-30T09:24:27.771Z,27.97
2023-01-30T09:26:58.876Z,27.33
2023-01-30T09:29:28.492Z,27.60
2023-01-30T09:31:56.586Z,29.57
2023-01-30T09:34:28.636Z,31.43
2023-01-30T09:36:56.708Z,24.37
2023-01-30T09:39:24.909Z,31.27
2023-01-30T09:42:20.666Z,28.00
2023-01-30T09:45:16.178Z,29.57
2023-01-30T09:48:07.027Z,18.83
2023-01-30T09:50:45.675Z,23.43
2023-01-30T09:53:34.429Z,21.40
2023-01-30T09:56:01.757Z,20.47
2023-01-30T09:58:55.129Z,24.70
2023-01-30T10:01:57.233Z,27.67
2023-01-30T10:04:39.040Z,26.97
2023-01-30T10:08:08.615Z,24.33
2023-01-30T10:10:40.012Z,24.27
2023-01-30T10:13:15.942Z,21.17
2023-01-30T10:15:51.026Z,23.30
2023-01-30T10:18:51.030Z,20.67
2023-01-30T10:21:36.418Z,21.97
2023-01-30T10:24:37.059Z,16.57
2023-01-30T10:27:10.263Z,21.30
2023-01-30T10:29:39.871Z,17.67
2023-01-30T10:32:18.581Z,20.40
2023-01-30T10:34:50.301Z,22.57
2023-01-30T10:37:42.495Z,20.33
2023-01-30T10:40:25.339Z,23.23
2023-01-30T10:43:12.136Z,17.00
2023-01-30T10:45:54.517Z,19.30
2023-01-30T10:48:49.461Z,17.67
2023-01-30T10:51:55.946Z,19.20
2023-01-30T10:54:45.592Z,16.37
2023-01-30T10:57:30.291Z,20.07
2023-01-30T11:00:10.539Z,17.97
2023-01-30T11:03:05.186Z,20.30
2023-01-30T11:05:45.289Z,17.10
2023-01-30T11:08:19.644Z,17.00
2023-01-30T11:10:46.270Z,21.40
2023-01-30T11:13:32.446Z,15.30
2023-01-30T11:16:06.621Z,17.33
2023-01-30T11:19:17.689Z,16.83
2023-01-30T11:21:34.926Z,18.80
2023-01-30T11:24:17.172Z,17.83
2023-01-30T11:26:47.726Z,20.03
2023-01-30T11:29:37.909Z,20.63
2023-01-30T11:32:11.648Z,19.20
2023-01-30T11:34:38.154Z,15.17
2023-01-30T11:37:41.700Z,14.87
2023-01-30T11:40:25.267Z,16.47
2023-01-30T11:43:04.481Z,18.33
2023-01-30T11:45:38.042Z,17.67
2023-01-30T11:48:31.647Z,19.00
2023-01-30T11:51:04.339Z,20.60
2023-01-30T11:53:39.852Z,21.40
2023-01-30T11:56:15.823Z,27.77
2023-01-30T11:58:46.290Z,30.20
2023-01-30T12:01:14.168Z,28.47
2023-01-30T12:03:54.352Z,26.87
2023-01-30T12:06:33.162Z,23.93
2023-01-30T12:09:00.339Z,22.33
2023-01-30T12:11:45.260Z,21.20
2023-01-30T12:14:37.177Z,18.80
2023-01-30T12:17:26.687Z,23.53
2023-01-30T12:20:00.177Z,18.07
2023-01-30T12:22:38.406Z,26.33
2023-01-30T12:25:21.106Z,23.17
2023-01-30T12:30:43.573Z,18.60
2023-01-30T12:33:15.391Z,20.53
2023-01-30T12:36:00.622Z,20.00
2023-01-30T12:38:36.454Z,18.57
2023-01-30T12:41:08.929Z,17.13
2023-01-30T12:44:05.186Z,16.17
2023-01-30T12:46:40.193Z,17.83
2023-01-30T12:49:25.088Z,19.57
2023-01-30T12:52:04.294Z,15.83
2023-01-30T12:54:56.448Z,16.37
2023-01-30T12:57:35.133Z,16.67
2023-01-30T13:00:36.994Z,19.47
2023-01-30T13:03:35.275Z,17.97
2023-01-30T13:06:20.008Z,17.13
2023-01-30T13:08:56.366Z,17.17
2023-01-30T13:11:40.537Z,19.43
2023-01-30T13:14:28.786Z,19.10
2023-01-30T13:17:03.787Z,20.87
2023-01-30T13:19:44.173Z,19.53
2023-01-30T13:22:19.585Z,16.47
2023-01-30T13:25:25.189Z,17.27
2023-01-30T13:27:58.195Z,17.30
2023-01-30T13:30:27.653Z,15.67
2023-01-30T13:33:00.933Z,18.00
2023-01-30T13:35:46.839Z,18.40
2023-01-30T13:38:22.384Z,19.73
2023-01-30T13:40:51.164Z,16.13
2023-01-30T13:43:30.400Z,17.17
2023-01-30T13:46:02.858Z,19.57
2023-01-30T13:48:57.280Z,14.13
2023-01-30T13:51:26.704Z,20.03
2023-01-30T13:54:26.819Z,16.27
2023-01-30T13:57:12.972Z,17.43
2023-01-30T14:00:16.773Z,16.70
2023-01-30T14:03:10.572Z,22.80
2023-01-30T14:05:52.801Z,18.83
2023-01-30T14:08:27.754Z,15.83
2023-01-30T14:10:56.563Z,18.33
2023-01-30T14:13:27.677Z,16.60
2023-01-30T14:16:01.040Z,16.83
2023-01-30T14:18:36.591Z,15.80
2023-01-30T14:21:20.260Z,17.10
2023-01-30T14:24:04.876Z,17.53
2023-01-30T14:26:53.268Z,16.43
2023-01-30T14:29:37.979Z,16.90
2023-01-30T14:32:14.123Z,16.27
2023-01-30T14:34:50.233Z,16.90
2023-01-30T14:37:35.332Z,18.33
2023-01-30T14:40:03.457Z,19.60
2023-01-30T14:42:31.329Z,16.33
2023-01-30T14:45:02.387Z,15.37
2023-01-30T14:47:37.562Z,15.57
2023-01-30T14:50:23.062Z,16.23
2023-01-30T14:52:55.269Z,22.50
2023-01-30T14:55:28.641Z,16.47
2023-01-30T14:58:02.266Z,25.57
2023-01-30T15:00:38.169Z,30.33
2023-01-30T15:03:16.894Z,22.97
2023-01-30T15:05:45.930Z,26.27
2023-01-30T15:08:20.693Z,23.37
2023-01-30T15:11:01.904Z,22.47
2023-01-30T15:13:31.150Z,21.70
2023-01-30T15:16:15.624Z,19.63
2023-01-30T15:19:05.263Z,17.33
2023-01-30T15:22:09.067Z,17.67
2023-01-30T15:25:18.240Z,15.63
2023-01-30T15:28:04.954Z,19.90
2023-01-30T15:30:57.062Z,22.67
2023-01-30T15:33:31.561Z,22.90
2023-01-30T15:36:17.172Z,17.73
2023-01-30T15:38:43.713Z,20.90
2023-01-30T15:41:10.912Z,17.30
2023-01-30T15:44:03.362Z,21.13
2023-01-30T15:46:35.880Z,19.73
2023-01-30T15:49:10.475Z,17.13
2023-01-30T15:51:38.084Z,17.80
2023-01-30T15:54:10.570Z,23.43
2023-01-30T15:56:39.892Z,18.93
2023-01-30T15:59:07.168Z,18.60
2023-01-30T16:01:34.068Z,18.80
2023-01-30T16:04:00.716Z,15.77
2023-01-30T16:06:34.719Z,20.37
2023-01-30T16:09:21.875Z,18.17
2023-01-30T16:11:48.449Z,17.83
2023-01-30T16:14:19.149Z,17.30
2023-01-30T16:16:52.263Z,13.57
2023-01-30T16:19:30.390Z,19.33
2023-01-30T16:22:17.155Z,12.77
2023-01-30T16:24:47.807Z,20.13
2023-01-30T16:27:21.834Z,18.27
2023-01-30T16:29:53.120Z,18.03
2023-01-30T16:32:26.009Z,20.63
2023-01-30T16:35:36.006Z,18.23
2023-01-30T16:38:03.355Z,17.73
2023-01-30T16:40:44.415Z,16.27
2023-01-30T16:43:23.509Z,18.83
2023-01-30T16:45:52.721Z,16.90
2023-01-30T16:48:20.783Z,17.73
2023-01-30T16:51:00.906Z,17.53
2023-01-30T16:53:33.969Z,20.20
2023-01-30T16:56:10.734Z,18.60
2023-01-30T16:58:38.518Z,16.83
2023-01-30T17:01:08.938Z,23.40
2023-01-30T17:03:39.176Z,30.47
2023-01-30T17:06:15.094Z,34.17
2023-01-30T17:08:47.489Z,27.00
2023-01-30T17:11:34.472Z,22.87
2023-01-30T17:14:19.557Z,20.53
2023-01-30T17:17:08.594Z,25.13
2023-01-30T17:19:36.137Z,18.53
2023-01-30T17:22:06.176Z,18.80
2023-01-30T17:24:32.796Z,16.23
2023-01-30T17:27:04.448Z,18.60
2023-01-30T17:29:42.470Z,16.67
2023-01-30T17:32:15.364Z,17.20
2023-01-30T17:34:42.320Z,20.60
2023-01-30T17:37:15.417Z,21.20
2023-01-30T17:39:42.088Z,19.33
2023-01-30T17:42:13.216Z,19.33
2023-01-30T17:44:40.740Z,15.83
2023-01-30T17:47:11.051Z,17.30
2023-01-30T17:49:37.681Z,14.53
2023-01-30T17:52:07.276Z,14.03
2023-01-30T17:54:33.831Z,15.10
2023-01-30T17:57:05.918Z,17.63
2023-01-30T17:59:33.539Z,15.40
2023-01-30T18:02:00.906Z,15.30
2023-01-30T18:04:27.451Z,17.17
2023-01-30T18:07:03.439Z,13.67
2023-01-30T18:09:32.631Z,15.03
2023-01-30T18:12:02.086Z,14.60
2023-01-30T18:14:32.584Z,14.53
2023-01-30T18:17:02.885Z,12.40
2023-01-30T18:19:32.633Z,18.60
2023-01-30T18:22:02.036Z,13.20
2023-01-30T18:24:33.358Z,16.13
2023-01-30T18:27:05.915Z,20.63
2023-01-30T18:29:34.337Z,16.47
2023-01-30T18:32:05.854Z,14.07
2023-01-30T18:34:34.012Z,13.47
2023-01-30T18:37:00.728Z,17.70
2023-01-30T18:39:30.408Z,20.83
2023-01-30T18:42:04.059Z,17.90
2023-01-30T18:44:33.790Z,16.10
2023-01-30T18:47:05.804Z,18.83
2023-01-30T18:49:32.449Z,20.40
2023-01-30T18:52:02.013Z,21.07
2023-01-30T18:54:30.975Z,15.87
2023-01-30T18:57:35.699Z,18.53
2023-01-30T19:00:03.722Z,20.03
2023-01-30T19:02:31.796Z,23.70
2023-01-30T19:05:01.343Z,19.23
2023-01-30T19:08:06.446Z,22.20
2023-01-30T19:10:35.735Z,19.17
2023-01-30T19:13:21.138Z,21.23
2023-01-30T19:16:39.109Z,24.37
2023-01-30T19:19:08.072Z,19.03
2023-01-30T19:21:35.736Z,18.70
2023-01-30T19:24:13.552Z,24.13
2023-01-30T19:26:40.582Z,23.77
2023-01-30T19:29:07.084Z,25.07
2023-01-30T19:31:33.808Z,19.90
2023-01-30T19:34:02.786Z,25.67
2023-01-30T19:36:34.255Z,31.17
2023-01-30T19:39:05.919Z,23.50
2023-01-30T19:41:35.006Z,21.53
2023-01-30T19:44:07.027Z,23.37
2023-01-30T19:46:33.820Z,23.67
2023-01-30T19:49:04.454Z,19.63
2023-01-30T19:51:34.224Z,26.33
2023-01-30T19:54:06.517Z,24.30
2023-01-30T19:56:33.699Z,27.37
2023-01-30T19:59:02.414Z,22.53
2023-01-30T20:01:37.619Z,28.03
2023-01-30T20:04:05.213Z,23.77
2023-01-30T20:06:36.275Z,17.23
2023-01-30T20:09:10.005Z,19.40
2023-01-30T20:11:38.419Z,17.50
2023-01-30T20:14:06.978Z,19.23
2023-01-30T20:16:36.740Z,22.83
2023-01-30T20:19:11.577Z,25.43
2023-01-30T20:21:38.164Z,60.63
2023-01-30T20:24:05.293Z,28.30
2023-01-30T20:26:39.462Z,27.80
2023-01-30T20:29:08.053Z,24.40
2023-01-30T20:31:35.114Z,22.57
2023-01-30T20:34:07.708Z,25.17
2023-01-30T20:36:34.712Z,27.77
2023-01-30T20:39:06.412Z,22.80
2023-01-30T20:41:35.577Z,23.07
2023-01-30T20:44:02.716Z,20.90
2023-01-30T20:46:44.437Z,19.63
2023-01-30T20:49:19.802Z,25.83
2023-01-30T20:51:47.624Z,24.77
2023-01-30T20:54:14.814Z,25.00
2023-01-30T20:56:46.850Z,25.23
2023-01-30T20:59:15.890Z,20.83
2023-01-30T21:02:03.123Z,22.97
2023-01-30T21:04:33.378Z,22.00
2023-01-30T21:07:01.944Z,21.57
2023-01-30T21:09:32.451Z,19.23
2023-01-30T21:12:02.385Z,23.60
2023-01-30T21:14:30.256Z,22.13
2023-01-30T21:16:57.300Z,23.53
2023-01-30T21:19:24.175Z,22.60
2023-01-30T21:21:54.276Z,21.17
2023-01-30T21:24:27.224Z,19.43
2023-01-30T21:26:55.389Z,20.00
2023-01-30T21:29:25.280Z,22.23
2023-01-30T21:31:52.364Z,23.27
2023-01-30T21:34:18.973Z,21.83
2023-01-30T21:37:05.455Z,18.83
2023-01-30T21:39:53.537Z,21.63
2023-01-30T21:42:39.261Z,19.97
2023-01-30T21:45:06.834Z,20.37
2023-01-30T21:47:33.486Z,20.43
2023-01-30T21:49:59.929Z,20.73
2023-01-30T21:52:26.361Z,21.40
2023-01-30T21:54:52.855Z,22.10
2023-01-30T21:57:19.323Z,25.67
2023-01-30T21:59:46.099Z,21.77
2023-01-30T22:02:12.509Z,24.27
2023-01-30T22:04:39.035Z,22.77
2023-01-30T22:07:06.948Z,21.63
2023-01-30T22:09:36.679Z,22.00
2023-01-30T22:12:06.143Z,25.17
2023-01-30T22:14:35.247Z,26.43
2023-01-30T22:17:01.864Z,27.30
2023-01-30T22:19:35.174Z,25.00
2023-01-30T22:22:05.074Z,27.60
2023-01-30T22:24:31.705Z,25.93
2023-01-30T22:26:58.799Z,25.70
2023-01-30T22:29:25.312Z,24.23
2023-01-30T22:31:51.870Z,22.63
2023-01-30T22:34:18.661Z,21.20
2023-01-30T22:36:45.091Z,23.17
2023-01-30T22:39:11.601Z,21.80
2023-01-30T22:41:40.804Z,20.77
2023-01-30T22:44:09.160Z,22.97
2023-01-30T22:46:37.538Z,21.97
2023-01-30T22:49:06.030Z,23.83
2023-01-30T22:51:38.656Z,24.57
2023-01-30T22:54:10.747Z,18.03
2023-01-30T22:56:40.754Z,19.23
2023-01-30T22:59:08.184Z,23.47
2023-01-30T23:01:38.328Z,19.73
2023-01-30T23:04:08.025Z,18.87
2023-01-30T23:06:34.557Z,24.90
2023-01-30T23:09:01.408Z,19.20
2023-01-30T23:11:39.660Z,23.07
2023-01-30T23:14:10.388Z,24.57
2023-01-30T23:16:40.269Z,23.93
2023-01-30T23:19:08.397Z,18.03
2023-01-30T23:21:43.856Z,22.20
2023-01-30T23:24:16.240Z,17.30
2023-01-30T23:26:47.186Z,19.93
2023-01-30T23:29:15.598Z,21.57
2023-01-30T23:31:44.067Z,23.00
2023-01-30T23:34:13.990Z,20.77
2023-01-30T23:36:40.611Z,21.37
2023-01-30T23:39:11.944Z,21.77
2023-01-30T23:41:44.220Z,22.63
2023-01-30T23:44:10.906Z,23.77
2023-01-30T23:46:40.695Z,24.30
2023-01-30T23:49:10.181Z,20.67
2023-01-30T23:51:41.326Z,21.27
2023-01-30T23:54:12.095Z,21.43
2023-01-30T23:56:41.949Z,23.40
2023-01-30T23:59:11.749Z,23.83
