createdAt,value
2022-10-12T10:11:29.524Z,54.265625
2022-10-12T10:12:09.428Z,55.65332031
2022-10-12T10:13:08.335Z,56.18359375
2022-10-12T10:14:07.188Z,55.78222656
2022-10-12T10:15:02.361Z,56.16503906
2022-10-12T10:16:02.221Z,55.68164063
2022-10-12T10:16:57.466Z,55.29199219
2022-10-12T10:17:56.818Z,55.1796875
2022-10-12T10:18:51.962Z,55.90820313
2022-10-12T10:20:46.622Z,55.91992188
2022-10-12T10:21:45.952Z,56.35644531
2022-10-12T10:22:41.338Z,56.8984375
2022-10-12T10:23:43.306Z,57.125
2022-10-12T10:25:35.738Z,57.81738281
2022-10-12T10:26:31.005Z,56.22753906
2022-10-12T10:27:31.132Z,56.10351563
2022-10-12T10:28:28.925Z,55.65136719
2022-10-12T10:30:33.863Z,56.38085938
2022-10-12T10:30:36.582Z,56.38085938
2022-10-12T10:31:22.685Z,56.63867188
2022-10-12T10:32:23.057Z,56.31640625
2022-10-12T10:33:15.804Z,55.85058594
2022-10-12T10:34:15.514Z,55.7109375
2022-10-12T10:36:09.363Z,54.33984375
2022-10-12T10:37:04.566Z,53.55957031
2022-10-12T10:38:00.039Z,54.03515625
2022-10-12T10:38:58.980Z,54.97167969
2022-10-12T10:39:53.440Z,55.46679688
2022-10-12T10:40:51.822Z,55.13574219
2022-10-12T10:41:46.170Z,55.80273438
2022-10-12T10:42:42.441Z,54.35351563
2022-10-12T10:43:43.622Z,56.11230469
2022-10-12T10:44:35.382Z,56.88378906
2022-10-12T10:45:36.853Z,56.609375
2022-10-12T10:46:29.412Z,56.50585938
2022-10-12T10:47:30.251Z,55.82519531
2022-10-12T10:48:22.461Z,56.01757813
2022-10-12T10:50:15.047Z,56.40429688
2022-10-12T10:51:13.269Z,56.47363281
2022-10-12T10:52:07.105Z,55.8671875
2022-10-12T10:53:03.658Z,56.56054688
2022-10-12T10:54:04.669Z,57.21777344
2022-10-12T10:54:56.299Z,57.53515625
2022-10-12T10:55:52.459Z,57.24316406
2022-10-12T10:56:51.816Z,57.31445313
2022-10-12T10:57:45.590Z,57.37207031
2022-10-12T10:58:46.883Z,57.62109375
2022-10-12T11:00:39.226Z,57.10742188
2022-10-12T11:00:40.815Z,57.10742188
2022-10-12T11:01:35.894Z,56.58691406
2022-10-12T11:02:27.484Z,56.78125
2022-10-12T11:04:04.669Z,57.37597656
2022-10-12T11:05:44.767Z,57.59863281
2022-10-12T11:06:40.303Z,57.50976563
2022-10-12T11:07:40.511Z,57.68847656
2022-10-12T11:08:35.944Z,57.12988281
2022-10-12T11:10:33.872Z,57.42675781
2022-10-12T11:11:29.215Z,57.30175781
2022-10-12T11:12:31.269Z,57.10742188
2022-10-12T11:13:26.019Z,56.59570313
2022-10-12T11:15:21.428Z,57.38671875
2022-10-12T11:16:21.065Z,57.49902344
2022-10-12T11:17:16.345Z,58.23730469
2022-10-12T11:18:16.258Z,57.4296875
2022-10-12T11:19:11.529Z,57.31542969
2022-10-12T11:20:12.809Z,57.81542969
2022-10-12T11:21:07.002Z,57.93261719
2022-10-12T11:22:06.880Z,57.36035156
2022-10-12T11:23:02.233Z,57.81738281
2022-10-12T11:23:59.046Z,58.15722656
2022-10-12T11:25:01.408Z,58.57617188
2022-10-12T11:25:54.477Z,57.79296875
2022-10-12T11:26:56.479Z,58.06542969
2022-10-12T11:27:53.430Z,58.03125
2022-10-12T11:28:49.197Z,57.96679688
2022-10-12T11:30:44.082Z,57.29882813
2022-10-12T11:31:39.359Z,57.984375
2022-10-12T11:32:41.499Z,58.61132813
2022-10-12T11:33:34.484Z,58.27148438
2022-10-12T11:34:34.525Z,58.78515625
2022-10-12T11:35:30.077Z,57.46484375
2022-10-12T11:36:29.747Z,57.09179688
2022-10-12T11:37:25.190Z,57.16308594
2022-10-12T11:38:27.828Z,57.4375
2022-10-12T11:40:30.992Z,58.09960938
2022-10-12T11:40:47.830Z,58.09960938
2022-10-12T11:40:55.783Z,58.09960938
2022-10-12T11:41:35.754Z,58.25097656
2022-10-12T11:41:36.548Z,58.25097656
2022-10-12T11:41:45.010Z,58.25097656
2022-10-12T11:42:22.576Z,57.95507813
2022-10-12T11:42:22.945Z,57.95507813
2022-10-12T11:43:16.052Z,58.03515625
2022-10-12T11:44:12.349Z,57.39941406
2022-10-12T11:45:11.390Z,57.45800781
2022-10-12T11:46:06.708Z,57.3203125
2022-10-12T11:47:06.574Z,56.32617188
2022-10-12T11:48:01.616Z,55.97070313
2022-10-12T11:49:04.223Z,56.70898438
2022-10-12T11:49:56.994Z,56.60449219
2022-10-12T11:51:00.058Z,57.25390625
2022-10-12T11:51:04.319Z,57.25390625
2022-10-12T11:52:42.532Z,57.12207031
2022-10-12T11:53:37.991Z,56.76367188
2022-10-12T11:54:36.054Z,56.70605469
2022-10-12T11:55:35.445Z,56.1484375
2022-10-12T11:56:33.863Z,56.66894531
2022-10-12T11:57:29.105Z,56.3046875
2022-10-12T11:58:55.846Z,56.79199219
2022-10-12T11:58:59.477Z,56.79199219
2022-10-12T12:00:17.029Z,56.11230469
2022-10-12T12:01:16.290Z,56.06152344
2022-10-12T12:02:11.125Z,55.68359375
2022-10-12T12:03:11.533Z,55.94921875
2022-10-12T12:04:29.135Z,57.36035156
2022-10-12T12:04:36.398Z,57.36035156
2022-10-12T12:04:40.660Z,57.36035156
2022-10-12T12:05:43.769Z,55.296875
2022-10-12T12:06:23.325Z,55.06152344
2022-10-12T12:07:21.032Z,55.61425781
2022-10-12T12:08:21.156Z,56.21972656
2022-10-12T12:09:16.500Z,57.10546875
2022-10-12T12:11:11.709Z,56.35449219
2022-10-12T12:12:11.290Z,56.453125
2022-10-12T12:13:06.601Z,56.01074219
2022-10-12T12:14:06.392Z,56.484375
2022-10-12T12:15:01.397Z,55.88085938
2022-10-12T12:16:01.551Z,56.84472656
2022-10-12T12:16:56.843Z,55.24902344
2022-10-12T12:17:56.833Z,55.75097656
2022-10-12T12:18:52.207Z,56.19238281
2022-10-12T12:19:54.775Z,55.33789063
2022-10-12T12:20:47.180Z,56.10253906
2022-10-12T12:21:49.638Z,55.55664063
2022-10-12T12:22:42.202Z,56.03417969
2022-10-12T12:23:44.642Z,55.77148438
2022-10-12T12:24:39.048Z,55.95507813
2022-10-12T12:25:37.127Z,55.921875
2022-10-12T12:26:32.602Z,55.70703125
2022-10-12T12:27:34.722Z,56.51464844
2022-10-12T12:28:27.351Z,56.27832031
2022-10-12T12:30:22.426Z,55.50195313
2022-10-12T12:31:24.986Z,56.02539063
2022-10-12T12:32:17.693Z,56.65234375
2022-10-12T12:33:20.064Z,56.19824219
2022-10-12T12:34:12.622Z,56.80273438
2022-10-12T12:35:14.899Z,56.2578125
2022-10-12T12:36:07.585Z,55.48242188
2022-10-12T12:37:09.817Z,56.07421875
2022-10-12T12:38:02.923Z,55.3359375
2022-10-12T12:39:05.707Z,55.86914063
2022-10-12T12:39:58.292Z,55.38964844
2022-10-12T12:41:00.420Z,54.74121094
2022-10-12T12:41:57.787Z,55.10351563
2022-10-12T12:42:01.947Z,55.10351563
2022-10-12T12:42:51.037Z,55.17382813
2022-10-12T12:43:50.866Z,55.20898438
2022-10-12T12:44:45.630Z,55.26367188
2022-10-12T12:45:46.190Z,55.265625
2022-10-12T12:46:41.377Z,55.48632813
2022-10-12T12:47:45.987Z,55.94140625
2022-10-12T12:47:46.803Z,55.94140625
2022-10-12T12:48:38.905Z,56.13085938
2022-10-12T12:49:34.196Z,56.27832031
2022-10-12T12:50:36.755Z,56.15429688
2022-10-12T12:51:31.346Z,55.25488281
2022-10-12T12:52:29.338Z,55.52929688
2022-10-12T12:53:24.214Z,56.18847656
2022-10-12T12:54:24.187Z,56.67382813
2022-10-12T12:55:19.495Z,56.24804688
2022-10-12T12:56:19.267Z,56.27050781
2022-10-12T12:57:14.145Z,56.47363281
2022-10-12T12:58:16.312Z,56.84765625
2022-10-12T12:59:08.636Z,56.95800781
2022-10-12T13:01:38.197Z,56.65429688
2022-10-12T13:02:18.999Z,56.24804688
2022-10-12T13:03:18.018Z,56.36328125
2022-10-12T13:04:17.337Z,56.72949219
2022-10-12T13:05:13.018Z,56.47949219
2022-10-12T13:06:12.588Z,56.91113281
2022-10-12T13:07:07.952Z,56.38183594
2022-10-12T13:08:07.984Z,56.24121094
2022-10-12T13:09:03.323Z,55.96582031
2022-10-12T13:10:58.529Z,56.15625
2022-10-12T13:11:58.525Z,56.21191406
2022-10-12T13:12:53.657Z,56.96386719
2022-10-12T13:13:51.884Z,55.84863281
2022-10-12T13:14:51.968Z,56.875
2022-10-12T13:15:47.395Z,56.31835938
2022-10-12T13:17:31.158Z,56.19238281
2022-10-12T13:17:44.306Z,56.59179688
2022-10-12T13:18:48.828Z,56.43457031
2022-10-12T13:19:42.448Z,56.23339844
2022-10-12T13:20:37.722Z,56.62402344
2022-10-12T13:21:38.447Z,56.74902344
2022-10-12T13:22:34.343Z,56.31347656
2022-10-12T13:23:31.223Z,56.66503906
2022-10-12T13:24:31.108Z,57.13964844
2022-10-12T13:25:26.329Z,57.41015625
2022-10-12T13:26:26.015Z,56.97460938
2022-10-12T13:27:21.250Z,57.24707031
2022-10-12T13:28:23.937Z,57.72363281
2022-10-12T13:29:16.349Z,57.94921875
2022-10-12T13:31:11.675Z,57.46777344
2022-10-12T13:32:11.493Z,57.63867188
2022-10-12T13:33:06.483Z,57.67089844
2022-10-12T13:34:06.430Z,57.75976563
2022-10-12T13:35:01.328Z,57.08691406
2022-10-12T13:36:01.430Z,57.26464844
2022-10-12T13:36:56.351Z,57.75488281
2022-10-12T13:37:58.639Z,57.85742188
2022-10-12T13:38:51.266Z,57.68847656
2022-10-12T13:39:53.482Z,57.84863281
2022-10-12T13:40:45.951Z,58.43847656
2022-10-12T13:41:45.763Z,58.46191406
2022-10-12T13:42:41.070Z,58.109375
2022-10-12T13:43:40.794Z,58.14355469
2022-10-12T13:46:45.408Z,58.43847656
2022-10-12T13:47:25.441Z,58.19921875
2022-10-12T13:48:46.455Z,57.6328125
2022-10-12T13:48:53.778Z,57.6328125
2022-10-12T13:48:58.026Z,57.6328125
2022-10-12T13:50:21.117Z,57.59277344
2022-10-12T13:51:20.583Z,56.94335938
2022-10-12T13:52:15.882Z,57.80664063
2022-10-12T13:53:16.516Z,57.65722656
2022-10-12T13:54:11.763Z,57.20898438
2022-10-12T13:55:12.095Z,57.68554688
2022-10-12T13:56:07.467Z,57.68457031
2022-10-12T13:58:03.263Z,57.85449219
2022-10-12T13:59:08.853Z,57.61425781
2022-10-12T13:59:14.232Z,57.61425781
2022-10-12T14:00:04.401Z,57.57128906
2022-10-12T14:00:57.189Z,57.8359375
2022-10-12T14:01:59.754Z,58.02246094
2022-10-12T14:02:52.381Z,58.33007813
2022-10-12T14:03:53.576Z,58.5234375
2022-10-12T14:05:51.494Z,58.61816406
2022-10-12T14:05:56.278Z,58.61816406
2022-10-12T14:06:49.748Z,58.140625
2022-10-12T14:07:43.045Z,58.65234375
2022-10-12T14:08:42.730Z,57.85839844
2022-10-12T14:09:38.174Z,58.2890625
2022-10-12T14:10:38.064Z,58.09667969
2022-10-12T14:11:33.437Z,58.45898438
2022-10-12T14:12:33.213Z,58.90039063
2022-10-12T14:13:28.368Z,58.45703125
2022-10-12T14:14:28.170Z,58.0078125
2022-10-12T14:15:23.589Z,58.41699219
2022-10-12T14:16:25.930Z,58.92578125
2022-10-12T14:17:18.706Z,58.75585938
2022-10-12T14:18:19.083Z,58.58398438
2022-10-12T14:19:16.275Z,58.60449219
2022-10-12T14:21:11.414Z,58.74023438
2022-10-12T14:22:13.987Z,58.9453125
2022-10-12T14:23:06.663Z,59.13867188
2022-10-12T14:24:05.721Z,59.43457031
2022-10-12T14:26:26.049Z,59.56933594
2022-10-12T14:27:05.704Z,59.88867188
2022-10-12T14:28:05.924Z,60.25390625
2022-10-12T14:29:02.016Z,59.84472656
2022-10-12T14:30:59.284Z,59.43554688
2022-10-12T14:31:56.127Z,59.4453125
2022-10-12T14:32:59.664Z,59.56835938
2022-10-12T14:33:52.960Z,59.46582031
2022-10-12T14:34:52.857Z,58.94042969
2022-10-12T14:35:48.223Z,58.82421875
2022-10-12T14:36:48.300Z,59.21972656
2022-10-12T14:37:43.474Z,59.52636719
2022-10-12T14:38:43.487Z,59.71582031
2022-10-12T14:39:38.725Z,59.42089844
2022-10-12T14:40:39.354Z,59.68066406
2022-10-12T14:41:37.380Z,59.6328125
2022-10-12T14:42:39.457Z,59.39355469
2022-10-12T14:43:34.716Z,59.48535156
2022-10-12T14:45:31.563Z,59.59765625
2022-10-12T14:46:27.155Z,60.01660156
2022-10-12T14:47:29.781Z,60.34667969
2022-10-12T14:48:25.130Z,60.93554688
2022-10-12T14:49:27.651Z,60.95898438
2022-10-12T14:51:23.662Z,60.99023438
2022-10-12T14:52:16.407Z,60.94433594
2022-10-12T14:53:19.077Z,60.78417969
2022-10-12T14:54:12.009Z,60.47753906
2022-10-12T14:56:08.301Z,60.22265625
2022-10-12T14:57:08.510Z,60.54003906
2022-10-12T14:58:03.720Z,60.77734375
2022-10-12T14:59:03.616Z,60.61816406
2022-10-12T14:59:58.751Z,60.77734375
2022-10-12T15:00:57.391Z,60.88867188
2022-10-12T15:01:56.252Z,60.94140625
2022-10-12T15:03:28.834Z,61.15917969
2022-10-12T15:04:06.312Z,61.38183594
2022-10-12T15:05:04.356Z,61.58300781
2022-10-12T15:06:02.741Z,61.09375
2022-10-12T15:07:01.620Z,61.68164063
2022-10-12T15:08:02.807Z,61.22460938
2022-10-12T15:08:58.634Z,60.71191406
2022-10-12T15:09:58.219Z,60.92578125
2022-10-12T15:10:53.752Z,61.21777344
2022-10-12T15:11:53.173Z,61.53417969
2022-10-12T15:12:48.085Z,61.20214844
2022-10-12T15:13:47.727Z,60.45898438
2022-10-12T15:14:43.000Z,60.77636719
2022-10-12T15:15:45.547Z,60.86816406
2022-10-12T15:16:39.393Z,61.15917969
2022-10-12T15:17:39.090Z,61.41894531
2022-10-12T15:18:34.493Z,61.28320313
2022-10-12T15:19:33.207Z,61.92871094
2022-10-12T15:20:35.484Z,61.88183594
2022-10-12T15:21:29.054Z,62.33398438
2022-10-12T15:22:33.267Z,62.04785156
2022-10-12T15:23:26.197Z,61.87695313
2022-10-12T15:24:28.626Z,62.11523438
2022-10-12T15:26:20.756Z,62.3515625
2022-10-12T15:27:18.987Z,62.99414063
2022-10-12T15:28:14.610Z,63.43554688
2022-10-12T15:29:14.375Z,63.23828125
2022-10-12T15:30:09.205Z,63.77148438
2022-10-12T15:31:17.837Z,63.83691406
2022-10-12T15:31:18.265Z,63.83691406
2022-10-12T15:31:19.273Z,63.83691406
2022-10-12T15:33:24.133Z,63.98730469
2022-10-12T15:33:46.511Z,63.84179688
2022-10-12T15:35:42.645Z,63.46191406
2022-10-12T15:36:39.710Z,63.41113281
2022-10-12T15:37:39.082Z,62.98339844
2022-10-12T15:38:34.813Z,63.1015625
2022-10-12T15:40:28.220Z,63.54394531
2022-10-12T15:41:27.405Z,64.03613281
2022-10-12T15:42:21.644Z,64.41503906
2022-10-12T15:43:20.605Z,64.83105469
2022-10-12T15:44:15.815Z,64.67089844
2022-10-12T15:46:14.282Z,65.18164063
2022-10-12T15:47:07.560Z,65.23730469
2022-10-12T15:48:07.952Z,65.44921875
2022-10-12T15:49:03.774Z,65.6171875
2022-10-12T15:50:02.774Z,66.26171875
2022-10-12T15:50:58.277Z,66.45996094
2022-10-12T15:51:55.933Z,66.70605469
2022-10-12T15:52:50.412Z,66.56640625
2022-10-12T15:53:49.269Z,66.95117188
2022-10-12T15:55:44.615Z,66.99414063
2022-10-12T15:56:39.731Z,67.296875
2022-10-12T15:57:35.779Z,67.69140625
2022-10-12T15:58:34.528Z,67.64257813
2022-10-12T16:00:30.196Z,67.62695313
2022-10-12T16:01:23.732Z,67.71386719
2022-10-12T16:02:22.463Z,67.70996094
2022-10-12T16:03:19.204Z,67.77539063
2022-10-12T16:03:26.068Z,67.77539063
2022-10-12T16:04:16.996Z,67.56054688
2022-10-12T16:06:17.368Z,67.83203125
2022-10-12T16:07:09.132Z,67.95410156
2022-10-12T16:08:07.929Z,68.66210938
2022-10-12T16:09:03.367Z,68.40234375
2022-10-12T16:10:58.630Z,69.00585938
2022-10-12T16:11:55.887Z,68.96777344
2022-10-12T16:12:55.404Z,69.09960938
2022-10-12T16:13:56.864Z,69.35253906
2022-10-12T16:14:54.040Z,69.29589844
2022-10-12T16:15:49.030Z,69.33789063
2022-10-12T16:16:45.683Z,69.28027344
2022-10-12T16:18:23.907Z,69.15820313
2022-10-12T16:19:04.279Z,68.49414063
2022-10-12T16:20:03.410Z,69.28125
2022-10-12T16:21:06.255Z,69.15332031
2022-10-12T16:22:06.586Z,68.9765625
2022-10-12T16:23:03.102Z,69.44628906
2022-10-12T16:24:03.399Z,69.1953125
2022-10-12T16:26:00.088Z,69.63769531
2022-10-12T16:27:04.113Z,69.67871094
2022-10-12T16:28:06.343Z,69.94335938
2022-10-12T16:28:59.968Z,69.90722656
2022-10-12T16:30:00.827Z,70
2022-10-12T16:30:57.285Z,70.28710938
2022-10-12T16:31:57.230Z,69.8671875
2022-10-12T16:32:54.544Z,70.26953125
2022-10-12T16:33:54.480Z,70.31347656
2022-10-12T16:35:52.152Z,69.97363281
2022-10-12T16:36:53.081Z,69.86425781
2022-10-12T16:37:48.438Z,70.24609375
2022-10-12T16:38:50.797Z,70.30078125
2022-10-12T16:40:50.018Z,70.51074219
2022-10-12T16:41:46.199Z,70.6875
2022-10-12T16:42:46.248Z,70.46191406
2022-10-12T16:43:43.651Z,70.82128906
2022-10-12T16:44:46.627Z,70.72070313
2022-10-12T16:45:41.080Z,70.83300781
2022-10-12T16:46:45.335Z,71.1796875
2022-10-12T16:47:42.607Z,71.18847656
2022-10-12T16:48:41.251Z,71.01074219
2022-10-12T16:49:36.603Z,70.83398438
2022-10-12T16:50:39.650Z,70.5078125
2022-10-12T16:51:51.882Z,70.99023438
2022-10-12T16:52:47.308Z,70.79394531
2022-10-12T16:53:46.199Z,70.82714844
2022-10-12T16:54:51.387Z,70.78125
2022-10-12T16:55:51.581Z,70.91992188
2022-10-12T16:56:48.932Z,71.29101563
2022-10-12T16:57:49.513Z,71.16015625
2022-10-12T16:58:45.939Z,71.12402344
2022-10-12T17:00:42.370Z,71.30273438
2022-10-12T17:02:52.948Z,71.37109375
2022-10-12T17:02:57.434Z,71.37109375
2022-10-12T17:03:12.864Z,71.20019531
2022-10-12T17:04:15.667Z,70.4140625
2022-10-12T17:05:17.587Z,70.46191406
2022-10-12T17:06:16.667Z,70.79492188
2022-10-12T17:07:20.891Z,70.74414063
2022-10-12T17:08:24.156Z,70.92382813
2022-10-12T17:10:32.207Z,71.0703125
2022-10-12T17:11:28.723Z,71.18847656
2022-10-12T17:12:32.280Z,71.40722656
2022-10-12T17:13:28.456Z,71.09667969
2022-10-12T17:14:32.182Z,71.26269531
2022-10-12T17:15:32.298Z,71.43945313
2022-10-12T17:16:43.107Z,71.53417969
2022-10-12T17:17:37.408Z,71.609375
2022-10-12T17:18:39.428Z,71.38671875
2022-10-12T17:20:52.132Z,71.40234375
2022-10-12T17:21:48.915Z,71.36425781
2022-10-12T17:22:44.185Z,71.20410156
2022-10-12T17:23:45.269Z,71.1796875
2022-10-12T17:25:56.725Z,71.43261719
2022-10-12T17:26:53.276Z,71.51855469
2022-10-12T17:27:57.795Z,71.69726563
2022-10-12T17:28:57.109Z,71.73632813
2022-10-12T17:31:01.478Z,71.67285156
2022-10-12T17:31:58.157Z,71.67773438
2022-10-12T17:33:03.905Z,71.78613281
2022-10-12T17:34:00.117Z,71.68457031
2022-10-12T17:35:04.299Z,71.71191406
2022-10-12T17:36:00.765Z,71.74121094
2022-10-12T17:37:03.547Z,71.86523438
2022-10-12T17:38:08.913Z,71.86914063
2022-10-12T17:39:13.105Z,71.57324219
2022-10-12T17:41:14.149Z,71.97070313
2022-10-12T17:42:09.369Z,71.99023438
2022-10-12T17:43:10.916Z,72.01269531
2022-10-12T17:44:08.480Z,71.68457031
2022-10-12T17:46:08.242Z,72.00488281
2022-10-12T17:47:14.244Z,72.20214844
2022-10-12T17:48:12.977Z,72.22265625
2022-10-12T17:49:23.518Z,72.05273438
2022-10-12T17:49:24.981Z,72.05273438
2022-10-12T17:51:11.332Z,72.22753906
2022-10-12T17:52:13.069Z,72.29394531
2022-10-12T17:53:14.422Z,72.36816406
2022-10-12T17:54:13.449Z,72.13867188
2022-10-12T17:55:59.107Z,72.05664063
2022-10-12T17:56:37.962Z,72.17578125
2022-10-12T17:57:37.005Z,72.04785156
2022-10-12T17:58:40.634Z,72.1796875
2022-10-12T18:00:36.661Z,72.33886719
2022-10-12T18:01:35.837Z,72.265625
2022-10-12T18:02:40.896Z,72.44140625
2022-10-12T18:03:35.619Z,72.43945313
2022-10-12T18:04:32.820Z,72.40722656
2022-10-12T18:05:34.991Z,72.37304688
2022-10-12T18:06:29.313Z,72.51367188
2022-10-12T18:07:32.795Z,72.71386719
2022-10-12T18:08:31.605Z,72.78808594
2022-10-12T18:09:25.950Z,72.66894531
2022-10-12T18:11:24.419Z,72.90527344
2022-10-12T18:12:25.447Z,73.09375
2022-10-12T18:13:20.773Z,72.99023438
2022-10-12T18:14:16.687Z,72.74511719
2022-10-12T18:16:13.299Z,73.08984375
2022-10-12T18:17:10.519Z,73.10058594
2022-10-12T18:18:15.176Z,73.19921875
2022-10-12T18:19:11.836Z,72.9609375
2022-10-12T18:20:04.723Z,73.38671875
2022-10-12T18:21:07.694Z,73.25878906
2022-10-12T18:22:00.844Z,73.12304688
2022-10-12T18:23:04.902Z,73.05566406
2022-10-12T18:23:57.496Z,73.19140625
2022-10-12T18:24:57.677Z,73.02539063
2022-10-12T18:25:54.612Z,73.14746094
2022-10-12T18:26:53.696Z,73.2890625
2022-10-12T18:27:53.846Z,73.3203125
2022-10-12T18:28:57.557Z,73.29296875
2022-10-12T18:29:52.707Z,73.09667969
2022-10-12T18:30:55.462Z,73.09082031
2022-10-12T18:31:48.936Z,73.19042969
2022-10-12T18:32:51.301Z,73.09863281
2022-10-12T18:33:44.166Z,73.1875
2022-10-12T18:34:50.736Z,73.28125
2022-10-12T18:35:46.704Z,73.26855469
2022-10-12T18:37:15.778Z,73.20019531
2022-10-12T18:37:55.497Z,72.99902344
2022-10-12T18:38:55.325Z,72.82128906
2022-10-12T18:39:51.090Z,72.73632813
2022-10-12T18:40:50.106Z,72.88769531
2022-10-12T18:41:45.462Z,72.95214844
2022-10-12T18:42:46.492Z,72.93652344
2022-10-12T18:43:44.818Z,72.90917969
2022-10-12T18:45:42.668Z,72.95507813
2022-10-12T18:46:41.872Z,73.07421875
2022-10-12T18:47:44.584Z,73.22753906
2022-10-12T18:48:36.712Z,73.32617188
2022-10-12T18:50:34.013Z,73.14453125
2022-10-12T18:51:37.759Z,73.36816406
2022-10-12T18:52:31.091Z,73.15136719
2022-10-12T18:53:29.811Z,73.10449219
2022-10-12T18:54:29.939Z,73.21679688
2022-10-12T18:55:35.688Z,73.12402344
2022-10-12T18:56:39.663Z,73.17578125
2022-10-12T18:57:39.948Z,73.37109375
2022-10-12T18:58:40.337Z,73.24414063
2022-10-12T19:00:36.933Z,73.31445313
2022-10-12T19:01:30.089Z,73.55078125
2022-10-12T19:02:32.886Z,73.48144531
2022-10-12T19:03:25.555Z,73.11914063
2022-10-12T19:04:26.197Z,73.14453125
2022-10-12T19:05:26.171Z,73.37695313
2022-10-12T19:06:18.764Z,73.42089844
2022-10-12T19:07:20.454Z,73.48730469
2022-10-12T19:08:12.891Z,73.62207031
2022-10-12T19:09:20.581Z,73.2734375
2022-10-12T19:11:18.933Z,73.29003906
2022-10-12T19:12:52.810Z,73.12597656
2022-10-12T19:15:40.126Z,71.97949219
2022-10-12T19:16:39.676Z,71.91503906
2022-10-12T19:17:35.372Z,71.76269531
2022-10-12T19:18:33.143Z,72.26855469
2022-10-12T19:20:18.635Z,72.23339844
2022-10-12T19:20:59.441Z,72.40625
2022-10-12T19:21:58.575Z,72.46289063
2022-10-12T19:22:56.757Z,72.52148438
2022-10-12T19:23:57.029Z,72.71484375
2022-10-12T19:25:50.838Z,72.98925781
2022-10-12T19:26:53.433Z,73.06054688
2022-10-12T19:27:49.813Z,73.45605469
2022-10-12T19:28:52.093Z,73.72167969
2022-10-12T19:29:47.508Z,73.48535156
2022-10-12T19:30:45.644Z,73.37109375
2022-10-12T19:31:42.172Z,73.56738281
2022-10-12T19:32:41.710Z,73.65625
2022-10-12T19:33:39.671Z,73.70605469
2022-10-12T19:35:36.347Z,73.87011719
2022-10-12T19:36:38.169Z,73.86425781
2022-10-12T19:37:31.628Z,74.0390625
2022-10-12T19:38:31.329Z,74.10839844
2022-10-12T19:39:25.921Z,73.8203125
2022-10-12T19:41:31.878Z,73.70800781
2022-10-12T19:42:31.991Z,73.56542969
2022-10-12T19:43:28.314Z,73.43847656
2022-10-12T19:44:27.062Z,73.45019531
2022-10-12T19:45:30.532Z,73.52734375
2022-10-12T19:46:23.160Z,73.75390625
2022-10-12T19:47:21.835Z,74.07226563
2022-10-12T19:48:16.115Z,73.89746094
2022-10-12T19:49:18.460Z,73.94433594
2022-10-12T19:51:15.801Z,74.77636719
2022-10-12T19:52:17.827Z,74.96289063
2022-10-12T19:54:09.719Z,74.93652344
2022-10-12T19:54:43.976Z,74.79980469
2022-10-12T19:55:45.009Z,74.86328125
2022-10-12T19:56:44.699Z,74.62597656
2022-10-12T19:57:39.927Z,74.98242188
2022-10-12T19:58:43.431Z,75.06640625
2022-10-12T19:59:40.434Z,75.12109375
2022-10-12T20:00:40.788Z,75.41894531
2022-10-12T20:01:36.709Z,75.62792969
2022-10-12T20:02:39.304Z,75.64355469
2022-10-12T20:03:37.236Z,75.78808594
2022-10-12T20:05:34.297Z,75.63085938
2022-10-12T20:06:37.738Z,75.84277344
2022-10-12T20:07:35.833Z,76.02246094
2022-10-12T20:08:38.499Z,76.09765625
2022-10-12T20:09:30.439Z,75.90722656
2022-10-12T20:09:49.269Z,76.01074219
2022-10-12T20:10:51.766Z,76.10058594
2022-10-12T20:11:51.222Z,76.13574219
2022-10-12T20:12:55.142Z,76.12011719
2022-10-12T20:13:47.409Z,76.13769531
2022-10-12T20:14:51.512Z,76.22265625
2022-10-12T20:15:47.956Z,76.27441406
2022-10-12T20:16:49.352Z,76.25195313
2022-10-12T20:17:43.738Z,76.37304688
2022-10-12T20:18:42.544Z,76.21679688
2022-10-12T20:20:44.837Z,76.25976563
2022-10-12T20:21:37.143Z,76.39257813
2022-10-12T20:22:35.270Z,76.42675781
2022-10-12T20:23:35.397Z,76.48242188
2022-10-12T20:26:20.726Z,76.06347656
2022-10-12T20:27:10.132Z,76.01757813
2022-10-12T20:28:08.196Z,75.67089844
2022-10-12T20:29:04.381Z,75.65917969
2022-10-12T20:30:01.159Z,75.66894531
2022-10-12T20:31:03.327Z,75.84277344
2022-10-12T20:32:01.640Z,75.87988281
2022-10-12T20:33:04.724Z,75.94042969
2022-10-12T20:34:04.064Z,75.39355469
2022-10-12T20:36:01.923Z,75.47167969
2022-10-12T20:37:07.515Z,75.44433594
2022-10-12T20:38:06.273Z,75.42675781
2022-10-12T20:39:10.953Z,75.25097656
2022-10-12T20:40:06.101Z,75.70019531
2022-10-12T20:41:10.239Z,75.68457031
2022-10-12T20:42:02.737Z,75.90722656
2022-10-12T20:43:04.766Z,75.88183594
2022-10-12T20:44:05.078Z,75.57128906
2022-10-12T20:46:05.527Z,76.04980469
2022-10-12T20:47:03.580Z,75.90136719
2022-10-12T20:47:58.723Z,76.1484375
2022-10-12T20:48:59.162Z,76.06640625
2022-10-12T20:49:58.898Z,75.86621094
2022-10-12T20:50:53.059Z,75.7734375
2022-10-12T20:51:52.076Z,75.95800781
2022-10-12T20:52:46.426Z,76.17089844
2022-10-12T20:53:47.904Z,76.05175781
2022-10-12T20:54:40.538Z,76.07617188
2022-10-12T20:55:42.908Z,76.06542969
2022-10-12T20:56:42.387Z,76.3515625
2022-10-12T20:57:48.018Z,76.08300781
2022-10-12T20:58:47.802Z,76.22851563
2022-10-12T20:59:47.164Z,76.02832031
2022-10-12T21:00:48.654Z,76.26855469
2022-10-12T21:01:46.958Z,76.53320313
2022-10-12T21:02:52.445Z,76.48242188
2022-10-12T21:04:38.540Z,76.07324219
2022-10-12T21:05:18.669Z,76.07617188
2022-10-12T21:06:19.078Z,76.02050781
2022-10-12T21:07:18.176Z,76.11816406
2022-10-12T21:08:18.672Z,76.37109375
2022-10-12T21:09:21.252Z,76.02050781
2022-10-12T21:11:24.664Z,76.47070313
2022-10-12T21:12:19.034Z,76.53613281
2022-10-12T21:13:18.759Z,76.41308594
2022-10-12T21:14:22.298Z,76.27734375
2022-10-12T21:16:20.415Z,76.328125
2022-10-12T21:17:24.230Z,76.58203125
2022-10-12T21:18:23.860Z,76.54785156
2022-10-12T21:19:25.571Z,76.41308594
2022-10-12T21:21:25.212Z,76.46191406
2022-10-12T21:22:21.762Z,76.68457031
2022-10-12T21:23:23.979Z,76.65722656
2022-10-12T21:24:25.729Z,76.40917969
2022-10-12T21:26:32.916Z,76.71777344
2022-10-12T21:27:32.348Z,76.89257813
2022-10-12T21:28:31.309Z,77.05761719
2022-10-12T21:29:31.883Z,76.72265625
2022-10-12T21:31:32.553Z,77.04199219
2022-10-12T21:32:40.519Z,77.04199219
2022-10-12T21:34:26.058Z,77.10839844
2022-10-12T21:35:50.521Z,76.30175781
2022-10-12T21:36:50.432Z,76.16992188
2022-10-12T21:37:47.397Z,76.26953125
2022-10-12T21:38:56.766Z,76.37695313