createdAt,value
2023-04-16T00:02:03.965Z,0.20
2023-04-16T00:04:34.806Z,0.00
2023-04-16T00:07:05.696Z,0.45
2023-04-16T00:09:37.310Z,0.10
2023-04-16T00:12:09.178Z,0.28
2023-04-16T00:14:40.005Z,0.43
2023-04-16T00:17:11.285Z,0.10
2023-04-16T00:19:43.301Z,0.10
2023-04-16T00:22:14.540Z,0.30
2023-04-16T00:24:45.547Z,0.00
2023-04-16T00:27:17.094Z,0.20
2023-04-16T00:29:48.892Z,0.38
2023-04-16T00:32:20.013Z,0.00
2023-04-16T00:34:50.717Z,0.10
2023-04-16T00:37:21.610Z,0.00
2023-04-16T00:39:53.854Z,2.45
2023-04-16T00:42:24.580Z,1.30
2023-04-16T00:44:55.780Z,0.45
2023-04-16T00:47:28.628Z,0.75
2023-04-16T00:49:59.743Z,0.00
2023-04-16T00:52:31.560Z,0.10
2023-04-16T00:55:04.165Z,0.38
2023-04-16T00:57:36.653Z,0.00
2023-04-16T01:00:07.608Z,0.10
2023-04-16T01:02:39.460Z,0.17
2023-04-16T01:05:12.265Z,0.20
2023-04-16T01:07:42.922Z,1.30
2023-04-16T01:10:14.489Z,0.00
2023-04-16T01:12:45.438Z,0.13
2023-04-16T01:15:16.087Z,0.93
2023-04-16T01:17:52.571Z,0.77
2023-04-16T01:22:53.760Z,1.90
2023-04-16T01:25:24.931Z,0.50
2023-04-16T01:27:56.848Z,0.40
2023-04-16T01:30:29.636Z,0.22
2023-04-16T01:33:00.211Z,0.80
2023-04-16T01:35:31.076Z,0.47
2023-04-16T01:38:01.537Z,1.10
2023-04-16T01:40:32.288Z,1.20
2023-04-16T01:43:03.247Z,0.85
2023-04-16T01:45:38.387Z,0.40
2023-04-16T01:48:09.345Z,0.30
2023-04-16T01:50:39.601Z,0.98
2023-04-16T01:53:11.818Z,0.22
2023-04-16T01:55:54.174Z,0.52
2023-04-16T01:58:26.164Z,0.28
2023-04-16T02:00:56.426Z,0.57
2023-04-16T02:03:27.128Z,0.20
2023-04-16T02:06:01.618Z,0.20
2023-04-16T02:08:33.602Z,0.13
2023-04-16T02:11:12.648Z,0.30
2023-04-16T02:13:46.206Z,1.65
2023-04-16T02:16:20.958Z,1.92
2023-04-16T02:18:52.360Z,0.70
2023-04-16T02:21:23.450Z,0.43
2023-04-16T02:23:56.784Z,0.05
2023-04-16T02:26:29.198Z,0.05
2023-04-16T02:29:00.135Z,0.17
2023-04-16T02:31:31.808Z,0.20
2023-04-16T02:34:05.847Z,0.47
2023-04-16T02:36:36.859Z,0.95
2023-04-16T02:39:13.299Z,0.10
2023-04-16T02:41:50.153Z,0.10
2023-04-16T02:44:20.800Z,0.00
2023-04-16T02:46:53.160Z,1.00
2023-04-16T02:49:23.969Z,0.08
2023-04-16T02:51:57.468Z,0.08
2023-04-16T02:54:28.297Z,0.15
2023-04-16T02:57:05.899Z,0.20
2023-04-16T02:59:37.610Z,0.08
2023-04-16T03:02:08.742Z,0.57
2023-04-16T03:04:39.628Z,0.25
2023-04-16T03:07:11.309Z,0.38
2023-04-16T03:12:28.600Z,0.28
2023-04-16T03:15:02.176Z,0.15
2023-04-16T03:17:32.577Z,0.10
2023-04-16T03:20:02.985Z,0.35
2023-04-16T03:22:34.673Z,1.75
2023-04-16T03:25:06.678Z,0.32
2023-04-16T03:27:46.137Z,0.70
2023-04-16T03:30:23.905Z,1.48
2023-04-16T03:32:55.623Z,0.00
2023-04-16T03:35:29.400Z,1.05
2023-04-16T03:37:59.996Z,2.78
2023-04-16T03:40:33.206Z,0.15
2023-04-16T03:43:13.158Z,0.10
2023-04-16T03:45:49.234Z,0.55
2023-04-16T03:48:22.953Z,0.82
2023-04-16T03:50:56.160Z,0.32
2023-04-16T03:53:28.234Z,0.43
2023-04-16T03:56:02.188Z,1.10
2023-04-16T03:58:37.704Z,1.95
2023-04-16T04:01:19.958Z,0.55
2023-04-16T04:03:51.879Z,0.08
2023-04-16T04:06:22.911Z,0.80
2023-04-16T04:08:55.027Z,0.15
2023-04-16T04:11:30.267Z,0.30
2023-04-16T04:14:00.993Z,0.82
2023-04-16T04:16:35.139Z,0.80
2023-04-16T04:19:05.813Z,0.10
2023-04-16T04:21:43.390Z,0.15
2023-04-16T04:24:20.521Z,1.15
2023-04-16T04:26:52.182Z,0.20
2023-04-16T04:29:22.916Z,0.50
2023-04-16T04:31:54.995Z,0.43
2023-04-16T04:34:25.905Z,0.10
2023-04-16T04:36:59.279Z,0.08
2023-04-16T04:39:31.505Z,0.00
2023-04-16T04:42:10.177Z,0.10
2023-04-16T04:44:41.026Z,0.10
2023-04-16T04:47:14.030Z,0.63
2023-04-16T04:49:50.183Z,0.00
2023-04-16T04:52:22.684Z,1.23
2023-04-16T04:54:57.107Z,1.02
2023-04-16T04:57:28.969Z,0.28
2023-04-16T05:00:00.509Z,0.20
2023-04-16T05:02:32.283Z,0.08
2023-04-16T05:05:03.034Z,0.90
2023-04-16T05:07:34.972Z,0.93
2023-04-16T05:10:07.678Z,0.00
2023-04-16T05:12:39.465Z,0.75
2023-04-16T05:15:10.644Z,0.82
2023-04-16T05:17:41.262Z,0.25
2023-04-16T05:20:14.008Z,0.10
2023-04-16T05:22:45.388Z,0.28
2023-04-16T05:25:16.404Z,0.40
2023-04-16T05:27:48.347Z,1.17
2023-04-16T05:30:19.138Z,0.43
2023-04-16T05:32:49.817Z,0.40
2023-04-16T05:35:20.857Z,0.28
2023-04-16T05:37:51.797Z,0.00
2023-04-16T05:40:22.448Z,0.98
2023-04-16T05:42:53.206Z,0.55
2023-04-16T05:45:24.716Z,0.90
2023-04-16T05:47:57.176Z,0.20
2023-04-16T05:50:29.967Z,1.17
2023-04-16T05:53:00.696Z,0.10
2023-04-16T05:55:33.133Z,0.88
2023-04-16T05:58:06.403Z,0.80
2023-04-16T06:00:37.435Z,4.68
2023-04-16T06:03:10.238Z,0.55
2023-04-16T06:05:41.150Z,0.10
2023-04-16T06:08:12.236Z,0.10
2023-04-16T06:10:43.687Z,0.43
2023-04-16T06:13:14.630Z,0.10
2023-04-16T06:15:45.777Z,0.47
2023-04-16T06:19:35.622Z,0.10
2023-04-16T06:21:23.741Z,1.27
2023-04-16T06:23:54.492Z,0.10
2023-04-16T06:26:25.138Z,0.35
2023-04-16T06:28:56.959Z,2.67
2023-04-16T06:31:32.493Z,1.00
2023-04-16T06:34:03.420Z,0.50
2023-04-16T06:36:34.101Z,0.20
2023-04-16T06:39:19.685Z,0.85
2023-04-16T06:41:50.769Z,0.57
2023-04-16T06:44:23.784Z,1.75
2023-04-16T06:46:58.014Z,0.20
2023-04-16T06:49:32.637Z,0.88
2023-04-16T06:52:05.709Z,0.45
2023-04-16T06:54:41.036Z,0.10
2023-04-16T06:59:54.929Z,0.75
2023-04-16T07:02:31.100Z,3.35
2023-04-16T07:05:03.870Z,3.05
2023-04-16T07:07:37.858Z,2.30
2023-04-16T07:10:09.821Z,0.63
2023-04-16T07:12:44.727Z,0.68
2023-04-16T07:15:17.037Z,0.22
2023-04-16T07:17:48.710Z,0.20
2023-04-16T07:20:23.996Z,0.10
2023-04-16T07:22:58.570Z,0.60
2023-04-16T07:25:30.829Z,0.10
2023-04-16T07:28:01.737Z,0.35
2023-04-16T07:30:38.456Z,0.43
2023-04-16T07:33:09.183Z,1.88
2023-04-16T07:35:44.512Z,0.35
2023-04-16T07:38:25.889Z,1.17
2023-04-16T07:40:58.752Z,1.08
2023-04-16T07:46:15.743Z,0.35
2023-04-16T07:48:46.534Z,0.32
2023-04-16T07:51:17.855Z,1.08
2023-04-16T07:53:50.891Z,1.02
2023-04-16T07:56:22.188Z,0.85
2023-04-16T07:58:56.199Z,0.75
2023-04-16T08:01:27.839Z,0.38
2023-04-16T08:03:59.858Z,1.13
2023-04-16T08:06:33.089Z,1.20
2023-04-16T08:09:03.964Z,0.30
2023-04-16T08:11:36.157Z,2.47
2023-04-16T08:14:10.121Z,1.13
2023-04-16T08:16:42.788Z,0.98
2023-04-16T08:19:14.638Z,1.17
2023-04-16T08:21:50.211Z,2.00
2023-04-16T08:24:24.880Z,1.83
2023-04-16T08:27:02.488Z,0.90
2023-04-16T08:29:56.966Z,1.73
2023-04-16T08:32:32.196Z,1.00
2023-04-16T08:35:03.125Z,0.98
2023-04-16T08:37:40.849Z,0.45
2023-04-16T08:40:22.734Z,1.83
2023-04-16T08:43:21.950Z,1.38
2023-04-16T08:46:01.727Z,3.50
2023-04-16T08:48:46.122Z,0.40
2023-04-16T08:51:19.893Z,0.70
2023-04-16T08:54:03.745Z,0.57
2023-04-16T08:56:46.376Z,0.43
2023-04-16T08:59:25.743Z,0.30
2023-04-16T09:02:06.674Z,0.10
2023-04-16T09:04:46.636Z,0.10
2023-04-16T09:07:25.968Z,0.80
2023-04-16T09:13:14.310Z,1.55
2023-04-16T09:15:51.134Z,0.10
2023-04-16T09:18:35.919Z,1.15
2023-04-16T09:21:21.559Z,0.30
2023-04-16T09:23:55.834Z,0.30
2023-04-16T09:26:35.997Z,0.73
2023-04-16T09:29:09.383Z,0.75
2023-04-16T09:31:44.313Z,0.00
2023-04-16T09:34:19.669Z,0.20
2023-04-16T09:36:55.570Z,0.10
2023-04-16T09:39:26.296Z,0.47
2023-04-16T09:41:57.412Z,1.27
2023-04-16T09:44:46.074Z,0.10
2023-04-16T09:47:18.630Z,0.77
2023-04-16T09:49:53.067Z,0.10
2023-04-16T09:52:36.995Z,0.52
2023-04-16T09:55:09.274Z,0.22
2023-04-16T09:57:44.329Z,0.73
2023-04-16T10:00:16.416Z,1.17
2023-04-16T10:02:55.155Z,0.17
2023-04-16T10:05:31.370Z,0.40
2023-04-16T10:08:04.958Z,0.93
2023-04-16T10:10:40.375Z,0.25
2023-04-16T10:13:11.636Z,0.40
2023-04-16T10:15:51.022Z,0.40
2023-04-16T10:18:22.327Z,0.10
2023-04-16T10:20:54.926Z,0.25
2023-04-16T10:23:26.859Z,0.38
2023-04-16T10:26:01.227Z,0.65
2023-04-16T10:28:36.173Z,0.63
2023-04-16T10:31:12.325Z,0.50
2023-04-16T10:33:51.435Z,0.70
2023-04-16T10:36:51.939Z,3.22
2023-04-16T10:39:28.806Z,3.00
2023-04-16T10:42:17.622Z,3.60
2023-04-16T10:44:54.479Z,2.92
2023-04-16T10:47:29.014Z,5.30
2023-04-16T10:50:01.018Z,2.47
2023-04-16T10:52:33.998Z,1.60
2023-04-16T10:55:07.173Z,2.42
2023-04-16T10:57:42.499Z,2.30
2023-04-16T11:00:28.319Z,1.70
2023-04-16T11:03:00.259Z,3.45
2023-04-16T11:05:53.734Z,6.00
2023-04-16T11:08:27.469Z,4.55
2023-04-16T11:11:00.657Z,1.25
2023-04-16T11:13:39.944Z,2.08
2023-04-16T11:16:10.795Z,1.73
2023-04-16T11:18:43.266Z,2.28
2023-04-16T11:21:22.230Z,1.92
2023-04-16T11:23:57.496Z,1.98
2023-04-16T11:26:32.445Z,2.60
2023-04-16T11:29:03.654Z,1.15
2023-04-16T11:31:36.891Z,0.88
2023-04-16T11:34:10.637Z,2.80
2023-04-16T11:36:48.073Z,1.10
2023-04-16T11:39:19.162Z,0.88
2023-04-16T11:41:57.111Z,3.08
2023-04-16T11:44:30.176Z,1.45
2023-04-16T11:47:00.442Z,0.60
2023-04-16T11:49:33.261Z,0.20
2023-04-16T11:52:06.155Z,1.73
2023-04-16T11:54:40.112Z,0.80
2023-04-16T11:57:18.574Z,0.57
2023-04-16T12:00:03.986Z,0.45
2023-04-16T12:02:39.406Z,0.47
2023-04-16T12:05:37.052Z,1.58
2023-04-16T12:08:25.742Z,1.73
2023-04-16T12:10:59.708Z,1.35
2023-04-16T12:13:39.645Z,1.17
2023-04-16T12:16:22.692Z,0.35
2023-04-16T12:19:06.715Z,1.25
2023-04-16T12:21:52.045Z,0.30
2023-04-16T12:24:30.658Z,1.23
2023-04-16T12:27:08.681Z,1.33
2023-04-16T12:29:44.202Z,1.27
2023-04-16T12:32:27.135Z,0.30
2023-04-16T12:34:57.330Z,1.17
2023-04-16T12:37:28.785Z,0.68
2023-04-16T12:40:00.856Z,0.47
2023-04-16T12:42:41.143Z,0.57
2023-04-16T12:45:11.840Z,2.15
2023-04-16T12:47:45.160Z,0.90
2023-04-16T12:50:15.449Z,0.77
2023-04-16T12:52:48.976Z,1.20
2023-04-16T12:55:24.498Z,0.63
2023-04-16T12:57:55.015Z,0.90
2023-04-16T13:00:25.487Z,1.08
2023-04-16T13:02:57.406Z,0.57
2023-04-16T13:05:28.088Z,2.17
2023-04-16T13:07:59.646Z,0.80
2023-04-16T13:10:32.788Z,0.80
2023-04-16T13:13:17.842Z,2.72
2023-04-16T13:15:49.421Z,1.20
2023-04-16T13:18:19.817Z,2.70
2023-04-16T13:20:55.014Z,2.28
2023-04-16T13:23:25.530Z,0.57
2023-04-16T13:25:56.435Z,1.80
2023-04-16T13:28:27.072Z,0.82
2023-04-16T13:30:57.856Z,1.50
2023-04-16T13:36:14.647Z,1.85
2023-04-16T13:38:45.043Z,2.92
2023-04-16T13:41:15.400Z,0.88
2023-04-16T13:43:46.115Z,1.42
2023-04-16T13:46:16.943Z,0.40
2023-04-16T13:48:49.484Z,0.77
2023-04-16T13:51:23.254Z,0.70
2023-04-16T13:53:54.367Z,0.32
2023-04-16T13:56:26.149Z,2.55
2023-04-16T13:58:56.389Z,0.38
2023-04-16T14:01:26.709Z,2.10
2023-04-16T14:03:57.197Z,0.70
2023-04-16T14:06:28.095Z,0.35
2023-04-16T14:09:01.070Z,0.80
2023-04-16T14:11:31.491Z,0.30
2023-04-16T14:14:02.428Z,1.35
2023-04-16T14:16:33.184Z,0.22
2023-04-16T14:19:03.470Z,0.90
2023-04-16T14:21:34.239Z,0.47
2023-04-16T14:24:08.967Z,1.75
2023-04-16T14:26:40.127Z,0.95
2023-04-16T14:29:11.649Z,0.35
2023-04-16T14:31:46.459Z,2.72
2023-04-16T14:34:24.788Z,1.42
2023-04-16T14:36:55.120Z,0.65
2023-04-16T14:39:26.597Z,1.92
2023-04-16T14:41:57.057Z,1.45
2023-04-16T14:44:27.353Z,0.98
2023-04-16T14:46:57.960Z,0.90
2023-04-16T14:49:28.639Z,1.25
2023-04-16T14:51:58.950Z,0.80
2023-04-16T14:54:30.225Z,1.48
2023-04-16T14:57:06.987Z,0.70
2023-04-16T14:59:38.667Z,2.60
2023-04-16T15:02:11.919Z,1.27
2023-04-16T15:04:42.444Z,2.05
2023-04-16T15:07:13.691Z,1.17
2023-04-16T15:09:44.393Z,4.65
2023-04-16T15:12:14.888Z,1.45
2023-04-16T15:14:45.650Z,1.52
2023-04-16T15:17:16.363Z,1.25
2023-04-16T15:19:46.962Z,1.45
2023-04-16T15:22:17.409Z,1.48
2023-04-16T15:24:48.181Z,3.17
2023-04-16T15:27:22.347Z,1.63
2023-04-16T15:29:52.854Z,2.42
2023-04-16T15:32:23.342Z,1.52
2023-04-16T15:34:57.062Z,2.05
2023-04-16T15:37:28.856Z,2.35
2023-04-16T15:39:59.497Z,2.50
2023-04-16T15:42:29.869Z,1.90
2023-04-16T15:45:00.269Z,2.22
2023-04-16T15:47:30.830Z,1.17
2023-04-16T15:50:01.482Z,1.73
2023-04-16T15:52:31.714Z,2.40
2023-04-16T15:55:04.364Z,2.10
2023-04-16T15:57:34.891Z,2.33
2023-04-16T16:00:14.864Z,1.63
2023-04-16T16:02:50.889Z,3.85
2023-04-16T16:05:21.722Z,1.57
2023-04-16T16:07:52.266Z,1.50
2023-04-16T16:10:23.404Z,1.67
2023-04-16T16:12:53.661Z,2.45
2023-04-16T16:15:25.194Z,1.65
2023-04-16T16:17:55.662Z,4.03
2023-04-16T16:20:27.251Z,2.50
2023-04-16T16:22:58.204Z,2.05
2023-04-16T16:25:28.980Z,5.13
2023-04-16T16:28:00.892Z,1.83
2023-04-16T16:30:32.790Z,2.10
2023-04-16T16:33:03.093Z,2.58
2023-04-16T16:35:34.067Z,2.40
2023-04-16T16:38:04.397Z,2.10
2023-04-16T16:40:34.812Z,2.00
2023-04-16T16:43:05.372Z,1.77
2023-04-16T16:45:35.896Z,1.55
2023-04-16T16:48:06.360Z,2.10
2023-04-16T16:50:37.330Z,3.80
2023-04-16T16:53:07.737Z,2.17
2023-04-16T16:55:38.309Z,3.28
2023-04-16T16:58:08.878Z,1.80
2023-04-16T17:00:39.707Z,2.00
2023-04-16T17:03:10.847Z,2.63
2023-04-16T17:05:42.274Z,1.75
2023-04-16T17:08:24.072Z,3.25
2023-04-16T17:10:54.693Z,2.90
2023-04-16T17:13:28.338Z,3.58
2023-04-16T17:15:59.197Z,5.57
2023-04-16T17:18:30.272Z,2.83
2023-04-16T17:21:05.091Z,2.90
2023-04-16T17:23:35.504Z,2.13
2023-04-16T17:26:05.902Z,3.13
2023-04-16T17:28:36.158Z,1.50
2023-04-16T17:31:09.113Z,1.10
2023-04-16T17:33:39.483Z,3.42
2023-04-16T17:36:10.172Z,6.32
2023-04-16T17:38:40.842Z,1.85
2023-04-16T17:41:12.042Z,1.98
2023-04-16T17:43:42.407Z,2.28
2023-04-16T17:46:15.950Z,0.90
2023-04-16T17:48:47.276Z,1.88
2023-04-16T17:51:20.771Z,4.07
2023-04-16T17:53:51.107Z,2.03
2023-04-16T17:56:21.651Z,2.13
2023-04-16T17:58:51.912Z,1.90
2023-04-16T18:01:23.001Z,2.80
2023-04-16T18:03:53.482Z,1.50
2023-04-16T18:06:24.019Z,2.63
2023-04-16T18:08:54.320Z,4.43
2023-04-16T18:11:25.371Z,4.85
2023-04-16T18:13:57.133Z,2.25
2023-04-16T18:16:28.738Z,7.78
2023-04-16T18:18:59.804Z,4.72
2023-04-16T18:21:32.628Z,5.80
2023-04-16T18:24:05.511Z,4.68
2023-04-16T18:26:37.606Z,7.45
2023-04-16T18:29:08.222Z,3.38
2023-04-16T18:31:40.001Z,4.55
2023-04-16T18:34:10.714Z,5.95
2023-04-16T18:36:41.214Z,5.15
2023-04-16T18:39:11.467Z,4.03
2023-04-16T18:41:42.600Z,5.07
2023-04-16T18:44:12.853Z,3.15
2023-04-16T18:46:43.263Z,2.92
2023-04-16T18:49:13.597Z,3.85
2023-04-16T18:51:44.039Z,2.58
2023-04-16T18:54:14.236Z,5.68
2023-04-16T18:56:44.614Z,3.35
2023-04-16T18:59:16.751Z,4.60
2023-04-16T19:01:47.175Z,2.47
2023-04-16T19:04:17.984Z,1.90
2023-04-16T19:06:49.932Z,2.17
2023-04-16T19:09:21.930Z,2.25
2023-04-16T19:11:52.191Z,2.90
2023-04-16T19:14:22.901Z,2.47
2023-04-16T19:16:53.178Z,1.55
2023-04-16T19:19:23.888Z,2.70
2023-04-16T19:21:54.114Z,2.42
2023-04-16T19:24:25.220Z,2.58
2023-04-16T19:26:55.896Z,1.33
2023-04-16T19:29:26.697Z,2.38
2023-04-16T19:31:57.381Z,2.45
2023-04-16T19:34:29.299Z,1.52
2023-04-16T19:36:59.944Z,1.73
2023-04-16T19:39:30.791Z,1.40
2023-04-16T19:42:03.152Z,1.30
2023-04-16T19:44:34.603Z,2.25
2023-04-16T19:47:05.481Z,1.00
2023-04-16T19:49:37.452Z,1.85
2023-04-16T19:52:10.060Z,1.70
2023-04-16T19:54:41.367Z,6.22
2023-04-16T19:57:11.761Z,1.55
2023-04-16T19:59:42.074Z,10.50
2023-04-16T20:02:13.177Z,1.92
2023-04-16T20:04:43.814Z,1.23
2023-04-16T20:07:14.576Z,3.90
2023-04-16T20:09:44.944Z,4.35
2023-04-16T20:12:16.378Z,2.42
2023-04-16T20:14:47.251Z,1.98
2023-04-16T20:17:19.555Z,2.72
2023-04-16T20:19:51.575Z,2.80
2023-04-16T20:22:21.922Z,3.65
2023-04-16T20:24:56.639Z,2.80
2023-04-16T20:27:27.239Z,2.63
2023-04-16T20:29:58.159Z,4.88
2023-04-16T20:32:28.628Z,3.70
2023-04-16T20:34:59.642Z,1.77
2023-04-16T20:37:33.030Z,4.93
2023-04-16T20:40:03.964Z,2.22
2023-04-16T20:42:34.720Z,3.65
2023-04-16T20:45:05.251Z,3.40
2023-04-16T20:47:38.179Z,5.75
2023-04-16T20:50:09.705Z,4.20
2023-04-16T20:52:40.464Z,3.58
2023-04-16T20:55:11.678Z,1.08
2023-04-16T20:57:42.871Z,2.15
2023-04-16T21:00:15.380Z,3.78
2023-04-16T21:02:47.896Z,4.07
2023-04-16T21:05:18.943Z,4.10
2023-04-16T21:07:50.580Z,3.20
2023-04-16T21:10:23.167Z,3.30
2023-04-16T21:12:53.849Z,2.92
2023-04-16T21:15:26.119Z,2.33
2023-04-16T21:17:56.867Z,4.28
2023-04-16T21:20:30.472Z,3.17
2023-04-16T21:23:01.573Z,5.70
2023-04-16T21:25:33.094Z,6.47
2023-04-16T21:28:08.891Z,4.97
2023-04-16T21:30:41.131Z,6.40
2023-04-16T21:33:13.992Z,3.03
2023-04-16T21:35:46.962Z,4.32
2023-04-16T21:38:26.573Z,2.75
2023-04-16T21:40:58.075Z,4.88
2023-04-16T21:43:32.231Z,2.53
2023-04-16T21:46:03.189Z,2.90
2023-04-16T21:48:33.895Z,3.50
2023-04-16T21:51:08.724Z,2.70
2023-04-16T21:53:41.771Z,4.00
2023-04-16T21:56:12.868Z,3.15
2023-04-16T21:58:43.532Z,5.03
2023-04-16T22:01:14.487Z,1.90
2023-04-16T22:03:45.553Z,2.28
2023-04-16T22:06:18.781Z,1.25
2023-04-16T22:08:52.038Z,1.05
2023-04-16T22:11:23.133Z,1.92
2023-04-16T22:13:53.635Z,1.20
2023-04-16T22:16:24.389Z,0.70
2023-04-16T22:18:58.141Z,1.00
2023-04-16T22:21:29.904Z,1.00
2023-04-16T22:24:01.558Z,0.88
2023-04-16T22:26:32.979Z,0.80
2023-04-16T22:29:04.110Z,1.00
2023-04-16T22:31:35.989Z,0.60
2023-04-16T22:34:06.616Z,2.03
2023-04-16T22:36:37.656Z,1.05
2023-04-16T22:39:10.676Z,1.33
2023-04-16T22:41:41.757Z,0.90
2023-04-16T22:44:13.349Z,0.98
2023-04-16T22:46:44.599Z,1.88
2023-04-16T22:49:15.544Z,1.17
2023-04-16T22:51:48.768Z,1.38
2023-04-16T22:54:20.433Z,0.90
2023-04-16T22:56:52.028Z,0.60
2023-04-16T22:59:22.667Z,1.05
2023-04-16T23:01:54.325Z,0.90
2023-04-16T23:04:25.946Z,1.67
2023-04-16T23:06:58.191Z,1.20
2023-04-16T23:09:28.937Z,2.95
2023-04-16T23:11:59.578Z,2.55
2023-04-16T23:14:31.081Z,2.25
2023-04-16T23:17:01.859Z,2.28
2023-04-16T23:19:33.770Z,1.52
2023-04-16T23:22:06.345Z,2.17
2023-04-16T23:24:36.931Z,2.42
2023-04-16T23:27:07.808Z,1.63
2023-04-16T23:29:39.090Z,2.13
2023-04-16T23:32:11.761Z,1.83
2023-04-16T23:34:44.024Z,2.42
2023-04-16T23:37:15.983Z,0.93
2023-04-16T23:39:47.657Z,1.30
2023-04-16T23:42:18.574Z,0.77
2023-04-16T23:44:49.257Z,2.03
2023-04-16T23:47:20.008Z,1.15
2023-04-16T23:49:50.718Z,1.95
2023-04-16T23:52:21.566Z,0.57
2023-04-16T23:54:52.202Z,0.60
2023-04-16T23:57:22.603Z,1.13
2023-04-16T23:59:53.209Z,1.50
