createdAt,value
2022-09-02T00:05:02.863Z,1.17
2022-09-02T00:11:15.376Z,1.25
2022-09-02T00:17:26.856Z,0.95
2022-09-02T00:23:39.275Z,0.93
2022-09-02T00:29:49.998Z,1.12
2022-09-02T00:35:57.662Z,0.50
2022-09-02T00:42:08.383Z,0.85
2022-09-02T00:48:21.744Z,0.60
2022-09-02T00:54:33.781Z,0.65
2022-09-02T01:00:46.606Z,0.47
2022-09-02T01:06:55.819Z,0.85
2022-09-02T01:13:09.346Z,1.07
2022-09-02T01:19:24.823Z,0.60
2022-09-02T01:25:36.999Z,0.77
2022-09-02T01:31:48.480Z,0.90
2022-09-02T01:37:59.824Z,0.70
2022-09-02T01:44:10.835Z,0.50
2022-09-02T01:50:21.417Z,0.82
2022-09-02T01:56:30.617Z,0.62
2022-09-02T02:02:43.322Z,0.90
2022-09-02T02:08:53.325Z,0.60
2022-09-02T02:15:05.709Z,0.80
2022-09-02T02:21:18.067Z,1.07
2022-09-02T02:27:30.343Z,0.70
2022-09-02T02:33:41.440Z,0.65
2022-09-02T02:39:53.318Z,0.53
2022-09-02T02:46:03.472Z,0.50
2022-09-02T02:52:16.360Z,0.82
2022-09-02T02:58:29.393Z,0.50
2022-09-02T03:04:40.482Z,0.62
2022-09-02T03:10:54.394Z,0.40
2022-09-02T03:17:07.679Z,0.50
2022-09-02T03:23:21.179Z,0.40
2022-09-02T03:29:33.338Z,0.72
2022-09-02T03:35:54.586Z,0.30
2022-09-02T03:42:07.179Z,0.50
2022-09-02T03:48:18.511Z,0.98
2022-09-02T03:54:31.198Z,0.50
2022-09-02T04:00:43.560Z,0.75
2022-09-02T04:06:54.108Z,0.68
2022-09-02T04:13:04.738Z,1.02
2022-09-02T04:19:17.262Z,0.50
2022-09-02T04:25:28.802Z,0.60
2022-09-02T04:31:41.249Z,0.50
2022-09-02T04:37:52.799Z,0.90
2022-09-02T04:44:05.609Z,0.78
2022-09-02T04:50:20.387Z,0.90
2022-09-02T04:56:32.748Z,0.60
2022-09-02T05:02:46.832Z,0.65
2022-09-02T05:08:56.998Z,0.68
2022-09-02T05:15:09.332Z,0.98
2022-09-02T05:21:22.729Z,0.75
2022-09-02T05:27:36.985Z,0.72
2022-09-02T05:33:50.631Z,0.50
2022-09-02T05:40:01.978Z,0.80
2022-09-02T05:46:14.172Z,0.72
2022-09-02T05:52:26.509Z,1.10
2022-09-02T05:58:37.786Z,0.62
2022-09-02T06:04:47.422Z,0.80
2022-09-02T06:10:56.244Z,0.80
2022-09-02T06:17:07.701Z,0.45
2022-09-02T06:23:20.636Z,0.70
2022-09-02T06:29:32.127Z,0.78
2022-09-02T06:35:46.980Z,0.50
2022-09-02T06:41:57.648Z,0.72
2022-09-02T06:48:11.784Z,0.93
2022-09-02T06:54:23.120Z,0.70
2022-09-02T07:00:37.121Z,0.88
2022-09-02T07:06:48.794Z,1.25
2022-09-02T07:12:59.531Z,0.70
2022-09-02T07:19:14.131Z,0.85
2022-09-02T07:25:22.485Z,0.95
2022-09-02T07:31:34.803Z,0.55
2022-09-02T07:37:46.537Z,0.57
2022-09-02T07:43:59.571Z,1.07
2022-09-02T07:50:21.743Z,0.70
2022-09-02T07:56:26.747Z,1.15
2022-09-02T08:02:36.816Z,0.70
2022-09-02T08:08:48.350Z,0.90
2022-09-02T08:15:00.528Z,1.00
2022-09-02T08:21:12.847Z,0.82
2022-09-02T08:27:22.339Z,0.82
2022-09-02T08:33:34.769Z,1.20
2022-09-02T08:39:47.163Z,0.50
2022-09-02T08:45:58.787Z,0.80
2022-09-02T08:52:10.921Z,0.68
2022-09-02T08:58:27.012Z,0.60
2022-09-02T09:04:51.231Z,0.95
2022-09-02T09:11:03.903Z,1.17
2022-09-02T09:17:15.145Z,0.50
2022-09-02T09:23:36.488Z,1.17
2022-09-02T09:29:48.903Z,0.95
2022-09-02T09:36:02.376Z,0.50
2022-09-02T09:42:13.724Z,0.45
2022-09-02T09:48:34.120Z,0.80
2022-09-02T09:54:44.621Z,0.62
2022-09-02T10:00:57.094Z,0.60
2022-09-02T10:07:10.655Z,0.80
2022-09-02T10:13:29.475Z,0.55
2022-09-02T10:19:45.314Z,0.75
2022-09-02T10:26:04.570Z,0.63
2022-09-02T10:32:38.349Z,0.80
2022-09-02T10:38:49.865Z,0.57
2022-09-02T10:45:02.456Z,0.85
2022-09-02T10:51:19.199Z,0.78
2022-09-02T10:57:33.064Z,0.80
2022-09-02T11:03:45.783Z,0.50
2022-09-02T11:10:04.082Z,0.50
2022-09-02T11:16:16.581Z,1.07
2022-09-02T11:22:31.441Z,0.93
2022-09-02T11:28:44.227Z,0.70
2022-09-02T11:34:58.386Z,0.82
2022-09-02T11:41:35.861Z,0.75
2022-09-02T11:48:02.142Z,0.72
2022-09-02T11:54:15.703Z,0.60
2022-09-02T12:00:39.602Z,0.80
2022-09-02T12:07:35.004Z,0.65
2022-09-02T12:20:01.604Z,0.70
2022-09-02T12:26:16.103Z,0.55
2022-09-02T12:33:11.536Z,0.90
2022-09-02T12:39:53.430Z,1.00
2022-09-02T12:46:08.391Z,2.60
2022-09-02T12:52:37.202Z,4.50
2022-09-02T12:58:50.700Z,12.63
2022-09-02T13:05:09.250Z,23.05
2022-09-02T13:12:14.619Z,28.30
2022-09-02T13:25:52.935Z,47.77
2022-09-02T13:32:12.107Z,44.53
2022-09-02T13:38:24.638Z,38.58
2022-09-02T13:44:36.039Z,33.58
2022-09-02T13:50:46.460Z,28.60
2022-09-02T13:56:57.824Z,25.82
2022-09-02T14:03:09.090Z,28.83
2022-09-02T14:09:26.632Z,23.65
2022-09-02T14:15:37.294Z,19.27
2022-09-02T14:21:54.315Z,18.48
2022-09-02T14:28:03.952Z,16.23
2022-09-02T14:34:39.450Z,16.35
2022-09-02T14:40:49.404Z,14.75
2022-09-02T14:47:02.418Z,12.50
2022-09-02T14:53:13.678Z,11.08
2022-09-02T14:59:23.053Z,9.35
2022-09-02T15:05:33.770Z,9.98
2022-09-02T15:11:45.228Z,8.75
2022-09-02T15:17:53.349Z,7.87
2022-09-02T15:24:03.435Z,7.85
2022-09-02T15:30:15.921Z,5.62
2022-09-02T15:36:27.127Z,6.03
2022-09-02T15:42:36.185Z,5.70
2022-09-02T15:48:43.412Z,5.12
2022-09-02T15:54:54.416Z,5.05
2022-09-02T16:01:12.453Z,3.15
2022-09-02T16:07:22.183Z,4.30
2022-09-02T16:13:32.325Z,3.77
2022-09-02T16:19:43.208Z,4.05
2022-09-02T16:25:52.326Z,3.45
2022-09-02T16:32:24.661Z,4.53
2022-09-02T16:38:20.462Z,3.22
2022-09-02T16:44:31.786Z,2.87
2022-09-02T16:50:45.962Z,2.33
2022-09-02T16:56:58.793Z,2.95
2022-09-02T17:03:08.570Z,2.20
2022-09-02T17:09:21.062Z,2.72
2022-09-02T17:15:35.588Z,1.95
2022-09-02T17:21:46.247Z,2.30
2022-09-02T17:27:58.147Z,1.87
2022-09-02T17:34:11.737Z,2.47
2022-09-02T17:40:41.352Z,2.00
2022-09-02T17:46:52.042Z,2.52
2022-09-02T17:53:03.340Z,2.45
2022-09-02T17:59:22.749Z,1.80
2022-09-02T18:05:37.775Z,1.55
2022-09-02T18:11:49.192Z,1.98
2022-09-02T18:18:03.303Z,1.60
2022-09-02T18:24:18.440Z,1.57
2022-09-02T18:30:33.528Z,1.50
2022-09-02T18:36:48.650Z,1.70
2022-09-02T18:43:05.026Z,1.80
2022-09-02T18:49:17.182Z,1.90
2022-09-02T18:55:32.135Z,2.22
2022-09-02T19:01:46.181Z,1.42
2022-09-02T19:08:17.259Z,2.17
2022-09-02T19:14:30.498Z,1.50
2022-09-02T19:20:43.915Z,2.10
2022-09-02T19:26:56.633Z,1.05
2022-09-02T19:33:06.672Z,1.55
2022-09-02T19:39:18.945Z,1.47
2022-09-02T19:45:31.625Z,1.20
2022-09-02T19:51:47.789Z,1.32
2022-09-02T20:04:09.447Z,1.87
2022-09-02T20:10:27.766Z,1.50
2022-09-02T20:16:31.064Z,1.70
2022-09-02T20:22:46.409Z,1.75
2022-09-02T20:29:03.642Z,1.30
2022-09-02T20:35:20.993Z,1.45
2022-09-02T20:41:37.323Z,1.30
2022-09-02T20:47:54.402Z,1.17
2022-09-02T20:54:27.802Z,1.30
2022-09-02T21:00:38.611Z,1.15
2022-09-02T21:06:54.413Z,1.27
2022-09-02T21:13:07.171Z,0.95
2022-09-02T21:19:24.882Z,1.12
2022-09-02T21:25:40.001Z,0.93
2022-09-02T21:31:54.590Z,1.07
2022-09-02T21:38:10.952Z,1.80
2022-09-02T21:44:22.522Z,1.30
2022-09-02T21:50:38.075Z,1.17
2022-09-02T21:56:57.249Z,1.62
2022-09-02T22:03:11.848Z,1.40
2022-09-02T22:09:22.435Z,0.93
2022-09-02T22:15:36.774Z,1.42
2022-09-02T22:21:50.560Z,1.07
2022-09-02T22:28:04.950Z,1.00
2022-09-02T22:34:16.149Z,1.47
2022-09-02T22:40:31.571Z,0.80
2022-09-02T22:47:02.419Z,0.80
2022-09-02T22:53:15.297Z,0.85
2022-09-02T22:59:41.347Z,1.20
2022-09-02T23:05:57.324Z,1.37
2022-09-02T23:18:21.436Z,1.12
2022-09-02T23:24:41.727Z,1.07
2022-09-02T23:31:05.236Z,1.40
2022-09-02T23:37:19.972Z,1.07
2022-09-02T23:43:32.661Z,1.47
2022-09-02T23:49:46.722Z,0.82
2022-09-02T23:56:04.231Z,0.90
