createdAt,value
2023-02-06T00:02:07.685Z,102513.42
2023-02-06T00:07:10.441Z,102503.02
2023-02-06T00:12:14.004Z,102504.90
2023-02-06T00:17:16.746Z,102500.50
2023-02-06T00:22:19.487Z,102486.58
2023-02-06T00:27:22.292Z,102483.88
2023-02-06T00:32:25.016Z,102483.85
2023-02-06T00:37:27.886Z,102488.94
2023-02-06T00:42:30.598Z,102481.02
2023-02-06T00:47:35.042Z,102480.19
2023-02-06T00:52:37.758Z,102485.54
2023-02-06T00:57:40.567Z,102485.18
2023-02-06T01:02:43.488Z,102480.73
2023-02-06T01:07:46.337Z,102486.55
2023-02-06T01:12:49.034Z,102479.84
2023-02-06T01:17:51.761Z,102484.80
2023-02-06T01:22:54.549Z,102478.63
2023-02-06T01:27:57.278Z,102478.33
2023-02-06T01:33:00.091Z,102487.92
2023-02-06T01:38:02.938Z,102477.14
2023-02-06T01:43:16.996Z,102481.30
2023-02-06T01:48:25.917Z,102478.09
2023-02-06T01:53:29.902Z,102472.45
2023-02-06T01:58:38.078Z,102469.68
2023-02-06T02:03:44.339Z,102455.83
2023-02-06T02:08:49.846Z,102460.02
2023-02-06T02:13:55.206Z,102452.66
2023-02-06T02:19:19.318Z,102448.23
2023-02-06T02:24:33.953Z,102451.25
2023-02-06T02:30:03.340Z,102447.78
2023-02-06T02:35:14.931Z,102437.84
2023-02-06T02:40:26.210Z,102434.98
2023-02-06T02:45:37.132Z,102422.36
2023-02-06T02:50:40.816Z,102411.16
2023-02-06T02:55:43.638Z,102409.05
2023-02-06T03:00:52.221Z,102406.47
2023-02-06T03:06:04.243Z,102407.89
2023-02-06T03:11:18.673Z,102397.80
2023-02-06T03:16:26.429Z,102394.17
2023-02-06T03:21:30.390Z,102386.02
2023-02-06T03:26:37.204Z,102392.80
2023-02-06T03:31:52.722Z,102396.53
2023-02-06T03:36:55.596Z,102398.31
2023-02-06T03:41:59.975Z,102393.74
2023-02-06T03:47:04.683Z,102393.89
2023-02-06T03:52:14.944Z,102396.91
2023-02-06T03:57:19.544Z,102400.33
2023-02-06T04:02:24.755Z,102396.66
2023-02-06T04:07:31.051Z,102398.52
2023-02-06T04:12:33.943Z,102399.77
2023-02-06T04:17:57.918Z,102404.36
2023-02-06T04:23:00.271Z,102399.95
2023-02-06T04:28:04.369Z,102401.05
2023-02-06T04:33:07.140Z,102396.81
2023-02-06T04:38:09.972Z,102400.23
2023-02-06T04:43:12.688Z,102402.63
2023-02-06T04:48:15.388Z,102410.55
2023-02-06T04:53:18.666Z,102423.62
2023-02-06T04:58:21.439Z,102422.23
2023-02-06T05:03:25.435Z,102427.68
2023-02-06T05:08:28.188Z,102433.02
2023-02-06T05:13:31.192Z,102429.98
2023-02-06T05:18:34.664Z,102430.69
2023-02-06T05:23:37.527Z,102428.27
2023-02-06T05:28:40.483Z,102430.21
2023-02-06T05:33:44.049Z,102426.38
2023-02-06T05:38:47.367Z,102422.52
2023-02-06T05:43:50.379Z,102424.44
2023-02-06T05:48:53.114Z,102420.29
2023-02-06T05:53:55.972Z,102424.70
2023-02-06T05:58:59.254Z,102424.20
2023-02-06T06:04:02.239Z,102422.06
2023-02-06T06:09:04.994Z,102431.30
2023-02-06T06:14:07.716Z,102432.70
2023-02-06T06:19:10.427Z,102439.08
2023-02-06T06:24:13.191Z,102441.69
2023-02-06T06:29:15.905Z,102441.34
2023-02-06T06:34:18.894Z,102445.70
2023-02-06T06:39:22.010Z,102444.09
2023-02-06T06:44:25.669Z,102443.36
2023-02-06T06:49:29.159Z,102449.86
2023-02-06T06:54:32.262Z,102457.40
2023-02-06T06:59:35.819Z,102461.06
2023-02-06T07:04:42.653Z,102470.45
2023-02-06T07:09:51.928Z,102474.83
2023-02-06T07:14:56.583Z,102485.10
2023-02-06T07:20:02.924Z,102486.44
2023-02-06T07:25:07.721Z,102488.38
2023-02-06T07:30:14.792Z,102488.98
2023-02-06T07:35:19.979Z,102480.71
2023-02-06T07:40:43.093Z,102485.69
2023-02-06T07:45:56.053Z,102479.19
2023-02-06T07:51:11.725Z,102465.89
2023-02-06T07:56:20.190Z,102465.48
2023-02-06T08:01:28.887Z,102460.80
2023-02-06T08:06:42.804Z,102460.59
2023-02-06T08:11:48.697Z,102472.31
2023-02-06T08:16:54.016Z,102477.17
2023-02-06T08:21:58.801Z,102488.45
2023-02-06T08:27:04.967Z,102494.30
2023-02-06T08:32:13.084Z,102495.34
2023-02-06T08:37:17.053Z,102491.09
2023-02-06T08:42:21.224Z,102491.58
2023-02-06T08:47:25.687Z,102494.27
2023-02-06T08:52:31.325Z,102502.48
2023-02-06T08:57:37.390Z,102502.77
2023-02-06T09:02:45.185Z,102502.02
2023-02-06T09:07:50.032Z,102505.04
2023-02-06T09:12:55.668Z,102504.91
2023-02-06T09:18:00.385Z,102503.59
2023-02-06T09:23:06.868Z,102507.45
2023-02-06T09:28:16.804Z,102522.69
2023-02-06T09:33:22.307Z,102534.14
2023-02-06T09:38:25.758Z,102530.17
2023-02-06T09:43:31.880Z,102533.58
2023-02-06T09:48:39.706Z,102532.98
2023-02-06T09:54:07.999Z,102530.83
2023-02-06T09:59:16.626Z,102526.75
2023-02-06T10:04:53.275Z,102523.65
2023-02-06T10:10:04.885Z,102524.83
2023-02-06T10:15:35.740Z,102517.84
2023-02-06T10:20:48.109Z,102517.66
2023-02-06T10:26:02.916Z,102526.23
2023-02-06T10:31:25.183Z,102519.61
2023-02-06T10:36:56.296Z,102519.05
2023-02-06T10:42:15.542Z,102526.04
2023-02-06T10:47:43.575Z,102526.87
2023-02-06T10:52:47.044Z,102529.63
2023-02-06T10:58:02.696Z,102533.79
2023-02-06T11:03:08.264Z,102523.48
2023-02-06T11:08:19.575Z,102522.81
2023-02-06T11:13:34.365Z,102518.68
2023-02-06T11:18:41.220Z,102522.55
2023-02-06T11:24:14.613Z,102524.08
2023-02-06T11:29:25.520Z,102523.73
2023-02-06T11:34:32.734Z,102520.40
2023-02-06T11:39:39.707Z,102519.91
2023-02-06T11:44:45.951Z,102514.88
2023-02-06T11:49:48.753Z,102520.77
2023-02-06T11:54:56.489Z,102521.98
2023-02-06T12:00:18.628Z,102510.98
2023-02-06T12:05:28.308Z,102499.49
2023-02-06T12:10:39.490Z,102492.15
2023-02-06T12:15:48.405Z,102491.26
2023-02-06T12:21:07.636Z,102488.35
2023-02-06T12:26:18.570Z,102489.64
2023-02-06T12:31:53.956Z,102486.52
2023-02-06T12:37:21.358Z,102483.77
2023-02-06T12:42:41.829Z,102480.52
2023-02-06T12:47:53.482Z,102474.05
2023-02-06T12:53:10.724Z,102474.02
2023-02-06T12:58:44.704Z,102470.33
2023-02-06T13:03:57.493Z,102469.33
2023-02-06T13:09:04.859Z,102462.64
2023-02-06T13:14:18.490Z,102463.33
2023-02-06T13:19:30.174Z,102464.02
2023-02-06T13:24:33.016Z,102465.41
2023-02-06T13:29:49.466Z,102460.85
2023-02-06T13:35:05.668Z,102469.00
2023-02-06T13:40:11.812Z,102475.80
2023-02-06T13:45:28.863Z,102483.95
2023-02-06T13:50:44.060Z,102489.20
2023-02-06T13:56:01.750Z,102494.48
2023-02-06T14:01:12.643Z,102495.59
2023-02-06T14:06:33.693Z,102491.73
2023-02-06T14:12:24.383Z,102500.33
2023-02-06T14:17:56.985Z,102511.11
2023-02-06T14:23:16.318Z,102522.09
2023-02-06T14:28:34.980Z,102521.65
2023-02-06T14:33:43.792Z,102530.48
2023-02-06T14:39:24.121Z,102529.70
2023-02-06T14:44:30.964Z,102537.70
2023-02-06T14:49:37.451Z,102539.46
2023-02-06T14:54:40.350Z,102540.64
2023-02-06T15:00:00.979Z,102544.90
2023-02-06T15:05:05.775Z,102546.56
2023-02-06T15:10:13.429Z,102555.10
2023-02-06T15:15:19.345Z,102563.02
2023-02-06T15:20:26.693Z,102572.98
2023-02-06T15:25:41.487Z,102573.09
2023-02-06T15:30:45.381Z,102587.45
2023-02-06T15:35:53.065Z,102586.42
2023-02-06T15:40:59.199Z,102588.85
2023-02-06T15:46:05.458Z,102593.86
2023-02-06T15:51:08.198Z,102589.67
2023-02-06T15:56:26.670Z,102593.78
2023-02-06T16:01:32.341Z,102601.08
2023-02-06T16:06:36.092Z,102612.91
2023-02-06T16:11:51.181Z,102630.30
2023-02-06T16:17:17.326Z,102627.20
2023-02-06T16:22:23.735Z,102621.23
2023-02-06T16:27:27.949Z,102619.55
2023-02-06T16:32:31.759Z,102616.91
2023-02-06T16:37:34.539Z,102610.99
2023-02-06T16:42:41.545Z,102609.48
2023-02-06T16:47:44.422Z,102608.61
2023-02-06T16:52:53.537Z,102603.23
2023-02-06T16:58:00.999Z,102606.09
2023-02-06T17:03:03.931Z,102614.86
2023-02-06T17:08:25.248Z,102618.96
2023-02-06T17:13:28.004Z,102624.90
2023-02-06T17:18:30.947Z,102622.19
2023-02-06T17:23:33.749Z,102618.02
2023-02-06T17:28:36.513Z,102628.45
2023-02-06T17:33:39.441Z,102624.77
2023-02-06T17:38:42.263Z,102625.42
2023-02-06T17:43:44.992Z,102615.36
2023-02-06T17:48:47.912Z,102609.00
2023-02-06T17:53:51.990Z,102606.05
2023-02-06T17:58:54.795Z,102620.42
2023-02-06T18:03:57.602Z,102621.40
2023-02-06T18:09:00.379Z,102613.06
2023-02-06T18:14:03.297Z,102615.34
2023-02-06T18:19:06.098Z,102623.95
2023-02-06T18:24:09.128Z,102627.34
2023-02-06T18:29:11.831Z,102626.41
2023-02-06T18:34:14.615Z,102616.09
2023-02-06T18:39:17.471Z,102617.84
2023-02-06T18:44:20.174Z,102625.22
2023-02-06T18:49:23.205Z,102625.92
2023-02-06T18:54:26.016Z,102624.06
2023-02-06T18:59:28.810Z,102618.49
2023-02-06T19:04:31.613Z,102617.25
2023-02-06T19:09:34.612Z,102622.70
2023-02-06T19:14:37.539Z,102626.16
2023-02-06T19:19:40.228Z,102627.46
2023-02-06T19:24:43.129Z,102637.14
2023-02-06T19:29:46.983Z,102642.86
2023-02-06T19:34:49.709Z,102645.63
2023-02-06T19:39:52.556Z,102651.35
2023-02-06T19:44:55.466Z,102653.52
2023-02-06T19:49:58.173Z,102648.64
2023-02-06T19:55:00.956Z,102638.84
2023-02-06T20:00:05.006Z,102629.70
2023-02-06T20:05:08.756Z,102622.44
2023-02-06T20:10:11.450Z,102630.33
2023-02-06T20:15:15.230Z,102633.71
2023-02-06T20:20:18.082Z,102640.10
2023-02-06T20:25:21.665Z,102645.02
2023-02-06T20:30:24.421Z,102638.52
2023-02-06T20:35:27.396Z,102641.80
2023-02-06T20:40:30.868Z,102636.26
2023-02-06T20:45:33.984Z,102636.76
2023-02-06T20:50:36.911Z,102639.04
2023-02-06T20:55:44.126Z,102646.20
2023-02-06T21:00:47.644Z,102643.46
2023-02-06T21:05:59.036Z,102646.45
2023-02-06T21:11:02.239Z,102648.38
2023-02-06T21:16:05.261Z,102651.00
2023-02-06T21:21:11.722Z,102647.36
2023-02-06T21:26:17.376Z,102649.32
2023-02-06T21:31:24.157Z,102648.65
2023-02-06T21:36:29.646Z,102647.77
2023-02-06T21:41:32.847Z,102651.95
2023-02-06T21:46:35.690Z,102652.55
2023-02-06T21:51:38.918Z,102660.84
2023-02-06T21:56:41.558Z,102662.45
2023-02-06T22:01:44.349Z,102650.19
2023-02-06T22:06:48.977Z,102648.58
2023-02-06T22:11:51.935Z,102651.86
2023-02-06T22:16:54.681Z,102661.41
2023-02-06T22:21:57.406Z,102662.43
2023-02-06T22:27:00.107Z,102659.82
2023-02-06T22:32:04.566Z,102652.39
2023-02-06T22:37:07.316Z,102656.14
2023-02-06T22:42:10.048Z,102658.38
2023-02-06T22:47:12.761Z,102663.55
2023-02-06T22:52:34.395Z,102660.55
2023-02-06T22:57:37.398Z,102642.66
2023-02-06T23:02:40.304Z,102643.60
2023-02-06T23:07:43.016Z,102636.35
2023-02-06T23:12:45.815Z,102621.89
2023-02-06T23:17:49.725Z,102611.22
2023-02-06T23:22:52.485Z,102608.27
2023-02-06T23:27:55.462Z,102621.50
2023-02-06T23:32:58.262Z,102627.95
2023-02-06T23:38:00.964Z,102639.55
2023-02-06T23:43:04.651Z,102636.55
2023-02-06T23:48:07.376Z,102643.11
2023-02-06T23:53:10.150Z,102641.69
2023-02-06T23:58:12.873Z,102635.90
