createdAt,value
2022-08-07T00:00:31.817Z,1.50
2022-08-07T00:03:04.771Z,1.55
2022-08-07T00:05:39.018Z,1.75
2022-08-07T00:08:12.918Z,1.63
2022-08-07T00:10:47.647Z,1.48
2022-08-07T00:13:25.824Z,1.85
2022-08-07T00:16:00.061Z,1.85
2022-08-07T00:18:33.575Z,1.27
2022-08-07T00:21:55.989Z,1.95
2022-08-07T00:24:03.817Z,1.85
2022-08-07T00:26:58.805Z,1.33
2022-08-07T00:29:33.539Z,1.50
2022-08-07T00:32:11.613Z,1.67
2022-08-07T00:34:49.198Z,1.65
2022-08-07T00:37:24.946Z,1.52
2022-08-07T00:40:02.220Z,1.50
2022-08-07T00:42:36.560Z,1.80
2022-08-07T00:45:16.192Z,1.48
2022-08-07T00:48:09.114Z,1.70
2022-08-07T00:50:46.145Z,1.50
2022-08-07T00:53:24.279Z,1.50
2022-08-07T00:56:00.501Z,1.52
2022-08-07T00:58:36.610Z,1.83
2022-08-07T01:01:12.337Z,1.55
2022-08-07T01:03:55.449Z,1.85
2022-08-07T01:06:30.924Z,1.95
2022-08-07T01:09:05.575Z,1.88
2022-08-07T01:12:10.004Z,1.65
2022-08-07T01:14:37.167Z,1.70
2022-08-07T01:17:12.403Z,1.75
2022-08-07T01:19:54.254Z,1.60
2022-08-07T01:22:29.748Z,1.77
2022-08-07T01:25:05.190Z,1.33
2022-08-07T01:27:57.173Z,2.13
2022-08-07T01:30:33.628Z,1.70
2022-08-07T01:33:06.969Z,1.42
2022-08-07T01:35:54.463Z,1.38
2022-08-07T01:38:37.903Z,1.83
2022-08-07T01:41:26.163Z,1.92
2022-08-07T01:44:04.636Z,1.48
2022-08-07T01:46:41.734Z,1.50
2022-08-07T01:49:15.618Z,1.83
2022-08-07T01:52:03.870Z,1.75
2022-08-07T01:54:42.762Z,1.80
2022-08-07T01:57:24.810Z,1.48
2022-08-07T02:00:13.332Z,1.60
2022-08-07T02:03:11.918Z,1.70
2022-08-07T02:05:59.655Z,1.95
2022-08-07T02:08:42.365Z,1.67
2022-08-07T02:11:30.797Z,1.67
2022-08-07T02:14:14.551Z,2.00
2022-08-07T02:17:07.232Z,2.00
2022-08-07T02:20:04.967Z,1.70
2022-08-07T02:22:41.444Z,2.08
2022-08-07T02:25:19.825Z,2.03
2022-08-07T02:28:06.999Z,1.95
2022-08-07T02:30:45.373Z,1.90
2022-08-07T02:33:41.829Z,2.03
2022-08-07T02:36:28.235Z,1.80
2022-08-07T02:39:16.265Z,1.83
2022-08-07T02:41:55.139Z,1.88
2022-08-07T02:44:34.618Z,2.00
2022-08-07T02:47:19.838Z,1.70
2022-08-07T02:50:00.182Z,1.85
2022-08-07T02:52:44.204Z,1.92
2022-08-07T02:55:28.669Z,2.17
2022-08-07T02:58:21.723Z,2.20
2022-08-07T03:01:00.302Z,1.90
2022-08-07T03:03:50.004Z,1.70
2022-08-07T03:06:33.088Z,2.25
2022-08-07T03:09:11.321Z,1.92
2022-08-07T03:11:52.684Z,1.60
2022-08-07T03:14:36.167Z,1.70
2022-08-07T03:17:11.922Z,2.10
2022-08-07T03:19:44.972Z,1.85
2022-08-07T03:22:30.571Z,2.33
2022-08-07T03:25:05.047Z,1.98
2022-08-07T03:28:08.797Z,1.70
2022-08-07T03:30:44.240Z,1.75
2022-08-07T03:33:20.244Z,1.70
2022-08-07T03:35:54.356Z,2.00
2022-08-07T03:38:29.380Z,1.70
2022-08-07T03:41:04.965Z,2.20
2022-08-07T03:43:39.290Z,2.35
2022-08-07T03:46:18.791Z,1.80
2022-08-07T03:49:03.051Z,1.98
2022-08-07T03:51:47.734Z,2.10
2022-08-07T03:54:35.786Z,1.73
2022-08-07T03:58:08.885Z,1.73
2022-08-07T04:00:18.208Z,2.30
2022-08-07T04:02:57.493Z,1.80
2022-08-07T04:05:42.169Z,1.70
2022-08-07T04:08:26.097Z,1.52
2022-08-07T04:12:23.498Z,1.70
2022-08-07T04:14:32.897Z,2.05
2022-08-07T04:16:58.105Z,2.13
2022-08-07T04:19:50.915Z,1.98
2022-08-07T04:22:29.709Z,2.13
2022-08-07T04:25:12.742Z,2.15
2022-08-07T04:27:53.779Z,2.08
2022-08-07T04:30:39.580Z,1.70
2022-08-07T04:33:29.744Z,1.95
2022-08-07T04:36:06.571Z,1.92
2022-08-07T04:38:41.599Z,1.90
2022-08-07T04:41:18.141Z,2.03
2022-08-07T04:44:12.216Z,2.00
2022-08-07T04:47:08.065Z,2.33
2022-08-07T04:49:57.696Z,1.90
2022-08-07T04:52:46.836Z,1.90
2022-08-07T04:58:16.932Z,2.22
2022-08-07T04:59:07.649Z,2.67
2022-08-07T05:01:36.398Z,1.80
2022-08-07T05:04:17.452Z,2.00
2022-08-07T05:07:09.778Z,2.20
2022-08-07T05:10:00.845Z,2.20
2022-08-07T05:12:52.937Z,2.42
2022-08-07T05:15:36.330Z,1.70
2022-08-07T05:18:17.354Z,1.67
2022-08-07T05:20:54.752Z,2.28
2022-08-07T05:23:35.592Z,2.00
2022-08-07T05:26:18.831Z,1.83
2022-08-07T05:29:04.889Z,1.83
2022-08-07T05:31:47.551Z,2.00
2022-08-07T05:34:30.189Z,2.30
2022-08-07T05:37:06.044Z,2.08
2022-08-07T05:40:13.513Z,2.10
2022-08-07T05:45:28.058Z,1.60
2022-08-07T05:48:10.874Z,1.85
2022-08-07T05:50:50.745Z,1.55
2022-08-07T05:54:09.540Z,1.48
2022-08-07T05:56:30.151Z,1.50
2022-08-07T05:59:09.995Z,1.65
2022-08-07T06:01:51.261Z,1.85
2022-08-07T06:04:30.146Z,1.40
2022-08-07T06:07:05.960Z,1.30
2022-08-07T06:09:45.093Z,1.55
2022-08-07T06:12:36.179Z,1.50
2022-08-07T06:15:15.267Z,2.13
2022-08-07T06:17:54.881Z,1.85
2022-08-07T06:20:50.436Z,1.33
2022-08-07T06:24:37.419Z,1.40
2022-08-07T06:26:18.567Z,1.77
2022-08-07T06:31:47.065Z,1.60
2022-08-07T06:34:24.422Z,1.92
2022-08-07T06:37:02.861Z,1.88
2022-08-07T06:40:16.464Z,1.83
2022-08-07T06:42:39.015Z,1.65
2022-08-07T06:45:24.804Z,1.60
2022-08-07T06:48:02.999Z,1.77
2022-08-07T06:50:47.670Z,1.50
2022-08-07T06:54:11.660Z,2.00
2022-08-07T06:56:49.770Z,1.70
2022-08-07T07:00:11.708Z,2.08
2022-08-07T07:02:48.597Z,1.85
2022-08-07T07:06:02.901Z,1.85
2022-08-07T07:08:18.519Z,1.90
2022-08-07T07:10:59.016Z,1.77
2022-08-07T07:13:56.672Z,2.00
2022-08-07T07:16:45.088Z,2.05
2022-08-07T07:19:55.799Z,2.20
2022-08-07T07:22:36.161Z,2.00
2022-08-07T07:26:32.038Z,2.17
2022-08-07T07:28:42.738Z,1.55
2022-08-07T07:31:17.241Z,2.13
2022-08-07T07:33:58.971Z,2.03
2022-08-07T07:36:34.183Z,2.45
2022-08-07T07:39:07.303Z,2.33
2022-08-07T07:42:01.884Z,2.05
2022-08-07T07:44:43.057Z,2.25
2022-08-07T07:47:23.734Z,2.25
2022-08-07T07:50:36.178Z,2.03
2022-08-07T07:52:56.234Z,1.80
2022-08-07T07:55:37.797Z,1.88
2022-08-07T07:58:20.913Z,2.00
2022-08-07T08:00:56.761Z,1.75
2022-08-07T08:04:09.436Z,1.80
2022-08-07T08:06:32.839Z,1.70
2022-08-07T08:09:08.058Z,1.70
2022-08-07T08:11:59.128Z,1.50
2022-08-07T08:14:37.297Z,1.63
2022-08-07T08:17:32.382Z,1.67
2022-08-07T08:20:17.740Z,1.27
2022-08-07T08:23:15.816Z,1.70
2022-08-07T08:26:22.577Z,1.70
2022-08-07T08:28:59.458Z,1.50
2022-08-07T08:31:58.797Z,1.58
2022-08-07T08:34:40.967Z,2.17
2022-08-07T08:37:59.313Z,2.38
2022-08-07T08:40:23.613Z,2.42
2022-08-07T08:43:10.085Z,1.83
2022-08-07T08:45:58.956Z,1.55
2022-08-07T08:48:41.283Z,1.77
2022-08-07T08:51:23.215Z,2.25
2022-08-07T08:54:25.183Z,2.72
2022-08-07T08:57:02.307Z,2.00
2022-08-07T08:59:48.202Z,2.00
2022-08-07T09:02:37.352Z,1.50
2022-08-07T09:05:37.545Z,1.95
2022-08-07T09:08:28.120Z,2.05
2022-08-07T09:11:14.057Z,1.80
2022-08-07T09:14:08.669Z,1.42
2022-08-07T09:16:58.743Z,1.52
2022-08-07T09:19:53.320Z,1.85
2022-08-07T09:24:33.017Z,2.08
2022-08-07T09:25:56.979Z,1.83
2022-08-07T09:30:00.734Z,1.60
2022-08-07T09:31:48.541Z,1.55
2022-08-07T09:34:27.176Z,2.10
2022-08-07T09:37:05.503Z,1.65
2022-08-07T09:39:56.084Z,1.60
2022-08-07T09:42:42.165Z,1.75
2022-08-07T09:47:27.624Z,1.20
2022-08-07T09:48:29.709Z,1.48
2022-08-07T09:52:10.134Z,1.52
2022-08-07T09:54:21.072Z,1.75
2022-08-07T09:57:36.608Z,1.65
2022-08-07T10:00:14.636Z,1.70
2022-08-07T10:04:02.788Z,1.98
2022-08-07T10:06:24.771Z,1.50
2022-08-07T10:09:42.747Z,1.50
2022-08-07T10:12:52.961Z,1.42
2022-08-07T10:15:44.609Z,1.40
2022-08-07T10:18:31.561Z,1.73
2022-08-07T10:22:14.161Z,1.30
2022-08-07T10:24:39.696Z,1.15
2022-08-07T10:27:46.251Z,1.50
2022-08-07T10:30:28.468Z,1.58
2022-08-07T10:33:15.200Z,1.42
2022-08-07T10:36:10.856Z,1.50
2022-08-07T10:38:53.196Z,1.58
2022-08-07T10:41:46.847Z,1.00
2022-08-07T10:44:38.264Z,1.50
2022-08-07T10:47:26.947Z,1.27
2022-08-07T10:50:11.675Z,1.17
2022-08-07T10:52:56.651Z,1.00
2022-08-07T10:55:38.963Z,1.25
2022-08-07T10:58:32.053Z,1.27
2022-08-07T11:01:35.634Z,1.27
2022-08-07T11:04:34.550Z,1.63
2022-08-07T11:07:56.356Z,1.42
2022-08-07T11:10:20.585Z,1.35
2022-08-07T11:13:03.793Z,1.47
2022-08-07T11:15:40.763Z,1.30
2022-08-07T11:18:19.390Z,1.42
2022-08-07T11:21:03.656Z,1.60
2022-08-07T11:23:45.886Z,1.40
2022-08-07T11:26:27.783Z,1.30
2022-08-07T11:29:13.237Z,1.30
2022-08-07T11:32:06.198Z,1.60
2022-08-07T11:34:47.023Z,1.40
2022-08-07T11:38:08.915Z,1.30
2022-08-07T11:40:49.566Z,1.30
2022-08-07T11:43:29.455Z,1.60
2022-08-07T11:46:28.145Z,1.85
2022-08-07T11:49:51.392Z,1.42
2022-08-07T11:52:43.503Z,1.48
2022-08-07T11:56:25.546Z,1.30
2022-08-07T11:58:39.450Z,1.40
2022-08-07T12:01:59.405Z,1.40
2022-08-07T12:04:47.101Z,1.30
2022-08-07T12:07:38.704Z,1.33
2022-08-07T12:10:20.678Z,1.52
2022-08-07T12:13:11.514Z,1.10
2022-08-07T12:16:06.575Z,1.25
2022-08-07T12:18:47.974Z,1.33
2022-08-07T12:21:55.443Z,1.20
2022-08-07T12:24:40.375Z,1.50
2022-08-07T12:27:17.039Z,1.33
2022-08-07T12:29:54.988Z,1.67
2022-08-07T12:32:35.575Z,1.50
2022-08-07T12:35:11.993Z,1.55
2022-08-07T12:38:11.498Z,1.40
2022-08-07T12:40:50.085Z,1.70
2022-08-07T12:44:02.284Z,1.92
2022-08-07T12:46:34.756Z,1.70
2022-08-07T12:49:25.348Z,1.58
2022-08-07T12:52:17.059Z,1.90
2022-08-07T12:55:03.537Z,1.57
2022-08-07T12:58:00.216Z,1.20
2022-08-07T13:00:50.442Z,1.30
2022-08-07T13:03:56.304Z,1.60
2022-08-07T13:06:54.392Z,1.57
2022-08-07T13:10:28.888Z,1.45
2022-08-07T13:13:46.845Z,1.05
2022-08-07T13:16:16.029Z,1.30
2022-08-07T13:18:54.998Z,1.13
2022-08-07T13:21:50.434Z,1.35
2022-08-07T13:24:29.363Z,1.10
2022-08-07T13:27:11.436Z,1.42
2022-08-07T13:29:54.084Z,2.20
2022-08-07T13:32:35.223Z,1.88
2022-08-07T13:35:21.494Z,2.30
2022-08-07T13:38:01.129Z,1.30
2022-08-07T13:40:42.660Z,1.40
2022-08-07T13:43:17.017Z,1.33
2022-08-07T13:46:11.831Z,1.60
2022-08-07T13:48:58.692Z,1.40
2022-08-07T13:52:04.741Z,2.33
2022-08-07T13:54:33.568Z,1.38
2022-08-07T13:57:14.559Z,1.35
2022-08-07T14:00:01.961Z,1.60
2022-08-07T14:02:51.216Z,1.80
2022-08-07T14:05:37.322Z,1.60
2022-08-07T14:08:12.695Z,1.60
2022-08-07T14:11:02.058Z,2.67
2022-08-07T14:13:45.165Z,1.80
2022-08-07T14:16:27.100Z,1.30
2022-08-07T14:19:17.747Z,1.60
2022-08-07T14:22:10.781Z,1.38
2022-08-07T14:24:50.823Z,1.48
2022-08-07T14:28:12.452Z,1.92
2022-08-07T14:33:06.799Z,1.33
2022-08-07T14:35:47.438Z,1.75
2022-08-07T14:38:30.743Z,1.88
2022-08-07T14:41:14.671Z,1.85
2022-08-07T14:43:58.901Z,1.85
2022-08-07T14:52:27.976Z,1.88
2022-08-07T14:55:02.706Z,1.83
2022-08-07T14:57:54.689Z,1.40
2022-08-07T15:00:33.031Z,2.20
2022-08-07T15:06:03.825Z,2.30
2022-08-07T15:08:47.447Z,1.95
2022-08-07T15:11:53.171Z,1.63
2022-08-07T15:14:23.337Z,1.40
2022-08-07T15:17:01.901Z,1.73
2022-08-07T15:20:23.601Z,1.75
2022-08-07T15:22:43.073Z,1.70
2022-08-07T15:28:34.158Z,5.40
2022-08-07T15:34:19.689Z,69.28
2022-08-07T15:37:02.773Z,60.60
2022-08-07T15:39:56.619Z,33.22
2022-08-07T15:45:57.546Z,16.90
2022-08-07T15:48:37.029Z,12.68
2022-08-07T15:54:24.868Z,4.15
2022-08-07T15:57:01.744Z,3.42
2022-08-07T15:59:44.114Z,2.30
2022-08-07T16:02:32.294Z,2.50
2022-08-07T16:05:15.104Z,3.30
2022-08-07T16:08:32.013Z,3.22
2022-08-07T16:10:58.656Z,3.65
2022-08-07T16:13:58.695Z,3.40
2022-08-07T16:16:48.746Z,3.63
2022-08-07T16:19:58.653Z,5.45
2022-08-07T16:22:54.969Z,2.90
2022-08-07T16:25:55.058Z,2.40
2022-08-07T16:30:06.405Z,2.88
2022-08-07T16:31:50.950Z,3.35
2022-08-07T16:34:40.382Z,3.15
2022-08-07T16:38:06.470Z,2.65
2022-08-07T16:41:12.401Z,1.95
2022-08-07T16:44:46.366Z,2.60
2022-08-07T16:47:35.993Z,2.00
2022-08-07T16:50:39.100Z,2.60
2022-08-07T16:53:56.990Z,4.35
2022-08-07T16:56:43.207Z,7.60
2022-08-07T16:59:25.499Z,3.80
2022-08-07T17:02:53.093Z,3.17
2022-08-07T17:06:19.276Z,2.80
2022-08-07T17:09:09.357Z,2.70
2022-08-07T17:12:04.161Z,2.90
2022-08-07T17:14:52.937Z,2.53
2022-08-07T17:17:46.954Z,2.42
2022-08-07T17:20:31.210Z,2.25
2022-08-07T17:23:17.508Z,2.65
2022-08-07T17:26:02.538Z,2.53
2022-08-07T17:28:41.551Z,2.42
2022-08-07T17:31:26.600Z,2.20
2022-08-07T17:34:33.468Z,2.88
2022-08-07T17:38:09.396Z,2.45
2022-08-07T17:40:15.636Z,2.05
2022-08-07T17:42:58.207Z,1.88
2022-08-07T17:45:37.126Z,2.17
2022-08-07T17:48:16.756Z,2.03
2022-08-07T17:51:16.393Z,2.03
2022-08-07T17:54:06.155Z,2.15
2022-08-07T17:56:49.770Z,2.05
2022-08-07T17:59:35.938Z,2.10
2022-08-07T18:02:14.688Z,1.52
2022-08-07T18:04:55.579Z,1.95
2022-08-07T18:07:43.872Z,1.80
2022-08-07T18:10:32.716Z,1.70
2022-08-07T18:13:15.294Z,1.40
2022-08-07T18:16:05.848Z,2.05
2022-08-07T18:21:04.513Z,1.73
2022-08-07T18:21:57.759Z,1.48
2022-08-07T18:24:37.911Z,2.38
2022-08-07T18:27:45.597Z,1.80
2022-08-07T18:30:31.631Z,2.00
2022-08-07T18:33:55.714Z,2.08
2022-08-07T18:36:37.733Z,1.67
2022-08-07T18:40:08.131Z,1.60
2022-08-07T18:42:28.511Z,2.00
2022-08-07T18:45:43.956Z,2.30
2022-08-07T18:48:10.188Z,1.75
2022-08-07T18:51:14.916Z,1.40
2022-08-07T18:54:01.464Z,1.58
2022-08-07T18:56:57.936Z,1.40
2022-08-07T18:59:58.859Z,1.52
2022-08-07T19:02:42.244Z,1.55
2022-08-07T19:05:23.576Z,1.35
2022-08-07T19:08:05.257Z,1.50
2022-08-07T19:10:51.931Z,1.88
2022-08-07T19:13:31.924Z,1.50
2022-08-07T19:17:06.128Z,1.90
2022-08-07T19:19:31.573Z,1.60
2022-08-07T19:22:11.170Z,1.40
2022-08-07T19:24:48.685Z,1.60
2022-08-07T19:28:58.102Z,1.63
2022-08-07T19:31:03.464Z,1.75
2022-08-07T19:33:16.048Z,1.85
2022-08-07T19:35:56.542Z,1.58
2022-08-07T19:38:33.206Z,1.40
2022-08-07T19:41:08.019Z,1.50
2022-08-07T19:43:52.099Z,1.35
2022-08-07T19:46:35.849Z,1.52
2022-08-07T19:49:16.185Z,1.95
2022-08-07T19:52:00.683Z,1.75
2022-08-07T19:54:55.808Z,1.42
2022-08-07T19:58:04.779Z,1.77
2022-08-07T20:00:36.634Z,1.48
2022-08-07T20:03:33.462Z,1.38
2022-08-07T20:06:15.540Z,1.40
2022-08-07T20:09:07.401Z,1.63
2022-08-07T20:12:31.942Z,1.38
2022-08-07T20:14:58.505Z,1.65
2022-08-07T20:17:38.560Z,1.60
2022-08-07T20:20:13.389Z,1.40
2022-08-07T20:22:51.352Z,1.85
2022-08-07T20:25:25.426Z,1.80
2022-08-07T20:28:05.558Z,1.60
2022-08-07T20:30:46.738Z,1.75
2022-08-07T20:33:36.811Z,1.90
2022-08-07T20:36:12.127Z,1.42
2022-08-07T20:39:00.339Z,1.20
2022-08-07T20:41:40.633Z,1.55
2022-08-07T20:44:14.741Z,1.52
2022-08-07T20:46:48.454Z,1.58
2022-08-07T20:49:58.480Z,1.63
2022-08-07T20:52:51.081Z,1.90
2022-08-07T20:55:26.701Z,1.42
2022-08-07T20:58:03.655Z,1.55
2022-08-07T21:00:46.736Z,1.60
2022-08-07T21:03:23.288Z,1.60
2022-08-07T21:06:21.433Z,1.65
2022-08-07T21:09:07.554Z,1.50
2022-08-07T21:11:55.670Z,1.67
2022-08-07T21:14:34.890Z,1.63
2022-08-07T21:18:06.500Z,1.38
2022-08-07T21:20:07.014Z,1.67
2022-08-07T21:22:51.224Z,1.67
2022-08-07T21:25:30.757Z,1.45
2022-08-07T21:28:48.786Z,1.73
2022-08-07T21:31:16.108Z,1.88
2022-08-07T21:34:13.841Z,1.52
2022-08-07T21:36:54.038Z,1.45
2022-08-07T21:39:46.706Z,1.52
2022-08-07T21:42:42.544Z,1.35
2022-08-07T21:46:11.079Z,1.63
2022-08-07T21:48:28.803Z,1.50
2022-08-07T21:51:25.099Z,1.58
2022-08-07T21:54:13.887Z,1.38
2022-08-07T21:57:07.093Z,1.50
2022-08-07T22:00:05.008Z,1.45
2022-08-07T22:02:45.914Z,1.40
2022-08-07T22:05:45.841Z,1.48
2022-08-07T22:08:18.899Z,1.60
2022-08-07T22:10:58.861Z,1.63
2022-08-07T22:13:51.848Z,1.50
2022-08-07T22:16:39.209Z,1.52
2022-08-07T22:19:29.675Z,1.10
2022-08-07T22:22:17.938Z,1.38
2022-08-07T22:25:10.826Z,1.55
2022-08-07T22:28:02.958Z,1.40
2022-08-07T22:30:53.354Z,1.45
2022-08-07T22:33:53.600Z,1.40
2022-08-07T22:36:36.190Z,1.92
2022-08-07T22:39:23.412Z,1.30
2022-08-07T22:42:19.876Z,1.42
2022-08-07T22:45:03.517Z,1.38
2022-08-07T22:48:13.683Z,1.38
2022-08-07T22:51:23.008Z,1.60
2022-08-07T22:54:10.725Z,1.33
2022-08-07T22:57:00.712Z,1.40
2022-08-07T22:59:51.057Z,1.20
2022-08-07T23:02:32.178Z,1.23
2022-08-07T23:06:08.794Z,1.35
2022-08-07T23:08:37.335Z,1.60
2022-08-07T23:11:35.146Z,1.40
2022-08-07T23:14:31.952Z,1.35
2022-08-07T23:17:20.003Z,1.20
2022-08-07T23:20:52.482Z,1.20
2022-08-07T23:24:06.888Z,1.20
2022-08-07T23:27:13.820Z,1.70
2022-08-07T23:30:35.893Z,1.63
2022-08-07T23:34:34.244Z,1.40
2022-08-07T23:36:17.336Z,1.40
2022-08-07T23:39:08.449Z,1.25
2022-08-07T23:42:04.514Z,1.40
2022-08-07T23:45:15.056Z,1.50
2022-08-07T23:48:30.143Z,1.30
2022-08-07T23:52:58.212Z,1.13
2022-08-07T23:54:19.454Z,1.00
2022-08-07T23:57:01.941Z,1.05
