createdAt,value
2017-12-26T00:10:20.206Z,3.18
2017-12-26T00:20:47.696Z,3.16
2017-12-26T00:31:14.560Z,3.15
2017-12-26T00:41:42.461Z,3.16
2017-12-26T00:52:09.889Z,3.16
2017-12-26T01:02:38.306Z,3.08
2017-12-26T01:13:04.739Z,3.00
2017-12-26T01:23:32.159Z,3.00
2017-12-26T01:33:59.543Z,3.08
2017-12-26T01:44:26.966Z,3.17
2017-12-26T01:54:54.475Z,3.21
2017-12-26T02:05:21.772Z,3.24
2017-12-26T02:15:49.212Z,3.28
2017-12-26T02:26:16.605Z,3.32
2017-12-26T02:36:44.138Z,3.34
2017-12-26T02:47:11.506Z,3.30
2017-12-26T02:57:38.970Z,3.29
2017-12-26T03:08:06.379Z,3.29
2017-12-26T03:18:33.953Z,3.26
2017-12-26T03:29:01.209Z,2.92
2017-12-26T03:39:28.614Z,2.25
2017-12-26T03:49:55.984Z,1.77
2017-12-26T04:00:23.267Z,1.52
2017-12-26T04:10:50.413Z,1.29
2017-12-26T04:21:17.006Z,1.13
2017-12-26T04:31:44.656Z,0.87
2017-12-26T04:42:11.652Z,0.52
2017-12-26T04:52:38.667Z,0.29
2017-12-26T05:03:05.688Z,0.48
2017-12-26T05:13:32.603Z,0.48
2017-12-26T05:23:59.593Z,0.77
2017-12-26T05:34:26.663Z,0.86
2017-12-26T05:44:53.740Z,1.39
2017-12-26T05:55:20.688Z,1.40
2017-12-26T06:05:47.865Z,1.91
2017-12-26T06:16:14.571Z,1.79
2017-12-26T06:26:42.220Z,1.55
2017-12-26T06:47:36.564Z,1.12
2017-12-26T06:58:03.206Z,1.12
2017-12-26T07:08:30.818Z,1.97
2017-12-26T07:18:58.019Z,2.32
2017-12-26T07:29:25.401Z,2.48
2017-12-26T07:39:53.630Z,2.13
2017-12-26T07:50:19.435Z,2.42
2017-12-26T08:00:46.776Z,2.45
2017-12-26T08:11:14.130Z,2.60
2017-12-26T08:21:41.538Z,3.03
2017-12-26T08:32:08.984Z,3.31
2017-12-26T08:42:37.004Z,3.73
2017-12-26T08:53:04.544Z,3.79
2017-12-26T09:03:32.148Z,3.91
2017-12-26T09:13:59.276Z,3.88
2017-12-26T09:24:26.874Z,4.19
2017-12-26T09:34:54.611Z,5.05
2017-12-26T09:45:22.913Z,5.03
2017-12-26T09:55:50.302Z,5.55
2017-12-26T10:06:18.274Z,5.44
2017-12-26T10:16:46.267Z,5.40
2017-12-26T10:27:14.684Z,5.73
2017-12-26T10:37:42.393Z,5.92
2017-12-26T10:48:10.480Z,6.30
2017-12-26T10:58:38.698Z,6.38
2017-12-26T11:09:06.935Z,6.15
2017-12-26T11:19:35.562Z,6.25
2017-12-26T11:30:19.877Z,6.03
2017-12-26T11:40:48.352Z,5.90
2017-12-26T11:51:16.436Z,6.03
2017-12-26T12:01:44.606Z,5.51
2017-12-26T12:12:12.631Z,5.52
2017-12-26T12:22:40.789Z,5.53
2017-12-26T12:33:08.931Z,5.80
2017-12-26T12:43:36.637Z,6.09
2017-12-26T12:54:05.494Z,6.36
2017-12-26T13:04:33.756Z,6.48
2017-12-26T13:15:02.297Z,6.48
2017-12-26T13:25:30.670Z,6.38
2017-12-26T13:35:59.896Z,5.94
2017-12-26T13:46:27.232Z,6.07
2017-12-26T13:56:55.402Z,5.63
2017-12-26T14:07:23.185Z,5.92
2017-12-26T14:17:51.384Z,5.90
2017-12-26T14:28:19.571Z,5.59
2017-12-26T14:38:47.713Z,5.65
2017-12-26T14:49:16.172Z,5.61
2017-12-26T14:59:43.664Z,5.44
2017-12-26T15:10:11.655Z,5.53
2017-12-26T15:20:39.577Z,5.50
2017-12-26T15:31:07.535Z,5.30
2017-12-26T15:41:35.922Z,4.96
2017-12-26T15:52:03.739Z,4.80
2017-12-26T16:02:31.841Z,5.01
2017-12-26T16:12:59.436Z,5.26
2017-12-26T16:23:27.303Z,5.32
2017-12-26T16:33:55.230Z,5.23
2017-12-26T16:44:23.064Z,5.19
2017-12-26T16:54:51.050Z,5.25
2017-12-26T17:05:19.097Z,5.23
2017-12-26T17:15:46.621Z,4.78
2017-12-26T17:26:14.422Z,4.73
2017-12-26T17:36:42.187Z,4.09
2017-12-26T17:47:09.936Z,3.82
2017-12-26T17:57:37.581Z,3.48
2017-12-26T18:08:05.263Z,3.26
2017-12-26T18:18:33.604Z,3.40
2017-12-26T18:39:27.988Z,2.92
2017-12-26T19:00:23.408Z,2.83
2017-12-26T19:10:50.626Z,2.98
2017-12-26T19:21:17.944Z,3.15
2017-12-26T19:31:45.177Z,3.26
2017-12-26T19:43:26.052Z,2.84
2017-12-26T19:53:52.548Z,3.28
2017-12-26T20:04:20.818Z,2.72
2017-12-26T20:14:47.674Z,2.18
2017-12-26T20:35:41.853Z,2.79
2017-12-26T20:56:37.169Z,3.22
2017-12-26T21:07:06.169Z,3.42
2017-12-26T21:17:31.695Z,3.61
2017-12-26T21:27:59.784Z,3.71
2017-12-26T21:38:27.468Z,3.73
2017-12-26T21:48:55.043Z,3.68
2017-12-26T21:59:22.432Z,3.59
2017-12-26T22:09:50.002Z,3.65
2017-12-26T22:20:18.630Z,3.69
2017-12-26T22:30:45.427Z,2.76
2017-12-26T22:41:12.739Z,2.79
2017-12-26T22:51:40.231Z,3.21
2017-12-26T23:02:07.574Z,3.14
2017-12-26T23:12:35.124Z,2.79
2017-12-26T23:23:02.383Z,2.21
2017-12-26T23:33:29.821Z,2.06
2017-12-26T23:43:57.082Z,2.00
2017-12-26T23:54:24.332Z,1.62
