createdAt,value
2019-05-30T00:00:37.956Z,99.99
2019-05-30T00:01:37.925Z,99.99
2019-05-30T00:02:37.888Z,99.99
2019-05-30T00:03:37.869Z,99.99
2019-05-30T00:04:37.847Z,99.99
2019-05-30T00:05:37.824Z,99.99
2019-05-30T00:06:37.806Z,99.99
2019-05-30T00:07:37.784Z,99.99
2019-05-30T00:08:37.763Z,99.99
2019-05-30T00:09:37.737Z,99.99
2019-05-30T00:10:37.714Z,99.99
2019-05-30T00:11:37.699Z,99.99
2019-05-30T00:12:37.695Z,99.99
2019-05-30T00:13:37.651Z,99.99
2019-05-30T00:14:37.628Z,99.99
2019-05-30T00:15:37.606Z,99.99
2019-05-30T00:16:37.587Z,99.99
2019-05-30T00:17:37.566Z,99.99
2019-05-30T00:18:37.541Z,99.99
2019-05-30T00:19:37.519Z,99.99
2019-05-30T00:20:37.496Z,99.99
2019-05-30T00:21:37.477Z,99.99
2019-05-30T00:22:37.462Z,99.99
2019-05-30T00:23:37.436Z,99.99
2019-05-30T00:24:37.411Z,99.99
2019-05-30T00:25:37.388Z,99.99
2019-05-30T00:26:37.375Z,99.99
2019-05-30T00:27:37.352Z,99.99
2019-05-30T00:28:37.323Z,99.99
2019-05-30T00:29:37.301Z,99.99
2019-05-30T00:30:37.285Z,99.99
2019-05-30T00:31:37.257Z,99.99
2019-05-30T00:32:37.235Z,99.99
2019-05-30T00:33:37.227Z,99.99
2019-05-30T00:34:37.195Z,99.99
2019-05-30T00:35:37.170Z,99.99
2019-05-30T00:36:37.154Z,99.99
2019-05-30T00:37:37.124Z,99.99
2019-05-30T00:38:37.109Z,99.99
2019-05-30T00:39:37.080Z,99.99
2019-05-30T00:40:37.059Z,99.99
2019-05-30T00:41:37.045Z,99.99
2019-05-30T00:42:37.022Z,99.99
2019-05-30T00:43:36.997Z,99.99
2019-05-30T00:44:36.973Z,99.99
2019-05-30T00:45:36.948Z,99.99
2019-05-30T00:46:36.939Z,99.99
2019-05-30T00:47:36.906Z,99.99
2019-05-30T00:48:36.884Z,99.99
2019-05-30T00:49:36.861Z,99.99
2019-05-30T00:50:36.852Z,99.99
2019-05-30T00:51:36.816Z,99.99
2019-05-30T00:52:36.818Z,99.99
2019-05-30T00:53:36.772Z,99.99
2019-05-30T00:54:36.750Z,99.99
2019-05-30T00:55:36.736Z,99.99
2019-05-30T00:56:36.710Z,99.99
2019-05-30T00:57:36.691Z,99.99
2019-05-30T00:58:36.671Z,99.99
2019-05-30T00:59:36.644Z,99.99
2019-05-30T01:00:43.355Z,99.99
2019-05-30T01:01:36.602Z,99.99
2019-05-30T01:02:36.595Z,99.99
2019-05-30T01:03:36.552Z,99.99
2019-05-30T01:04:36.543Z,99.99
2019-05-30T01:05:36.516Z,99.99
2019-05-30T01:06:36.485Z,99.99
2019-05-30T01:07:36.470Z,99.99
2019-05-30T01:08:36.447Z,99.99
2019-05-30T01:09:36.438Z,99.99
2019-05-30T01:10:36.406Z,99.99
2019-05-30T01:11:36.375Z,99.99
2019-05-30T01:12:36.357Z,99.99
2019-05-30T01:13:36.328Z,99.99
2019-05-30T01:14:36.306Z,99.99
2019-05-30T01:15:36.290Z,99.99
2019-05-30T01:16:36.267Z,99.99
2019-05-30T01:17:36.267Z,99.99
2019-05-30T01:18:36.221Z,99.99
2019-05-30T01:19:36.197Z,99.99
2019-05-30T01:20:36.173Z,99.99
2019-05-30T01:21:36.157Z,99.99
2019-05-30T01:22:36.137Z,99.99
2019-05-30T01:23:36.107Z,99.99
2019-05-30T01:24:36.084Z,99.99
2019-05-30T01:25:36.080Z,99.99
2019-05-30T01:26:36.039Z,99.99
2019-05-30T01:27:36.025Z,99.99
2019-05-30T01:28:36.003Z,99.99
2019-05-30T01:29:35.989Z,99.99
2019-05-30T01:30:35.955Z,99.99
2019-05-30T01:31:35.934Z,99.99
2019-05-30T01:32:35.917Z,99.99
2019-05-30T01:33:35.876Z,99.99
2019-05-30T01:34:35.870Z,99.99
2019-05-30T01:35:35.841Z,99.99
2019-05-30T01:36:35.824Z,99.99
2019-05-30T01:37:35.797Z,99.99
2019-05-30T01:38:35.781Z,99.99
2019-05-30T01:39:35.758Z,99.99
2019-05-30T01:40:35.734Z,99.99
2019-05-30T01:41:35.708Z,99.99
2019-05-30T01:42:35.687Z,99.99
2019-05-30T01:43:35.662Z,99.99
2019-05-30T01:44:35.639Z,99.99
2019-05-30T01:45:35.619Z,99.99
2019-05-30T01:46:35.608Z,99.99
2019-05-30T01:47:35.575Z,99.99
2019-05-30T01:48:35.548Z,99.99
2019-05-30T01:49:35.526Z,99.99
2019-05-30T01:50:35.506Z,99.99
2019-05-30T01:51:35.492Z,99.99
2019-05-30T01:52:35.458Z,99.99
2019-05-30T01:53:35.441Z,99.99
2019-05-30T01:54:35.418Z,99.99
2019-05-30T01:55:35.394Z,99.99
2019-05-30T01:56:35.397Z,99.99
2019-05-30T01:57:35.368Z,99.99
2019-05-30T01:58:35.328Z,99.99
2019-05-30T01:59:35.300Z,99.99
2019-05-30T02:00:35.281Z,99.99
2019-05-30T02:01:35.252Z,99.99
2019-05-30T02:02:35.233Z,99.99
2019-05-30T02:03:35.228Z,99.99
2019-05-30T02:04:35.188Z,99.99
2019-05-30T02:05:35.172Z,99.99
2019-05-30T02:06:38.012Z,99.99
2019-05-30T02:07:35.123Z,99.99
2019-05-30T02:08:35.155Z,99.99
2019-05-30T02:09:35.086Z,99.99
2019-05-30T02:10:35.059Z,99.99
2019-05-30T02:11:35.038Z,99.99
2019-05-30T02:12:35.012Z,99.99
2019-05-30T02:13:34.996Z,99.99
2019-05-30T02:14:34.970Z,99.99
2019-05-30T02:15:34.942Z,99.99
2019-05-30T02:16:34.950Z,99.99
2019-05-30T02:17:34.900Z,99.99
2019-05-30T02:18:34.881Z,99.99
2019-05-30T02:19:34.851Z,99.99
2019-05-30T02:20:34.834Z,99.99
2019-05-30T02:21:34.813Z,99.99
2019-05-30T02:22:34.794Z,99.99
2019-05-30T02:23:34.774Z,99.99
2019-05-30T02:24:34.746Z,99.99
2019-05-30T02:25:34.723Z,99.99
2019-05-30T02:26:34.708Z,99.99
2019-05-30T02:27:34.681Z,99.99
2019-05-30T02:28:34.656Z,99.99
2019-05-30T02:29:34.630Z,99.99
2019-05-30T02:30:34.614Z,99.99
2019-05-30T02:31:38.930Z,99.99
2019-05-30T02:32:34.566Z,99.99
2019-05-30T02:33:34.552Z,99.99
2019-05-30T02:34:34.521Z,99.99
2019-05-30T02:35:34.505Z,99.99
2019-05-30T02:36:34.476Z,99.99
2019-05-30T02:37:34.464Z,99.99
2019-05-30T02:38:34.433Z,99.99
2019-05-30T02:39:34.414Z,99.99
2019-05-30T02:40:34.390Z,99.99
2019-05-30T02:41:34.374Z,99.99
2019-05-30T02:42:34.349Z,99.99
2019-05-30T02:43:34.320Z,99.99
2019-05-30T02:44:34.297Z,99.99
2019-05-30T02:45:34.281Z,99.99
2019-05-30T02:46:34.253Z,99.99
2019-05-30T02:47:34.230Z,99.99
2019-05-30T02:48:34.218Z,99.99
2019-05-30T02:49:34.189Z,99.99
2019-05-30T02:50:34.178Z,99.99
2019-05-30T02:51:34.145Z,99.99
2019-05-30T02:52:34.123Z,99.99
2019-05-30T02:53:34.102Z,99.99
2019-05-30T02:54:34.093Z,99.99
2019-05-30T02:55:34.062Z,99.99
2019-05-30T02:56:34.040Z,99.99
2019-05-30T02:57:34.010Z,99.99
2019-05-30T02:58:33.990Z,99.99
2019-05-30T02:59:33.975Z,99.99
2019-05-30T03:00:33.960Z,99.99
2019-05-30T03:01:33.943Z,99.99
2019-05-30T03:02:33.911Z,99.99
2019-05-30T03:03:33.882Z,99.99
2019-05-30T03:04:33.857Z,99.99
2019-05-30T03:05:33.834Z,99.99
2019-05-30T03:06:33.811Z,99.99
2019-05-30T03:07:33.796Z,99.99
2019-05-30T03:08:33.781Z,99.99
2019-05-30T03:09:33.752Z,99.99
2019-05-30T03:10:33.731Z,99.99
2019-05-30T03:11:33.715Z,99.99
2019-05-30T03:12:33.709Z,99.99
2019-05-30T03:13:33.659Z,99.99
2019-05-30T03:14:33.642Z,99.99
2019-05-30T03:15:33.621Z,99.99
2019-05-30T03:16:33.616Z,99.99
2019-05-30T03:17:33.574Z,99.99
2019-05-30T03:18:33.556Z,99.99
2019-05-30T03:19:33.532Z,99.99
2019-05-30T03:20:33.511Z,99.99
2019-05-30T03:21:33.510Z,99.99
2019-05-30T03:22:33.468Z,99.99
2019-05-30T03:23:33.444Z,99.99
2019-05-30T03:24:33.422Z,99.99
2019-05-30T03:25:33.396Z,99.99
2019-05-30T03:26:33.376Z,99.99
2019-05-30T03:27:33.352Z,99.99
2019-05-30T03:28:33.333Z,99.99
2019-05-30T03:29:33.308Z,99.99
2019-05-30T03:30:33.297Z,99.99
2019-05-30T03:31:33.261Z,99.99
2019-05-30T03:33:05.678Z,99.99
2019-05-30T03:33:40.765Z,99.99
2019-05-30T03:34:33.197Z,99.99
2019-05-30T03:35:41.110Z,99.99
2019-05-30T03:36:33.157Z,99.99
2019-05-30T03:37:33.131Z,99.99
2019-05-30T03:38:33.108Z,99.99
2019-05-30T03:39:33.092Z,99.99
2019-05-30T03:40:33.069Z,99.99
2019-05-30T03:41:33.043Z,99.99
2019-05-30T03:42:33.028Z,99.99
2019-05-30T03:43:32.998Z,99.99
2019-05-30T03:44:32.982Z,99.99
2019-05-30T03:45:32.958Z,99.99
2019-05-30T03:46:32.952Z,99.99
2019-05-30T03:47:32.916Z,99.99
2019-05-30T03:48:32.890Z,99.99
2019-05-30T03:49:32.883Z,99.99
2019-05-30T03:50:32.848Z,99.99
2019-05-30T03:51:32.829Z,99.99
2019-05-30T03:52:32.813Z,99.99
2019-05-30T03:53:32.789Z,99.99
2019-05-30T03:54:32.760Z,99.99
2019-05-30T03:55:32.738Z,99.99
2019-05-30T03:56:32.720Z,99.99
2019-05-30T03:57:32.700Z,99.99
2019-05-30T03:58:32.684Z,99.99
2019-05-30T03:59:32.652Z,99.99
2019-05-30T04:00:32.679Z,99.99
2019-05-30T04:01:32.611Z,99.99
2019-05-30T04:02:32.591Z,99.99
2019-05-30T04:03:32.576Z,99.99
2019-05-30T04:04:32.547Z,99.99
2019-05-30T04:05:32.537Z,99.99
2019-05-30T04:06:32.506Z,99.99
2019-05-30T04:07:32.490Z,99.99
2019-05-30T04:08:32.471Z,99.99
2019-05-30T04:09:32.440Z,99.99
2019-05-30T04:10:32.418Z,99.99
2019-05-30T04:11:32.416Z,99.99
2019-05-30T04:12:32.384Z,99.99
2019-05-30T04:13:32.464Z,99.99
2019-05-30T04:14:32.341Z,99.99
2019-05-30T04:15:32.326Z,99.99
2019-05-30T04:16:32.297Z,99.99
2019-05-30T04:17:32.284Z,99.99
2019-05-30T04:18:32.273Z,99.99
2019-05-30T04:19:32.230Z,99.99
2019-05-30T04:20:32.209Z,99.99
2019-05-30T04:21:32.198Z,99.99
2019-05-30T04:22:32.176Z,99.99
2019-05-30T04:23:32.152Z,99.99
2019-05-30T04:24:32.126Z,99.99
2019-05-30T04:25:32.106Z,99.99
2019-05-30T04:26:32.090Z,99.99
2019-05-30T04:27:32.074Z,99.99
2019-05-30T04:28:32.049Z,99.99
2019-05-30T04:29:32.020Z,99.99
2019-05-30T04:30:32.007Z,99.99
2019-05-30T04:31:31.991Z,99.99
2019-05-30T04:32:31.956Z,99.99
2019-05-30T04:33:33.726Z,99.99
2019-05-30T04:34:31.922Z,99.99
2019-05-30T04:35:31.905Z,99.99
2019-05-30T04:36:31.883Z,99.99
2019-05-30T04:37:31.855Z,99.99
2019-05-30T04:38:31.841Z,99.99
2019-05-30T04:39:31.816Z,99.99
2019-05-30T04:40:31.797Z,99.99
2019-05-30T04:41:31.787Z,99.99
2019-05-30T04:42:31.756Z,99.99
2019-05-30T04:43:31.737Z,99.99
2019-05-30T04:44:31.715Z,99.99
2019-05-30T04:45:31.696Z,99.99
2019-05-30T04:46:31.677Z,99.99
2019-05-30T04:47:31.646Z,99.99
2019-05-30T04:48:31.666Z,99.99
2019-05-30T04:49:31.623Z,99.99
2019-05-30T04:50:31.591Z,99.99
2019-05-30T04:51:31.565Z,99.99
2019-05-30T04:52:31.552Z,99.99
2019-05-30T04:53:31.534Z,99.99
2019-05-30T04:54:31.508Z,99.99
2019-05-30T04:55:31.487Z,99.99
2019-05-30T04:56:31.459Z,99.99
2019-05-30T04:57:31.446Z,99.99
2019-05-30T04:58:31.423Z,99.99
2019-05-30T04:59:31.429Z,99.99
2019-05-30T05:00:31.386Z,99.99
2019-05-30T05:01:31.360Z,99.99
2019-05-30T05:02:31.336Z,99.99
2019-05-30T05:03:45.231Z,99.99
2019-05-30T05:04:31.297Z,99.99
2019-05-30T05:05:31.288Z,99.99
2019-05-30T05:06:31.256Z,99.99
2019-05-30T05:07:31.260Z,99.99
2019-05-30T05:08:31.219Z,99.99
2019-05-30T05:09:31.213Z,99.99
2019-05-30T05:10:31.173Z,99.99
2019-05-30T05:11:31.157Z,99.99
2019-05-30T05:12:31.132Z,99.99
2019-05-30T05:13:31.118Z,99.99
2019-05-30T05:14:31.099Z,99.99
2019-05-30T05:15:31.077Z,99.99
2019-05-30T05:16:36.025Z,99.99
2019-05-30T05:17:31.038Z,99.99
2019-05-30T05:18:31.013Z,99.99
2019-05-30T05:19:30.996Z,99.99
2019-05-30T05:20:30.970Z,99.99
2019-05-30T05:21:30.957Z,99.99
2019-05-30T05:22:30.933Z,99.99
2019-05-30T05:23:30.915Z,99.99
2019-05-30T05:24:30.897Z,99.99
2019-05-30T05:25:30.874Z,99.99
2019-05-30T05:26:30.858Z,99.99
2019-05-30T05:27:30.836Z,99.99
2019-05-30T05:28:30.816Z,99.99
2019-05-30T05:29:30.797Z,99.99
2019-05-30T05:30:30.775Z,99.99
2019-05-30T05:31:30.758Z,99.99
2019-05-30T05:32:30.800Z,99.99
2019-05-30T05:33:30.713Z,99.99
2019-05-30T05:34:30.696Z,99.99
2019-05-30T05:35:30.680Z,99.99
2019-05-30T05:36:30.658Z,99.99
2019-05-30T05:37:30.643Z,99.99
2019-05-30T05:38:30.616Z,99.99
2019-05-30T05:39:30.597Z,99.99
2019-05-30T05:40:30.579Z,99.99
2019-05-30T05:41:30.556Z,99.99
2019-05-30T05:42:30.576Z,99.99
2019-05-30T05:43:30.517Z,99.99
2019-05-30T05:44:30.498Z,99.99
2019-05-30T05:45:30.489Z,99.99
2019-05-30T05:46:30.463Z,99.99
2019-05-30T05:47:30.443Z,99.99
2019-05-30T05:48:30.430Z,99.99
2019-05-30T05:49:30.407Z,99.99
2019-05-30T05:50:30.389Z,99.99
2019-05-30T05:51:30.370Z,99.99
2019-05-30T05:52:30.366Z,99.99
2019-05-30T05:53:30.331Z,99.99
2019-05-30T05:54:30.311Z,99.99
2019-05-30T05:55:30.298Z,99.99
2019-05-30T05:56:30.279Z,99.99
2019-05-30T05:57:30.257Z,99.99
2019-05-30T05:58:30.238Z,99.99
2019-05-30T05:59:30.219Z,99.99
2019-05-30T06:00:30.202Z,99.99
2019-05-30T06:01:30.290Z,99.99
2019-05-30T06:02:30.172Z,99.99
2019-05-30T06:03:30.154Z,99.99
2019-05-30T06:04:30.135Z,99.99
2019-05-30T06:05:30.110Z,99.99
2019-05-30T06:06:31.683Z,99.99
2019-05-30T06:07:30.081Z,99.99
2019-05-30T06:08:30.059Z,99.99
2019-05-30T06:09:30.045Z,99.99
2019-05-30T06:10:30.039Z,99.99
2019-05-30T06:11:30.006Z,99.99
2019-05-30T06:12:29.991Z,99.99
2019-05-30T06:13:29.969Z,99.99
2019-05-30T06:14:29.950Z,99.99
2019-05-30T06:15:29.933Z,99.99
2019-05-30T06:16:29.917Z,99.99
2019-05-30T06:17:29.904Z,99.99
2019-05-30T06:18:29.882Z,99.99
2019-05-30T06:19:45.500Z,99.99
2019-05-30T06:20:29.866Z,99.99
2019-05-30T06:21:29.831Z,99.99
2019-05-30T06:22:29.821Z,99.99
2019-05-30T06:23:29.796Z,99.99
2019-05-30T06:24:29.776Z,99.99
2019-05-30T06:25:32.809Z,99.99
2019-05-30T06:26:29.743Z,99.99
2019-05-30T06:27:29.734Z,99.99
2019-05-30T06:28:29.727Z,99.99
2019-05-30T06:29:29.695Z,99.99
2019-05-30T06:30:29.711Z,99.99
2019-05-30T06:31:29.660Z,99.99
2019-05-30T06:32:29.647Z,99.99
2019-05-30T06:33:29.631Z,99.99
2019-05-30T06:34:38.790Z,99.99
2019-05-30T06:35:29.631Z,99.99
2019-05-30T06:36:29.583Z,99.99
2019-05-30T06:37:29.565Z,99.99
2019-05-30T06:38:29.586Z,99.99
2019-05-30T06:39:29.747Z,99.99
2019-05-30T06:40:30.862Z,99.99
2019-05-30T06:41:29.844Z,99.99
2019-05-30T06:42:30.324Z,99.99
2019-05-30T06:43:30.297Z,99.53
2019-05-30T06:44:30.230Z,99.24
2019-05-30T06:45:30.412Z,98.67
2019-05-30T06:46:30.563Z,99.99
2019-05-30T06:47:30.474Z,99.99
2019-05-30T06:48:30.734Z,97.81
2019-05-30T06:49:29.373Z,97.90
2019-05-30T06:50:29.361Z,96.75
2019-05-30T06:51:29.338Z,95.79
2019-05-30T06:52:29.316Z,94.84
2019-05-30T06:53:29.455Z,96.56
2019-05-30T06:54:29.572Z,96.85
2019-05-30T06:55:29.583Z,98.67
2019-05-30T06:56:29.532Z,96.22
2019-05-30T06:57:29.392Z,96.61
2019-05-30T06:58:45.566Z,95.94
2019-05-30T06:59:29.783Z,97.09
2019-05-30T07:00:29.873Z,95.94
2019-05-30T07:01:30.111Z,98.05
2019-05-30T07:02:30.376Z,96.13
2019-05-30T07:03:30.424Z,97.28
2019-05-30T07:04:34.507Z,98.05
2019-05-30T07:05:30.503Z,96.32
2019-05-30T07:06:29.749Z,97.14
2019-05-30T07:07:29.308Z,94.12
2019-05-30T07:08:29.070Z,96.27
2019-05-30T07:09:29.231Z,97.52
2019-05-30T07:10:29.035Z,92.72
2019-05-30T07:11:29.369Z,92.82
2019-05-30T07:12:29.027Z,93.77
2019-05-30T07:13:29.272Z,92.53
2019-05-30T07:14:29.347Z,91.47
2019-05-30T07:15:29.236Z,93.97
2019-05-30T07:16:29.542Z,93.10
2019-05-30T07:17:29.494Z,93.59
2019-05-30T07:18:33.202Z,91.66
2019-05-30T07:19:29.574Z,89.46
2019-05-30T07:20:29.690Z,90.03
2019-05-30T07:21:29.783Z,91.04
2019-05-30T07:22:29.730Z,93.15
2019-05-30T07:23:30.112Z,90.46
2019-05-30T07:24:29.854Z,91.52
2019-05-30T07:25:29.929Z,87.87
2019-05-30T07:26:29.844Z,87.01
2019-05-30T07:27:29.865Z,90.51
2019-05-30T07:28:29.903Z,84.99
2019-05-30T07:29:29.914Z,86.76
2019-05-30T07:30:29.948Z,87.19
2019-05-30T07:31:30.100Z,86.61
2019-05-30T07:32:29.937Z,83.73
2019-05-30T07:33:28.700Z,85.88
2019-05-30T07:34:28.692Z,82.61
2019-05-30T07:35:28.675Z,82.81
2019-05-30T07:36:28.658Z,81.98
2019-05-30T07:37:28.648Z,79.28
2019-05-30T07:38:28.638Z,80.92
2019-05-30T07:39:32.769Z,81.06
2019-05-30T07:40:28.699Z,76.96
2019-05-30T07:41:28.819Z,76.82
2019-05-30T07:42:28.705Z,77.73
2019-05-30T07:43:30.173Z,75.03
2019-05-30T07:44:28.793Z,75.76
2019-05-30T07:45:29.026Z,76.82
2019-05-30T07:46:28.954Z,76.34
2019-05-30T07:47:28.519Z,75.86
2019-05-30T07:48:28.512Z,79.08
2019-05-30T07:49:28.503Z,77.53
2019-05-30T07:50:28.515Z,79.60
2019-05-30T07:51:28.526Z,76.80
2019-05-30T07:52:28.463Z,78.63
2019-05-30T07:53:28.686Z,76.23
2019-05-30T07:54:28.860Z,79.60
2019-05-30T07:55:28.918Z,76.71
2019-05-30T07:56:28.935Z,79.66
2019-05-30T07:57:28.403Z,80.23
2019-05-30T07:58:29.009Z,78.85
2019-05-30T07:59:28.377Z,80.52
2019-05-30T08:00:29.319Z,80.71
2019-05-30T08:01:28.356Z,81.48
2019-05-30T08:02:29.525Z,81.20
2019-05-30T08:03:28.478Z,81.29
2019-05-30T08:04:29.394Z,78.21
2019-05-30T08:05:28.661Z,78.92
2019-05-30T08:06:29.474Z,76.96
2019-05-30T08:07:28.494Z,79.36
2019-05-30T08:08:28.284Z,78.02
2019-05-30T08:09:29.253Z,78.85
2019-05-30T08:10:28.253Z,79.56
2019-05-30T08:11:28.780Z,78.59
2019-05-30T08:12:28.226Z,79.56
2019-05-30T08:13:29.007Z,77.25
2019-05-30T08:14:29.025Z,78.44
2019-05-30T08:15:29.275Z,77.76
2019-05-30T08:16:29.154Z,75.97
2019-05-30T08:17:29.411Z,74.40
2019-05-30T08:18:29.306Z,75.90
2019-05-30T08:19:28.149Z,80.66
2019-05-30T08:20:28.144Z,76.80
2019-05-30T08:21:28.125Z,75.13
2019-05-30T08:22:28.119Z,75.32
2019-05-30T08:23:28.113Z,77.38
2019-05-30T08:24:28.205Z,76.13
2019-05-30T08:25:28.084Z,75.16
2019-05-30T08:26:28.128Z,74.91
2019-05-30T08:27:28.124Z,76.40
2019-05-30T08:28:28.789Z,75.18
2019-05-30T08:29:28.120Z,72.34
2019-05-30T08:30:28.306Z,74.79
2019-05-30T08:31:28.580Z,71.61
2019-05-30T08:32:28.350Z,72.86
2019-05-30T08:33:29.461Z,71.96
2019-05-30T08:34:28.436Z,72.44
2019-05-30T08:35:39.303Z,71.86
2019-05-30T08:36:28.766Z,73.06
2019-05-30T08:37:28.951Z,72.71
2019-05-30T08:38:28.995Z,75.06
2019-05-30T08:39:28.893Z,71.91
2019-05-30T08:40:29.051Z,72.91
2019-05-30T08:41:29.033Z,68.56
2019-05-30T08:42:29.204Z,68.14
2019-05-30T08:43:29.192Z,68.91
2019-05-30T08:44:27.875Z,70.78
2019-05-30T08:45:27.873Z,68.82
2019-05-30T08:46:27.863Z,68.72
2019-05-30T08:47:27.865Z,68.43
2019-05-30T08:48:27.834Z,70.84
2019-05-30T08:49:27.824Z,70.88
2019-05-30T08:50:27.814Z,67.98
2019-05-30T08:51:27.808Z,66.63
2019-05-30T08:52:27.792Z,66.30
2019-05-30T08:53:27.783Z,68.14
2019-05-30T08:54:27.780Z,68.66
2019-05-30T08:55:27.786Z,72.52
2019-05-30T08:56:28.541Z,68.88
2019-05-30T08:57:27.747Z,70.53
2019-05-30T08:58:27.737Z,67.59
2019-05-30T08:59:27.731Z,68.75
2019-05-30T09:00:27.718Z,69.56
2019-05-30T09:01:27.710Z,68.56
2019-05-30T09:02:27.694Z,66.60
2019-05-30T09:03:27.684Z,66.75
2019-05-30T09:04:27.674Z,65.66
2019-05-30T09:05:27.668Z,67.59
2019-05-30T09:06:27.661Z,71.98
2019-05-30T09:07:27.686Z,67.11
2019-05-30T09:08:27.642Z,68.88
2019-05-30T09:09:27.629Z,67.72
2019-05-30T09:10:27.638Z,66.69
2019-05-30T09:11:27.610Z,64.56
2019-05-30T09:12:27.608Z,65.75
2019-05-30T09:13:27.597Z,65.69
2019-05-30T09:14:27.581Z,65.72
2019-05-30T09:15:27.591Z,62.43
2019-05-30T09:16:27.569Z,64.75
2019-05-30T09:17:27.562Z,63.59
2019-05-30T09:18:27.552Z,65.24
2019-05-30T09:19:27.542Z,60.78
2019-05-30T09:20:30.692Z,64.79
2019-05-30T09:21:27.528Z,68.62
2019-05-30T09:22:27.517Z,66.91
2019-05-30T09:23:27.507Z,66.95
2019-05-30T09:24:27.523Z,68.37
2019-05-30T09:25:27.485Z,66.66
2019-05-30T09:26:27.482Z,63.76
2019-05-30T09:27:27.527Z,67.49
2019-05-30T09:28:27.460Z,68.23
2019-05-30T09:29:27.453Z,67.78
2019-05-30T09:30:27.447Z,71.54
2019-05-30T09:31:27.440Z,72.12
2019-05-30T09:32:27.434Z,68.32
2019-05-30T09:33:27.419Z,66.69
2019-05-30T09:34:27.421Z,69.45
2019-05-30T09:35:27.399Z,68.06
2019-05-30T09:36:27.392Z,71.24
2019-05-30T09:37:27.392Z,72.97
2019-05-30T09:38:27.374Z,69.67
2019-05-30T09:39:29.714Z,70.15
2019-05-30T09:40:27.355Z,70.34
2019-05-30T09:41:27.343Z,71.08
2019-05-30T09:42:27.340Z,71.08
2019-05-30T09:43:27.330Z,74.25
2019-05-30T09:44:27.346Z,74.29
2019-05-30T09:45:27.301Z,68.10
2019-05-30T09:46:27.288Z,69.57
2019-05-30T09:47:27.285Z,67.13
2019-05-30T09:48:27.271Z,66.46
2019-05-30T09:49:27.256Z,71.08
2019-05-30T09:50:27.253Z,70.25
2019-05-30T09:51:27.236Z,71.06
2019-05-30T09:52:27.225Z,68.71
2019-05-30T09:53:27.218Z,68.40
2019-05-30T09:54:27.205Z,65.24
2019-05-30T09:55:27.199Z,65.50
2019-05-30T09:56:27.193Z,67.43
2019-05-30T09:57:27.170Z,66.49
2019-05-30T09:58:27.171Z,63.12
2019-05-30T09:59:27.154Z,62.90
2019-05-30T10:00:27.150Z,65.11
2019-05-30T10:01:27.132Z,63.70
2019-05-30T10:02:27.123Z,63.28
2019-05-30T10:03:27.110Z,64.89
2019-05-30T10:04:27.107Z,62.44
2019-05-30T10:05:27.095Z,62.22
2019-05-30T10:06:29.902Z,63.24
2019-05-30T10:07:27.069Z,68.17
2019-05-30T10:08:27.059Z,68.04
2019-05-30T10:09:27.054Z,68.37
2019-05-30T10:10:27.041Z,65.66
2019-05-30T10:11:27.050Z,61.92
2019-05-30T10:12:27.027Z,65.01
2019-05-30T10:13:27.031Z,60.37
2019-05-30T10:14:27.008Z,60.99
2019-05-30T10:15:27.002Z,62.31
2019-05-30T10:16:26.986Z,65.20
2019-05-30T10:17:26.986Z,65.63
2019-05-30T10:18:27.004Z,64.56
2019-05-30T10:19:26.978Z,62.40
2019-05-30T10:20:26.962Z,62.70
2019-05-30T10:21:26.954Z,58.90
2019-05-30T10:22:26.947Z,60.80
2019-05-30T10:23:26.938Z,64.76
2019-05-30T10:24:26.925Z,62.22
2019-05-30T10:25:26.921Z,64.02
2019-05-30T10:26:26.909Z,64.21
2019-05-30T10:27:26.903Z,64.92
2019-05-30T10:28:26.900Z,60.86
2019-05-30T10:29:26.895Z,61.47
2019-05-30T10:30:26.887Z,59.32
2019-05-30T10:31:26.877Z,62.60
2019-05-30T10:32:26.868Z,62.02
2019-05-30T10:33:26.855Z,63.15
2019-05-30T10:34:26.855Z,65.14
2019-05-30T10:35:29.846Z,63.24
2019-05-30T10:36:26.839Z,59.01
2019-05-30T10:37:26.866Z,60.08
2019-05-30T10:38:26.823Z,61.36
2019-05-30T10:39:26.818Z,58.11
2019-05-30T10:40:26.810Z,59.11
2019-05-30T10:41:26.846Z,58.02
2019-05-30T10:42:26.798Z,62.47
2019-05-30T10:43:26.796Z,61.08
2019-05-30T10:44:26.782Z,60.21
2019-05-30T10:45:26.775Z,56.41
2019-05-30T10:46:26.769Z,59.99
2019-05-30T10:47:26.769Z,58.18
2019-05-30T10:48:26.763Z,59.76
2019-05-30T10:49:34.651Z,59.08
2019-05-30T10:50:26.750Z,60.63
2019-05-30T10:51:26.752Z,59.15
2019-05-30T10:52:26.737Z,61.18
2019-05-30T10:53:26.729Z,61.27
2019-05-30T10:54:26.728Z,58.83
2019-05-30T10:55:26.721Z,59.89
2019-05-30T10:56:26.714Z,60.67
2019-05-30T10:57:26.713Z,63.31
2019-05-30T10:58:26.709Z,62.92
2019-05-30T10:59:26.699Z,61.89
2019-05-30T11:00:26.694Z,62.79
2019-05-30T11:01:26.692Z,61.95
2019-05-30T11:02:26.674Z,62.69
2019-05-30T11:03:26.679Z,56.49
2019-05-30T11:04:26.670Z,61.94
2019-05-30T11:05:26.661Z,57.53
2019-05-30T11:06:26.654Z,58.78
2019-05-30T11:07:26.657Z,58.01
2019-05-30T11:08:26.654Z,58.47
2019-05-30T11:09:26.677Z,60.91
2019-05-30T11:10:26.650Z,59.91
2019-05-30T11:11:26.638Z,62.36
2019-05-30T11:12:26.644Z,60.52
2019-05-30T11:13:26.638Z,58.00
2019-05-30T11:14:26.629Z,59.20
2019-05-30T11:15:26.629Z,56.72
2019-05-30T11:16:26.637Z,56.47
2019-05-30T11:17:26.629Z,56.37
2019-05-30T11:18:26.626Z,61.21
2019-05-30T11:19:26.620Z,58.73
2019-05-30T11:20:26.613Z,63.08
2019-05-30T11:21:26.611Z,63.82
2019-05-30T11:22:26.659Z,64.79
2019-05-30T11:23:26.600Z,67.30
2019-05-30T11:24:26.600Z,67.30
2019-05-30T11:25:26.594Z,69.23
2019-05-30T11:26:26.587Z,69.32
2019-05-30T11:27:26.581Z,68.36
2019-05-30T11:28:26.575Z,69.42
2019-05-30T11:29:26.577Z,69.56
2019-05-30T11:30:26.567Z,66.72
2019-05-30T11:31:26.560Z,66.63
2019-05-30T11:32:26.554Z,67.97
2019-05-30T11:33:26.543Z,68.23
2019-05-30T11:34:26.539Z,68.43
2019-05-30T11:35:26.534Z,68.52
2019-05-30T11:36:26.558Z,67.88
2019-05-30T11:37:26.528Z,65.24
2019-05-30T11:38:26.519Z,68.71
2019-05-30T11:39:26.502Z,67.75
2019-05-30T11:40:26.497Z,66.66
2019-05-30T11:41:26.510Z,69.35
2019-05-30T11:42:26.483Z,70.45
2019-05-30T11:43:26.477Z,69.58
2019-05-30T11:44:26.477Z,67.36
2019-05-30T11:45:26.464Z,68.23
2019-05-30T11:46:26.463Z,71.22
2019-05-30T11:47:26.448Z,70.16
2019-05-30T11:48:26.446Z,69.23
2019-05-30T11:49:26.442Z,68.81
2019-05-30T11:50:26.426Z,66.69
2019-05-30T11:51:26.430Z,68.13
2019-05-30T11:52:26.419Z,73.06
2019-05-30T11:53:26.410Z,67.52
2019-05-30T11:54:26.398Z,68.23
2019-05-30T11:55:26.397Z,68.04
2019-05-30T11:56:26.381Z,67.52
2019-05-30T11:57:26.375Z,64.85
2019-05-30T11:58:26.377Z,65.66
2019-05-30T11:59:26.369Z,68.11
2019-05-30T12:00:26.362Z,62.70
2019-05-30T12:01:26.350Z,63.82
2019-05-30T12:02:26.350Z,65.66
2019-05-30T12:03:29.454Z,67.27
2019-05-30T12:04:26.340Z,67.27
2019-05-30T12:05:26.343Z,67.91
2019-05-30T12:06:26.355Z,68.65
2019-05-30T12:07:35.715Z,72.79
2019-05-30T12:08:26.309Z,73.50
2019-05-30T12:09:26.302Z,71.67
2019-05-30T12:10:26.297Z,67.88
2019-05-30T12:11:26.307Z,70.00
2019-05-30T12:12:26.283Z,69.96
2019-05-30T12:13:26.307Z,70.73
2019-05-30T12:14:26.265Z,71.60
2019-05-30T12:15:26.272Z,71.64
2019-05-30T12:16:26.261Z,72.02
2019-05-30T12:17:26.241Z,71.31
2019-05-30T12:18:26.233Z,70.25
2019-05-30T12:19:26.263Z,71.79
2019-05-30T12:20:26.216Z,71.02
2019-05-30T12:21:29.634Z,73.05
2019-05-30T12:22:26.209Z,74.20
2019-05-30T12:23:26.203Z,73.33
2019-05-30T12:24:26.187Z,74.97
2019-05-30T12:25:26.174Z,74.20
2019-05-30T12:26:26.164Z,74.40
2019-05-30T12:27:26.161Z,74.36
2019-05-30T12:28:26.151Z,74.45
2019-05-30T12:29:26.154Z,75.71
2019-05-30T12:30:26.135Z,75.90
2019-05-30T12:31:26.119Z,77.25
2019-05-30T12:32:26.115Z,79.27
2019-05-30T12:33:26.097Z,75.23
2019-05-30T12:34:26.090Z,76.48
2019-05-30T12:35:26.074Z,77.15
2019-05-30T12:36:26.071Z,77.69
2019-05-30T12:37:26.062Z,78.65
2019-05-30T12:38:26.044Z,80.52
2019-05-30T12:39:26.039Z,80.62
2019-05-30T12:40:26.028Z,76.96
2019-05-30T12:41:26.016Z,77.73
2019-05-30T12:42:26.007Z,78.40
2019-05-30T12:43:25.998Z,75.80
2019-05-30T12:44:25.989Z,77.25
2019-05-30T12:45:25.979Z,77.53
2019-05-30T12:46:25.989Z,76.96
2019-05-30T12:47:25.948Z,75.51
2019-05-30T12:48:25.943Z,75.16
2019-05-30T12:49:25.935Z,75.26
2019-05-30T12:50:25.917Z,75.36
2019-05-30T12:51:25.915Z,71.70
2019-05-30T12:52:25.903Z,74.97