createdAt,value
2023-09-07T00:01:21.720Z,17.68
2023-09-07T00:03:49.102Z,17.69
2023-09-07T00:06:16.348Z,17.30
2023-09-07T00:08:44.822Z,17.53
2023-09-07T00:11:11.944Z,17.44
2023-09-07T00:13:39.316Z,17.54
2023-09-07T00:16:07.527Z,17.42
2023-09-07T00:18:35.147Z,17.12
2023-09-07T00:21:02.441Z,16.88
2023-09-07T00:23:30.937Z,16.90
2023-09-07T00:25:58.108Z,17.17
2023-09-07T00:28:25.324Z,17.08
2023-09-07T00:30:53.575Z,16.93
2023-09-07T00:33:21.705Z,17.08
2023-09-07T00:35:48.863Z,17.18
2023-09-07T00:38:16.034Z,17.15
2023-09-07T00:40:46.428Z,17.11
2023-09-07T00:43:13.922Z,16.74
2023-09-07T00:45:41.641Z,16.97
2023-09-07T00:48:09.443Z,16.66
2023-09-07T00:50:36.803Z,16.81
2023-09-07T00:53:04.540Z,16.77
2023-09-07T00:55:34.498Z,16.34
2023-09-07T00:58:04.279Z,16.44
2023-09-07T01:00:32.727Z,16.30
2023-09-07T01:03:00.008Z,16.31
2023-09-07T01:05:35.216Z,16.23
2023-09-07T01:08:13.048Z,16.61
2023-09-07T01:10:41.045Z,16.17
2023-09-07T01:13:08.410Z,16.28
2023-09-07T01:15:35.672Z,16.34
2023-09-07T01:18:18.007Z,16.39
2023-09-07T01:20:52.105Z,16.44
2023-09-07T01:23:19.474Z,16.52
2023-09-07T01:25:46.958Z,16.44
2023-09-07T01:28:16.274Z,16.43
2023-09-07T01:30:43.501Z,16.03
2023-09-07T01:33:10.651Z,16.12
2023-09-07T01:35:39.835Z,15.88
2023-09-07T01:38:07.169Z,16.04
2023-09-07T01:40:34.418Z,15.93
2023-09-07T01:43:01.549Z,15.59
2023-09-07T01:45:28.739Z,15.58
2023-09-07T01:47:55.990Z,15.78
2023-09-07T01:50:23.484Z,15.76
2023-09-07T01:52:50.669Z,15.48
2023-09-07T01:55:18.273Z,15.61
2023-09-07T01:57:45.733Z,15.67
2023-09-07T02:00:13.806Z,15.74
2023-09-07T02:02:40.927Z,15.47
2023-09-07T02:05:09.047Z,15.35
2023-09-07T02:07:36.316Z,15.21
2023-09-07T02:10:06.576Z,15.43
2023-09-07T02:12:33.766Z,15.33
2023-09-07T02:15:03.771Z,15.39
2023-09-07T02:17:31.205Z,15.24
2023-09-07T02:19:58.604Z,14.97
2023-09-07T02:22:27.043Z,14.86
2023-09-07T02:24:54.329Z,15.09
2023-09-07T02:27:21.639Z,14.93
2023-09-07T02:29:48.913Z,15.05
2023-09-07T02:32:17.860Z,15.22
2023-09-07T02:34:45.046Z,15.05
2023-09-07T02:37:12.740Z,14.96
2023-09-07T02:39:40.957Z,14.93
2023-09-07T02:42:08.161Z,15.04
2023-09-07T02:44:35.345Z,15.13
2023-09-07T02:47:02.911Z,14.98
2023-09-07T02:49:30.145Z,15.06
2023-09-07T02:51:57.592Z,14.97
2023-09-07T02:54:25.347Z,14.61
2023-09-07T02:56:52.639Z,14.51
2023-09-07T02:59:21.061Z,14.76
2023-09-07T03:01:48.746Z,14.70
2023-09-07T03:04:15.960Z,14.91
2023-09-07T03:06:43.574Z,14.77
2023-09-07T03:09:10.779Z,14.88
2023-09-07T03:11:39.799Z,14.57
2023-09-07T03:14:07.314Z,14.45
2023-09-07T03:16:34.815Z,14.63
2023-09-07T03:19:02.235Z,14.58
2023-09-07T03:21:30.510Z,14.17
2023-09-07T03:23:58.940Z,14.19
2023-09-07T03:26:26.750Z,14.40
2023-09-07T03:28:54.382Z,14.26
2023-09-07T03:31:21.789Z,13.96
2023-09-07T03:33:50.534Z,13.72
2023-09-07T03:36:17.767Z,13.93
2023-09-07T03:38:45.065Z,13.83
2023-09-07T03:41:13.851Z,14.13
2023-09-07T03:43:41.045Z,13.87
2023-09-07T03:46:08.800Z,14.34
2023-09-07T03:48:40.737Z,14.07
2023-09-07T03:51:09.140Z,13.91
2023-09-07T03:53:36.530Z,13.97
2023-09-07T03:56:05.102Z,14.16
2023-09-07T03:58:33.021Z,14.12
2023-09-07T04:01:01.012Z,14.18
2023-09-07T04:03:29.703Z,14.10
2023-09-07T04:05:57.721Z,13.77
2023-09-07T04:08:25.029Z,14.00
2023-09-07T04:10:52.137Z,14.10
2023-09-07T04:13:19.352Z,14.03
2023-09-07T04:15:46.659Z,14.05
2023-09-07T04:18:17.463Z,13.90
2023-09-07T04:20:45.368Z,14.13
2023-09-07T04:23:13.885Z,13.75
2023-09-07T04:25:41.177Z,14.02
2023-09-07T04:28:09.870Z,13.71
2023-09-07T04:30:41.449Z,13.85
2023-09-07T04:33:08.788Z,13.84
2023-09-07T04:35:37.908Z,13.87
2023-09-07T04:38:05.153Z,13.79
2023-09-07T04:40:33.132Z,13.68
2023-09-07T04:43:00.899Z,13.71
2023-09-07T04:45:28.068Z,13.70
2023-09-07T04:47:55.299Z,13.56
2023-09-07T04:50:22.644Z,13.57
2023-09-07T04:52:49.941Z,13.52
2023-09-07T04:55:17.490Z,13.70
2023-09-07T04:57:44.870Z,13.61
2023-09-07T05:00:12.502Z,13.70
2023-09-07T05:02:43.177Z,13.60
2023-09-07T05:05:10.856Z,13.77
2023-09-07T05:07:38.332Z,13.41
2023-09-07T05:10:07.796Z,13.66
2023-09-07T05:12:35.147Z,13.39
2023-09-07T05:15:02.416Z,13.26
2023-09-07T05:17:29.879Z,13.49
2023-09-07T05:19:57.027Z,13.69
2023-09-07T05:22:24.243Z,13.44
2023-09-07T05:24:51.536Z,13.77
2023-09-07T05:27:18.839Z,13.81
2023-09-07T05:29:46.264Z,13.79
2023-09-07T05:32:14.107Z,13.68
2023-09-07T05:34:43.968Z,13.72
2023-09-07T05:37:11.236Z,13.47
2023-09-07T05:39:39.788Z,13.69
2023-09-07T05:42:07.016Z,13.71
2023-09-07T05:44:34.222Z,13.80
2023-09-07T05:47:03.213Z,13.85
2023-09-07T05:49:30.761Z,13.79
2023-09-07T05:51:58.167Z,13.85
2023-09-07T05:54:26.143Z,14.01
2023-09-07T05:56:53.734Z,13.72
2023-09-07T05:59:21.080Z,13.84
2023-09-07T06:01:48.251Z,13.76
2023-09-07T06:04:15.613Z,13.87
2023-09-07T06:06:43.123Z,13.82
2023-09-07T06:09:10.501Z,13.96
2023-09-07T06:11:37.758Z,13.99
2023-09-07T06:14:06.731Z,14.03
2023-09-07T06:16:33.913Z,14.11
2023-09-07T06:19:01.229Z,14.19
2023-09-07T06:21:28.509Z,14.15
2023-09-07T06:23:55.682Z,14.29
2023-09-07T06:26:23.028Z,14.12
2023-09-07T06:28:50.763Z,14.35
2023-09-07T06:31:19.868Z,14.44
2023-09-07T06:33:47.842Z,14.32
2023-09-07T06:36:15.160Z,14.49
2023-09-07T06:38:42.429Z,14.63
2023-09-07T06:41:10.592Z,14.72
2023-09-07T06:43:38.374Z,14.71
2023-09-07T06:46:09.783Z,14.79
2023-09-07T06:48:37.246Z,15.06
2023-09-07T06:51:05.984Z,14.95
2023-09-07T06:53:54.584Z,15.14
2023-09-07T06:56:22.006Z,15.27
2023-09-07T06:58:49.766Z,15.35
2023-09-07T07:01:16.977Z,15.30
2023-09-07T07:03:44.921Z,15.46
2023-09-07T07:06:12.410Z,15.64
2023-09-07T07:08:39.922Z,15.73
2023-09-07T07:11:07.142Z,15.81
2023-09-07T07:13:35.594Z,15.95
2023-09-07T07:16:02.870Z,16.03
2023-09-07T07:18:30.354Z,16.21
2023-09-07T07:20:58.908Z,16.25
2023-09-07T07:23:26.132Z,16.38
2023-09-07T07:25:53.821Z,16.54
2023-09-07T07:28:23.507Z,16.61
2023-09-07T07:30:53.379Z,16.62
2023-09-07T07:33:21.620Z,16.81
2023-09-07T07:35:49.581Z,16.86
2023-09-07T07:38:16.963Z,16.96
2023-09-07T07:40:46.201Z,17.19
2023-09-07T07:43:18.271Z,17.27
2023-09-07T07:45:45.477Z,17.37
2023-09-07T07:48:12.854Z,17.49
2023-09-07T07:50:42.540Z,17.59
2023-09-07T07:53:12.950Z,17.65
2023-09-07T07:55:42.017Z,17.71
2023-09-07T07:58:12.910Z,17.88
2023-09-07T08:00:49.067Z,17.78
2023-09-07T08:03:21.140Z,18.03
2023-09-07T08:05:49.050Z,18.16
2023-09-07T08:08:16.409Z,18.20
2023-09-07T08:10:46.788Z,18.23
2023-09-07T08:13:14.972Z,18.25
2023-09-07T08:15:43.877Z,18.43
2023-09-07T08:18:11.965Z,18.55
2023-09-07T08:20:41.562Z,18.65
2023-09-07T08:23:11.562Z,18.73
2023-09-07T08:25:40.668Z,18.84
2023-09-07T08:28:08.287Z,18.99
2023-09-07T08:30:35.990Z,19.06
2023-09-07T08:33:03.572Z,19.12
2023-09-07T08:35:31.574Z,19.23
2023-09-07T08:37:59.751Z,19.26
2023-09-07T08:40:28.521Z,19.29
2023-09-07T08:42:55.848Z,19.62
2023-09-07T08:45:26.987Z,19.66
2023-09-07T08:47:55.980Z,19.58
2023-09-07T08:50:24.909Z,19.62
2023-09-07T08:52:54.033Z,19.68
2023-09-07T08:55:22.598Z,19.97
2023-09-07T08:57:49.722Z,19.95
2023-09-07T09:00:17.710Z,19.99
2023-09-07T09:02:56.127Z,20.00
2023-09-07T09:05:25.996Z,20.08
2023-09-07T09:08:02.465Z,20.09
2023-09-07T09:10:29.598Z,20.26
2023-09-07T09:12:56.942Z,20.22
2023-09-07T09:15:24.082Z,20.14
2023-09-07T09:17:51.388Z,20.19
2023-09-07T09:20:26.206Z,20.32
2023-09-07T09:22:54.753Z,20.35
2023-09-07T09:25:22.435Z,20.54
2023-09-07T09:27:49.477Z,20.55
2023-09-07T09:30:17.445Z,20.66
2023-09-07T09:32:44.831Z,20.74
2023-09-07T09:35:12.003Z,20.87
2023-09-07T09:37:46.434Z,20.91
2023-09-07T09:40:14.904Z,21.00
2023-09-07T09:42:44.512Z,21.03
2023-09-07T09:45:13.083Z,21.09
2023-09-07T09:47:41.913Z,21.12
2023-09-07T09:50:11.779Z,21.16
2023-09-07T09:52:39.925Z,21.32
2023-09-07T09:55:09.295Z,21.41
2023-09-07T09:57:37.160Z,21.48
2023-09-07T10:00:30.708Z,21.59
2023-09-07T10:03:03.517Z,21.69
2023-09-07T10:05:32.326Z,21.60
2023-09-07T10:08:06.637Z,21.77
2023-09-07T10:10:37.975Z,21.92
2023-09-07T10:13:05.991Z,21.79
2023-09-07T10:15:40.228Z,21.93
2023-09-07T10:18:15.064Z,21.80
2023-09-07T10:20:51.136Z,21.94
2023-09-07T10:23:18.396Z,22.03
2023-09-07T10:25:50.347Z,21.98
2023-09-07T10:28:24.416Z,22.15
2023-09-07T10:31:06.401Z,22.13
2023-09-07T10:33:35.570Z,22.34
2023-09-07T10:36:04.467Z,22.26
2023-09-07T10:38:37.472Z,22.38
2023-09-07T10:41:05.868Z,22.45
2023-09-07T10:43:35.054Z,22.45
2023-09-07T10:46:02.872Z,22.44
2023-09-07T10:48:34.518Z,22.41
2023-09-07T10:51:01.920Z,22.56
2023-09-07T10:53:32.807Z,22.68
2023-09-07T10:56:04.749Z,22.80
2023-09-07T10:58:36.821Z,22.49
2023-09-07T11:01:04.737Z,22.62
2023-09-07T11:03:32.139Z,22.92
2023-09-07T11:06:04.495Z,22.97
2023-09-07T11:08:31.685Z,23.00
2023-09-07T11:10:58.859Z,23.03
2023-09-07T11:13:26.273Z,23.20
2023-09-07T11:15:57.501Z,23.11
2023-09-07T11:18:26.053Z,23.38
2023-09-07T11:20:54.285Z,23.35
2023-09-07T11:23:22.598Z,23.21
2023-09-07T11:25:52.744Z,23.15
2023-09-07T11:28:20.933Z,23.40
2023-09-07T11:30:55.970Z,23.32
2023-09-07T11:33:23.947Z,23.30
2023-09-07T11:35:51.905Z,23.40
2023-09-07T11:38:19.569Z,23.50
2023-09-07T11:40:46.992Z,23.69
2023-09-07T11:43:15.691Z,23.73
2023-09-07T11:45:43.938Z,23.70
2023-09-07T11:48:12.314Z,24.08
2023-09-07T11:50:41.054Z,23.91
2023-09-07T11:53:08.822Z,23.79
2023-09-07T11:55:36.672Z,23.94
2023-09-07T11:58:05.995Z,23.95
2023-09-07T12:00:33.299Z,24.13
2023-09-07T12:03:00.615Z,24.47
2023-09-07T12:05:27.872Z,24.42
2023-09-07T12:07:55.531Z,24.31
2023-09-07T12:10:22.933Z,24.34
2023-09-07T12:12:50.071Z,24.41
2023-09-07T12:15:17.127Z,24.44
2023-09-07T12:17:44.418Z,24.52
2023-09-07T12:20:12.136Z,24.59
2023-09-07T12:22:39.521Z,24.50
2023-09-07T12:25:15.370Z,24.59
2023-09-07T12:30:23.134Z,24.66
2023-09-07T12:32:51.248Z,25.06
2023-09-07T12:35:18.489Z,24.76
2023-09-07T12:37:45.504Z,24.73
2023-09-07T12:40:14.067Z,24.76
2023-09-07T12:42:44.635Z,24.94
2023-09-07T12:45:13.383Z,24.91
2023-09-07T12:47:41.133Z,25.12
2023-09-07T12:50:08.753Z,25.22
2023-09-07T12:52:37.403Z,25.20
2023-09-07T12:55:05.761Z,25.19
2023-09-07T12:57:33.030Z,25.18
2023-09-07T13:00:00.630Z,25.43
2023-09-07T13:02:30.020Z,25.37
2023-09-07T13:04:57.102Z,25.58
2023-09-07T13:07:24.200Z,25.63
2023-09-07T13:09:51.308Z,25.66
2023-09-07T13:12:18.355Z,25.75
2023-09-07T13:14:45.443Z,25.57
2023-09-07T13:17:17.667Z,25.51
2023-09-07T13:19:45.170Z,25.60
2023-09-07T13:22:12.336Z,25.68
2023-09-07T13:24:39.484Z,25.62
2023-09-07T13:27:07.164Z,25.69
2023-09-07T13:29:34.197Z,25.68
2023-09-07T13:32:01.504Z,25.75
2023-09-07T13:34:29.307Z,25.94
2023-09-07T13:36:56.985Z,25.92
2023-09-07T13:39:24.787Z,26.10
2023-09-07T13:41:51.968Z,25.89
2023-09-07T13:44:19.061Z,25.74
2023-09-07T13:46:46.190Z,25.67
2023-09-07T13:49:13.647Z,25.79
2023-09-07T13:51:44.189Z,26.22
2023-09-07T13:54:11.442Z,26.33
2023-09-07T13:56:38.671Z,26.29
2023-09-07T13:59:05.997Z,26.13
2023-09-07T14:01:33.314Z,26.02
2023-09-07T14:04:01.164Z,26.18
2023-09-07T14:06:28.380Z,26.29
2023-09-07T14:08:55.668Z,26.39
2023-09-07T14:11:25.761Z,26.59
2023-09-07T14:13:53.135Z,26.53
2023-09-07T14:16:21.030Z,26.51
2023-09-07T14:18:48.582Z,26.50
2023-09-07T14:21:16.265Z,26.49
2023-09-07T14:23:45.326Z,26.54
2023-09-07T14:26:12.445Z,26.60
2023-09-07T14:28:40.319Z,26.70
2023-09-07T14:31:10.358Z,27.09
2023-09-07T14:33:44.318Z,27.01
2023-09-07T14:36:11.399Z,27.13
2023-09-07T14:38:44.417Z,27.25
2023-09-07T14:41:17.058Z,27.41
2023-09-07T14:43:44.592Z,27.58
2023-09-07T14:46:11.680Z,27.61
2023-09-07T14:48:38.804Z,27.47
2023-09-07T14:51:05.832Z,27.77
2023-09-07T14:53:33.224Z,28.11
2023-09-07T14:56:00.477Z,28.10
2023-09-07T14:58:27.707Z,28.24
2023-09-07T15:00:54.722Z,28.11
2023-09-07T15:03:21.798Z,28.41
2023-09-07T15:05:49.159Z,28.53
2023-09-07T15:08:16.523Z,28.25
2023-09-07T15:10:43.773Z,28.35
2023-09-07T15:13:11.124Z,28.31
2023-09-07T15:15:40.607Z,28.61
2023-09-07T15:18:08.493Z,28.62
2023-09-07T15:20:36.733Z,28.38
2023-09-07T15:23:04.426Z,28.37
2023-09-07T15:25:31.691Z,28.41
2023-09-07T15:27:58.729Z,28.67
2023-09-07T15:30:26.175Z,28.44
2023-09-07T15:32:53.504Z,28.51
2023-09-07T15:35:20.953Z,28.59
2023-09-07T15:37:48.184Z,28.51
2023-09-07T15:40:15.491Z,28.53
2023-09-07T15:42:42.903Z,28.44
2023-09-07T15:45:10.485Z,28.34
2023-09-07T15:47:37.688Z,28.27
2023-09-07T15:50:05.539Z,28.23
2023-09-07T15:52:33.473Z,28.11
2023-09-07T15:55:00.523Z,28.21
2023-09-07T15:57:27.724Z,28.04
2023-09-07T15:59:57.215Z,27.96
2023-09-07T16:02:24.475Z,28.03
2023-09-07T16:04:51.660Z,27.98
2023-09-07T16:07:18.740Z,27.82
2023-09-07T16:09:45.905Z,27.78
2023-09-07T16:12:13.670Z,27.73
2023-09-07T16:14:40.748Z,27.67
2023-09-07T16:17:09.991Z,27.52
2023-09-07T16:19:37.113Z,27.42
2023-09-07T16:22:07.361Z,27.46
2023-09-07T16:24:34.667Z,27.40
2023-09-07T16:27:01.985Z,27.23
2023-09-07T16:29:29.124Z,27.16
2023-09-07T16:31:56.235Z,27.12
2023-09-07T16:34:23.717Z,27.03
2023-09-07T16:36:50.760Z,26.88
2023-09-07T16:39:17.866Z,26.87
2023-09-07T16:41:44.996Z,26.79
2023-09-07T16:44:13.030Z,26.63
2023-09-07T16:46:40.392Z,26.45
2023-09-07T16:49:07.555Z,26.27
2023-09-07T16:51:34.711Z,25.93
2023-09-07T16:54:01.847Z,25.88
2023-09-07T16:56:29.782Z,25.96
2023-09-07T17:01:27.270Z,25.59
2023-09-07T17:03:54.570Z,25.56
2023-09-07T17:06:21.766Z,25.18
2023-09-07T17:08:48.835Z,25.11
2023-09-07T17:11:15.852Z,25.13
2023-09-07T17:13:51.961Z,24.98
2023-09-07T17:16:27.268Z,24.91
2023-09-07T17:18:54.293Z,24.69
2023-09-07T17:21:21.307Z,24.42
2023-09-07T17:23:48.484Z,24.29
2023-09-07T17:26:15.719Z,24.15
2023-09-07T17:28:44.418Z,24.02
2023-09-07T17:31:17.437Z,23.84
2023-09-07T17:33:47.455Z,23.97
2023-09-07T17:36:19.371Z,23.77
2023-09-07T17:38:47.869Z,23.72
2023-09-07T17:41:15.000Z,23.69
2023-09-07T17:43:45.599Z,23.31
2023-09-07T17:46:12.671Z,23.30
2023-09-07T17:48:40.577Z,23.26
2023-09-07T17:51:10.391Z,23.18
2023-09-07T17:53:37.400Z,23.20
2023-09-07T17:56:12.207Z,23.26
2023-09-07T17:58:40.977Z,23.14
2023-09-07T18:01:12.969Z,23.20
2023-09-07T18:03:40.779Z,23.26
2023-09-07T18:06:11.090Z,23.30
2023-09-07T18:08:38.826Z,23.39
2023-09-07T18:11:07.278Z,23.38
2023-09-07T18:13:34.581Z,23.55
2023-09-07T18:16:01.756Z,23.29
2023-09-07T18:18:29.030Z,23.24
2023-09-07T18:20:56.260Z,23.21
2023-09-07T18:23:25.520Z,23.34
2023-09-07T18:25:52.916Z,23.33
2023-09-07T18:28:19.969Z,23.31
2023-09-07T18:30:47.279Z,23.18
2023-09-07T18:33:14.386Z,23.25
2023-09-07T18:35:41.404Z,23.21
2023-09-07T18:38:08.600Z,23.18
2023-09-07T18:40:35.797Z,23.12
2023-09-07T18:43:03.106Z,23.05
2023-09-07T18:45:30.186Z,23.07
2023-09-07T18:47:57.396Z,23.18
2023-09-07T18:50:24.915Z,23.20
2023-09-07T18:52:52.417Z,22.99
2023-09-07T18:55:19.925Z,22.87
2023-09-07T18:57:48.339Z,23.02
2023-09-07T19:00:16.366Z,22.86
2023-09-07T19:02:44.313Z,22.91
2023-09-07T19:05:11.620Z,22.94
2023-09-07T19:07:40.088Z,22.97
2023-09-07T19:10:08.228Z,22.81
2023-09-07T19:12:38.854Z,22.83
2023-09-07T19:15:06.975Z,22.89
2023-09-07T19:17:34.152Z,22.88
2023-09-07T19:20:01.244Z,22.80
2023-09-07T19:22:28.301Z,22.67
2023-09-07T19:24:55.421Z,22.69
2023-09-07T19:27:24.245Z,22.68
2023-09-07T19:29:51.993Z,22.70
2023-09-07T19:32:20.444Z,22.59
2023-09-07T19:34:47.866Z,22.56
2023-09-07T19:37:15.068Z,22.51
2023-09-07T19:39:42.209Z,22.54
2023-09-07T19:42:09.436Z,22.57
2023-09-07T19:44:36.701Z,22.56
2023-09-07T19:47:03.983Z,22.57
2023-09-07T19:49:31.136Z,22.30
2023-09-07T19:51:58.220Z,22.45
2023-09-07T19:54:25.349Z,22.55
2023-09-07T19:56:52.471Z,22.57
2023-09-07T19:59:19.506Z,22.49
2023-09-07T20:02:00.752Z,22.50
2023-09-07T20:04:29.817Z,22.60
2023-09-07T20:06:56.934Z,22.57
2023-09-07T20:09:25.479Z,22.56
2023-09-07T20:11:53.923Z,22.63
2023-09-07T20:14:23.554Z,22.62
2023-09-07T20:16:51.264Z,22.60
2023-09-07T20:19:18.535Z,22.60
2023-09-07T20:21:45.588Z,22.56
2023-09-07T20:24:12.626Z,22.47
2023-09-07T20:26:39.713Z,22.37
2023-09-07T20:29:07.432Z,22.26
2023-09-07T20:31:34.697Z,22.30
2023-09-07T20:34:01.769Z,22.32
2023-09-07T20:36:28.856Z,22.27
2023-09-07T20:38:56.106Z,22.09
2023-09-07T20:41:23.521Z,22.20
2023-09-07T20:43:50.622Z,22.16
2023-09-07T20:46:17.944Z,22.12
2023-09-07T20:48:45.124Z,22.15
2023-09-07T20:51:12.236Z,22.01
2023-09-07T20:53:39.435Z,22.03
2023-09-07T20:56:06.501Z,21.99
2023-09-07T20:58:34.912Z,21.99
2023-09-07T21:01:03.919Z,22.00
2023-09-07T21:03:31.870Z,21.82
2023-09-07T21:05:59.253Z,21.89
2023-09-07T21:08:26.373Z,21.94
2023-09-07T21:10:54.713Z,21.91
2023-09-07T21:13:21.823Z,21.98
2023-09-07T21:15:49.009Z,22.00
2023-09-07T21:18:16.276Z,21.91
2023-09-07T21:20:43.686Z,21.96
2023-09-07T21:23:13.546Z,21.99
2023-09-07T21:25:40.802Z,21.84
2023-09-07T21:28:07.929Z,21.89
2023-09-07T21:30:35.127Z,21.84
2023-09-07T21:33:02.535Z,21.83
2023-09-07T21:35:29.604Z,21.81
2023-09-07T21:37:56.798Z,21.86
2023-09-07T21:40:24.061Z,21.57
2023-09-07T21:42:51.149Z,21.66
2023-09-07T21:45:18.459Z,21.75
2023-09-07T21:47:45.585Z,21.82
2023-09-07T21:50:12.684Z,21.69
2023-09-07T21:52:39.875Z,21.70
2023-09-07T21:55:07.281Z,21.75
2023-09-07T21:57:34.350Z,21.68
2023-09-07T22:00:01.480Z,21.54
2023-09-07T22:02:39.324Z,21.45
2023-09-07T22:05:06.987Z,21.61
2023-09-07T22:07:34.522Z,21.53
2023-09-07T22:10:01.671Z,21.42
2023-09-07T22:12:28.769Z,21.55
2023-09-07T22:14:56.206Z,21.43
2023-09-07T22:17:23.507Z,21.50
2023-09-07T22:19:51.222Z,21.40
2023-09-07T22:22:18.287Z,21.29
2023-09-07T22:24:45.602Z,21.19
2023-09-07T22:27:12.693Z,21.39
2023-09-07T22:29:40.155Z,21.40
2023-09-07T22:32:07.252Z,21.49
2023-09-07T22:34:34.392Z,21.34
2023-09-07T22:37:01.832Z,21.38
2023-09-07T22:39:29.101Z,21.32
2023-09-07T22:41:56.398Z,21.37
2023-09-07T22:44:23.536Z,21.36
2023-09-07T22:46:50.630Z,21.12
2023-09-07T22:49:17.745Z,21.08
2023-09-07T22:51:44.781Z,21.00
2023-09-07T22:54:12.000Z,21.16
2023-09-07T22:56:39.706Z,20.87
2023-09-07T22:59:06.735Z,20.82
2023-09-07T23:01:33.850Z,20.77
2023-09-07T23:04:01.113Z,20.71
2023-09-07T23:06:28.554Z,20.54
2023-09-07T23:08:56.059Z,20.44
2023-09-07T23:11:23.210Z,20.51
2023-09-07T23:13:50.451Z,20.53
2023-09-07T23:16:17.555Z,20.36
2023-09-07T23:18:44.748Z,20.25
2023-09-07T23:21:12.325Z,20.21
2023-09-07T23:23:40.268Z,20.14
2023-09-07T23:26:08.983Z,20.02
2023-09-07T23:28:38.615Z,19.65
2023-09-07T23:31:05.679Z,19.54
2023-09-07T23:33:32.738Z,19.60
2023-09-07T23:35:59.857Z,19.66
2023-09-07T23:38:26.892Z,19.37
2023-09-07T23:40:53.967Z,19.15
2023-09-07T23:43:21.337Z,19.46
2023-09-07T23:45:48.486Z,19.26
2023-09-07T23:48:15.581Z,18.95
2023-09-07T23:50:42.580Z,18.83
2023-09-07T23:53:09.601Z,18.91
2023-09-07T23:55:36.616Z,18.72
2023-09-07T23:58:03.709Z,18.89
