createdAt,value
2018-04-16T00:46:45.431Z,94693.27
2018-04-16T00:52:26.731Z,94704.66
2018-04-16T00:55:06.375Z,94700.88
2018-04-16T00:57:45.979Z,94706.58
2018-04-16T02:31:26.345Z,94732.50
2018-04-16T02:34:05.088Z,94732.52
2018-04-16T02:36:43.898Z,94719.16
2018-04-16T02:39:22.640Z,94717.88
2018-04-16T02:42:01.476Z,94716.66
2018-04-16T02:44:40.293Z,94718.63
2018-04-16T03:46:01.015Z,94730.58
2018-04-16T03:48:39.755Z,94730.30
2018-04-16T03:51:13.022Z,94736.64
2018-04-16T03:53:49.225Z,94730.37
2018-04-16T03:56:23.260Z,94732.11
2018-04-16T03:58:56.530Z,94738.02
2018-04-16T04:30:53.939Z,94785.13
2018-04-16T04:33:27.986Z,94789.03
2018-04-16T04:36:01.244Z,94791.73
2018-04-16T04:38:34.527Z,94795.41
2018-04-16T04:41:07.780Z,94798.48
2018-04-16T04:43:41.059Z,94802.67
2018-04-16T04:46:14.311Z,94802.05
2018-04-16T04:48:47.600Z,94802.67
2018-04-16T04:51:20.860Z,94803.01
2018-04-16T04:53:54.129Z,94802.48
2018-04-16T04:56:27.377Z,94802.30
2018-04-16T04:59:00.649Z,94806.83
2018-04-16T05:01:33.900Z,94811.34
2018-04-16T05:04:07.947Z,94812.91
2018-04-16T05:06:41.191Z,94810.86
2018-04-16T05:09:15.227Z,94818.55
2018-04-16T05:11:48.489Z,94816.61
2018-04-16T05:14:21.763Z,94821.47
2018-04-16T05:16:55.016Z,94825.17
2018-04-16T05:19:28.288Z,94832.59
2018-04-16T05:22:02.318Z,94837.52
2018-04-16T05:24:35.583Z,94845.12
2018-04-16T05:27:09.609Z,94849.27
2018-04-16T05:29:43.647Z,94847.82
2018-04-16T05:32:16.912Z,94858.93
2018-04-16T05:34:50.943Z,94861.81
2018-04-16T05:37:24.200Z,94859.38
2018-04-16T05:39:57.484Z,94857.33
2018-04-16T05:42:30.779Z,94866.45
2018-04-16T05:45:04.003Z,94866.67
2018-04-16T05:47:37.259Z,94865.93
2018-04-16T05:50:10.541Z,94870.86
2018-04-16T05:52:43.804Z,94870.78
2018-04-16T05:55:17.075Z,94871.19
2018-04-16T05:57:50.323Z,94862.88
2018-04-16T06:00:23.645Z,94874.39
2018-04-16T06:02:56.870Z,94874.72
2018-04-16T06:05:30.132Z,94882.88
2018-04-16T06:08:03.399Z,94890.36
2018-04-16T06:10:36.656Z,94893.95
2018-04-16T06:13:09.976Z,94891.30
2018-04-16T06:15:43.231Z,94894.70
2018-04-16T06:18:17.472Z,94897.34
2018-04-16T06:20:50.738Z,94893.97
2018-04-16T06:23:24.774Z,94898.69
2018-04-16T06:25:58.031Z,94893.33
2018-04-16T06:28:32.072Z,94903.78
2018-04-16T07:03:26.324Z,94935.64
2018-04-16T07:05:59.605Z,94938.25
2018-04-16T07:08:32.899Z,94938.06
2018-04-16T07:11:06.924Z,94938.56
2018-04-16T07:13:40.244Z,94939.59
2018-04-16T08:01:44.605Z,94993.87
2018-04-16T08:04:17.855Z,94999.09
2018-04-16T08:06:51.134Z,94993.36
2018-04-16T08:09:24.404Z,94999.30
2018-04-16T08:11:58.449Z,94997.94
2018-04-16T08:14:31.715Z,95009.33
2018-04-16T09:02:35.935Z,95031.77
2018-04-16T09:05:09.220Z,95032.23
2018-04-16T09:07:42.520Z,95031.77
2018-04-16T09:10:15.816Z,95037.09
2018-04-16T09:12:49.081Z,95045.38
2018-04-16T10:00:56.804Z,95070.08
2018-04-16T10:03:30.799Z,95074.11
2018-04-16T10:06:04.117Z,95084.20
2018-04-16T10:08:37.348Z,95076.64
2018-04-16T10:11:10.628Z,95073.56
2018-04-16T10:13:43.891Z,95087.31
2018-04-16T11:01:48.367Z,95080.03
2018-04-16T11:04:21.634Z,95081.30
2018-04-16T11:06:54.916Z,95094.44
2018-04-16T11:09:28.178Z,95088.55
2018-04-16T11:12:01.453Z,95087.84
2018-04-16T11:14:34.727Z,95087.45
2018-04-16T12:02:40.942Z,95119.98
2018-04-16T12:05:14.208Z,95117.14
2018-04-16T12:07:48.244Z,95115.02
2018-04-16T12:10:21.521Z,95117.00
2018-04-16T12:12:54.787Z,95132.30
2018-04-16T13:00:59.685Z,95155.33
2018-04-16T13:03:32.949Z,95154.41
2018-04-16T13:06:06.303Z,95156.72
2018-04-16T13:08:39.580Z,95156.94
2018-04-16T13:11:12.870Z,95158.43
2018-04-16T13:13:46.132Z,95154.88
2018-04-16T14:01:52.278Z,95166.11
2018-04-16T14:04:25.528Z,95163.52
2018-04-16T14:06:58.814Z,95166.09
2018-04-16T14:09:32.835Z,95165.17
2018-04-16T14:12:06.183Z,95166.68
2018-04-16T14:14:40.152Z,95171.95
2018-04-16T14:46:28.501Z,95177.84
2018-04-16T14:49:01.756Z,95181.16
2018-04-16T14:51:35.055Z,95180.73
2018-04-16T14:54:08.307Z,95180.20
2018-04-16T14:56:41.650Z,95180.65
2018-04-16T14:59:14.900Z,95181.47
2018-04-16T15:31:04.708Z,95195.62
2018-04-16T15:33:38.747Z,95196.81
2018-04-16T15:36:12.008Z,95201.56
2018-04-16T15:38:46.067Z,95199.02
2018-04-16T15:41:19.311Z,95203.48
2018-04-16T15:43:53.347Z,95207.66
2018-04-16T15:46:26.600Z,95208.98
2018-04-16T15:48:59.896Z,95202.62
2018-04-16T15:51:33.144Z,95214.32
2018-04-16T15:54:06.420Z,95210.22
2018-04-16T15:56:39.671Z,95212.66
2018-04-16T15:59:12.953Z,95220.95
2018-04-16T16:01:46.213Z,95226.55
2018-04-16T16:04:19.531Z,95221.42
2018-04-16T16:06:52.733Z,95232.95
2018-04-16T16:09:25.999Z,95246.63
2018-04-16T16:11:59.256Z,95243.95
2018-04-16T16:14:33.296Z,95243.84
2018-04-16T16:17:06.552Z,95249.87
2018-04-16T16:19:39.833Z,95248.30
2018-04-16T16:22:13.088Z,95251.77
2018-04-16T16:24:46.364Z,95257.78
2018-04-16T16:27:19.616Z,95258.59
2018-04-16T16:29:52.892Z,95264.47
2018-04-16T16:32:26.153Z,95269.65
2018-04-16T16:34:59.467Z,95262.89
2018-04-16T16:37:32.680Z,95262.48
2018-04-16T16:40:05.964Z,95263.34
2018-04-16T16:42:39.213Z,95268.17
2018-04-16T16:45:12.491Z,95265.02
2018-04-16T16:47:45.764Z,95255.69
2018-04-16T16:50:19.073Z,95261.05
2018-04-16T16:52:53.100Z,95276.53
2018-04-16T16:55:26.367Z,95269.16
2018-04-16T16:57:59.627Z,95273.92
2018-04-16T17:00:33.040Z,95269.38
2018-04-16T17:03:06.304Z,95277.83
2018-04-16T17:05:39.581Z,95276.64
2018-04-16T17:08:12.842Z,95283.33
2018-04-16T17:10:46.115Z,95290.73
2018-04-16T17:13:19.368Z,95287.38
2018-04-16T17:15:52.641Z,95290.69
2018-04-16T17:18:25.897Z,95299.16
2018-04-16T17:20:59.176Z,95299.72
2018-04-16T17:23:32.424Z,95302.53
2018-04-16T17:26:05.709Z,95302.45
2018-04-16T17:28:38.962Z,95304.03
2018-04-16T17:31:12.232Z,95305.21
2018-04-16T17:33:45.832Z,95303.25
2018-04-16T17:36:19.113Z,95303.38
2018-04-16T17:38:52.368Z,95304.91
2018-04-16T17:41:25.685Z,95310.23
2018-04-16T17:43:59.705Z,95316.17
2018-04-16T17:46:33.743Z,95316.31
2018-04-16T17:49:07.008Z,95315.81
2018-04-16T17:51:40.524Z,95324.66
2018-04-16T17:54:13.785Z,95327.73
2018-04-16T17:56:47.356Z,95332.60
2018-04-16T17:59:20.620Z,95328.47
2018-04-16T18:01:54.535Z,95339.93
2018-04-16T18:04:28.057Z,95339.41
2018-04-16T18:07:01.616Z,95345.49
2018-04-16T18:09:35.126Z,95342.61
2018-04-16T18:12:08.714Z,95347.25
2018-04-16T18:14:42.161Z,95349.02
2018-04-16T18:17:15.667Z,95351.16
2018-04-16T18:19:49.906Z,95353.94
2018-04-16T18:22:23.209Z,95362.58
2018-04-16T18:24:56.476Z,95367.42
2018-04-16T18:27:29.756Z,95375.55
2018-04-16T18:30:03.041Z,95383.89
2018-04-16T18:32:36.305Z,95386.97
2018-04-16T18:35:09.567Z,95393.22
2018-04-16T18:37:42.853Z,95399.83
2018-04-16T18:40:16.127Z,95400.14
2018-04-16T18:42:49.434Z,95402.50
2018-04-16T18:45:22.724Z,95407.31
2018-04-16T18:47:56.003Z,95413.30
2018-04-16T18:50:29.257Z,95408.69
2018-04-16T18:53:02.540Z,95419.39
2018-04-16T18:55:36.570Z,95423.39
2018-04-16T18:58:09.851Z,95428.01
2018-04-16T19:00:43.870Z,95426.68
2018-04-16T19:03:17.150Z,95426.58
2018-04-16T19:05:51.185Z,95438.27
2018-04-16T19:08:24.461Z,95443.13
2018-04-16T19:10:58.488Z,95446.28
2018-04-16T19:13:31.757Z,95443.00
2018-04-16T19:16:05.090Z,95451.63
2018-04-16T19:18:38.488Z,95459.05
2018-04-16T19:21:17.269Z,95456.66
2018-04-16T19:23:50.548Z,95459.33
2018-04-16T19:26:23.802Z,95464.36
2018-04-16T19:28:57.092Z,95463.34
2018-04-16T19:31:30.377Z,95464.24
2018-04-16T19:34:09.050Z,95462.70
2018-04-16T19:36:42.313Z,95472.26
2018-04-16T19:39:15.589Z,95472.36
2018-04-16T19:41:54.288Z,95474.52
2018-04-16T19:44:27.573Z,95480.06
2018-04-16T19:47:00.824Z,95476.98
2018-04-16T19:49:39.540Z,95480.79
2018-04-16T19:52:12.792Z,95476.06
2018-04-16T19:54:46.081Z,95475.21
2018-04-16T19:57:25.765Z,95483.56
2018-04-16T19:59:59.054Z,95481.48
2018-04-16T20:02:37.916Z,95486.41
2018-04-16T20:05:11.185Z,95493.70
2018-04-16T20:07:44.457Z,95494.08
2018-04-16T20:10:17.943Z,95497.68
2018-04-16T20:12:51.202Z,95496.55
2018-04-16T20:15:24.481Z,95493.16
2018-04-16T20:17:57.739Z,95497.47
2018-04-16T20:20:31.027Z,95495.42
2018-04-16T20:23:04.278Z,95490.08
2018-04-16T20:25:37.553Z,95498.98
2018-04-16T20:28:10.812Z,95498.98
2018-04-16T20:30:44.088Z,95508.18
2018-04-16T20:33:17.349Z,95509.20
2018-04-16T20:35:50.627Z,95511.25
2018-04-16T20:38:23.879Z,95510.53
2018-04-16T20:40:57.152Z,95518.09
2018-04-16T20:43:31.177Z,95513.68
2018-04-16T20:46:04.441Z,95513.06
2018-04-16T20:48:37.700Z,95507.31
2018-04-16T20:51:10.972Z,95516.55
2018-04-16T20:53:44.236Z,95510.25
2018-04-16T20:56:18.279Z,95510.90
2018-04-16T20:58:51.540Z,95524.03
2018-04-16T21:01:25.620Z,95518.77
2018-04-16T21:03:58.873Z,95519.25
2018-04-16T21:06:32.224Z,95532.28
2018-04-16T21:09:06.374Z,95535.88
2018-04-16T21:11:39.700Z,95536.17
2018-04-16T21:14:13.008Z,95536.98
2018-04-16T21:16:46.384Z,95537.86
2018-04-16T21:19:19.691Z,95541.97
2018-04-16T21:21:53.016Z,95540.94
2018-04-16T21:24:26.322Z,95541.16
2018-04-16T21:26:59.652Z,95546.73
2018-04-16T21:29:32.959Z,95544.88
2018-04-16T21:32:06.280Z,95546.62
2018-04-16T21:34:39.588Z,95547.14
2018-04-16T21:37:12.915Z,95549.56
2018-04-16T21:39:46.979Z,95549.56
2018-04-16T21:42:20.303Z,95552.73
2018-04-16T21:44:53.612Z,95553.96
2018-04-16T21:47:27.692Z,95557.14
2018-04-16T21:50:00.995Z,95559.50
2018-04-16T21:52:34.324Z,95558.88
2018-04-16T21:55:08.389Z,95564.22
2018-04-16T21:57:41.703Z,95564.43
2018-04-16T22:00:15.007Z,95569.35
2018-04-16T22:02:49.157Z,95573.56
2018-04-16T22:05:22.504Z,95575.41
2018-04-16T22:07:55.881Z,95580.84
2018-04-16T22:10:29.196Z,95579.52
2018-04-16T22:13:02.527Z,95580.84
2018-04-16T22:15:36.591Z,95586.70
2018-04-16T22:18:09.925Z,95584.33
2018-04-16T22:20:43.996Z,95588.84
2018-04-16T22:23:17.324Z,95590.86
2018-04-16T22:25:51.383Z,95602.84
2018-04-16T22:28:24.709Z,95606.62
