createdAt,value
2022-10-02T00:07:47.583Z,97569.59
2022-10-02T00:27:50.851Z,97569.31
2022-10-02T00:47:53.322Z,97591.72
2022-10-02T01:07:55.921Z,97606.28
2022-10-02T01:27:58.462Z,97623.13
2022-10-02T01:48:00.878Z,97646.41
2022-10-02T02:08:03.534Z,97665.84
2022-10-02T02:28:06.353Z,97674.66
2022-10-02T02:48:08.849Z,97698.84
2022-10-02T03:08:11.393Z,97708.88
2022-10-02T03:28:14.048Z,97714.09
2022-10-02T03:48:16.511Z,97732.03
2022-10-02T04:08:19.007Z,97739.47
2022-10-02T04:28:21.658Z,97763.94
2022-10-02T04:48:24.425Z,97791.97
2022-10-02T05:08:26.937Z,97818.16
2022-10-02T05:28:29.540Z,97846.63
2022-10-02T05:48:32.059Z,97866.87
2022-10-02T06:08:34.555Z,97887.16
2022-10-02T06:28:37.051Z,97906.66
2022-10-02T06:48:39.683Z,97916.44
2022-10-02T07:08:42.798Z,97937.38
2022-10-02T07:28:45.385Z,97939.09
2022-10-02T07:48:47.808Z,97955.63
2022-10-02T08:08:50.705Z,97954.69
2022-10-02T08:28:53.308Z,97965.06
2022-10-02T08:48:56.512Z,97947.38
2022-10-02T09:08:59.262Z,97937.53
2022-10-02T09:29:02.027Z,97942.69
2022-10-02T09:49:04.502Z,97927.03
2022-10-02T10:09:07.311Z,97899.19
2022-10-02T10:29:10.358Z,97887.75
2022-10-02T10:49:13.219Z,97879.41
2022-10-02T11:09:15.816Z,97869.16
2022-10-02T11:29:18.310Z,97861.16
2022-10-02T11:49:27.483Z,97874.87
2022-10-02T12:09:29.918Z,97844.47
2022-10-02T12:29:32.317Z,97835.87
2022-10-02T12:49:35.342Z,97823.75
2022-10-02T13:09:37.787Z,97801.09
2022-10-02T13:29:44.036Z,97786.28
2022-10-02T13:49:46.897Z,97786.72
2022-10-02T14:09:49.278Z,97759.59
2022-10-02T14:29:51.703Z,97757.16
2022-10-02T14:49:54.361Z,97742.75
2022-10-02T15:09:57.140Z,97756.28
2022-10-02T15:29:59.553Z,97740.13
2022-10-02T15:50:01.959Z,97804.84
2022-10-02T16:10:07.441Z,97811.38
2022-10-02T16:30:12.407Z,97770.25
2022-10-02T16:50:17.986Z,97770.44
2022-10-02T17:10:20.423Z,97766.03
2022-10-02T17:30:25.244Z,97760.59
2022-10-02T17:50:28.151Z,97740.78
2022-10-02T18:10:32.846Z,97738.88
2022-10-02T18:30:35.274Z,97733.56
2022-10-02T18:50:40.727Z,97787.50
2022-10-02T19:10:44.142Z,97803.34
2022-10-02T19:30:46.578Z,97807.44
2022-10-02T19:50:48.990Z,97822.25
2022-10-02T20:10:51.509Z,97824.09
2022-10-02T20:30:53.928Z,97839.78
2022-10-02T20:50:56.335Z,97842.19
2022-10-02T21:10:59.958Z,97850.81
2022-10-02T21:31:02.769Z,97854.56
2022-10-02T21:51:05.795Z,97865.91
2022-10-02T22:11:13.479Z,97874.25
2022-10-02T22:31:16.044Z,97877.56
2022-10-02T22:51:18.481Z,97885.09
2022-10-02T23:11:20.964Z,97884.25
2022-10-02T23:31:24.046Z,97915.50
2022-10-02T23:51:26.497Z,97930.09
