createdAt,value
2022-08-05T00:00:11.402Z,101111.78
2022-08-05T00:03:03.361Z,101123.88
2022-08-05T00:06:04.637Z,101128.81
2022-08-05T00:08:53.789Z,101132.44
2022-08-05T00:11:48.700Z,101143.53
2022-08-05T00:14:43.740Z,101139.53
2022-08-05T00:17:34.996Z,101143.91
2022-08-05T00:20:22.098Z,101140.81
2022-08-05T00:23:16.026Z,101124.13
2022-08-05T00:26:03.285Z,101116.13
2022-08-05T00:28:51.227Z,101099.94
2022-08-05T00:31:54.290Z,101115.31
2022-08-05T00:35:04.855Z,101123.41
2022-08-05T00:37:54.096Z,101104.06
2022-08-05T00:40:53.809Z,101086.56
2022-08-05T00:43:46.516Z,101085.19
2022-08-05T00:46:42.619Z,101084.22
2022-08-05T00:49:32.369Z,101067.06
2022-08-05T00:52:28.787Z,101065.72
2022-08-05T00:55:16.406Z,101077.06
2022-08-05T00:58:05.918Z,101088.75
2022-08-05T01:00:58.582Z,101077.53
2022-08-05T01:03:45.651Z,101082.22
2022-08-05T01:06:37.248Z,101092.63
2022-08-05T01:09:24.335Z,101067.84
2022-08-05T01:12:20.462Z,101064.38
2022-08-05T01:15:18.139Z,101059.19
2022-08-05T01:18:23.783Z,101061.78
2022-08-05T01:21:52.301Z,101049.13
2022-08-05T01:24:50.620Z,101073.84
2022-08-05T01:28:11.546Z,101085.16
2022-08-05T01:31:15.569Z,101118.03
2022-08-05T01:34:26.684Z,101074.84
2022-08-05T01:37:24.409Z,100997.03
2022-08-05T01:40:17.897Z,100960.94
2022-08-05T01:43:08.198Z,100908.91
2022-08-05T01:46:16.430Z,100928.13
2022-08-05T01:52:26.154Z,101026.50
2022-08-05T01:55:16.815Z,101028.56
2022-08-05T01:58:15.705Z,101035.19
2022-08-05T02:01:07.448Z,101040.19
2022-08-05T02:03:57.710Z,101031.34
2022-08-05T02:06:45.208Z,101035.38
2022-08-05T02:09:32.839Z,101049.03
2022-08-05T02:12:33.183Z,101072.47
2022-08-05T02:15:34.087Z,101083.81
2022-08-05T02:18:31.053Z,101097.13
2022-08-05T02:21:25.233Z,101112.00
2022-08-05T02:24:19.466Z,101107.97
2022-08-05T02:27:12.801Z,101117.25
2022-08-05T02:30:02.082Z,101137.00
2022-08-05T02:32:52.663Z,101141.09
2022-08-05T02:35:50.006Z,101145.97
2022-08-05T02:38:53.426Z,101141.97
2022-08-05T02:42:00.448Z,101151.56
2022-08-05T02:44:50.126Z,101158.44
2022-08-05T02:48:11.995Z,101162.19
2022-08-05T02:50:50.659Z,101169.38
2022-08-05T02:53:40.428Z,101173.41
2022-08-05T02:56:39.748Z,101160.53
2022-08-05T02:59:47.766Z,101157.38
2022-08-05T03:06:55.098Z,101138.00
2022-08-05T03:08:52.155Z,101136.81
2022-08-05T03:11:54.979Z,101127.50
2022-08-05T03:14:46.104Z,101128.00
2022-08-05T03:17:41.746Z,101144.63
2022-08-05T03:20:29.174Z,101155.06
2022-08-05T03:23:20.573Z,101160.69
2022-08-05T03:26:31.461Z,101167.97
2022-08-05T03:29:18.830Z,101179.72
2022-08-05T03:32:09.161Z,101190.63
2022-08-05T03:34:58.607Z,101209.63
2022-08-05T03:37:46.736Z,101218.09
2022-08-05T03:40:33.971Z,101233.88
2022-08-05T03:44:09.571Z,101243.16
2022-08-05T03:46:32.778Z,101239.94
2022-08-05T03:49:19.955Z,101241.56
2022-08-05T03:52:48.461Z,101253.66
2022-08-05T03:56:09.454Z,101252.81
2022-08-05T03:58:38.300Z,101253.66
2022-08-05T04:01:32.375Z,101250.44
2022-08-05T04:04:21.545Z,101254.09
2022-08-05T04:07:10.939Z,101252.84
2022-08-05T04:09:58.577Z,101252.88
2022-08-05T04:12:49.987Z,101250.78
2022-08-05T04:15:37.520Z,101245.91
2022-08-05T04:18:25.578Z,101234.59
2022-08-05T04:21:13.090Z,101237.44
2022-08-05T04:24:22.476Z,101226.94
2022-08-05T04:27:10.025Z,101224.56
2022-08-05T04:29:57.062Z,101228.53
2022-08-05T04:32:44.041Z,101220.47
2022-08-05T04:36:10.923Z,101211.59
2022-08-05T04:38:39.938Z,101208.34
2022-08-05T04:41:36.570Z,101214.84
2022-08-05T04:44:30.143Z,101210.78
2022-08-05T04:47:20.001Z,101200.25
2022-08-05T04:50:11.556Z,101200.25
2022-08-05T04:52:58.814Z,101217.22
2022-08-05T04:56:00.210Z,101199.84
2022-08-05T04:58:55.401Z,101191.44
2022-08-05T05:02:06.812Z,101184.97
2022-08-05T05:04:51.354Z,101166.03
2022-08-05T05:07:38.621Z,101164.41
2022-08-05T05:10:40.889Z,101160.78
2022-08-05T05:13:43.256Z,101162.78
2022-08-05T05:16:30.973Z,101155.94
2022-08-05T05:19:23.605Z,101151.72
2022-08-05T05:22:23.888Z,101135.94
2022-08-05T05:25:16.648Z,101145.28
2022-08-05T05:28:04.746Z,101149.72
2022-08-05T05:30:52.386Z,101166.69
2022-08-05T05:33:57.071Z,101160.78
2022-08-05T05:36:47.048Z,101157.56
2022-08-05T05:39:35.145Z,101144.63
2022-08-05T05:42:23.276Z,101132.28
2022-08-05T05:45:11.319Z,101126.25
2022-08-05T05:48:10.072Z,101109.28
2022-08-05T05:50:57.214Z,101114.13
2022-08-05T05:53:46.109Z,101127.16
2022-08-05T05:56:46.465Z,101152.22
2022-08-05T05:59:40.194Z,101157.06
2022-08-05T06:02:37.648Z,101165.81
2022-08-05T06:05:24.986Z,101143.22
2022-08-05T06:08:13.626Z,101148.91
2022-08-05T06:11:01.443Z,101157.13
2022-08-05T06:13:53.620Z,101176.44
2022-08-05T06:16:40.969Z,101180.44
2022-08-05T06:19:34.228Z,101196.59
2022-08-05T06:22:34.073Z,101208.69
2022-08-05T06:25:59.388Z,101209.50
2022-08-05T06:28:28.633Z,101202.16
2022-08-05T06:31:18.049Z,101216.69
2022-08-05T06:34:09.161Z,101233.25
2022-08-05T06:36:58.136Z,101254.69
2022-08-05T06:39:45.820Z,101278.91
2022-08-05T06:42:33.497Z,101290.97
2022-08-05T06:45:44.662Z,101284.59
2022-08-05T06:48:55.760Z,101290.25
2022-08-05T06:51:36.417Z,101274.09
2022-08-05T06:54:28.182Z,101257.13
2022-08-05T06:58:02.640Z,101233.66
2022-08-05T07:00:26.659Z,101236.41
2022-08-05T07:03:17.132Z,101253.78
2022-08-05T07:06:06.059Z,101240.09
2022-08-05T07:09:04.178Z,101250.13
2022-08-05T07:11:52.377Z,101254.50
2022-08-05T07:14:57.814Z,101243.25
2022-08-05T07:18:08.337Z,101239.06
2022-08-05T07:20:52.396Z,101247.00
2022-08-05T07:23:49.104Z,101225.03
2022-08-05T07:26:37.226Z,101213.66
2022-08-05T07:29:25.348Z,101190.91
2022-08-05T07:32:35.883Z,101190.28
2022-08-05T07:36:03.736Z,101182.28
2022-08-05T07:38:33.803Z,101179.09
2022-08-05T07:42:06.893Z,101178.59
2022-08-05T07:44:31.260Z,101165.69
2022-08-05T07:47:18.563Z,101161.16
2022-08-05T07:50:16.468Z,101165.41
2022-08-05T07:53:04.168Z,101168.25
2022-08-05T07:56:06.368Z,101169.66
2022-08-05T07:58:59.220Z,101175.34
2022-08-05T08:01:52.041Z,101173.00
2022-08-05T08:04:47.346Z,101187.00
2022-08-05T08:07:39.720Z,101179.16
2022-08-05T08:10:41.996Z,101183.13
2022-08-05T08:13:43.016Z,101189.56
2022-08-05T08:16:50.721Z,101196.44
2022-08-05T08:20:43.615Z,101200.16
2022-08-05T08:23:05.298Z,101214.94
2022-08-05T08:25:59.897Z,101223.34
2022-08-05T08:29:02.249Z,101234.59
2022-08-05T08:31:56.079Z,101244.38
2022-08-05T08:34:43.350Z,101258.38
2022-08-05T08:37:30.477Z,101257.88
2022-08-05T08:40:24.241Z,101255.34
2022-08-05T08:45:16.212Z,101244.88
2022-08-05T08:46:24.162Z,101250.78
2022-08-05T08:50:14.572Z,101242.19
2022-08-05T08:52:32.285Z,101224.66
2022-08-05T08:56:01.847Z,101231.81
2022-08-05T08:58:43.910Z,101234.88
2022-08-05T09:01:34.658Z,101236.53
2022-08-05T09:04:30.437Z,101249.47
2022-08-05T09:07:19.650Z,101242.41
2022-08-05T09:10:15.768Z,101251.63
2022-08-05T09:13:05.928Z,101256.03
2022-08-05T09:15:55.291Z,101254.66
2022-08-05T09:18:44.723Z,101245.25
2022-08-05T09:22:31.218Z,101245.53
2022-08-05T09:24:38.974Z,101238.34
2022-08-05T09:28:04.565Z,101233.38
2022-08-05T09:31:00.997Z,101230.81
2022-08-05T09:34:11.840Z,101234.22
2022-08-05T09:37:00.225Z,101248.72
2022-08-05T09:39:55.873Z,101259.34
2022-08-05T09:42:44.061Z,101276.50
2022-08-05T09:46:07.169Z,101286.06
2022-08-05T09:49:06.923Z,101280.78
2022-08-05T09:51:53.021Z,101281.44
2022-08-05T09:54:52.781Z,101320.47
2022-08-05T09:57:43.231Z,101344.06
2022-08-05T10:00:30.846Z,101359.84
2022-08-05T10:03:18.771Z,101372.00
2022-08-05T10:06:15.800Z,101387.44
2022-08-05T10:09:27.837Z,101391.91
2022-08-05T10:12:30.757Z,101400.81
2022-08-05T10:15:27.206Z,101400.03
2022-08-05T10:18:16.774Z,101402.44
2022-08-05T10:21:11.820Z,101410.50
2022-08-05T10:24:07.568Z,101403.25
2022-08-05T10:27:00.529Z,101405.66
2022-08-05T10:30:41.897Z,101417.00
2022-08-05T10:33:02.898Z,101408.88
2022-08-05T10:35:59.279Z,101412.13
2022-08-05T10:38:50.042Z,101414.50
2022-08-05T10:45:21.206Z,101399.13
2022-08-05T10:52:02.876Z,101393.41
2022-08-05T10:55:10.708Z,101392.56
2022-08-05T10:58:11.695Z,101385.25
2022-08-05T11:01:07.685Z,101382.03
2022-08-05T11:04:08.211Z,101392.50
2022-08-05T11:07:01.999Z,101404.63
2022-08-05T11:10:09.571Z,101406.34
2022-08-05T11:13:10.335Z,101416.06
2022-08-05T11:16:56.198Z,101408.84
2022-08-05T11:28:38.221Z,101478.28
2022-08-05T11:34:54.401Z,101459.28
2022-08-05T11:38:29.585Z,101453.94
2022-08-05T11:44:54.166Z,101456.25
2022-08-05T11:47:54.561Z,101459.03
2022-08-05T11:50:42.870Z,101440.88
2022-08-05T11:56:52.069Z,101426.72
2022-08-05T11:59:49.975Z,101426.53
2022-08-05T12:02:39.992Z,101440.06
2022-08-05T12:05:36.297Z,101439.41
2022-08-05T12:08:27.732Z,101436.84
2022-08-05T12:11:40.307Z,101443.56
2022-08-05T12:14:47.433Z,101453.34
2022-08-05T12:18:04.164Z,101463.09
2022-08-05T12:20:44.048Z,101452.66
2022-08-05T12:23:32.739Z,101459.72
2022-08-05T12:26:20.084Z,101461.81
2022-08-05T12:29:27.730Z,101467.78
2022-08-05T12:32:14.727Z,101459.97
2022-08-05T12:35:05.641Z,101440.50
2022-08-05T12:37:55.655Z,101447.78
2022-08-05T12:40:43.518Z,101443.91
2022-08-05T12:43:32.154Z,101451.84
2022-08-05T12:46:29.394Z,101474.66
2022-08-05T12:49:19.021Z,101476.88
2022-08-05T12:52:23.899Z,101472.13
2022-08-05T12:55:23.503Z,101476.78
2022-08-05T12:58:48.496Z,101484.53
2022-08-05T13:02:03.463Z,101492.34
2022-08-05T13:04:54.440Z,101476.16
2022-08-05T13:08:01.104Z,101484.13
2022-08-05T13:10:53.143Z,101498.56
2022-08-05T13:14:05.926Z,101494.69
2022-08-05T13:17:01.519Z,101484.59
2022-08-05T13:20:33.128Z,101481.28
2022-08-05T13:23:24.169Z,101460.69
2022-08-05T13:26:29.846Z,101454.78
2022-08-05T13:29:18.828Z,101459.72
2022-08-05T13:32:10.663Z,101481.44
2022-08-05T13:34:58.565Z,101514.91
2022-08-05T13:37:57.810Z,101510.19
2022-08-05T13:41:01.037Z,101514.06
2022-08-05T13:43:54.950Z,101506.69
2022-08-05T13:47:01.752Z,101505.06
2022-08-05T13:49:58.881Z,101511.84
2022-08-05T13:52:49.900Z,101517.69
2022-08-05T13:55:40.950Z,101540.63
2022-08-05T13:58:30.552Z,101534.47
2022-08-05T14:01:18.677Z,101554.78
2022-08-05T14:04:26.420Z,101572.84
2022-08-05T14:07:26.098Z,101543.53
2022-08-05T14:10:30.815Z,101563.53
2022-08-05T14:13:18.682Z,101560.75
2022-08-05T14:16:11.516Z,101550.34
2022-08-05T14:19:04.432Z,101567.38
2022-08-05T14:22:09.477Z,101576.59
2022-08-05T14:24:59.163Z,101577.09
2022-08-05T14:27:48.506Z,101568.97
2022-08-05T14:30:35.651Z,101565.84
2022-08-05T14:33:23.831Z,101572.13
2022-08-05T14:36:11.442Z,101556.44
2022-08-05T14:38:58.932Z,101563.88
2022-08-05T14:42:15.657Z,101556.88
2022-08-05T14:44:57.309Z,101543.72
2022-08-05T14:48:04.956Z,101552.13
2022-08-05T14:50:53.241Z,101536.16
2022-08-05T14:53:44.574Z,101542.63
2022-08-05T14:56:31.842Z,101550.75
2022-08-05T14:59:21.230Z,101530.34
2022-08-05T15:02:15.777Z,101529.16
2022-08-05T15:05:08.744Z,101527.75
2022-08-05T15:08:06.473Z,101538.34
2022-08-05T15:11:00.366Z,101534.88
2022-08-05T15:13:50.344Z,101542.63
2022-08-05T15:16:37.577Z,101526.13
2022-08-05T15:19:27.625Z,101551.56
2022-08-05T15:22:16.196Z,101532.22
2022-08-05T15:25:11.896Z,101547.38
2022-08-05T15:28:01.977Z,101531.25
2022-08-05T15:30:51.538Z,101538.91
2022-08-05T15:34:05.657Z,101534.88
2022-08-05T15:36:47.299Z,101522.75
2022-08-05T15:41:00.503Z,101551.38
2022-08-05T15:42:56.780Z,101540.66
2022-08-05T15:45:47.697Z,101556.53
2022-08-05T15:48:52.493Z,101552.97
2022-08-05T15:52:10.343Z,101539.88
2022-08-05T15:54:53.054Z,101540.56
2022-08-05T15:57:42.050Z,101523.66
2022-08-05T16:00:50.319Z,101508.50
2022-08-05T16:03:43.736Z,101536.84
2022-08-05T16:06:31.218Z,101504.97
2022-08-05T16:09:18.295Z,101480.69
2022-08-05T16:12:09.386Z,101473.94
2022-08-05T16:14:58.518Z,101486.69
2022-08-05T16:17:49.715Z,101480.16
2022-08-05T16:20:45.152Z,101473.84
2022-08-05T16:23:53.809Z,101493.91
2022-08-05T16:27:01.848Z,101517.25
2022-08-05T16:29:58.667Z,101525.78
2022-08-05T16:32:45.757Z,101549.03
2022-08-05T16:35:34.629Z,101498.81
2022-08-05T16:38:30.525Z,101546.47
2022-08-05T16:42:14.116Z,101562.06
2022-08-05T16:44:40.279Z,101552.47
2022-08-05T16:47:36.314Z,101540.88
2022-08-05T16:50:35.814Z,101546.13
2022-08-05T16:53:32.257Z,101543.78
2022-08-05T16:56:21.643Z,101560.22
2022-08-05T16:59:10.690Z,101566.81
2022-08-05T17:01:59.344Z,101559.44
2022-08-05T17:04:48.583Z,101572.41
2022-08-05T17:07:43.664Z,101601.47
2022-08-05T17:10:41.910Z,101587.25
2022-08-05T17:13:37.846Z,101598.16
2022-08-05T17:16:32.872Z,101563.31
2022-08-05T17:19:21.286Z,101580.75
2022-08-05T17:22:08.462Z,101589.59
2022-08-05T17:24:58.667Z,101596.81
2022-08-05T17:27:47.367Z,101588.91
2022-08-05T17:30:34.446Z,101613.22
2022-08-05T17:33:38.831Z,101617.72
2022-08-05T17:36:33.989Z,101621.69
2022-08-05T17:39:23.806Z,101620.22
2022-08-05T17:42:28.386Z,101602.47
2022-08-05T17:45:21.195Z,101615.00
2022-08-05T17:48:08.743Z,101622.06
2022-08-05T17:50:55.749Z,101621.78
2022-08-05T17:53:42.882Z,101630.53
2022-08-05T17:56:38.114Z,101642.72
2022-08-05T17:59:25.473Z,101656.47
2022-08-05T18:02:13.017Z,101649.94
2022-08-05T18:05:07.536Z,101657.19
2022-08-05T18:07:56.738Z,101647.38
2022-08-05T18:10:44.129Z,101644.78
2022-08-05T18:13:36.864Z,101643.53
2022-08-05T18:16:33.227Z,101655.31
2022-08-05T18:19:23.084Z,101675.22
2022-08-05T18:22:17.966Z,101684.16
2022-08-05T18:25:06.483Z,101681.75
2022-08-05T18:27:53.888Z,101664.78
2022-08-05T18:30:41.006Z,101692.34
2022-08-05T18:33:28.758Z,101678.59
2022-08-05T18:36:38.144Z,101675.41
2022-08-05T18:40:30.933Z,101682.69
2022-08-05T18:42:41.636Z,101683.44
2022-08-05T18:45:41.202Z,101701.19
2022-08-05T18:48:32.987Z,101704.78
2022-08-05T18:52:03.890Z,101707.97
2022-08-05T18:54:49.834Z,101714.38
2022-08-05T18:57:43.135Z,101724.75
2022-08-05T19:00:37.595Z,101744.34
2022-08-05T19:03:53.421Z,101750.75
2022-08-05T19:06:44.681Z,101756.22
2022-08-05T19:09:39.122Z,101748.97
2022-08-05T19:12:29.559Z,101758.50
2022-08-05T19:15:59.192Z,101768.09
2022-08-05T19:18:26.990Z,101775.19
2022-08-05T19:21:15.749Z,101775.81
2022-08-05T19:24:09.032Z,101775.53
2022-08-05T19:27:00.183Z,101775.84
2022-08-05T19:29:52.025Z,101779.47
2022-08-05T19:32:39.175Z,101783.00
2022-08-05T19:35:26.173Z,101789.19
2022-08-05T19:38:36.433Z,101793.59
2022-08-05T19:42:05.591Z,101808.78
2022-08-05T19:44:31.078Z,101807.47
2022-08-05T19:47:18.178Z,101817.41
2022-08-05T19:50:10.452Z,101815.25
2022-08-05T19:53:10.649Z,101823.09
2022-08-05T19:56:14.842Z,101825.03
2022-08-05T19:59:53.803Z,101831.25
2022-08-05T20:02:17.571Z,101837.50
2022-08-05T20:05:05.457Z,101838.19
2022-08-05T20:07:59.023Z,101836.88
2022-08-05T20:10:49.459Z,101832.69
2022-08-05T20:13:58.761Z,101835.75
2022-08-05T20:16:44.744Z,101852.50
2022-08-05T20:19:36.293Z,101840.25
2022-08-05T20:22:32.082Z,101845.00
2022-08-05T20:25:24.691Z,101844.13
2022-08-05T20:28:26.858Z,101852.25
2022-08-05T20:31:16.426Z,101858.41
2022-08-05T20:34:04.005Z,101862.06
2022-08-05T20:36:51.282Z,101856.44
2022-08-05T20:39:38.503Z,101864.50
2022-08-05T20:42:28.301Z,101872.50
2022-08-05T20:45:16.613Z,101878.94
2022-08-05T20:48:08.567Z,101877.22
2022-08-05T20:50:56.262Z,101887.59
2022-08-05T20:53:43.518Z,101896.72
2022-08-05T20:56:43.517Z,101895.78
2022-08-05T20:59:46.227Z,101908.94
2022-08-05T21:02:43.688Z,101908.78
2022-08-05T21:05:53.770Z,101909.38
2022-08-05T21:08:44.026Z,101921.34
2022-08-05T21:12:09.932Z,101915.72
2022-08-05T21:14:38.869Z,101927.69
2022-08-05T21:17:27.080Z,101932.56
2022-08-05T21:20:15.542Z,101932.84
2022-08-05T21:23:20.620Z,101937.88
2022-08-05T21:26:14.325Z,101932.19
2022-08-05T21:29:03.770Z,101938.88
2022-08-05T21:31:51.173Z,101937.16
2022-08-05T21:34:38.639Z,101929.75
2022-08-05T21:37:26.840Z,101932.94
2022-08-05T21:40:14.195Z,101930.84
2022-08-05T21:43:05.520Z,101934.31
2022-08-05T21:45:56.607Z,101932.41
2022-08-05T21:48:45.047Z,101942.81
2022-08-05T21:52:27.402Z,101946.00
2022-08-05T21:54:41.383Z,101935.78
2022-08-05T21:57:31.153Z,101933.25
2022-08-05T22:00:18.977Z,101939.13
2022-08-05T22:03:05.970Z,101934.06
2022-08-05T22:05:53.014Z,101937.59
2022-08-05T22:08:42.778Z,101919.59
2022-08-05T22:11:34.486Z,101931.25
2022-08-05T22:14:35.106Z,101931.53
2022-08-05T22:17:25.098Z,101937.59
2022-08-05T22:20:14.834Z,101937.84
2022-08-05T22:23:22.359Z,101934.81
2022-08-05T22:26:28.260Z,101941.88
2022-08-05T22:29:17.497Z,101942.22
2022-08-05T22:32:06.342Z,101932.56
2022-08-05T22:34:57.153Z,101939.88
2022-08-05T22:37:59.152Z,101950.19
2022-08-05T22:40:49.468Z,101951.44
2022-08-05T22:43:38.158Z,101947.25
2022-08-05T22:46:25.855Z,101951.13
2022-08-05T22:50:18.204Z,101960.00
2022-08-05T22:52:30.418Z,101956.63
2022-08-05T22:55:22.908Z,101956.28
2022-08-05T22:58:11.618Z,101956.09
2022-08-05T23:01:01.494Z,101959.97
2022-08-05T23:03:59.032Z,101956.72
2022-08-05T23:06:47.752Z,101961.72
2022-08-05T23:09:58.310Z,101963.72
2022-08-05T23:12:43.742Z,101968.84
2022-08-05T23:15:34.983Z,101966.31
2022-08-05T23:18:23.304Z,101972.63
2022-08-05T23:21:10.432Z,101977.31
2022-08-05T23:23:57.513Z,101981.19
2022-08-05T23:26:45.163Z,101985.16
2022-08-05T23:29:34.948Z,101987.50
2022-08-05T23:32:23.773Z,101988.66
2022-08-05T23:35:11.152Z,101990.41
2022-08-05T23:37:58.177Z,101993.47
2022-08-05T23:40:49.412Z,101998.97
2022-08-05T23:44:04.626Z,102014.13
2022-08-05T23:46:44.277Z,102012.75
2022-08-05T23:49:33.814Z,102002.72
2022-08-05T23:52:36.016Z,102018.69
2022-08-05T23:55:31.124Z,102009.84
2022-08-05T23:58:31.925Z,102020.56
