createdAt,value
2019-01-18T00:02:16.471Z,1.27
2019-01-18T00:07:24.190Z,1.80
2019-01-18T00:12:30.610Z,1.90
2019-01-18T00:17:36.996Z,2.10
2019-01-18T00:22:43.515Z,1.80
2019-01-18T00:27:49.654Z,1.50
2019-01-18T00:32:56.834Z,1.70
2019-01-18T00:38:03.378Z,1.90
2019-01-18T00:43:10.297Z,1.50
2019-01-18T00:48:16.237Z,1.80
2019-01-18T00:53:22.373Z,1.50
2019-01-18T00:58:28.512Z,1.23
2019-01-18T01:03:34.738Z,1.37
2019-01-18T01:08:41.853Z,1.43
2019-01-18T01:13:49.132Z,0.90
2019-01-18T01:18:55.699Z,0.43
2019-01-18T01:24:01.324Z,0.90
2019-01-18T01:29:07.290Z,0.40
2019-01-18T01:34:13.558Z,0.30
2019-01-18T01:39:19.718Z,1.10
2019-01-18T01:44:27.547Z,0.47
2019-01-18T01:49:33.646Z,0.40
2019-01-18T01:54:39.586Z,0.30
2019-01-18T01:59:49.853Z,0.40
2019-01-18T02:04:54.811Z,0.37
2019-01-18T02:10:01.222Z,1.00
2019-01-18T02:15:15.920Z,0.87
2019-01-18T02:20:23.987Z,0.77
2019-01-18T02:25:32.424Z,0.63
2019-01-18T02:30:38.577Z,0.80
2019-01-18T02:35:44.636Z,0.40
2019-01-18T02:40:50.871Z,0.60
2019-01-18T02:45:57.001Z,0.40
2019-01-18T02:51:02.886Z,0.53
2019-01-18T02:56:09.508Z,0.47
2019-01-18T03:01:15.456Z,0.80
2019-01-18T03:06:21.780Z,1.07
2019-01-18T03:11:28.020Z,0.63
2019-01-18T03:16:33.679Z,0.67
2019-01-18T03:21:40.768Z,0.53
2019-01-18T03:26:46.951Z,0.70
2019-01-18T03:31:52.945Z,0.80
2019-01-18T03:37:00.540Z,0.70
2019-01-18T03:42:06.102Z,0.63
2019-01-18T03:47:11.788Z,0.37
2019-01-18T03:52:18.503Z,0.83
2019-01-18T03:57:24.440Z,0.60
2019-01-18T04:02:32.127Z,0.40
2019-01-18T04:07:39.739Z,1.40
2019-01-18T04:12:45.970Z,1.00
2019-01-18T04:17:51.836Z,0.70
2019-01-18T04:22:59.994Z,1.10
2019-01-18T04:28:05.620Z,0.60
2019-01-18T04:33:11.847Z,0.67
2019-01-18T04:38:17.883Z,0.70
2019-01-18T04:43:23.485Z,0.80
2019-01-18T04:48:31.020Z,0.90
2019-01-18T04:53:36.952Z,1.10
2019-01-18T04:58:43.185Z,0.60
2019-01-18T05:03:49.068Z,0.70
2019-01-18T05:08:55.477Z,0.50
2019-01-18T05:14:02.289Z,0.70
2019-01-18T05:19:08.084Z,0.70
2019-01-18T05:24:14.247Z,0.80
2019-01-18T05:29:20.276Z,0.83
2019-01-18T05:34:25.911Z,0.73
2019-01-18T05:39:31.988Z,0.70
2019-01-18T05:44:37.976Z,0.70
2019-01-18T05:49:43.846Z,0.83
2019-01-18T05:54:51.165Z,0.60
2019-01-18T05:59:57.465Z,0.40
2019-01-18T06:05:05.695Z,0.50
2019-01-18T06:10:13.588Z,0.80
2019-01-18T06:15:19.285Z,0.87
2019-01-18T06:20:25.868Z,0.80
2019-01-18T06:25:32.901Z,0.60
2019-01-18T06:30:38.672Z,0.60
2019-01-18T06:35:46.283Z,0.80
2019-01-18T06:40:52.992Z,0.60
2019-01-18T06:46:00.272Z,0.60
2019-01-18T06:51:06.084Z,0.67
2019-01-18T06:56:12.483Z,0.50
2019-01-18T07:01:19.052Z,0.80
2019-01-18T07:06:25.373Z,0.70
2019-01-18T07:11:31.154Z,0.80
2019-01-18T07:16:37.240Z,1.03
2019-01-18T07:21:44.332Z,0.70
2019-01-18T07:26:50.157Z,0.70
2019-01-18T07:31:56.338Z,0.70
2019-01-18T07:37:03.092Z,0.80
2019-01-18T07:42:09.999Z,0.70
2019-01-18T07:47:16.932Z,0.77
2019-01-18T07:52:23.178Z,0.70
2019-01-18T07:57:29.473Z,0.70
2019-01-18T08:02:37.914Z,0.80
2019-01-18T08:07:43.771Z,0.40
2019-01-18T08:12:51.657Z,0.60
2019-01-18T08:17:58.713Z,1.00
2019-01-18T08:23:05.542Z,0.97
2019-01-18T08:28:12.101Z,0.20
2019-01-18T08:33:20.365Z,0.80
2019-01-18T08:38:27.551Z,1.47
2019-01-18T08:43:33.504Z,1.30
2019-01-18T08:48:40.777Z,1.67
2019-01-18T08:53:47.076Z,0.93
2019-01-18T08:58:53.198Z,1.27
2019-01-18T09:03:59.336Z,1.50
2019-01-18T09:09:07.642Z,1.60
2019-01-18T09:14:19.318Z,2.20
2019-01-18T09:19:21.053Z,1.17
2019-01-18T09:24:27.347Z,1.80
2019-01-18T09:29:33.734Z,1.97
2019-01-18T09:34:41.210Z,2.50
2019-01-18T09:39:48.039Z,2.03
2019-01-18T09:44:54.414Z,2.20
2019-01-18T09:50:00.204Z,1.87
2019-01-18T09:55:09.304Z,2.10
2019-01-18T10:00:21.054Z,2.03
2019-01-18T10:05:27.256Z,2.23
2019-01-18T10:10:35.478Z,1.97
2019-01-18T10:15:42.998Z,1.73
2019-01-18T10:20:49.621Z,2.03
2019-01-18T10:25:57.063Z,1.70
2019-01-18T10:31:03.059Z,1.33
2019-01-18T10:36:09.994Z,1.70
2019-01-18T10:41:17.090Z,1.30
2019-01-18T10:46:24.738Z,1.40
2019-01-18T10:51:31.554Z,1.33
2019-01-18T10:56:38.195Z,2.00
2019-01-18T11:01:44.375Z,1.60
2019-01-18T11:06:51.850Z,1.40
2019-01-18T11:11:59.497Z,1.60
2019-01-18T11:17:05.632Z,1.10
2019-01-18T11:22:12.042Z,1.30
2019-01-18T11:27:20.082Z,1.60
2019-01-18T11:32:26.033Z,2.07
2019-01-18T11:37:34.117Z,1.20
2019-01-18T11:42:40.941Z,1.20
2019-01-18T11:47:47.110Z,1.60
2019-01-18T11:52:53.075Z,1.37
2019-01-18T11:57:59.587Z,1.63
2019-01-18T12:03:07.302Z,1.43
2019-01-18T12:08:14.223Z,1.27
2019-01-18T12:13:22.621Z,1.40
2019-01-18T12:18:28.683Z,1.60
2019-01-18T12:23:34.301Z,1.70
2019-01-18T12:28:41.123Z,1.03
2019-01-18T12:33:48.376Z,1.40
2019-01-18T12:38:56.347Z,1.03
2019-01-18T12:44:05.163Z,1.23
2019-01-18T12:49:14.185Z,1.50
2019-01-18T12:54:21.694Z,1.80
2019-01-18T12:59:28.397Z,1.80
2019-01-18T13:04:34.126Z,1.83
2019-01-18T13:09:41.738Z,1.20
2019-01-18T13:14:47.554Z,1.50
2019-01-18T13:19:55.540Z,1.50
2019-01-18T13:25:01.882Z,1.80
2019-01-18T13:30:16.183Z,1.27
2019-01-18T13:35:22.689Z,1.63
2019-01-18T13:40:29.125Z,1.53
2019-01-18T13:45:35.784Z,2.03
2019-01-18T13:50:42.656Z,1.10
2019-01-18T13:55:50.914Z,1.47
2019-01-18T14:00:58.085Z,1.87
2019-01-18T14:06:04.894Z,1.43
2019-01-18T14:11:12.015Z,1.43
2019-01-18T14:16:18.887Z,2.10
2019-01-18T14:21:26.941Z,1.80
2019-01-18T14:26:33.397Z,1.67
2019-01-18T14:31:41.052Z,1.63
2019-01-18T14:36:47.995Z,1.67
2019-01-18T14:41:56.567Z,1.50
2019-01-18T14:47:03.074Z,1.50
2019-01-18T14:52:10.299Z,1.67
2019-01-18T14:57:17.448Z,2.20
2019-01-18T15:02:25.398Z,1.53
2019-01-18T15:07:33.448Z,2.13
2019-01-18T15:12:41.626Z,2.00
2019-01-18T15:17:49.426Z,1.80
2019-01-18T15:22:56.292Z,1.80
2019-01-18T15:28:03.150Z,2.10
2019-01-18T15:33:09.697Z,1.83
2019-01-18T15:38:16.270Z,1.80
2019-01-18T15:43:23.389Z,1.70
2019-01-18T15:48:34.663Z,1.90
2019-01-18T15:53:43.377Z,2.10
2019-01-18T15:58:50.958Z,1.47
2019-01-18T16:03:56.976Z,2.20
2019-01-18T16:09:06.139Z,1.47
2019-01-18T16:14:13.165Z,1.90
2019-01-18T16:19:19.800Z,2.00
2019-01-18T16:24:25.964Z,2.50
2019-01-18T16:29:32.181Z,1.97
2019-01-18T16:34:40.008Z,1.97
2019-01-18T16:39:47.426Z,1.90
2019-01-18T16:44:54.512Z,2.00
2019-01-18T16:50:01.835Z,1.97
2019-01-18T16:55:14.024Z,1.87
2019-01-18T17:00:26.996Z,2.03
2019-01-18T17:05:33.959Z,2.37
2019-01-18T17:10:40.805Z,2.60
2019-01-18T17:15:46.989Z,2.37
2019-01-18T17:20:53.409Z,1.87
2019-01-18T17:26:01.913Z,2.50
2019-01-18T17:31:07.582Z,2.50
2019-01-18T17:36:16.966Z,2.30
2019-01-18T17:41:26.415Z,2.40
2019-01-18T17:46:39.411Z,3.13
2019-01-18T17:51:58.683Z,2.40
2019-01-18T17:57:26.234Z,2.43
2019-01-18T18:02:45.241Z,2.23
2019-01-18T18:08:00.637Z,2.20
2019-01-18T18:13:22.483Z,2.70
2019-01-18T18:18:51.216Z,2.20
2019-01-18T18:24:16.616Z,2.27
2019-01-18T18:29:48.535Z,3.23
2019-01-18T18:34:58.171Z,3.07
2019-01-18T18:40:13.601Z,3.07
2019-01-18T18:45:31.730Z,2.80
2019-01-18T18:51:02.215Z,3.83
2019-01-18T18:56:33.965Z,2.90
2019-01-18T19:01:42.656Z,3.67
2019-01-18T19:07:09.531Z,3.40
2019-01-18T19:12:38.024Z,3.37
2019-01-18T19:17:55.964Z,3.30
2019-01-18T19:23:35.567Z,3.20
2019-01-18T19:28:54.581Z,3.60
2019-01-18T19:34:21.462Z,3.57
2019-01-18T19:39:39.408Z,4.03
2019-01-18T19:45:07.811Z,3.53
2019-01-18T19:50:39.718Z,3.70
2019-01-18T19:56:03.562Z,3.67
2019-01-18T20:01:24.914Z,4.87
2019-01-18T20:07:04.593Z,4.67
2019-01-18T20:12:30.475Z,4.87
2019-01-18T20:17:52.255Z,5.10
2019-01-18T20:23:27.107Z,5.40
2019-01-18T20:28:45.709Z,5.73
2019-01-18T20:34:07.858Z,5.00
2019-01-18T20:39:22.127Z,5.60
2019-01-18T20:44:39.735Z,5.70
2019-01-18T20:56:15.342Z,5.53
2019-01-18T21:01:43.446Z,6.53
2019-01-18T21:06:56.515Z,4.30
2019-01-18T21:12:29.226Z,6.50
2019-01-18T21:17:47.799Z,6.83
2019-01-18T21:23:31.270Z,5.37
2019-01-18T21:29:16.008Z,8.00
2019-01-18T21:34:37.428Z,7.73
2019-01-18T21:40:03.455Z,7.73
2019-01-18T21:45:24.265Z,6.43
2019-01-18T21:50:35.848Z,5.50
2019-01-18T21:55:51.516Z,6.07
2019-01-18T22:01:14.495Z,4.77
2019-01-18T22:06:26.157Z,4.80
2019-01-18T22:11:44.144Z,4.53
2019-01-18T22:17:10.643Z,4.63
2019-01-18T22:22:32.880Z,4.80
2019-01-18T22:28:04.175Z,5.20
2019-01-18T22:33:31.181Z,4.50
2019-01-18T22:39:03.412Z,4.50
2019-01-18T22:44:17.188Z,5.23
2019-01-18T22:49:31.934Z,4.80
2019-01-18T22:54:54.989Z,4.23
2019-01-18T23:00:34.492Z,5.00
2019-01-18T23:06:03.672Z,3.90
2019-01-18T23:11:22.175Z,4.73
2019-01-18T23:16:40.147Z,4.57
2019-01-18T23:21:57.078Z,5.50
2019-01-18T23:27:12.483Z,3.63
2019-01-18T23:32:35.768Z,4.37
2019-01-18T23:38:08.474Z,4.30
2019-01-18T23:43:45.131Z,4.67
2019-01-18T23:49:06.811Z,4.30
2019-01-18T23:54:24.210Z,4.30
2019-01-18T23:59:49.616Z,3.83
