createdAt,value
2023-01-18T00:02:02.835Z,2.64
2023-01-18T00:04:29.353Z,2.61
2023-01-18T00:06:57.293Z,2.52
2023-01-18T00:09:23.808Z,2.60
2023-01-18T00:11:50.300Z,2.60
2023-01-18T00:14:16.864Z,2.69
2023-01-18T00:16:43.316Z,2.72
2023-01-18T00:19:13.195Z,2.77
2023-01-18T00:21:40.729Z,2.72
2023-01-18T00:24:10.972Z,2.63
2023-01-18T00:26:38.001Z,2.72
2023-01-18T00:29:05.096Z,2.79
2023-01-18T00:31:31.846Z,2.66
2023-01-18T00:33:58.480Z,2.57
2023-01-18T00:36:25.089Z,2.64
2023-01-18T00:38:52.348Z,2.69
2023-01-18T00:41:19.846Z,2.75
2023-01-18T00:43:46.509Z,2.80
2023-01-18T00:46:15.974Z,2.76
2023-01-18T00:48:42.989Z,2.79
2023-01-18T00:51:12.052Z,2.87
2023-01-18T00:53:38.983Z,2.93
2023-01-18T00:56:10.058Z,2.93
2023-01-18T00:58:39.364Z,2.93
2023-01-18T01:01:07.452Z,3.08
2023-01-18T01:03:54.681Z,3.16
2023-01-18T01:06:46.094Z,3.20
2023-01-18T01:09:25.042Z,3.15
2023-01-18T01:12:11.321Z,3.19
2023-01-18T01:15:00.117Z,3.22
2023-01-18T01:17:47.386Z,3.23
2023-01-18T01:20:32.768Z,3.27
2023-01-18T01:23:30.100Z,3.28
2023-01-18T01:26:06.189Z,3.34
2023-01-18T01:28:32.675Z,3.39
2023-01-18T01:31:00.622Z,3.44
2023-01-18T01:33:28.706Z,3.48
2023-01-18T01:35:59.990Z,3.51
2023-01-18T01:38:26.919Z,3.55
2023-01-18T01:41:03.180Z,3.55
2023-01-18T01:43:42.675Z,3.56
2023-01-18T01:46:24.264Z,3.27
2023-01-18T01:49:00.755Z,3.27
2023-01-18T01:51:27.615Z,3.25
2023-01-18T01:53:58.970Z,3.25
2023-01-18T01:56:25.904Z,3.24
2023-01-18T01:58:56.426Z,3.25
2023-01-18T02:01:23.082Z,3.31
2023-01-18T02:03:49.718Z,3.33
2023-01-18T02:06:33.505Z,3.22
2023-01-18T02:09:08.863Z,3.28
2023-01-18T02:11:36.034Z,3.39
2023-01-18T02:14:10.167Z,3.42
2023-01-18T02:17:04.988Z,3.27
2023-01-18T02:20:19.395Z,3.29
2023-01-18T02:22:48.539Z,3.35
2023-01-18T02:25:45.477Z,3.29
2023-01-18T02:28:18.807Z,3.50
2023-01-18T02:31:13.196Z,3.33
2023-01-18T02:33:57.851Z,3.41
2023-01-18T02:36:50.847Z,3.30
2023-01-18T02:39:56.105Z,3.11
2023-01-18T02:42:45.713Z,2.92
2023-01-18T02:46:03.639Z,2.87
2023-01-18T02:48:40.393Z,2.82
2023-01-18T02:51:07.374Z,2.80
2023-01-18T02:53:44.008Z,2.83
2023-01-18T02:56:45.387Z,2.91
2023-01-18T02:59:30.042Z,2.76
2023-01-18T03:02:05.102Z,2.72
2023-01-18T03:04:37.157Z,2.67
2023-01-18T03:07:17.597Z,2.58
2023-01-18T03:09:45.259Z,2.63
2023-01-18T03:12:17.817Z,2.63
2023-01-18T03:14:52.557Z,2.54
2023-01-18T03:17:25.413Z,2.53
2023-01-18T03:20:05.873Z,2.56
2023-01-18T03:22:56.429Z,2.59
2023-01-18T03:25:30.631Z,2.60
2023-01-18T03:28:19.235Z,2.69
2023-01-18T03:31:07.425Z,2.68
2023-01-18T03:33:41.825Z,2.67
2023-01-18T03:36:22.315Z,2.66
2023-01-18T03:38:54.059Z,2.57
2023-01-18T03:41:22.144Z,2.64
2023-01-18T03:43:51.872Z,2.64
2023-01-18T03:46:20.156Z,2.62
2023-01-18T03:48:46.696Z,2.66
2023-01-18T03:51:31.723Z,2.70
2023-01-18T03:54:06.511Z,2.70
2023-01-18T03:56:43.321Z,2.74
2023-01-18T03:59:10.072Z,2.77
2023-01-18T04:01:37.492Z,2.81
2023-01-18T04:04:04.030Z,2.79
2023-01-18T04:06:33.029Z,2.73
2023-01-18T04:08:59.594Z,2.83
2023-01-18T04:11:26.143Z,2.79
2023-01-18T04:13:54.515Z,2.81
2023-01-18T04:16:21.578Z,2.86
2023-01-18T04:18:48.200Z,2.86
2023-01-18T04:21:14.675Z,2.85
2023-01-18T04:23:41.212Z,2.80
2023-01-18T04:26:07.731Z,2.84
2023-01-18T04:28:34.599Z,2.82
2023-01-18T04:31:01.339Z,2.87
2023-01-18T04:33:28.174Z,2.86
2023-01-18T04:35:55.625Z,3.01
2023-01-18T04:38:22.444Z,3.00
2023-01-18T04:40:50.077Z,2.95
2023-01-18T04:43:16.722Z,2.89
2023-01-18T04:45:43.174Z,2.88
2023-01-18T04:48:09.658Z,2.99
2023-01-18T04:50:38.955Z,3.02
2023-01-18T04:53:05.448Z,3.02
2023-01-18T04:55:31.915Z,3.04
2023-01-18T04:57:58.426Z,3.08
2023-01-18T05:00:25.294Z,3.03
2023-01-18T05:02:51.812Z,3.08
2023-01-18T05:05:18.336Z,3.04
2023-01-18T05:07:44.810Z,3.12
2023-01-18T05:10:11.566Z,3.14
2023-01-18T05:12:38.060Z,3.11
2023-01-18T05:15:05.930Z,3.07
2023-01-18T05:17:34.750Z,3.07
2023-01-18T05:20:02.157Z,3.04
2023-01-18T05:22:29.215Z,3.02
2023-01-18T05:24:55.869Z,3.08
2023-01-18T05:27:22.404Z,3.10
2023-01-18T05:29:48.892Z,3.11
2023-01-18T05:32:15.406Z,3.00
2023-01-18T05:34:42.417Z,2.93
2023-01-18T05:37:09.058Z,2.91
2023-01-18T05:39:35.593Z,2.95
2023-01-18T05:42:02.187Z,2.98
2023-01-18T05:44:28.975Z,3.02
2023-01-18T05:46:55.711Z,2.98
2023-01-18T05:49:22.295Z,3.02
2023-01-18T05:51:48.764Z,3.03
2023-01-18T05:54:15.311Z,3.09
2023-01-18T05:56:42.233Z,3.10
2023-01-18T05:59:08.977Z,3.14
2023-01-18T06:01:35.540Z,3.06
2023-01-18T06:04:02.076Z,3.12
2023-01-18T06:06:28.635Z,3.05
2023-01-18T06:08:55.401Z,3.01
2023-01-18T06:11:21.864Z,3.01
2023-01-18T06:13:48.344Z,2.95
2023-01-18T06:16:14.834Z,2.90
2023-01-18T06:18:41.581Z,2.94
2023-01-18T06:21:08.204Z,2.99
2023-01-18T06:23:35.366Z,3.02
2023-01-18T06:26:02.161Z,2.83
2023-01-18T06:28:30.517Z,2.67
2023-01-18T06:30:57.547Z,2.69
2023-01-18T06:33:24.861Z,2.60
2023-01-18T06:35:52.307Z,2.47
2023-01-18T06:38:18.819Z,2.23
2023-01-18T06:40:45.309Z,2.30
2023-01-18T06:43:14.292Z,2.33
2023-01-18T06:45:41.410Z,2.46
2023-01-18T06:48:08.210Z,2.46
2023-01-18T06:50:34.834Z,2.51
2023-01-18T06:53:01.558Z,2.45
2023-01-18T06:55:28.189Z,2.41
2023-01-18T06:57:56.167Z,2.45
2023-01-18T07:00:23.809Z,2.53
2023-01-18T07:02:52.957Z,2.38
2023-01-18T07:05:19.715Z,2.36
2023-01-18T07:07:46.302Z,2.35
2023-01-18T07:10:15.379Z,2.33
2023-01-18T07:12:43.266Z,2.33
2023-01-18T07:15:21.193Z,2.28
2023-01-18T07:17:50.203Z,2.32
2023-01-18T07:20:17.025Z,2.33
2023-01-18T07:22:43.581Z,2.39
2023-01-18T07:25:13.229Z,2.40
2023-01-18T07:27:43.117Z,2.38
2023-01-18T07:30:13.499Z,2.40
2023-01-18T07:32:47.074Z,2.40
2023-01-18T07:35:13.531Z,2.56
2023-01-18T07:37:40.113Z,2.77
2023-01-18T07:40:08.896Z,2.70
2023-01-18T07:42:35.405Z,2.66
2023-01-18T07:45:01.873Z,2.64
2023-01-18T07:47:28.353Z,2.55
2023-01-18T07:49:54.967Z,2.50
2023-01-18T07:52:21.444Z,2.44
2023-01-18T07:54:47.954Z,2.45
2023-01-18T07:57:14.482Z,2.49
2023-01-18T07:59:41.036Z,2.50
2023-01-18T08:02:09.164Z,2.51
2023-01-18T08:04:35.816Z,2.50
2023-01-18T08:07:02.333Z,2.57
2023-01-18T08:09:28.915Z,2.55
2023-01-18T08:11:55.494Z,2.47
2023-01-18T08:14:21.939Z,2.64
2023-01-18T08:16:48.511Z,2.64
2023-01-18T08:19:16.600Z,2.60
2023-01-18T08:21:44.006Z,2.53
2023-01-18T08:24:10.525Z,2.50
2023-01-18T08:26:37.003Z,2.51
2023-01-18T08:29:03.999Z,2.54
2023-01-18T08:31:30.491Z,2.46
2023-01-18T08:33:57.030Z,2.58
2023-01-18T08:36:25.617Z,2.67
2023-01-18T08:38:59.188Z,2.66
2023-01-18T08:41:28.404Z,2.68
2023-01-18T08:43:55.725Z,2.62
2023-01-18T08:46:22.712Z,2.62
2023-01-18T08:48:53.460Z,2.67
2023-01-18T08:51:22.828Z,2.71
2023-01-18T08:53:54.477Z,2.66
2023-01-18T08:56:21.066Z,2.74
2023-01-18T08:58:47.689Z,2.72
2023-01-18T09:01:14.305Z,2.68
2023-01-18T09:03:41.982Z,2.74
2023-01-18T09:06:11.703Z,2.78
2023-01-18T09:08:39.370Z,2.73
2023-01-18T09:11:08.522Z,2.82
2023-01-18T09:13:35.073Z,2.82
2023-01-18T09:16:03.580Z,2.74
2023-01-18T09:18:30.255Z,2.74
2023-01-18T09:21:06.511Z,2.80
2023-01-18T09:23:32.990Z,2.95
2023-01-18T09:26:16.950Z,2.93
2023-01-18T09:28:47.456Z,2.96
2023-01-18T09:31:14.754Z,3.12
2023-01-18T09:33:51.200Z,3.07
2023-01-18T09:36:21.528Z,3.02
2023-01-18T09:38:48.136Z,3.07
2023-01-18T09:41:42.763Z,3.15
2023-01-18T09:44:25.114Z,3.11
2023-01-18T09:46:57.448Z,3.14
2023-01-18T09:49:35.936Z,3.23
2023-01-18T09:52:20.978Z,3.25
2023-01-18T09:54:56.373Z,3.25
2023-01-18T09:57:37.954Z,3.38
2023-01-18T10:00:15.724Z,3.38
2023-01-18T10:02:44.389Z,3.14
2023-01-18T10:05:21.503Z,2.91
2023-01-18T10:08:03.208Z,3.04
2023-01-18T10:10:37.044Z,3.23
2023-01-18T10:13:35.328Z,3.36
2023-01-18T10:16:03.130Z,3.49
2023-01-18T10:18:30.463Z,3.42
2023-01-18T10:21:07.537Z,3.52
2023-01-18T10:23:42.718Z,3.69
2023-01-18T10:26:28.805Z,3.73
2023-01-18T10:28:55.269Z,3.84
2023-01-18T10:31:24.802Z,3.77
2023-01-18T10:33:55.959Z,3.72
2023-01-18T10:36:32.716Z,3.50
2023-01-18T10:39:05.694Z,3.44
2023-01-18T10:41:37.938Z,3.55
2023-01-18T10:44:04.688Z,3.68
2023-01-18T10:46:31.976Z,3.85
2023-01-18T10:48:59.249Z,3.93
2023-01-18T10:51:35.120Z,4.07
2023-01-18T10:54:20.485Z,4.24
2023-01-18T10:56:46.996Z,4.46
2023-01-18T10:59:30.999Z,4.24
2023-01-18T11:01:58.394Z,4.21
2023-01-18T11:04:28.868Z,4.24
2023-01-18T11:07:01.430Z,4.63
2023-01-18T11:09:51.593Z,4.82
2023-01-18T11:12:34.409Z,4.87
2023-01-18T11:15:13.207Z,5.18
2023-01-18T11:18:03.214Z,5.70
2023-01-18T11:20:39.213Z,5.59
2023-01-18T11:23:16.111Z,5.47
2023-01-18T11:25:49.656Z,5.39
2023-01-18T11:28:22.190Z,5.25
2023-01-18T11:30:56.796Z,5.31
2023-01-18T11:33:26.391Z,5.06
2023-01-18T11:35:55.829Z,5.13
2023-01-18T11:38:27.498Z,4.81
2023-01-18T11:41:13.380Z,4.49
2023-01-18T11:43:45.557Z,4.53
2023-01-18T11:46:25.441Z,4.59
2023-01-18T11:48:58.055Z,4.71
2023-01-18T11:51:45.855Z,4.69
2023-01-18T11:54:33.508Z,4.64
2023-01-18T11:57:03.175Z,4.68
2023-01-18T11:59:33.823Z,4.75
2023-01-18T12:02:36.993Z,4.70
2023-01-18T12:05:28.155Z,4.57
2023-01-18T12:08:25.632Z,4.34
2023-01-18T12:10:52.081Z,4.37
2023-01-18T12:13:36.637Z,4.25
2023-01-18T12:16:11.568Z,4.38
2023-01-18T12:19:02.319Z,4.42
2023-01-18T12:22:04.082Z,4.34
2023-01-18T12:24:44.026Z,4.50
2023-01-18T12:27:26.508Z,4.53
2023-01-18T12:30:12.246Z,4.48
2023-01-18T12:33:12.110Z,4.50
2023-01-18T12:35:53.436Z,4.48
2023-01-18T12:38:28.469Z,4.38
2023-01-18T12:41:13.244Z,4.35
2023-01-18T12:43:44.751Z,4.10
2023-01-18T12:46:15.925Z,4.10
2023-01-18T12:48:51.499Z,4.11
2023-01-18T12:51:22.712Z,3.96
2023-01-18T12:53:55.598Z,3.96
2023-01-18T12:56:28.196Z,3.97
2023-01-18T12:58:58.078Z,4.00
2023-01-18T13:01:33.705Z,4.01
2023-01-18T13:04:13.347Z,4.02
2023-01-18T13:06:42.580Z,4.07
2023-01-18T13:09:15.539Z,4.02
2023-01-18T13:11:44.034Z,4.10
2023-01-18T13:14:28.072Z,4.07
2023-01-18T13:17:03.970Z,4.04
2023-01-18T13:19:39.513Z,4.03
2023-01-18T13:22:35.705Z,3.91
2023-01-18T13:25:39.120Z,3.89
2023-01-18T13:28:16.206Z,3.91
2023-01-18T13:30:53.220Z,3.89
2023-01-18T13:33:27.052Z,3.88
2023-01-18T13:36:04.056Z,3.96
2023-01-18T13:38:41.666Z,3.99
2023-01-18T13:41:12.217Z,4.05
2023-01-18T13:43:40.345Z,4.06
2023-01-18T13:46:06.852Z,3.92
2023-01-18T13:48:36.793Z,3.93
2023-01-18T13:51:03.229Z,3.87
2023-01-18T13:53:48.430Z,4.01
2023-01-18T13:56:25.677Z,4.04
2023-01-18T13:58:58.600Z,3.88
2023-01-18T14:01:27.391Z,3.82
2023-01-18T14:03:55.295Z,3.81
2023-01-18T14:06:32.955Z,3.73
2023-01-18T14:09:15.023Z,3.81
2023-01-18T14:11:56.126Z,3.76
2023-01-18T14:14:26.119Z,3.66
2023-01-18T14:16:59.849Z,3.67
2023-01-18T14:19:28.470Z,3.59
2023-01-18T14:22:12.906Z,3.56
2023-01-18T14:24:48.616Z,3.48
2023-01-18T14:27:20.305Z,3.43
2023-01-18T14:29:52.111Z,3.49
2023-01-18T14:32:28.319Z,3.54
2023-01-18T14:35:02.986Z,3.49
2023-01-18T14:37:32.033Z,3.48
2023-01-18T14:40:15.648Z,3.40
2023-01-18T14:43:05.479Z,3.41
2023-01-18T14:45:38.954Z,3.46
2023-01-18T14:48:17.351Z,3.42
2023-01-18T14:50:47.250Z,3.31
2023-01-18T14:53:22.165Z,3.24
2023-01-18T14:56:05.994Z,3.23
2023-01-18T14:58:35.583Z,3.33
2023-01-18T15:01:02.213Z,3.31
2023-01-18T15:03:30.669Z,3.32
2023-01-18T15:06:19.166Z,3.25
2023-01-18T15:08:47.026Z,3.19
2023-01-18T15:11:14.185Z,3.23
2023-01-18T15:13:49.164Z,3.20
2023-01-18T15:16:27.890Z,3.16
2023-01-18T15:18:56.105Z,3.18
2023-01-18T15:21:26.704Z,3.14
2023-01-18T15:24:01.620Z,3.15
2023-01-18T15:26:43.873Z,3.19
2023-01-18T15:29:19.143Z,3.20
2023-01-18T15:31:51.613Z,3.16
2023-01-18T15:34:26.905Z,3.19
2023-01-18T15:36:55.673Z,3.25
2023-01-18T15:39:22.246Z,3.21
2023-01-18T15:41:51.178Z,3.16
2023-01-18T15:44:23.649Z,3.19
2023-01-18T15:46:50.541Z,3.20
2023-01-18T15:49:17.219Z,3.15
2023-01-18T15:51:57.129Z,3.11
2023-01-18T15:54:27.971Z,3.10
2023-01-18T15:57:11.021Z,3.11
2023-01-18T15:59:40.768Z,3.13
2023-01-18T16:02:21.646Z,3.14
2023-01-18T16:04:48.291Z,3.13
2023-01-18T16:07:30.131Z,3.14
2023-01-18T16:10:15.473Z,3.22
2023-01-18T16:12:43.104Z,3.22
2023-01-18T16:15:30.755Z,3.53
2023-01-18T16:18:06.514Z,3.93
2023-01-18T16:20:35.221Z,4.14
2023-01-18T16:23:09.043Z,3.86
2023-01-18T16:25:36.960Z,3.53
2023-01-18T16:28:04.980Z,3.33
2023-01-18T16:30:38.495Z,3.24
2023-01-18T16:33:16.605Z,3.15
2023-01-18T16:35:43.620Z,3.13
2023-01-18T16:38:16.634Z,3.05
2023-01-18T16:40:45.787Z,2.98
2023-01-18T16:43:24.178Z,2.96
2023-01-18T16:45:52.701Z,2.91
2023-01-18T16:48:24.795Z,2.89
2023-01-18T16:50:51.829Z,2.92
2023-01-18T16:53:18.797Z,2.73
2023-01-18T16:55:48.192Z,2.78
2023-01-18T16:58:16.451Z,2.76
2023-01-18T17:00:49.531Z,2.70
2023-01-18T17:03:15.982Z,2.67
2023-01-18T17:05:42.641Z,2.68
2023-01-18T17:08:14.017Z,2.56
2023-01-18T17:10:43.973Z,2.65
2023-01-18T17:13:10.620Z,2.66
2023-01-18T17:15:41.602Z,2.48
2023-01-18T17:18:13.883Z,2.49
2023-01-18T17:20:40.374Z,2.49
2023-01-18T17:23:07.178Z,2.41
2023-01-18T17:25:33.937Z,2.43
2023-01-18T17:28:01.037Z,2.49
2023-01-18T17:30:27.798Z,2.43
2023-01-18T17:32:54.796Z,2.38
2023-01-18T17:35:23.110Z,2.38
2023-01-18T17:37:54.570Z,2.35
2023-01-18T17:40:38.648Z,2.53
2023-01-18T17:43:06.828Z,2.38
2023-01-18T17:45:33.286Z,2.16
2023-01-18T17:47:59.770Z,2.13
2023-01-18T17:50:27.265Z,2.17
2023-01-18T17:52:54.609Z,2.16
2023-01-18T17:55:27.248Z,2.02
2023-01-18T17:57:55.532Z,2.04
2023-01-18T18:00:22.350Z,2.02
2023-01-18T18:02:51.818Z,2.06
2023-01-18T18:05:18.505Z,2.13
2023-01-18T18:07:45.096Z,2.01
2023-01-18T18:10:11.807Z,2.11
2023-01-18T18:12:38.394Z,1.99
2023-01-18T18:15:05.714Z,2.11
2023-01-18T18:17:32.555Z,2.03
2023-01-18T18:19:59.259Z,1.97
2023-01-18T18:22:26.033Z,1.99
2023-01-18T18:24:52.812Z,1.92
2023-01-18T18:27:19.890Z,2.02
2023-01-18T18:29:46.516Z,2.06
2023-01-18T18:32:14.091Z,1.95
2023-01-18T18:34:40.696Z,1.96
2023-01-18T18:37:07.250Z,2.04
2023-01-18T18:39:33.835Z,2.02
2023-01-18T18:42:00.503Z,1.99
2023-01-18T18:44:27.510Z,2.05
2023-01-18T18:46:54.012Z,2.21
2023-01-18T18:49:20.466Z,2.18
2023-01-18T18:51:46.929Z,2.12
2023-01-18T18:54:13.542Z,2.11
2023-01-18T18:56:40.115Z,2.10
2023-01-18T18:59:06.649Z,2.05
2023-01-18T19:01:33.270Z,2.16
2023-01-18T19:04:00.330Z,2.16
2023-01-18T19:06:27.732Z,2.21
2023-01-18T19:08:55.044Z,2.22
2023-01-18T19:11:21.816Z,2.17
2023-01-18T19:13:49.533Z,2.18
2023-01-18T19:16:16.777Z,2.21
2023-01-18T19:18:43.667Z,2.25
2023-01-18T19:21:10.268Z,2.23
2023-01-18T19:23:36.816Z,2.26
2023-01-18T19:26:03.947Z,2.28
2023-01-18T19:28:30.522Z,2.25
2023-01-18T19:31:06.863Z,2.21
2023-01-18T19:33:33.554Z,2.26
2023-01-18T19:36:08.249Z,2.16
2023-01-18T19:38:38.795Z,2.26
2023-01-18T19:41:10.434Z,2.25
2023-01-18T19:43:38.573Z,2.22
2023-01-18T19:46:10.869Z,2.12
2023-01-18T19:48:39.209Z,2.05
2023-01-18T19:51:21.370Z,2.03
2023-01-18T19:53:48.969Z,1.80
2023-01-18T19:56:15.493Z,1.87
2023-01-18T19:58:42.058Z,1.85
2023-01-18T20:01:22.995Z,1.63
2023-01-18T20:03:53.215Z,1.73
2023-01-18T20:06:19.920Z,1.81
2023-01-18T20:08:47.029Z,1.64
2023-01-18T20:11:15.120Z,1.53
2023-01-18T20:13:45.405Z,1.49
2023-01-18T20:16:11.869Z,1.38
2023-01-18T20:18:38.429Z,1.28
2023-01-18T20:21:14.111Z,1.43
2023-01-18T20:23:42.249Z,1.48
2023-01-18T20:26:09.644Z,1.49
2023-01-18T20:28:36.899Z,1.38
2023-01-18T20:31:05.937Z,1.50
2023-01-18T20:33:33.516Z,1.49
2023-01-18T20:36:01.712Z,1.47
2023-01-18T20:38:28.677Z,1.47
2023-01-18T20:40:55.357Z,1.45
2023-01-18T20:43:21.825Z,1.45
2023-01-18T20:45:48.298Z,1.50
2023-01-18T20:48:14.902Z,1.51
2023-01-18T20:50:41.392Z,1.50
2023-01-18T20:53:07.907Z,1.50
2023-01-18T20:55:36.292Z,1.55
2023-01-18T20:58:02.940Z,1.51
2023-01-18T21:00:29.655Z,1.49
2023-01-18T21:02:56.167Z,1.48
2023-01-18T21:05:23.051Z,1.56
2023-01-18T21:07:49.544Z,1.53
2023-01-18T21:10:16.381Z,1.56
2023-01-18T21:12:42.824Z,1.46
2023-01-18T21:15:09.813Z,1.35
2023-01-18T21:17:36.543Z,1.35
2023-01-18T21:20:03.754Z,1.37
2023-01-18T21:22:30.263Z,1.38
2023-01-18T21:24:58.015Z,1.42
2023-01-18T21:27:28.173Z,1.27
2023-01-18T21:29:54.774Z,1.30
2023-01-18T21:32:22.835Z,1.33
2023-01-18T21:34:49.359Z,1.35
2023-01-18T21:37:15.825Z,1.35
2023-01-18T21:39:42.425Z,1.39
2023-01-18T21:42:29.556Z,1.37
2023-01-18T21:45:14.497Z,1.44
2023-01-18T21:47:40.968Z,1.49
2023-01-18T21:50:26.931Z,1.30
2023-01-18T21:53:11.998Z,1.25
2023-01-18T21:55:40.075Z,1.28
2023-01-18T21:58:25.152Z,1.30
2023-01-18T22:00:51.845Z,1.40
2023-01-18T22:03:18.601Z,1.34
2023-01-18T22:05:45.151Z,1.38
2023-01-18T22:08:11.750Z,1.45
2023-01-18T22:10:38.286Z,1.53
2023-01-18T22:13:04.783Z,1.60
2023-01-18T22:15:31.271Z,1.49
2023-01-18T22:17:58.457Z,1.53
2023-01-18T22:20:25.301Z,1.54
2023-01-18T22:22:51.967Z,1.47
2023-01-18T22:25:18.457Z,1.42
2023-01-18T22:27:44.973Z,1.46
2023-01-18T22:30:12.063Z,1.49
2023-01-18T22:32:38.550Z,1.53
2023-01-18T22:35:05.355Z,1.43
2023-01-18T22:37:31.976Z,1.47
2023-01-18T22:39:58.565Z,1.44
2023-01-18T22:42:25.270Z,1.41
2023-01-18T22:44:51.749Z,1.36
2023-01-18T22:47:18.397Z,1.39
2023-01-18T22:49:44.920Z,1.42
2023-01-18T22:52:11.365Z,1.35
2023-01-18T22:54:37.890Z,1.26
2023-01-18T22:57:04.566Z,1.36
2023-01-18T22:59:31.089Z,1.31
2023-01-18T23:01:58.161Z,1.36
2023-01-18T23:04:24.787Z,1.41
2023-01-18T23:06:54.602Z,1.44
2023-01-18T23:09:21.381Z,1.31
2023-01-18T23:11:47.990Z,1.47
2023-01-18T23:14:33.134Z,1.30
2023-01-18T23:17:18.416Z,1.20
2023-01-18T23:19:44.849Z,0.94
2023-01-18T23:22:11.421Z,0.88
2023-01-18T23:24:38.923Z,0.79
2023-01-18T23:27:07.942Z,0.64
2023-01-18T23:29:34.462Z,0.54
2023-01-18T23:32:01.362Z,0.42
2023-01-18T23:34:28.256Z,0.37
2023-01-18T23:36:55.183Z,0.42
2023-01-18T23:39:40.372Z,0.28
2023-01-18T23:42:25.446Z,0.28
2023-01-18T23:45:10.311Z,0.27
2023-01-18T23:47:55.852Z,0.18
2023-01-18T23:50:40.867Z,0.13
2023-01-18T23:53:30.952Z,0.19
2023-01-18T23:55:57.817Z,0.26
2023-01-18T23:58:24.496Z,0.29
