createdAt,value
2022-10-18T00:10:34.656Z,27.30
2022-10-18T00:22:35.103Z,27.20
2022-10-18T00:34:35.539Z,26.50
2022-10-18T00:46:36.004Z,26.50
2022-10-18T00:58:36.469Z,26.00
2022-10-18T01:10:36.935Z,24.70
2022-10-18T01:22:37.363Z,25.80
2022-10-18T01:34:37.815Z,24.90
2022-10-18T01:46:38.247Z,24.40
2022-10-18T01:58:38.736Z,25.00
2022-10-18T02:10:39.164Z,24.30
2022-10-18T02:22:39.617Z,24.20
2022-10-18T02:34:40.121Z,29.90
2022-10-18T02:46:40.528Z,28.90
2022-10-18T02:58:40.974Z,29.80
2022-10-18T03:10:41.406Z,28.50
2022-10-18T03:22:41.917Z,27.60
2022-10-18T03:34:42.358Z,26.10
2022-10-18T03:46:42.802Z,27.50
2022-10-18T03:58:43.246Z,27.70
2022-10-18T04:10:43.718Z,29.00
2022-10-18T04:22:44.134Z,26.00
2022-10-18T04:34:44.669Z,25.70
2022-10-18T04:46:45.092Z,24.60
2022-10-18T04:58:45.549Z,24.80
2022-10-18T05:10:45.976Z,24.90
2022-10-18T05:22:46.417Z,26.50
2022-10-18T05:34:46.881Z,30.60
2022-10-18T05:46:47.351Z,28.00
2022-10-18T05:58:47.817Z,28.40
2022-10-18T06:10:48.198Z,27.40
2022-10-18T06:22:48.661Z,29.50
2022-10-18T06:34:49.169Z,30.90
2022-10-18T06:46:49.633Z,31.50
2022-10-18T06:58:50.082Z,34.70
2022-10-18T07:10:50.494Z,41.00
2022-10-18T07:22:50.962Z,45.40
2022-10-18T07:34:51.416Z,48.70
2022-10-18T07:46:51.868Z,37.30
2022-10-18T07:58:52.355Z,23.30
2022-10-18T08:10:52.770Z,20.80
2022-10-18T08:22:55.478Z,19.40
2022-10-18T08:34:53.704Z,15.10
2022-10-18T08:46:54.112Z,13.40
2022-10-18T08:58:54.570Z,11.80
2022-10-18T09:10:55.025Z,10.60
2022-10-18T09:22:55.497Z,11.80
2022-10-18T09:34:55.975Z,11.20
2022-10-18T09:46:56.435Z,10.70
2022-10-18T09:58:56.854Z,10.30
2022-10-18T10:10:57.305Z,12.60
2022-10-18T10:22:57.767Z,12.60
2022-10-18T10:34:58.245Z,14.10
2022-10-18T10:46:58.696Z,12.30
2022-10-18T10:58:59.183Z,15.00
2022-10-18T11:10:59.592Z,13.90
2022-10-18T11:23:00.056Z,11.70
2022-10-18T11:35:00.537Z,14.40
2022-10-18T11:47:00.969Z,13.70
2022-10-18T11:59:01.379Z,14.70
2022-10-18T12:11:05.887Z,14.70
2022-10-18T12:23:02.347Z,13.40
2022-10-18T12:35:02.782Z,13.30
2022-10-18T12:47:03.254Z,13.50
2022-10-18T12:59:03.701Z,13.30
2022-10-18T13:11:04.196Z,18.60
2022-10-18T13:23:04.676Z,13.10
2022-10-18T13:35:05.069Z,11.80
2022-10-18T13:47:05.553Z,11.50
2022-10-18T13:59:14.305Z,12.30
2022-10-18T14:11:06.453Z,12.20
2022-10-18T14:23:06.909Z,13.10
2022-10-18T14:35:30.987Z,15.40
2022-10-18T14:47:07.830Z,15.80
2022-10-18T14:59:08.263Z,17.90
2022-10-18T15:11:11.841Z,18.70
2022-10-18T15:23:09.169Z,19.50
2022-10-18T15:35:09.645Z,20.70
2022-10-18T15:47:10.114Z,21.10
2022-10-18T15:59:10.560Z,22.40
2022-10-18T16:11:11.012Z,23.00
2022-10-18T16:23:11.469Z,23.60
2022-10-18T16:35:11.937Z,24.80
2022-10-18T16:47:12.391Z,24.80
2022-10-18T16:59:12.848Z,26.40
2022-10-18T17:11:13.313Z,27.70
2022-10-18T17:23:13.752Z,27.90
2022-10-18T17:35:14.145Z,30.70
2022-10-18T17:47:14.659Z,30.50
2022-10-18T17:59:15.120Z,30.10
2022-10-18T18:11:15.572Z,29.60
2022-10-18T18:23:15.993Z,31.30
2022-10-18T18:35:16.468Z,31.80
2022-10-18T18:59:17.400Z,31.40
2022-10-18T19:11:17.833Z,32.00
2022-10-18T19:23:18.388Z,33.10
2022-10-18T19:35:18.716Z,34.00
2022-10-18T19:47:19.194Z,36.50
2022-10-18T19:59:19.623Z,31.40
2022-10-18T20:11:20.111Z,35.20
2022-10-18T20:23:20.576Z,35.50
2022-10-18T20:35:21.010Z,35.50
2022-10-18T20:47:21.436Z,35.50
2022-10-18T20:59:21.930Z,35.70
2022-10-18T21:11:22.391Z,36.90
2022-10-18T21:23:22.816Z,35.60
2022-10-18T21:35:23.281Z,38.10
2022-10-18T21:47:23.738Z,36.60
2022-10-18T21:59:24.218Z,37.40
2022-10-18T22:11:24.642Z,35.90
2022-10-18T22:23:25.059Z,35.10
2022-10-18T22:35:25.577Z,34.50
2022-10-18T22:47:26.013Z,35.00
2022-10-18T22:59:26.443Z,35.10
2022-10-18T23:11:26.904Z,36.40
2022-10-18T23:23:27.345Z,36.40
2022-10-18T23:35:27.830Z,37.20
2022-10-18T23:47:28.317Z,37.20
2022-10-18T23:59:28.730Z,34.70
