createdAt,value
2018-09-14T00:00:39.639Z,18.00
2018-09-14T00:03:09.707Z,18.20
2018-09-14T00:05:39.691Z,18.20
2018-09-14T00:08:09.523Z,18.30
2018-09-14T00:10:40.152Z,18.20
2018-09-14T00:13:10.585Z,18.20
2018-09-14T00:15:42.099Z,18.20
2018-09-14T00:18:12.791Z,18.20
2018-09-14T00:20:43.346Z,18.10
2018-09-14T00:23:14.324Z,18.10
2018-09-14T00:25:44.801Z,18.20
2018-09-14T00:28:16.185Z,18.10
2018-09-14T00:30:46.949Z,18.10
2018-09-14T00:33:17.454Z,18.20
2018-09-14T00:35:48.126Z,18.10
2018-09-14T00:38:18.536Z,18.00
2018-09-14T00:40:48.553Z,18.10
2018-09-14T00:43:18.844Z,18.00
2018-09-14T00:45:49.143Z,17.80
2018-09-14T00:48:19.382Z,17.60
2018-09-14T00:50:49.528Z,17.70
2018-09-14T00:53:19.876Z,17.70
2018-09-14T00:55:50.526Z,17.80
2018-09-14T00:58:21.005Z,17.70
2018-09-14T01:00:51.484Z,17.80
2018-09-14T01:03:21.784Z,17.80
2018-09-14T01:05:52.505Z,17.80
2018-09-14T01:08:22.651Z,17.60
2018-09-14T01:10:52.828Z,17.50
2018-09-14T01:13:22.879Z,17.50
2018-09-14T01:15:52.936Z,17.70
2018-09-14T01:18:23.369Z,17.70
2018-09-14T01:20:53.995Z,17.70
2018-09-14T01:23:24.593Z,17.60
2018-09-14T01:25:54.866Z,17.60
2018-09-14T01:28:25.068Z,17.60
2018-09-14T01:30:55.401Z,17.60
2018-09-14T01:33:25.729Z,17.60
2018-09-14T01:36:00.857Z,17.60
2018-09-14T01:38:31.354Z,17.50
2018-09-14T01:41:03.232Z,17.60
2018-09-14T01:43:34.863Z,17.60
2018-09-14T01:46:06.086Z,17.60
2018-09-14T01:48:37.214Z,17.60
2018-09-14T01:51:07.981Z,17.60
2018-09-14T01:53:38.709Z,17.70
2018-09-14T01:56:09.508Z,17.60
2018-09-14T01:58:42.588Z,17.70
2018-09-14T02:01:13.287Z,17.60
2018-09-14T02:03:46.270Z,17.60
2018-09-14T02:06:16.717Z,17.60
2018-09-14T02:08:47.766Z,17.70
2018-09-14T02:11:18.951Z,17.70
2018-09-14T02:13:49.722Z,17.80
2018-09-14T02:16:20.886Z,17.70
2018-09-14T02:18:51.555Z,17.70
2018-09-14T02:21:22.357Z,17.70
2018-09-14T02:23:53.425Z,17.70
2018-09-14T02:26:24.451Z,17.80
2018-09-14T02:28:55.339Z,17.80
2018-09-14T02:31:26.313Z,17.70
2018-09-14T02:33:56.875Z,17.70
2018-09-14T02:36:27.959Z,17.40
2018-09-14T02:38:59.001Z,17.40
2018-09-14T02:41:29.990Z,17.50
2018-09-14T02:44:01.247Z,17.50
2018-09-14T02:46:31.719Z,17.50
2018-09-14T02:49:03.373Z,17.60
2018-09-14T02:51:34.229Z,17.70
2018-09-14T02:54:04.905Z,17.70
2018-09-14T02:56:35.834Z,17.70
2018-09-14T02:59:07.240Z,17.50
2018-09-14T03:01:38.019Z,17.50
2018-09-14T03:04:08.793Z,17.40
2018-09-14T03:06:39.553Z,17.40
2018-09-14T03:09:11.155Z,17.60
2018-09-14T03:11:41.305Z,17.60
2018-09-14T03:14:12.128Z,17.70
2018-09-14T03:16:43.236Z,17.70
2018-09-14T03:19:14.389Z,17.60
2018-09-14T03:21:45.685Z,17.70
2018-09-14T03:24:16.621Z,17.70
2018-09-14T03:26:47.752Z,17.60
2018-09-14T03:29:19.312Z,17.50
2018-09-14T03:31:50.059Z,17.60
2018-09-14T03:34:21.589Z,17.50
2018-09-14T03:36:52.997Z,17.30
2018-09-14T03:39:24.275Z,17.40
2018-09-14T03:41:55.557Z,17.50
2018-09-14T03:44:27.895Z,17.60
2018-09-14T03:46:59.298Z,17.40
2018-09-14T03:49:30.547Z,17.40
2018-09-14T03:52:01.946Z,17.30
2018-09-14T03:54:33.700Z,17.10
2018-09-14T03:57:05.968Z,17.20
2018-09-14T03:59:38.912Z,17.20
2018-09-14T04:02:10.709Z,17.30
2018-09-14T04:04:42.223Z,17.40
2018-09-14T04:07:13.470Z,17.40
2018-09-14T04:09:44.396Z,17.40
2018-09-14T04:12:15.789Z,17.30
2018-09-14T04:14:47.216Z,17.30
2018-09-14T04:17:18.669Z,17.40
2018-09-14T04:19:50.437Z,17.40
2018-09-14T04:22:21.182Z,17.40
2018-09-14T04:24:52.873Z,17.50
2018-09-14T04:27:24.629Z,17.30
2018-09-14T04:29:55.932Z,17.30
2018-09-14T04:32:27.578Z,17.40
2018-09-14T04:34:58.716Z,17.50
2018-09-14T04:37:29.335Z,17.40
2018-09-14T04:39:59.507Z,17.40
2018-09-14T04:42:29.853Z,17.50
2018-09-14T04:45:00.630Z,17.40
2018-09-14T04:47:31.023Z,17.30
2018-09-14T04:50:01.774Z,17.30
2018-09-14T04:52:33.220Z,17.40
2018-09-14T04:55:05.145Z,17.40
2018-09-14T04:57:36.863Z,17.40
2018-09-14T05:00:07.829Z,17.50
2018-09-14T05:02:40.008Z,17.50
2018-09-14T05:05:12.111Z,17.50
2018-09-14T05:07:43.040Z,17.50
2018-09-14T05:10:14.357Z,17.60
2018-09-14T05:12:45.557Z,17.50
2018-09-14T05:15:16.501Z,17.40
2018-09-14T05:17:48.032Z,17.50
2018-09-14T05:20:19.959Z,17.50
2018-09-14T05:22:51.434Z,17.50
2018-09-14T05:25:22.649Z,17.60
2018-09-14T05:27:53.686Z,17.60
2018-09-14T05:30:24.802Z,17.40
2018-09-14T05:32:56.383Z,17.40
2018-09-14T05:35:27.224Z,17.40
2018-09-14T05:37:57.867Z,17.50
2018-09-14T05:40:29.568Z,17.60
2018-09-14T05:43:00.627Z,17.50
2018-09-14T05:45:31.675Z,17.50
2018-09-14T05:48:02.071Z,17.60
2018-09-14T05:50:32.479Z,17.60
2018-09-14T05:53:03.406Z,17.70
2018-09-14T05:55:34.029Z,17.70
2018-09-14T05:58:04.923Z,17.50
2018-09-14T06:00:36.449Z,17.30
2018-09-14T06:03:07.029Z,17.10
2018-09-14T06:05:38.432Z,17.20
2018-09-14T06:08:10.050Z,17.30
2018-09-14T06:10:40.996Z,17.30
2018-09-14T06:13:12.343Z,17.40
2018-09-14T06:15:43.799Z,17.40
2018-09-14T06:18:14.697Z,17.50
2018-09-14T06:20:46.081Z,17.50
2018-09-14T06:23:16.943Z,17.50
2018-09-14T06:25:47.814Z,17.50
2018-09-14T06:28:18.768Z,17.30
2018-09-14T06:30:50.205Z,17.40
2018-09-14T06:33:21.383Z,17.40
2018-09-14T06:35:53.077Z,17.50
2018-09-14T06:38:23.144Z,17.50
2018-09-14T06:40:53.610Z,17.60
2018-09-14T06:43:24.222Z,17.60
2018-09-14T06:45:54.748Z,17.60
2018-09-14T06:48:25.816Z,17.50
2018-09-14T06:50:57.524Z,17.40
2018-09-14T06:53:29.296Z,17.20
2018-09-14T06:56:01.072Z,17.30
2018-09-14T06:58:32.476Z,17.40
2018-09-14T07:01:03.542Z,17.50
2018-09-14T07:03:35.002Z,17.40
2018-09-14T07:06:05.796Z,17.30
2018-09-14T07:08:37.471Z,17.10
2018-09-14T07:11:08.258Z,17.10
2018-09-14T07:13:39.684Z,17.10
2018-09-14T07:16:10.342Z,17.20
2018-09-14T07:18:41.600Z,17.40
2018-09-14T07:21:13.180Z,17.50
2018-09-14T07:23:43.554Z,17.70
2018-09-14T07:26:14.551Z,17.80
2018-09-14T07:28:45.337Z,17.70
2018-09-14T07:31:16.215Z,17.70
2018-09-14T07:33:46.651Z,17.60
2018-09-14T07:36:17.284Z,17.60
2018-09-14T07:38:48.033Z,17.70
2018-09-14T07:41:19.057Z,17.80
2018-09-14T07:43:50.620Z,17.80
2018-09-14T07:46:21.810Z,17.90
2018-09-14T07:48:53.457Z,18.00
2018-09-14T07:51:23.764Z,18.00
2018-09-14T07:53:54.672Z,18.00
2018-09-14T07:56:26.279Z,18.00
2018-09-14T07:58:57.901Z,18.00
2018-09-14T08:01:28.953Z,17.90
2018-09-14T08:03:59.922Z,17.90
2018-09-14T08:06:31.162Z,17.80
2018-09-14T08:09:01.787Z,17.80
2018-09-14T08:11:32.070Z,17.90
2018-09-14T08:14:02.962Z,17.90
2018-09-14T08:16:33.309Z,17.90
2018-09-14T08:19:04.351Z,17.90
2018-09-14T08:21:35.175Z,17.90
2018-09-14T08:24:06.275Z,17.90
2018-09-14T08:26:36.649Z,17.70
2018-09-14T08:29:07.343Z,17.80
2018-09-14T08:31:38.206Z,17.70
2018-09-14T08:34:09.055Z,17.80
2018-09-14T08:36:40.364Z,17.90
2018-09-14T08:39:13.124Z,18.00
2018-09-14T08:41:44.472Z,18.00
2018-09-14T08:44:16.029Z,17.80
2018-09-14T08:46:47.328Z,18.00
2018-09-14T08:49:17.909Z,17.90
2018-09-14T08:51:49.298Z,17.60
2018-09-14T08:54:20.113Z,17.70
2018-09-14T08:56:51.881Z,17.90
2018-09-14T08:59:22.393Z,18.00
2018-09-14T09:01:53.426Z,18.10
2018-09-14T09:04:24.886Z,18.10
2018-09-14T09:06:56.139Z,18.20
2018-09-14T09:09:26.489Z,18.30
2018-09-14T09:11:57.763Z,18.40
2018-09-14T09:14:28.977Z,18.40
2018-09-14T09:16:59.511Z,18.10
2018-09-14T09:19:30.116Z,18.20
2018-09-14T09:22:01.663Z,18.30
2018-09-14T09:24:32.446Z,18.30
2018-09-14T09:27:03.900Z,18.10
2018-09-14T09:29:34.641Z,18.00
2018-09-14T09:32:05.264Z,18.10
2018-09-14T09:34:35.992Z,18.30
2018-09-14T09:37:06.829Z,18.50
2018-09-14T09:39:37.402Z,18.50
2018-09-14T09:42:08.719Z,18.40
2018-09-14T09:44:40.252Z,18.50
2018-09-14T09:47:11.249Z,18.30
2018-09-14T09:49:41.666Z,18.20
2018-09-14T09:52:11.986Z,18.40
2018-09-14T09:54:42.404Z,18.40
2018-09-14T09:57:15.798Z,18.30
2018-09-14T09:59:46.249Z,18.30
2018-09-14T10:02:21.828Z,18.30
2018-09-14T10:05:59.228Z,18.00
2018-09-14T10:08:31.725Z,17.90
2018-09-14T10:11:02.702Z,17.60
2018-09-14T10:13:33.642Z,17.70
2018-09-14T10:16:04.198Z,17.70
2018-09-14T10:18:34.953Z,17.60
2018-09-14T10:21:06.163Z,17.70
2018-09-14T10:23:36.872Z,17.90
2018-09-14T10:26:07.926Z,17.90
2018-09-14T10:28:39.168Z,17.90
2018-09-14T10:31:10.092Z,18.10
2018-09-14T10:33:41.306Z,18.20
2018-09-14T10:36:11.504Z,18.20
2018-09-14T10:38:42.667Z,18.20
2018-09-14T10:41:14.083Z,18.00
2018-09-14T10:43:45.413Z,18.10
2018-09-14T10:46:16.999Z,18.10
2018-09-14T10:48:48.220Z,18.00
2018-09-14T10:51:19.152Z,18.10
2018-09-14T10:53:50.085Z,18.20
2018-09-14T10:56:21.721Z,18.40
2018-09-14T10:58:53.224Z,18.40
2018-09-14T11:01:23.561Z,18.40
2018-09-14T11:03:54.608Z,18.60
2018-09-14T11:06:24.846Z,18.70
2018-09-14T11:08:56.414Z,18.70
2018-09-14T11:11:27.747Z,18.80
2018-09-14T11:13:58.286Z,18.80
2018-09-14T11:16:29.404Z,18.70
2018-09-14T11:19:00.606Z,18.50
2018-09-14T11:21:31.814Z,18.70
2018-09-14T11:24:03.284Z,18.70
2018-09-14T11:26:34.798Z,18.80
2018-09-14T11:29:06.246Z,18.80
2018-09-14T11:31:37.044Z,18.60
2018-09-14T11:34:07.402Z,18.60
2018-09-14T11:36:37.784Z,18.40
2018-09-14T11:39:11.139Z,18.50
2018-09-14T11:41:41.907Z,18.60
2018-09-14T11:44:12.730Z,18.70
2018-09-14T11:46:43.184Z,18.80
2018-09-14T11:49:14.039Z,18.70
2018-09-14T11:51:44.646Z,18.60
2018-09-14T11:54:15.565Z,18.40
2018-09-14T11:56:46.647Z,18.30
2018-09-14T11:59:17.952Z,18.40
2018-09-14T12:01:49.032Z,18.50
2018-09-14T12:04:20.217Z,18.60
2018-09-14T12:06:51.266Z,18.50
2018-09-14T12:09:21.651Z,18.40
2018-09-14T12:11:52.671Z,18.50
2018-09-14T12:14:24.384Z,18.50
2018-09-14T12:16:56.419Z,18.30
2018-09-14T12:19:27.524Z,18.30
2018-09-14T12:21:58.382Z,18.30
2018-09-14T12:24:29.332Z,18.30
2018-09-14T12:27:00.460Z,18.30
2018-09-14T12:29:31.446Z,18.40
2018-09-14T12:32:01.732Z,18.50
2018-09-14T12:34:32.833Z,18.50
2018-09-14T12:37:03.864Z,18.40
2018-09-14T12:39:34.710Z,18.20
2018-09-14T12:42:05.526Z,18.20
2018-09-14T12:44:36.390Z,18.20
2018-09-14T12:47:07.484Z,18.40
2018-09-14T12:49:38.254Z,18.50
2018-09-14T12:52:09.834Z,18.50
2018-09-14T12:54:40.889Z,18.60
2018-09-14T12:57:11.332Z,18.60
2018-09-14T12:59:41.944Z,18.60
2018-09-14T13:02:12.366Z,18.70
2018-09-14T13:04:43.992Z,18.70
2018-09-14T13:07:14.876Z,18.60
2018-09-14T13:09:45.433Z,18.70
2018-09-14T13:12:16.704Z,18.80
2018-09-14T13:14:48.019Z,18.80
2018-09-14T13:17:19.106Z,18.80
2018-09-14T13:19:49.436Z,18.70
2018-09-14T13:22:19.906Z,18.70
2018-09-14T13:24:51.430Z,18.70
2018-09-14T13:27:23.233Z,18.70
2018-09-14T13:29:54.123Z,18.60
2018-09-14T13:32:25.174Z,18.60
2018-09-14T13:34:55.790Z,18.70
2018-09-14T13:37:26.630Z,18.80
2018-09-14T13:39:57.765Z,18.80
2018-09-14T13:42:29.188Z,18.70
2018-09-14T13:45:00.368Z,18.80
2018-09-14T13:47:31.920Z,18.90
2018-09-14T13:50:02.410Z,19.00
2018-09-14T13:52:33.211Z,18.80
2018-09-14T13:55:03.864Z,18.70
2018-09-14T13:57:34.442Z,18.50
2018-09-14T14:00:06.172Z,18.40
2018-09-14T14:02:36.826Z,18.60
2018-09-14T14:05:07.584Z,18.70
2018-09-14T14:07:38.688Z,18.70
2018-09-14T14:10:10.077Z,18.80
2018-09-14T14:12:41.272Z,18.80
2018-09-14T14:15:12.129Z,18.80
2018-09-14T14:17:43.814Z,18.80
2018-09-14T14:20:15.103Z,18.90
2018-09-14T14:22:45.830Z,18.80
2018-09-14T14:25:16.316Z,18.80
2018-09-14T14:27:47.467Z,18.90
2018-09-14T14:30:18.072Z,18.90
2018-09-14T14:32:48.996Z,18.80
2018-09-14T14:35:20.191Z,18.90
2018-09-14T14:37:50.501Z,18.70
2018-09-14T14:40:21.582Z,18.70
2018-09-14T14:42:52.264Z,18.70
2018-09-14T14:45:23.344Z,18.80
2018-09-14T14:47:54.420Z,18.70
2018-09-14T14:50:24.895Z,18.70
2018-09-14T14:52:55.096Z,18.80
2018-09-14T14:55:25.628Z,18.80
2018-09-14T14:57:56.876Z,18.70
2018-09-14T15:00:27.672Z,18.60
2018-09-14T15:02:58.792Z,18.70
2018-09-14T15:05:29.948Z,18.70
2018-09-14T15:08:00.624Z,18.80
2018-09-14T15:10:31.684Z,18.80
2018-09-14T15:13:03.274Z,18.70
2018-09-14T15:15:33.346Z,18.80
2018-09-14T15:18:04.226Z,18.80
2018-09-14T15:20:34.697Z,18.70
2018-09-14T15:23:05.423Z,18.60
2018-09-14T15:25:36.912Z,18.50
2018-09-14T15:28:07.405Z,18.60
2018-09-14T15:30:38.872Z,18.40
2018-09-14T15:33:10.637Z,18.40
2018-09-14T15:35:40.732Z,18.30
2018-09-14T15:38:11.351Z,18.30
2018-09-14T15:40:42.267Z,18.20
2018-09-14T15:43:13.627Z,18.30
2018-09-14T15:45:45.041Z,18.30
2018-09-14T15:48:16.079Z,18.30
2018-09-14T15:50:46.800Z,18.40
2018-09-14T15:53:18.216Z,18.40
2018-09-14T15:55:49.264Z,18.40
2018-09-14T15:58:20.627Z,18.10
2018-09-14T16:00:51.893Z,18.10
2018-09-14T16:03:22.791Z,18.20
2018-09-14T16:05:53.489Z,18.10
2018-09-14T16:08:25.247Z,17.90
2018-09-14T16:10:56.253Z,17.70
2018-09-14T16:13:27.914Z,17.80
2018-09-14T16:15:58.790Z,17.90
2018-09-14T16:18:29.278Z,17.70
2018-09-14T16:21:00.998Z,17.60
2018-09-14T16:23:31.950Z,17.70
2018-09-14T16:26:03.112Z,17.70
2018-09-14T16:28:35.017Z,17.70
2018-09-14T16:31:05.680Z,17.80
2018-09-14T16:33:37.348Z,17.90
2018-09-14T16:36:08.419Z,17.90
2018-09-14T16:38:39.825Z,17.90
2018-09-14T16:41:11.190Z,17.90
2018-09-14T16:43:41.535Z,17.90
2018-09-14T16:46:12.351Z,17.90
2018-09-14T16:48:43.507Z,17.80
2018-09-14T16:51:14.458Z,17.90
2018-09-14T16:53:45.629Z,17.90
2018-09-14T16:56:16.434Z,17.90
2018-09-14T16:58:48.647Z,17.90
2018-09-14T17:01:19.767Z,17.90
2018-09-14T17:03:50.707Z,17.90
2018-09-14T17:06:21.665Z,17.80
2018-09-14T17:08:52.982Z,17.60
2018-09-14T17:11:24.670Z,17.40
2018-09-14T17:13:55.665Z,17.40
2018-09-14T17:16:26.556Z,17.50
2018-09-14T17:18:57.331Z,17.50
2018-09-14T17:21:28.601Z,17.60
2018-09-14T17:23:59.802Z,17.60
2018-09-14T17:26:30.517Z,17.60
2018-09-14T17:29:02.063Z,17.70
2018-09-14T17:31:32.860Z,17.70
2018-09-14T17:34:04.084Z,17.70
2018-09-14T17:36:34.677Z,17.70
2018-09-14T17:39:07.565Z,17.70
2018-09-14T17:41:38.156Z,17.40
2018-09-14T17:44:09.321Z,17.30
2018-09-14T17:46:39.791Z,17.50
2018-09-14T17:49:10.994Z,17.50
2018-09-14T17:51:41.750Z,17.50
2018-09-14T17:54:13.302Z,17.60
2018-09-14T17:56:44.429Z,17.60
2018-09-14T17:59:15.318Z,17.70
2018-09-14T18:01:46.718Z,17.70
2018-09-14T18:04:18.576Z,17.70
2018-09-14T18:06:49.969Z,17.70
2018-09-14T18:09:21.346Z,17.70
2018-09-14T18:11:52.718Z,17.70
2018-09-14T18:14:24.359Z,17.70
2018-09-14T18:16:55.099Z,17.70
2018-09-14T18:19:25.745Z,17.70
2018-09-14T18:21:56.673Z,17.80
2018-09-14T18:24:27.586Z,17.70
2018-09-14T18:26:58.689Z,17.60
2018-09-14T18:29:29.953Z,17.60
2018-09-14T18:32:00.317Z,17.60
2018-09-14T18:34:30.910Z,17.60
2018-09-14T18:37:01.285Z,17.60
2018-09-14T18:39:31.642Z,17.50
2018-09-14T18:42:02.236Z,17.50
2018-09-14T18:44:33.886Z,17.50
2018-09-14T18:47:04.942Z,17.30
2018-09-14T18:49:35.669Z,17.30
2018-09-14T18:52:06.274Z,17.10
2018-09-14T18:54:37.790Z,17.10
2018-09-14T18:57:08.951Z,17.20
2018-09-14T18:59:40.031Z,17.20
2018-09-14T19:02:10.620Z,17.20
2018-09-14T19:04:42.077Z,17.30
2018-09-14T19:07:13.038Z,17.40
2018-09-14T19:09:44.043Z,17.40
2018-09-14T19:12:15.404Z,17.50
2018-09-14T19:14:45.967Z,17.50
2018-09-14T19:17:16.635Z,17.50
2018-09-14T19:19:47.383Z,17.50
2018-09-14T19:22:17.405Z,17.40
2018-09-14T19:24:48.102Z,17.40
2018-09-14T19:27:18.304Z,17.40
2018-09-14T19:29:48.515Z,17.30
2018-09-14T19:32:19.058Z,17.30
2018-09-14T19:34:49.854Z,17.40
2018-09-14T19:37:20.838Z,17.40
2018-09-14T19:39:51.373Z,17.50
2018-09-14T19:42:22.745Z,17.50
2018-09-14T19:44:53.211Z,17.50
2018-09-14T19:47:23.997Z,17.50
2018-09-14T19:49:54.710Z,17.50
2018-09-14T19:52:25.308Z,17.50
2018-09-14T19:54:56.331Z,17.50
2018-09-14T19:57:27.415Z,17.50
2018-09-14T19:59:58.608Z,17.50
2018-09-14T20:02:30.001Z,17.50
2018-09-14T20:05:01.512Z,17.40
2018-09-14T20:07:32.860Z,17.50
2018-09-14T20:10:04.255Z,17.40
2018-09-14T20:12:34.978Z,17.40
2018-09-14T20:15:06.172Z,17.20
2018-09-14T20:17:36.866Z,17.10
2018-09-14T20:20:07.500Z,17.20
2018-09-14T20:22:38.601Z,17.20
2018-09-14T20:25:09.468Z,17.10
2018-09-14T20:27:41.023Z,17.10
2018-09-14T20:30:12.099Z,17.10
2018-09-14T20:32:43.265Z,17.20
2018-09-14T20:35:14.360Z,17.10
2018-09-14T20:37:44.871Z,17.00
2018-09-14T20:40:15.996Z,17.10
2018-09-14T20:42:48.093Z,17.10
2018-09-14T20:45:19.027Z,16.90
2018-09-14T20:47:50.086Z,17.00
2018-09-14T20:50:21.196Z,16.90
2018-09-14T20:52:52.356Z,17.00
2018-09-14T20:55:23.649Z,16.90
2018-09-14T20:57:54.141Z,16.90
2018-09-14T21:00:26.672Z,16.70
2018-09-14T21:02:56.933Z,16.70
2018-09-14T21:05:27.849Z,16.80
2018-09-14T21:07:58.288Z,16.80
2018-09-14T21:10:29.122Z,16.80
2018-09-14T21:13:00.326Z,16.90
2018-09-14T21:15:31.264Z,16.90
2018-09-14T21:18:02.026Z,17.00
2018-09-14T21:20:33.993Z,17.00
2018-09-14T21:23:05.146Z,17.00
2018-09-14T21:25:35.789Z,17.00
2018-09-14T21:28:06.562Z,17.00
2018-09-14T21:30:37.264Z,17.00
2018-09-14T21:33:08.664Z,17.00
2018-09-14T21:35:39.570Z,17.00
2018-09-14T21:38:10.560Z,17.00
2018-09-14T21:40:41.046Z,17.10
2018-09-14T21:43:11.367Z,17.10
2018-09-14T21:45:42.303Z,17.10
2018-09-14T21:48:13.332Z,17.10
2018-09-14T21:50:44.424Z,17.20
2018-09-14T21:53:15.491Z,17.10
2018-09-14T21:55:46.470Z,17.00
2018-09-14T21:58:17.508Z,16.80
2018-09-14T22:00:53.461Z,16.90
2018-09-14T22:03:24.155Z,16.90
2018-09-14T22:05:54.814Z,17.00
2018-09-14T22:08:25.369Z,17.00
2018-09-14T22:10:56.479Z,17.10
2018-09-14T22:13:27.677Z,17.10
2018-09-14T22:15:58.318Z,17.10
2018-09-14T22:18:29.424Z,17.10
2018-09-14T22:21:00.551Z,17.00
2018-09-14T22:23:31.207Z,16.90
2018-09-14T22:26:02.669Z,16.90
2018-09-14T22:28:33.915Z,16.90
2018-09-14T22:31:04.441Z,16.90
2018-09-14T22:33:35.470Z,16.90
2018-09-14T22:36:05.982Z,16.90
2018-09-14T22:38:36.602Z,16.90
2018-09-14T22:41:07.104Z,16.80
2018-09-14T22:43:38.312Z,17.00
2018-09-14T22:46:09.261Z,17.00
2018-09-14T22:48:40.338Z,17.00
2018-09-14T22:51:11.264Z,17.10
2018-09-14T22:53:42.048Z,17.00
2018-09-14T22:56:13.460Z,17.00
2018-09-14T22:58:44.668Z,16.90
2018-09-14T23:01:18.387Z,16.90
2018-09-14T23:03:50.104Z,17.00
2018-09-14T23:06:20.722Z,17.10
2018-09-14T23:08:51.469Z,17.00
2018-09-14T23:11:22.192Z,17.00
2018-09-14T23:13:52.571Z,17.00
2018-09-14T23:16:23.287Z,17.00
2018-09-14T23:18:54.551Z,17.00
2018-09-14T23:21:25.484Z,17.00
2018-09-14T23:23:56.167Z,17.00
2018-09-14T23:26:27.717Z,17.00
2018-09-14T23:28:58.896Z,16.90
2018-09-14T23:31:30.844Z,16.90
2018-09-14T23:34:02.930Z,17.00
2018-09-14T23:36:33.109Z,17.10
2018-09-14T23:39:05.404Z,17.00
2018-09-14T23:41:35.902Z,16.90
2018-09-14T23:44:05.928Z,17.00
2018-09-14T23:46:35.998Z,17.00
2018-09-14T23:49:06.002Z,17.10
2018-09-14T23:51:36.090Z,17.00
2018-09-14T23:54:06.135Z,17.00
2018-09-14T23:56:36.565Z,17.10
2018-09-14T23:59:06.667Z,17.00
