createdAt,value
2018-01-21T00:01:31.141Z,73.00
2018-01-21T00:03:58.609Z,72.70
2018-01-21T00:06:26.101Z,72.90
2018-01-21T00:08:55.599Z,73.00
2018-01-21T00:11:24.236Z,73.30
2018-01-21T00:13:52.051Z,74.00
2018-01-21T00:16:19.615Z,73.70
2018-01-21T00:18:48.465Z,74.10
2018-01-21T00:21:15.939Z,74.10
2018-01-21T00:23:43.426Z,74.10
2018-01-21T00:26:11.647Z,74.00
2018-01-21T00:28:39.244Z,74.00
2018-01-21T00:31:07.579Z,74.60
2018-01-21T00:33:35.528Z,75.60
2018-01-21T00:36:03.063Z,75.00
2018-01-21T00:38:31.680Z,74.70
2018-01-21T00:40:59.142Z,74.70
2018-01-21T00:43:26.927Z,73.20
2018-01-21T00:45:54.873Z,72.80
2018-01-21T00:48:22.784Z,72.60
2018-01-21T00:50:50.224Z,72.60
2018-01-21T00:53:17.699Z,73.00
2018-01-21T00:55:45.191Z,73.10
2018-01-21T00:58:13.031Z,73.20
2018-01-21T01:00:40.526Z,73.50
2018-01-21T01:03:07.970Z,74.20
2018-01-21T01:05:35.452Z,74.30
2018-01-21T01:08:02.920Z,74.50
2018-01-21T01:10:31.658Z,75.20
2018-01-21T01:12:59.964Z,75.10
2018-01-21T01:15:27.846Z,75.10
2018-01-21T01:17:55.322Z,75.30
2018-01-21T01:20:23.218Z,75.10
2018-01-21T01:22:51.559Z,75.20
2018-01-21T01:25:19.073Z,75.20
2018-01-21T01:27:46.644Z,75.30
2018-01-21T01:30:14.418Z,75.40
2018-01-21T01:32:41.918Z,75.50
2018-01-21T01:35:09.370Z,75.80
2018-01-21T01:37:36.881Z,75.80
2018-01-21T01:40:04.335Z,75.90
2018-01-21T01:42:32.277Z,76.00
2018-01-21T01:45:00.811Z,75.90
2018-01-21T01:47:28.653Z,75.80
2018-01-21T01:49:56.308Z,75.80
2018-01-21T01:52:23.807Z,75.80
2018-01-21T01:54:51.304Z,75.80
2018-01-21T01:57:20.031Z,76.00
2018-01-21T01:59:47.989Z,75.90
2018-01-21T02:02:16.284Z,76.30
2018-01-21T02:04:43.741Z,76.20
2018-01-21T02:07:11.223Z,76.40
2018-01-21T02:09:39.235Z,76.60
2018-01-21T02:12:06.690Z,76.20
2018-01-21T02:14:34.412Z,76.30
2018-01-21T02:17:02.302Z,76.50
2018-01-21T02:19:30.129Z,76.60
2018-01-21T02:21:57.570Z,76.70
2018-01-21T02:24:25.059Z,76.40
2018-01-21T02:26:52.564Z,76.30
2018-01-21T02:29:20.025Z,76.40
2018-01-21T02:31:47.743Z,76.40
2018-01-21T02:34:16.023Z,77.30
2018-01-21T02:36:43.651Z,76.80
2018-01-21T02:39:11.875Z,76.50
2018-01-21T02:41:40.274Z,76.30
2018-01-21T02:44:08.379Z,76.40
2018-01-21T02:46:36.654Z,75.70
2018-01-21T02:49:05.149Z,75.50
2018-01-21T02:51:32.971Z,75.50
2018-01-21T02:54:00.424Z,75.60
2018-01-21T02:56:28.093Z,75.60
2018-01-21T02:58:56.255Z,75.50
2018-01-21T03:01:23.691Z,75.30
2018-01-21T03:03:51.169Z,75.10
2018-01-21T03:06:19.423Z,74.60
2018-01-21T03:08:47.389Z,74.60
2018-01-21T03:11:14.836Z,74.30
2018-01-21T03:13:43.072Z,74.30
2018-01-21T03:16:10.549Z,74.20
2018-01-21T03:18:38.498Z,74.10
2018-01-21T03:21:06.256Z,74.00
2018-01-21T03:23:33.800Z,73.80
2018-01-21T03:26:01.248Z,73.80
2018-01-21T03:28:28.712Z,73.70
2018-01-21T03:30:56.713Z,73.80
2018-01-21T03:33:24.219Z,73.80
2018-01-21T03:35:51.824Z,73.90
2018-01-21T03:38:19.372Z,73.50
2018-01-21T03:40:46.841Z,73.40
2018-01-21T03:43:14.813Z,73.60
2018-01-21T03:45:42.301Z,73.70
2018-01-21T03:48:11.053Z,73.80
2018-01-21T03:50:38.575Z,73.80
2018-01-21T03:53:06.287Z,73.70
2018-01-21T03:55:33.759Z,73.60
2018-01-21T03:58:02.305Z,75.00
2018-01-21T04:00:29.972Z,74.60
2018-01-21T04:02:57.527Z,74.90
2018-01-21T04:07:51.005Z,75.40
2018-01-21T04:10:18.876Z,75.50
2018-01-21T04:12:46.346Z,75.60
2018-01-21T04:15:13.791Z,75.60
2018-01-21T04:17:42.034Z,75.30
2018-01-21T04:20:09.481Z,75.30
2018-01-21T04:22:37.003Z,75.20
2018-01-21T04:25:05.249Z,75.10
2018-01-21T04:27:32.760Z,75.10
2018-01-21T04:30:01.403Z,75.50
2018-01-21T04:32:28.927Z,75.50
2018-01-21T04:34:56.407Z,75.50
2018-01-21T04:37:23.972Z,75.00
2018-01-21T04:39:51.517Z,74.80
2018-01-21T04:42:19.388Z,74.50
2018-01-21T04:44:46.863Z,74.20
2018-01-21T04:47:14.779Z,73.80
2018-01-21T04:49:42.800Z,73.80
2018-01-21T04:52:10.248Z,73.70
2018-01-21T04:54:38.537Z,74.00
2018-01-21T04:57:07.513Z,73.80
2018-01-21T04:59:35.487Z,73.80
2018-01-21T05:02:02.927Z,73.90
2018-01-21T05:04:30.534Z,74.00
2018-01-21T05:06:58.485Z,74.00
2018-01-21T05:09:26.537Z,74.00
2018-01-21T05:11:53.981Z,74.20
2018-01-21T05:14:21.723Z,74.50
2018-01-21T05:16:49.188Z,74.80
2018-01-21T05:19:16.672Z,75.30
2018-01-21T05:21:45.525Z,75.90
2018-01-21T05:24:13.788Z,75.50
2018-01-21T05:26:41.548Z,75.50
2018-01-21T05:29:09.853Z,75.20
2018-01-21T05:31:37.748Z,75.20
2018-01-21T05:34:05.243Z,75.20
2018-01-21T05:36:32.693Z,75.20
2018-01-21T05:39:01.566Z,75.90
2018-01-21T05:41:29.353Z,75.80
2018-01-21T05:43:57.180Z,76.10
2018-01-21T05:46:25.437Z,76.00
2018-01-21T05:48:53.218Z,75.90
2018-01-21T05:51:21.012Z,75.90
2018-01-21T05:53:49.243Z,75.90
2018-01-21T05:56:17.120Z,75.90
2018-01-21T05:58:45.043Z,76.00
2018-01-21T06:01:12.483Z,76.30
2018-01-21T06:03:40.698Z,76.20
2018-01-21T06:06:08.924Z,76.10
2018-01-21T06:08:37.143Z,76.20
2018-01-21T06:11:04.931Z,76.20
2018-01-21T06:13:32.574Z,76.60
2018-01-21T06:16:00.075Z,76.40
2018-01-21T06:18:28.368Z,76.10
2018-01-21T06:20:56.575Z,76.10
2018-01-21T06:23:24.181Z,76.10
2018-01-21T06:25:52.471Z,76.30
2018-01-21T06:28:20.678Z,75.90
2018-01-21T06:30:48.683Z,75.80
2018-01-21T06:33:16.173Z,75.80
2018-01-21T06:35:44.315Z,76.00
2018-01-21T06:38:11.756Z,76.00
2018-01-21T06:40:39.241Z,76.20
2018-01-21T06:43:07.270Z,76.20
2018-01-21T06:45:34.728Z,76.30
2018-01-21T06:48:02.756Z,76.50
2018-01-21T06:50:31.109Z,76.60
2018-01-21T06:52:58.864Z,76.60
2018-01-21T06:55:26.335Z,76.70
2018-01-21T06:57:55.095Z,76.60
2018-01-21T07:00:22.555Z,76.50
2018-01-21T07:02:50.042Z,76.40
2018-01-21T07:05:18.873Z,76.50
2018-01-21T07:07:46.680Z,76.50
2018-01-21T07:10:14.647Z,76.70
2018-01-21T07:12:42.319Z,76.50
2018-01-21T07:15:09.791Z,76.50
2018-01-21T07:17:37.292Z,76.40
2018-01-21T07:20:04.939Z,76.20
2018-01-21T07:22:32.395Z,76.40
2018-01-21T07:24:59.905Z,76.40
2018-01-21T07:27:28.385Z,75.90
2018-01-21T07:29:56.439Z,75.90
2018-01-21T07:32:25.039Z,75.80
2018-01-21T07:34:52.507Z,75.80
2018-01-21T07:37:20.735Z,75.80
2018-01-21T07:39:48.264Z,75.80
2018-01-21T07:42:16.239Z,75.80
2018-01-21T07:44:43.812Z,75.90
2018-01-21T07:47:11.260Z,76.20
2018-01-21T07:49:38.750Z,76.50
2018-01-21T07:52:06.409Z,76.80
2018-01-21T07:54:34.001Z,77.00
2018-01-21T07:57:01.585Z,76.90
2018-01-21T07:59:29.464Z,77.00
2018-01-21T08:01:58.420Z,77.00
2018-01-21T08:04:26.652Z,77.30
2018-01-21T08:06:54.843Z,77.30
2018-01-21T08:09:23.110Z,77.50
2018-01-21T08:11:52.428Z,77.90
2018-01-21T08:14:19.959Z,77.90
2018-01-21T08:16:47.443Z,78.20
2018-01-21T08:19:14.890Z,78.10
2018-01-21T08:21:42.847Z,78.20
2018-01-21T08:24:10.601Z,78.30
2018-01-21T08:26:38.425Z,78.00
2018-01-21T08:29:05.967Z,78.10
2018-01-21T08:31:34.020Z,78.30
2018-01-21T08:34:07.252Z,78.30
2018-01-21T08:36:40.565Z,78.30
2018-01-21T08:39:13.783Z,78.60
2018-01-21T08:41:42.688Z,78.30
2018-01-21T08:44:10.467Z,78.30
2018-01-21T08:46:37.912Z,78.30
2018-01-21T08:49:05.838Z,78.90
2018-01-21T08:51:33.738Z,78.10
2018-01-21T08:54:01.188Z,77.80
2018-01-21T08:56:29.426Z,77.90
2018-01-21T08:58:57.147Z,77.40
2018-01-21T09:01:25.936Z,77.60
2018-01-21T09:03:53.432Z,78.50
2018-01-21T09:06:20.884Z,77.90
2018-01-21T09:08:49.691Z,79.00
2018-01-21T09:11:17.572Z,78.20
2018-01-21T09:13:45.112Z,78.60
2018-01-21T09:18:49.491Z,78.60
2018-01-21T09:21:18.575Z,78.60
2018-01-21T09:23:46.492Z,79.00
2018-01-21T09:26:13.995Z,79.40
2018-01-21T09:28:41.539Z,79.30
2018-01-21T09:31:09.917Z,78.90
2018-01-21T09:33:37.357Z,78.80
2018-01-21T09:36:04.859Z,78.80
2018-01-21T09:38:32.451Z,79.00
2018-01-21T09:41:00.871Z,79.20
2018-01-21T09:43:29.786Z,78.90
2018-01-21T09:45:57.374Z,78.70
2018-01-21T09:48:25.838Z,78.80
2018-01-21T09:50:56.252Z,78.80
2018-01-21T09:53:23.845Z,78.70
2018-01-21T09:55:51.936Z,78.80
2018-01-21T09:58:19.724Z,78.90
2018-01-21T10:00:48.436Z,78.30
2018-01-21T10:03:15.907Z,78.40
2018-01-21T10:05:43.372Z,78.40
2018-01-21T10:08:11.363Z,78.10
2018-01-21T10:10:39.355Z,78.20
2018-01-21T10:13:07.574Z,80.20
2018-01-21T10:15:35.098Z,80.20
2018-01-21T10:18:03.356Z,80.40
2018-01-21T10:20:30.958Z,80.40
2018-01-21T10:22:58.456Z,80.30
2018-01-21T10:25:26.562Z,80.60
2018-01-21T10:27:54.809Z,79.00
2018-01-21T10:30:22.785Z,78.90
2018-01-21T10:32:50.310Z,80.00
2018-01-21T10:35:17.883Z,79.50
2018-01-21T10:37:45.352Z,79.30
2018-01-21T10:40:12.790Z,79.70
2018-01-21T10:42:40.763Z,78.00
2018-01-21T10:45:08.474Z,77.00
2018-01-21T10:47:36.171Z,75.60
2018-01-21T10:50:03.675Z,75.70
2018-01-21T10:52:31.880Z,75.60
2018-01-21T10:54:59.787Z,75.60
2018-01-21T10:57:27.565Z,75.10
2018-01-21T10:59:55.006Z,75.20
2018-01-21T11:02:22.675Z,75.10
2018-01-21T11:04:51.983Z,75.00
2018-01-21T11:07:19.441Z,75.00
2018-01-21T11:09:48.432Z,75.20
2018-01-21T11:12:16.392Z,75.30
2018-01-21T11:14:44.055Z,75.30
2018-01-21T11:17:11.586Z,75.20
2018-01-21T11:19:39.040Z,75.00
2018-01-21T11:22:06.562Z,75.10
2018-01-21T11:24:34.797Z,75.00
2018-01-21T11:27:02.240Z,75.00
2018-01-21T11:29:30.230Z,74.90
2018-01-21T11:31:57.710Z,75.20
2018-01-21T11:34:25.966Z,75.40
2018-01-21T11:36:53.412Z,75.30
2018-01-21T11:39:20.888Z,75.90
2018-01-21T11:41:49.184Z,75.40
2018-01-21T11:44:17.636Z,75.30
2018-01-21T11:46:45.065Z,75.10
2018-01-21T11:49:12.541Z,75.00
2018-01-21T11:51:40.207Z,75.10
2018-01-21T11:54:07.665Z,75.00
2018-01-21T11:56:35.240Z,74.90
2018-01-21T11:59:04.101Z,74.40
2018-01-21T12:01:31.981Z,74.40
2018-01-21T12:03:59.862Z,74.00
2018-01-21T12:06:27.316Z,73.90
2018-01-21T12:08:56.088Z,74.60
2018-01-21T12:11:23.835Z,74.50
2018-01-21T12:13:51.298Z,74.60
2018-01-21T12:16:18.769Z,74.90
2018-01-21T12:19:06.268Z,75.20
2018-01-21T12:21:33.746Z,75.30
2018-01-21T12:24:01.253Z,75.80
2018-01-21T12:26:28.989Z,75.60
2018-01-21T12:28:57.357Z,75.90
2018-01-21T12:31:25.417Z,75.80
2018-01-21T12:33:53.080Z,75.40
2018-01-21T12:36:20.552Z,75.30
2018-01-21T12:38:48.063Z,75.10
2018-01-21T12:41:15.991Z,74.40
2018-01-21T12:46:18.850Z,74.50
2018-01-21T12:48:46.382Z,74.30
2018-01-21T12:51:13.842Z,74.50
2018-01-21T12:53:41.322Z,74.90
2018-01-21T13:07:45.862Z,74.80
2018-01-21T13:10:23.199Z,75.00
2018-01-21T13:21:08.295Z,74.90
2018-01-21T13:26:35.290Z,75.10
2018-01-21T13:31:58.592Z,75.00
2018-01-21T13:48:35.866Z,74.40
2018-01-21T13:54:00.815Z,74.60
2018-01-21T14:07:57.072Z,73.30
2018-01-21T14:24:39.885Z,73.10
2018-01-21T14:27:13.472Z,74.20
2018-01-21T14:29:53.186Z,73.30
2018-01-21T14:38:19.554Z,74.20
2018-01-21T14:44:04.445Z,74.40
2018-01-21T14:46:45.158Z,73.90
2018-01-21T14:52:25.276Z,74.10
2018-01-21T14:55:08.653Z,74.10
2018-01-21T14:57:51.263Z,74.30
2018-01-21T15:00:38.281Z,74.30
2018-01-21T15:06:18.948Z,74.50
2018-01-21T15:09:03.625Z,74.50
2018-01-21T15:17:20.378Z,74.90
2018-01-21T15:19:56.810Z,75.20
2018-01-21T15:25:26.449Z,75.30
2018-01-21T15:34:02.044Z,75.40
2018-01-21T15:42:27.832Z,75.70
2018-01-21T15:45:06.580Z,75.60
2018-01-21T15:53:28.283Z,75.60
2018-01-21T15:56:17.433Z,75.50
2018-01-21T16:04:38.385Z,75.30
2018-01-21T16:12:40.900Z,75.40
2018-01-21T16:15:17.075Z,75.40
2018-01-21T16:23:37.179Z,76.70
2018-01-21T16:26:19.493Z,75.30
2018-01-21T16:34:39.637Z,74.60
2018-01-21T16:40:08.808Z,75.10
2018-01-21T16:45:39.881Z,75.30
2018-01-21T16:48:17.502Z,75.80
2018-01-21T16:59:35.814Z,75.80
2018-01-21T17:08:11.315Z,74.70
2018-01-21T17:16:22.712Z,74.40
2018-01-21T17:19:01.233Z,74.40
2018-01-21T17:21:45.375Z,74.50
2018-01-21T17:24:25.144Z,74.50
2018-01-21T17:38:24.872Z,74.40
2018-01-21T17:40:53.781Z,74.60
2018-01-21T17:49:16.944Z,74.30
2018-01-21T17:57:18.393Z,74.30
2018-01-21T18:05:36.963Z,74.00
2018-01-21T18:08:06.319Z,74.00
2018-01-21T18:34:22.389Z,75.40
2018-01-21T18:42:39.563Z,95.10
2018-01-21T18:53:53.035Z,71.60
2018-01-21T19:08:08.205Z,76.20
2018-01-21T19:13:34.423Z,77.10
2018-01-21T19:24:51.286Z,77.70
2018-01-21T19:27:37.328Z,77.70
2018-01-21T19:30:10.676Z,78.10
2018-01-21T19:35:44.214Z,78.60
2018-01-21T19:44:28.915Z,77.80
2018-01-21T19:52:51.914Z,78.20
2018-01-21T19:55:24.191Z,78.20
2018-01-21T20:01:04.762Z,78.30
2018-01-21T20:06:47.833Z,78.70
2018-01-21T20:09:31.348Z,78.70
2018-01-21T20:15:12.966Z,78.80
2018-01-21T20:23:50.160Z,79.00
2018-01-21T20:26:31.484Z,79.00
2018-01-21T20:29:18.716Z,79.00
2018-01-21T20:34:50.948Z,78.70
2018-01-21T20:37:26.479Z,78.70
2018-01-21T20:43:00.838Z,78.50
2018-01-21T20:51:43.726Z,78.30
2018-01-21T20:54:31.938Z,78.30
2018-01-21T20:57:00.981Z,78.60
2018-01-21T21:02:31.883Z,78.20
2018-01-21T21:08:16.765Z,78.10
2018-01-21T21:16:36.999Z,78.00
2018-01-21T21:19:14.630Z,77.90
2018-01-21T21:24:50.754Z,78.50
2018-01-21T21:27:33.131Z,77.90
2018-01-21T21:30:10.235Z,77.70
2018-01-21T21:47:03.676Z,77.70
2018-01-21T21:58:05.403Z,78.10
2018-01-21T22:00:39.564Z,78.10
2018-01-21T22:06:05.187Z,78.30
2018-01-21T22:11:28.711Z,78.30
2018-01-21T22:16:57.550Z,77.20
2018-01-21T22:30:54.959Z,76.80
2018-01-21T22:45:03.864Z,77.40
2018-01-21T22:47:49.056Z,77.50
2018-01-21T22:50:30.355Z,77.60
2018-01-21T23:01:22.862Z,77.30
2018-01-21T23:06:46.302Z,76.80
2018-01-21T23:12:08.150Z,77.10
2018-01-21T23:14:59.171Z,77.00
2018-01-21T23:17:31.227Z,77.10
2018-01-21T23:22:58.878Z,77.30
2018-01-21T23:25:40.145Z,77.20
2018-01-21T23:28:21.561Z,77.10
2018-01-21T23:31:06.308Z,77.10
2018-01-21T23:33:58.488Z,76.90
2018-01-21T23:36:32.480Z,76.00
2018-01-21T23:39:07.951Z,76.60
2018-01-21T23:41:39.897Z,75.90
2018-01-21T23:49:41.370Z,75.90
2018-01-21T23:52:28.176Z,75.10
2018-01-21T23:55:03.524Z,75.20
