createdAt,value
2023-04-30T00:01:17.883Z,69.20
2023-04-30T00:03:48.190Z,69.20
2023-04-30T00:06:18.444Z,69.20
2023-04-30T00:08:48.724Z,69.20
2023-04-30T00:11:18.895Z,69.20
2023-04-30T00:13:49.266Z,69.20
2023-04-30T00:16:19.626Z,69.10
2023-04-30T00:18:49.901Z,69.20
2023-04-30T00:21:20.066Z,69.10
2023-04-30T00:23:50.203Z,69.40
2023-04-30T00:26:20.411Z,69.40
2023-04-30T00:28:50.672Z,69.30
2023-04-30T00:31:20.996Z,69.10
2023-04-30T00:33:51.177Z,69.10
2023-04-30T00:36:21.557Z,69.10
2023-04-30T00:38:51.831Z,69.10
2023-04-30T00:41:23.516Z,69.10
2023-04-30T00:43:53.758Z,69.00
2023-04-30T00:46:24.028Z,68.90
2023-04-30T00:48:54.440Z,69.00
2023-04-30T00:51:25.092Z,68.90
2023-04-30T00:53:56.077Z,69.60
2023-04-30T00:56:26.683Z,69.00
2023-04-30T00:58:58.962Z,69.00
2023-04-30T01:01:33.582Z,68.90
2023-04-30T01:04:03.989Z,68.90
2023-04-30T01:06:34.640Z,69.00
2023-04-30T01:09:05.275Z,68.80
2023-04-30T01:12:07.486Z,68.80
2023-04-30T01:14:50.209Z,68.80
2023-04-30T01:17:31.574Z,68.70
2023-04-30T01:20:02.790Z,68.80
2023-04-30T01:22:42.105Z,68.90
2023-04-30T01:25:15.178Z,68.60
2023-04-30T01:28:09.933Z,68.80
2023-04-30T01:30:42.450Z,68.60
2023-04-30T01:33:13.349Z,68.70
2023-04-30T01:36:21.848Z,68.80
2023-04-30T01:39:13.107Z,68.60
2023-04-30T01:41:48.806Z,68.60
2023-04-30T01:44:40.258Z,68.80
2023-04-30T01:47:25.308Z,68.40
2023-04-30T01:50:21.117Z,68.60
2023-04-30T01:53:01.198Z,68.80
2023-04-30T01:55:36.720Z,68.50
2023-04-30T01:58:09.614Z,68.50
2023-04-30T02:00:40.150Z,68.60
2023-04-30T02:03:10.756Z,68.50
2023-04-30T02:05:41.101Z,68.40
2023-04-30T02:08:12.063Z,68.60
2023-04-30T02:10:42.922Z,68.50
2023-04-30T02:13:13.361Z,68.40
2023-04-30T02:15:43.523Z,68.50
2023-04-30T02:18:13.902Z,68.50
2023-04-30T02:20:44.486Z,68.30
2023-04-30T02:23:14.846Z,68.40
2023-04-30T02:25:45.200Z,68.30
2023-04-30T02:28:15.601Z,68.30
2023-04-30T02:30:45.921Z,68.40
2023-04-30T02:33:16.766Z,68.30
2023-04-30T02:35:47.022Z,68.30
2023-04-30T02:38:20.266Z,68.40
2023-04-30T02:40:50.483Z,68.30
2023-04-30T02:43:20.773Z,68.30
2023-04-30T02:45:51.423Z,68.40
2023-04-30T02:48:21.766Z,68.20
2023-04-30T02:50:52.026Z,68.20
2023-04-30T02:53:22.256Z,68.30
2023-04-30T02:55:52.959Z,68.20
2023-04-30T02:58:23.224Z,68.30
2023-04-30T03:00:53.548Z,68.30
2023-04-30T03:03:23.891Z,68.30
2023-04-30T03:05:54.378Z,68.30
2023-04-30T03:08:27.390Z,68.40
2023-04-30T03:10:57.572Z,68.20
2023-04-30T03:13:27.852Z,68.30
2023-04-30T03:16:02.986Z,68.40
2023-04-30T03:18:33.667Z,68.10
2023-04-30T03:21:04.444Z,68.40
2023-04-30T03:23:34.621Z,68.40
2023-04-30T03:26:05.267Z,68.20
2023-04-30T03:28:35.532Z,68.30
2023-04-30T03:31:09.038Z,68.20
2023-04-30T03:33:39.404Z,68.20
2023-04-30T03:36:09.724Z,68.20
2023-04-30T03:38:39.943Z,68.10
2023-04-30T03:41:10.218Z,68.30
2023-04-30T03:43:40.745Z,68.20
2023-04-30T03:46:11.064Z,68.20
2023-04-30T03:48:41.318Z,68.40
2023-04-30T03:51:11.498Z,68.50
2023-04-30T03:53:41.737Z,68.60
2023-04-30T03:56:12.122Z,68.10
2023-04-30T03:58:42.738Z,68.10
2023-04-30T04:01:13.008Z,68.40
2023-04-30T04:03:43.404Z,68.50
2023-04-30T04:06:13.700Z,68.60
2023-04-30T04:08:46.921Z,68.60
2023-04-30T04:11:17.464Z,68.60
2023-04-30T04:13:47.775Z,68.50
2023-04-30T04:16:18.248Z,68.40
2023-04-30T04:18:48.677Z,68.40
2023-04-30T04:21:19.755Z,68.30
2023-04-30T04:23:50.138Z,68.30
2023-04-30T04:26:23.215Z,68.10
2023-04-30T04:28:54.521Z,68.00
2023-04-30T04:31:24.854Z,68.00
2023-04-30T04:33:59.887Z,67.80
2023-04-30T04:36:32.108Z,67.90
2023-04-30T04:39:05.611Z,67.70
2023-04-30T04:41:40.084Z,67.70
2023-04-30T04:44:10.528Z,67.60
2023-04-30T04:46:43.821Z,67.50
2023-04-30T04:49:14.354Z,67.50
2023-04-30T04:51:44.611Z,67.40
2023-04-30T04:54:14.759Z,67.50
2023-04-30T04:56:45.000Z,67.40
2023-04-30T04:59:15.479Z,67.50
2023-04-30T05:01:45.856Z,67.40
2023-04-30T05:04:16.134Z,67.50
2023-04-30T05:06:46.496Z,67.40
2023-04-30T05:09:17.379Z,67.40
2023-04-30T05:11:50.627Z,67.40
2023-04-30T05:14:22.556Z,67.50
2023-04-30T05:16:52.997Z,67.50
2023-04-30T05:19:24.150Z,67.50
2023-04-30T05:21:54.718Z,67.50
2023-04-30T05:24:25.219Z,67.60
2023-04-30T05:26:55.559Z,67.50
2023-04-30T05:29:25.750Z,67.50
2023-04-30T05:31:56.418Z,67.50
2023-04-30T05:34:26.696Z,67.50
2023-04-30T05:36:57.475Z,67.60
2023-04-30T05:39:27.701Z,67.60
2023-04-30T05:41:58.014Z,67.60
2023-04-30T05:44:28.327Z,67.60
2023-04-30T05:46:58.752Z,67.60
2023-04-30T05:49:30.647Z,67.60
2023-04-30T05:52:00.906Z,67.70
2023-04-30T05:54:31.416Z,67.70
2023-04-30T05:57:01.584Z,67.70
2023-04-30T05:59:31.875Z,67.70
2023-04-30T06:02:02.185Z,67.70
2023-04-30T06:04:33.373Z,67.80
2023-04-30T06:07:03.624Z,67.70
2023-04-30T06:09:33.871Z,67.70
2023-04-30T06:12:05.572Z,67.80
2023-04-30T06:14:36.546Z,67.70
2023-04-30T06:17:06.789Z,67.80
2023-04-30T06:19:37.045Z,67.80
2023-04-30T06:22:07.907Z,67.70
2023-04-30T06:24:38.202Z,67.80
2023-04-30T06:27:08.470Z,67.80
2023-04-30T06:29:38.651Z,67.80
2023-04-30T06:32:09.469Z,67.80
2023-04-30T06:34:40.632Z,67.80
2023-04-30T06:37:10.928Z,67.80
2023-04-30T06:39:41.094Z,67.80
2023-04-30T06:42:11.573Z,67.80
2023-04-30T06:44:41.908Z,67.80
2023-04-30T06:47:12.436Z,67.80
2023-04-30T06:49:42.945Z,67.80
2023-04-30T06:52:13.357Z,67.80
2023-04-30T06:54:44.582Z,67.90
2023-04-30T06:57:14.764Z,67.80
2023-04-30T06:59:44.920Z,67.80
2023-04-30T07:02:15.292Z,67.80
2023-04-30T07:04:45.521Z,67.80
2023-04-30T07:07:15.805Z,67.80
2023-04-30T07:09:46.065Z,67.90
2023-04-30T07:12:16.407Z,67.90
2023-04-30T07:14:46.706Z,67.90
2023-04-30T07:17:16.966Z,67.90
2023-04-30T07:19:47.216Z,67.90
2023-04-30T07:22:17.409Z,67.90
2023-04-30T07:24:47.647Z,67.90
2023-04-30T07:27:17.973Z,68.60
2023-04-30T07:29:48.249Z,67.80
2023-04-30T07:32:18.740Z,67.70
2023-04-30T07:34:49.636Z,67.80
2023-04-30T07:37:19.862Z,67.80
2023-04-30T07:39:50.269Z,67.80
2023-04-30T07:42:20.572Z,68.00
2023-04-30T07:44:50.929Z,67.90
2023-04-30T07:47:21.666Z,67.90
2023-04-30T07:49:53.040Z,68.00
2023-04-30T07:52:23.667Z,68.00
2023-04-30T07:54:53.971Z,68.10
2023-04-30T07:57:24.303Z,68.10
2023-04-30T07:59:55.702Z,68.00
2023-04-30T08:02:26.320Z,68.10
2023-04-30T08:04:56.647Z,68.30
2023-04-30T08:07:27.211Z,68.30
2023-04-30T08:09:57.582Z,68.40
2023-04-30T08:12:27.922Z,68.50
2023-04-30T08:15:09.290Z,68.30
2023-04-30T08:17:39.599Z,69.10
2023-04-30T08:20:11.171Z,68.40
2023-04-30T08:22:41.367Z,68.30
2023-04-30T08:25:14.143Z,68.40
2023-04-30T08:27:44.404Z,68.30
2023-04-30T08:30:14.843Z,68.30
2023-04-30T08:32:45.213Z,68.40
2023-04-30T08:35:15.432Z,68.30
2023-04-30T08:37:45.727Z,68.40
2023-04-30T08:40:17.687Z,68.40
2023-04-30T08:42:56.107Z,68.30
2023-04-30T08:45:26.483Z,68.40
2023-04-30T08:47:59.852Z,68.30
2023-04-30T08:50:33.397Z,68.30
2023-04-30T08:53:04.859Z,68.50
2023-04-30T08:55:37.301Z,68.40
2023-04-30T08:58:07.664Z,68.20
2023-04-30T09:00:40.059Z,68.50
2023-04-30T09:03:11.076Z,68.30
2023-04-30T09:05:42.074Z,68.30
2023-04-30T09:08:27.698Z,68.30
2023-04-30T09:10:57.909Z,69.00
2023-04-30T09:13:42.648Z,68.40
2023-04-30T09:16:13.502Z,68.30
2023-04-30T09:18:44.878Z,68.40
2023-04-30T09:21:15.118Z,68.30
2023-04-30T09:23:59.185Z,68.30
2023-04-30T09:26:39.979Z,68.30
2023-04-30T09:29:11.882Z,68.20
2023-04-30T09:31:48.778Z,68.40
2023-04-30T09:34:19.208Z,68.40
2023-04-30T09:36:58.593Z,69.10
2023-04-30T09:39:28.895Z,68.40
2023-04-30T09:42:19.187Z,68.40
2023-04-30T09:44:50.306Z,68.10
2023-04-30T09:47:22.787Z,68.30
2023-04-30T09:49:54.201Z,68.20
2023-04-30T09:52:24.752Z,68.40
2023-04-30T09:54:55.025Z,68.30
2023-04-30T09:57:26.802Z,68.20
2023-04-30T09:59:57.665Z,68.20
2023-04-30T10:02:29.053Z,68.20
2023-04-30T10:05:01.340Z,68.40
2023-04-30T10:07:38.574Z,68.20
2023-04-30T10:10:13.860Z,68.20
2023-04-30T10:12:55.605Z,69.00
2023-04-30T10:15:42.687Z,68.10
2023-04-30T10:18:30.528Z,68.20
2023-04-30T10:21:05.231Z,68.20
2023-04-30T10:23:36.615Z,68.30
2023-04-30T10:26:07.045Z,68.30
2023-04-30T10:28:38.000Z,68.30
2023-04-30T10:31:10.677Z,68.30
2023-04-30T10:33:59.094Z,68.30
2023-04-30T10:36:51.095Z,68.30
2023-04-30T10:39:23.619Z,68.10
2023-04-30T10:41:53.894Z,68.30
2023-04-30T10:44:29.181Z,68.20
2023-04-30T10:47:06.640Z,68.10
2023-04-30T10:49:38.535Z,68.20
2023-04-30T10:52:09.849Z,68.10
2023-04-30T10:54:40.793Z,68.10
2023-04-30T10:57:22.104Z,68.10
2023-04-30T11:00:16.009Z,68.10
2023-04-30T11:02:51.573Z,68.10
2023-04-30T11:05:22.324Z,68.10
2023-04-30T11:08:00.306Z,68.10
2023-04-30T11:10:34.733Z,68.10
2023-04-30T11:13:11.966Z,68.10
2023-04-30T11:15:47.764Z,68.10
2023-04-30T11:18:18.227Z,68.00
2023-04-30T11:20:54.616Z,68.10
2023-04-30T11:23:40.132Z,68.00
2023-04-30T11:26:13.172Z,68.10
2023-04-30T11:28:54.868Z,68.10
2023-04-30T11:31:25.163Z,68.00
2023-04-30T11:33:57.684Z,68.00
2023-04-30T11:36:31.301Z,68.00
2023-04-30T11:39:03.332Z,67.90
2023-04-30T11:41:33.683Z,67.80
2023-04-30T11:44:03.855Z,67.90
2023-04-30T11:46:34.083Z,68.00
2023-04-30T11:49:04.256Z,68.00
2023-04-30T11:51:38.584Z,68.00
2023-04-30T11:54:12.211Z,68.10
2023-04-30T11:56:42.576Z,68.00
2023-04-30T11:59:16.870Z,68.10
2023-04-30T12:01:47.471Z,68.00
2023-04-30T12:04:18.369Z,68.00
2023-04-30T12:06:49.003Z,68.00
2023-04-30T12:09:19.427Z,68.00
2023-04-30T12:11:50.707Z,68.00
2023-04-30T12:14:20.928Z,68.00
2023-04-30T12:16:53.200Z,68.00
2023-04-30T12:19:27.606Z,67.90
2023-04-30T12:21:59.109Z,67.90
2023-04-30T12:24:30.315Z,67.90
2023-04-30T12:27:03.969Z,67.90
2023-04-30T12:29:34.389Z,67.90
2023-04-30T12:32:05.601Z,67.90
2023-04-30T12:34:35.826Z,67.90
2023-04-30T12:37:06.065Z,67.90
2023-04-30T12:39:39.184Z,67.90
2023-04-30T12:42:09.957Z,67.90
2023-04-30T12:44:49.628Z,67.90
2023-04-30T12:47:20.442Z,67.80
2023-04-30T12:49:51.534Z,67.90
2023-04-30T12:52:28.277Z,67.90
2023-04-30T12:54:58.601Z,67.80
2023-04-30T12:57:28.821Z,67.80
2023-04-30T13:00:01.343Z,67.80
2023-04-30T13:02:33.767Z,67.80
2023-04-30T13:05:04.127Z,67.80
2023-04-30T13:07:42.288Z,67.80
2023-04-30T13:10:13.567Z,67.80
2023-04-30T13:12:44.135Z,67.80
2023-04-30T13:15:14.489Z,67.80
2023-04-30T13:17:44.708Z,67.80
2023-04-30T13:20:15.268Z,67.90
2023-04-30T13:22:45.517Z,67.80
2023-04-30T13:25:15.774Z,67.80
2023-04-30T13:27:46.178Z,67.80
2023-04-30T13:30:16.465Z,67.80
2023-04-30T13:32:48.095Z,67.80
2023-04-30T13:35:18.630Z,67.80
2023-04-30T13:37:54.114Z,67.80
2023-04-30T13:40:24.572Z,67.70
2023-04-30T13:42:54.922Z,67.70
2023-04-30T13:45:25.317Z,67.70
2023-04-30T13:47:55.506Z,67.70
2023-04-30T13:50:25.781Z,67.70
2023-04-30T13:52:56.114Z,67.70
2023-04-30T13:55:26.709Z,67.80
2023-04-30T13:57:57.324Z,67.80
2023-04-30T14:00:28.184Z,67.80
2023-04-30T14:02:58.588Z,67.80
2023-04-30T14:05:29.088Z,67.80
2023-04-30T14:07:59.421Z,67.80
2023-04-30T14:10:29.705Z,67.80
2023-04-30T14:12:59.847Z,67.90
2023-04-30T14:15:32.197Z,67.90
2023-04-30T14:18:03.265Z,67.90
2023-04-30T14:20:33.620Z,67.90
2023-04-30T14:23:03.999Z,68.00
2023-04-30T14:25:34.338Z,68.00
2023-04-30T14:28:04.519Z,68.00
2023-04-30T14:30:35.017Z,67.90
2023-04-30T14:33:05.589Z,67.90
2023-04-30T14:35:36.287Z,68.00
2023-04-30T14:38:06.702Z,68.00
2023-04-30T14:40:37.262Z,67.90
2023-04-30T14:43:07.741Z,67.80
2023-04-30T14:45:38.082Z,67.80
2023-04-30T14:48:08.765Z,67.80
2023-04-30T14:50:39.065Z,67.70
2023-04-30T14:53:11.092Z,67.80
2023-04-30T14:55:42.602Z,67.70
2023-04-30T14:58:12.745Z,67.70
2023-04-30T15:00:43.068Z,67.70
2023-04-30T15:03:13.335Z,67.60
2023-04-30T15:05:46.935Z,68.40
2023-04-30T15:08:18.209Z,67.50
2023-04-30T15:10:49.113Z,67.60
2023-04-30T15:13:20.019Z,67.60
2023-04-30T15:15:51.413Z,67.60
2023-04-30T15:18:21.773Z,67.60
2023-04-30T15:20:52.080Z,67.50
2023-04-30T15:23:22.932Z,67.60
2023-04-30T15:25:53.306Z,67.50
2023-04-30T15:28:25.195Z,67.50
2023-04-30T15:30:55.987Z,67.50
2023-04-30T15:33:30.596Z,67.40
2023-04-30T15:36:01.899Z,67.40
2023-04-30T15:38:33.092Z,67.40
2023-04-30T15:41:03.566Z,67.40
2023-04-30T15:43:34.145Z,67.40
2023-04-30T15:46:05.037Z,67.30
2023-04-30T15:48:35.401Z,67.30
2023-04-30T15:51:06.516Z,67.30
2023-04-30T15:53:36.696Z,67.30
2023-04-30T15:56:07.341Z,67.30
2023-04-30T15:58:37.510Z,67.30
2023-04-30T16:01:08.238Z,67.40
2023-04-30T16:03:39.261Z,67.40
2023-04-30T16:06:09.969Z,67.30
2023-04-30T16:08:40.291Z,67.30
2023-04-30T16:11:11.350Z,67.30
2023-04-30T16:13:41.630Z,67.30
2023-04-30T16:16:12.708Z,67.30
2023-04-30T16:18:43.403Z,67.30
2023-04-30T16:21:14.517Z,67.30
2023-04-30T16:23:44.784Z,67.30
2023-04-30T16:26:15.154Z,67.30
2023-04-30T16:28:45.381Z,67.30
2023-04-30T16:31:17.376Z,67.30
2023-04-30T16:33:48.468Z,67.30
2023-04-30T16:36:18.882Z,67.30
2023-04-30T16:38:49.287Z,67.30
2023-04-30T16:41:20.213Z,67.20
2023-04-30T16:43:50.450Z,67.20
2023-04-30T16:46:20.952Z,67.20
2023-04-30T16:48:51.255Z,67.30
2023-04-30T16:51:21.615Z,67.20
2023-04-30T16:53:51.832Z,67.20
2023-04-30T16:56:23.111Z,67.20
2023-04-30T16:58:53.362Z,67.20
2023-04-30T17:01:23.718Z,67.20
2023-04-30T17:03:54.119Z,67.20
2023-04-30T17:06:24.544Z,67.20
2023-04-30T17:08:55.093Z,67.20
2023-04-30T17:11:26.868Z,67.20
2023-04-30T17:13:57.205Z,67.20
2023-04-30T17:16:27.687Z,67.20
2023-04-30T17:18:58.096Z,67.20
2023-04-30T17:21:30.373Z,67.20
2023-04-30T17:24:00.929Z,67.30
2023-04-30T17:26:31.127Z,68.10
2023-04-30T17:29:01.393Z,67.20
2023-04-30T17:31:33.521Z,67.20
2023-04-30T17:34:04.159Z,67.20
2023-04-30T17:36:34.763Z,67.20
2023-04-30T17:39:07.799Z,67.20
2023-04-30T17:41:38.291Z,67.20
2023-04-30T17:44:08.815Z,67.30
2023-04-30T17:46:40.109Z,67.20
2023-04-30T17:49:10.561Z,67.20
2023-04-30T17:51:40.899Z,67.20
2023-04-30T17:54:11.368Z,67.30
2023-04-30T17:56:42.194Z,67.20
2023-04-30T17:59:12.774Z,67.20
2023-04-30T18:01:43.292Z,67.20
2023-04-30T18:04:22.308Z,67.20
2023-04-30T18:06:52.668Z,67.20
2023-04-30T18:09:22.979Z,67.30
2023-04-30T18:11:54.305Z,67.30
2023-04-30T18:14:24.530Z,67.30
2023-04-30T18:16:55.061Z,67.30
2023-04-30T18:19:25.386Z,67.30
2023-04-30T18:21:57.946Z,67.20
2023-04-30T18:24:30.016Z,67.30
2023-04-30T18:27:00.306Z,67.30
2023-04-30T18:29:30.515Z,67.30
2023-04-30T18:32:01.114Z,67.30
2023-04-30T18:34:31.626Z,67.30
2023-04-30T18:37:02.210Z,67.30
2023-04-30T18:39:33.366Z,67.30
2023-04-30T18:42:05.547Z,67.30
2023-04-30T18:44:36.535Z,67.40
2023-04-30T18:47:08.480Z,67.30
2023-04-30T18:49:40.394Z,67.30
2023-04-30T18:52:11.143Z,67.30
2023-04-30T18:54:43.722Z,67.30
2023-04-30T18:57:17.834Z,67.30
2023-04-30T18:59:48.985Z,67.30
2023-04-30T19:02:19.386Z,67.30
2023-04-30T19:04:51.287Z,67.30
2023-04-30T19:07:21.712Z,67.30
2023-04-30T19:09:53.855Z,67.30
2023-04-30T19:12:24.401Z,67.40
2023-04-30T19:14:54.557Z,67.30
2023-04-30T19:17:24.881Z,67.40
2023-04-30T19:19:55.466Z,67.30
2023-04-30T19:22:25.808Z,67.30
2023-04-30T19:24:56.028Z,67.40
2023-04-30T19:27:26.850Z,67.30
2023-04-30T19:29:59.289Z,67.30
2023-04-30T19:32:29.771Z,67.40
2023-04-30T19:35:00.692Z,67.40
2023-04-30T19:37:30.904Z,67.40
2023-04-30T19:40:01.188Z,67.40
2023-04-30T19:42:32.033Z,67.40
2023-04-30T19:45:02.267Z,67.40
2023-04-30T19:47:32.507Z,67.40
2023-04-30T19:50:02.818Z,67.40
2023-04-30T19:52:33.143Z,67.40
2023-04-30T19:55:03.936Z,67.40
2023-04-30T19:57:36.635Z,67.40
2023-04-30T20:00:09.398Z,67.40
2023-04-30T20:02:40.024Z,67.40
2023-04-30T20:05:14.748Z,67.40
2023-04-30T20:07:45.032Z,67.40
2023-04-30T20:10:15.303Z,67.50
2023-04-30T20:12:45.565Z,67.40
2023-04-30T20:15:15.758Z,67.50
2023-04-30T20:17:47.458Z,67.40
2023-04-30T20:20:18.846Z,67.40
2023-04-30T20:22:51.800Z,67.50
2023-04-30T20:25:23.158Z,67.40
2023-04-30T20:27:53.795Z,67.50
2023-04-30T20:30:24.261Z,67.50
2023-04-30T20:32:54.671Z,67.50
2023-04-30T20:35:25.486Z,67.50
2023-04-30T20:37:57.476Z,67.50
2023-04-30T20:40:29.598Z,67.40
2023-04-30T20:42:59.778Z,67.50
2023-04-30T20:45:30.129Z,67.50
2023-04-30T20:48:00.477Z,67.50
2023-04-30T20:50:30.977Z,67.50
2023-04-30T20:53:01.288Z,67.50
2023-04-30T20:55:31.680Z,67.50
2023-04-30T20:58:05.725Z,67.50
2023-04-30T21:00:35.947Z,67.60
2023-04-30T21:03:06.503Z,67.60
2023-04-30T21:05:36.980Z,67.60
2023-04-30T21:08:07.386Z,67.60
2023-04-30T21:10:37.790Z,67.60
2023-04-30T21:13:10.542Z,67.50
2023-04-30T21:15:44.466Z,67.50
2023-04-30T21:18:14.739Z,67.50
2023-04-30T21:20:44.942Z,67.60
2023-04-30T21:23:16.268Z,67.60
2023-04-30T21:25:46.489Z,67.60
2023-04-30T21:28:16.971Z,67.60
2023-04-30T21:30:47.235Z,67.60
2023-04-30T21:33:17.492Z,67.60
2023-04-30T21:35:47.675Z,67.60
2023-04-30T21:38:20.706Z,67.60
2023-04-30T21:40:50.949Z,67.60
2023-04-30T21:43:21.326Z,67.70
2023-04-30T21:45:51.773Z,67.70
2023-04-30T21:48:22.070Z,67.70
2023-04-30T21:50:52.483Z,67.70
2023-04-30T21:53:23.134Z,67.60
2023-04-30T21:55:53.928Z,67.70
2023-04-30T21:58:24.309Z,67.70
2023-04-30T22:00:56.531Z,67.70
2023-04-30T22:03:26.883Z,67.70
2023-04-30T22:05:57.462Z,67.70
2023-04-30T22:08:31.074Z,67.70
2023-04-30T22:11:02.444Z,67.80
2023-04-30T22:13:33.010Z,67.90
2023-04-30T22:16:03.681Z,68.00
2023-04-30T22:18:34.587Z,68.10
2023-04-30T22:21:04.796Z,68.10
2023-04-30T22:23:35.024Z,68.10
2023-04-30T22:26:08.769Z,68.60
2023-04-30T22:28:42.069Z,68.80
2023-04-30T22:31:12.393Z,69.00
2023-04-30T22:33:42.672Z,69.00
2023-04-30T22:36:13.182Z,69.20
2023-04-30T22:38:44.047Z,69.30
2023-04-30T22:41:14.342Z,69.30
2023-04-30T22:43:44.859Z,69.30
2023-04-30T22:46:15.990Z,69.40
2023-04-30T22:48:46.659Z,69.50
2023-04-30T22:51:17.033Z,69.40
2023-04-30T22:53:47.853Z,69.60
2023-04-30T22:56:18.824Z,69.60
2023-04-30T22:58:49.029Z,69.80
2023-04-30T23:01:19.733Z,69.90
2023-04-30T23:03:50.159Z,70.10
2023-04-30T23:06:21.595Z,70.10
2023-04-30T23:08:51.950Z,70.20
2023-04-30T23:11:22.403Z,70.20
2023-04-30T23:13:52.911Z,70.20
2023-04-30T23:16:23.350Z,70.10
2023-04-30T23:18:53.721Z,70.00
2023-04-30T23:21:24.176Z,70.10
2023-04-30T23:23:54.476Z,70.10
2023-04-30T23:26:24.941Z,69.70
2023-04-30T23:28:56.926Z,69.70
2023-04-30T23:31:27.384Z,69.80
2023-04-30T23:33:57.852Z,70.20
2023-04-30T23:36:28.386Z,70.30
2023-04-30T23:38:58.811Z,70.20
2023-04-30T23:41:29.496Z,70.70
2023-04-30T23:43:59.744Z,70.60
2023-04-30T23:46:30.417Z,70.50
2023-04-30T23:49:00.745Z,70.30
2023-04-30T23:51:31.127Z,70.20
2023-04-30T23:54:02.034Z,70.20
2023-04-30T23:56:32.573Z,70.00
2023-04-30T23:59:03.308Z,70.10
